createdAt,value
2019-02-09T00:01:06.752Z,78.30
2019-02-09T00:03:39.477Z,78.10
2019-02-09T00:06:12.081Z,78.30
2019-02-09T00:08:44.992Z,78.40
2019-02-09T00:11:17.641Z,78.40
2019-02-09T00:13:50.466Z,78.90
2019-02-09T00:16:23.168Z,78.50
2019-02-09T00:18:56.022Z,78.60
2019-02-09T00:21:28.955Z,79.00
2019-02-09T00:24:01.712Z,78.40
2019-02-09T00:26:34.463Z,78.90
2019-02-09T00:29:07.286Z,80.60
2019-02-09T00:31:40.185Z,81.80
2019-02-09T00:34:12.960Z,83.70
2019-02-09T00:36:48.667Z,85.20
2019-02-09T00:39:21.330Z,86.50
2019-02-09T00:41:54.157Z,87.70
2019-02-09T00:44:26.980Z,89.80
2019-02-09T00:46:59.695Z,90.40
2019-02-09T00:49:32.414Z,91.00
2019-02-09T00:52:05.280Z,91.90
2019-02-09T00:54:38.104Z,91.60
2019-02-09T00:57:10.825Z,91.20
2019-02-09T00:59:43.495Z,91.70
2019-02-09T01:02:16.439Z,91.20
2019-02-09T01:04:49.178Z,91.40
2019-02-09T01:07:22.001Z,92.10
2019-02-09T01:09:54.809Z,92.30
2019-02-09T01:12:27.565Z,92.30
2019-02-09T01:15:03.034Z,92.00
2019-02-09T01:17:36.955Z,92.60
2019-02-09T01:20:12.994Z,93.60
2019-02-09T01:22:45.751Z,94.10
2019-02-09T01:25:18.534Z,94.00
2019-02-09T01:27:51.349Z,94.70
2019-02-09T01:30:24.798Z,94.50
2019-02-09T01:32:57.473Z,94.10
2019-02-09T01:35:30.415Z,93.80
2019-02-09T01:38:03.268Z,93.80
2019-02-09T01:40:36.129Z,92.90
2019-02-09T01:43:08.840Z,93.20
2019-02-09T01:45:41.664Z,93.20
2019-02-09T01:48:14.534Z,92.30
2019-02-09T01:50:47.375Z,92.10
2019-02-09T01:53:20.276Z,92.50
2019-02-09T01:55:53.048Z,91.60
2019-02-09T01:58:25.894Z,92.10
2019-02-09T02:00:58.721Z,91.80
2019-02-09T02:03:31.656Z,92.50
2019-02-09T02:06:04.616Z,92.20
2019-02-09T02:08:37.551Z,92.70
2019-02-09T02:11:10.345Z,92.50
2019-02-09T02:13:43.226Z,92.50
2019-02-09T02:16:16.069Z,92.50
2019-02-09T02:18:49.054Z,92.90
2019-02-09T02:21:21.797Z,92.60
2019-02-09T02:23:54.712Z,93.00
2019-02-09T02:26:27.474Z,92.80
2019-02-09T02:29:00.269Z,92.70
2019-02-09T02:31:32.966Z,93.60
2019-02-09T02:34:05.746Z,93.60
2019-02-09T02:36:38.427Z,94.20
2019-02-09T02:39:11.376Z,94.40
2019-02-09T02:41:44.167Z,94.10
2019-02-09T02:44:17.086Z,94.90
2019-02-09T02:46:50.799Z,94.50
2019-02-09T02:49:23.552Z,94.60
2019-02-09T02:51:56.272Z,96.20
2019-02-09T02:54:29.097Z,96.20
2019-02-09T02:57:01.846Z,95.40
2019-02-09T02:59:34.598Z,95.60
2019-02-09T03:02:08.207Z,95.40
2019-02-09T03:04:41.066Z,96.00
2019-02-09T03:07:13.987Z,96.00
2019-02-09T03:09:46.893Z,96.10
2019-02-09T03:12:19.665Z,96.40
2019-02-09T03:14:52.496Z,96.40
2019-02-09T03:17:25.312Z,96.20
2019-02-09T03:19:58.106Z,96.50
2019-02-09T03:22:30.795Z,96.60
2019-02-09T03:25:04.186Z,96.60
2019-02-09T03:27:36.918Z,96.60
2019-02-09T03:30:11.161Z,96.10
2019-02-09T03:32:43.953Z,96.30
2019-02-09T03:35:17.066Z,96.40
2019-02-09T03:37:49.903Z,96.10
2019-02-09T03:40:23.485Z,96.00
2019-02-09T03:42:56.283Z,96.20
2019-02-09T03:45:29.846Z,96.20
2019-02-09T03:48:02.793Z,95.90
2019-02-09T03:50:35.572Z,96.00
2019-02-09T03:53:08.300Z,95.60
2019-02-09T03:55:41.293Z,95.50
2019-02-09T03:58:14.116Z,94.60
2019-02-09T04:00:54.937Z,94.70
2019-02-09T04:03:21.479Z,94.50
2019-02-09T04:05:54.228Z,94.10
2019-02-09T04:08:27.135Z,93.70
2019-02-09T04:11:00.011Z,94.70
2019-02-09T04:13:32.851Z,93.40
2019-02-09T04:16:05.661Z,94.00
2019-02-09T04:18:38.512Z,93.50
2019-02-09T04:21:11.544Z,93.40
2019-02-09T04:23:44.486Z,92.80
2019-02-09T04:26:17.387Z,93.40
2019-02-09T04:28:50.136Z,93.40
2019-02-09T04:31:23.056Z,93.00
2019-02-09T04:33:55.887Z,93.10
2019-02-09T04:36:28.698Z,93.10
2019-02-09T04:39:01.432Z,92.90
2019-02-09T04:41:35.950Z,92.60
2019-02-09T04:44:08.702Z,92.80
2019-02-09T04:46:41.647Z,93.10
2019-02-09T04:49:14.572Z,93.40
2019-02-09T04:51:47.408Z,93.60
2019-02-09T04:54:20.188Z,93.50
2019-02-09T04:56:53.079Z,92.70
2019-02-09T04:59:25.915Z,93.60
2019-02-09T05:01:58.752Z,93.40
2019-02-09T05:04:31.627Z,92.80
2019-02-09T05:07:04.486Z,92.20
2019-02-09T05:09:37.202Z,91.80
2019-02-09T05:12:10.067Z,92.00
2019-02-09T05:14:42.789Z,92.40
2019-02-09T05:17:15.685Z,91.30
2019-02-09T05:19:48.387Z,90.60
2019-02-09T05:22:21.264Z,90.10
2019-02-09T05:24:54.139Z,90.60
2019-02-09T05:27:27.104Z,90.70
2019-02-09T05:29:59.860Z,90.90
2019-02-09T05:32:32.645Z,90.40
2019-02-09T05:35:06.548Z,90.80
2019-02-09T05:37:39.284Z,90.60
2019-02-09T05:40:13.844Z,90.50
2019-02-09T05:42:46.638Z,90.10
2019-02-09T05:45:21.019Z,90.40
2019-02-09T05:47:53.847Z,90.70
2019-02-09T05:50:26.846Z,89.50
2019-02-09T05:52:59.573Z,89.10
2019-02-09T05:55:32.378Z,88.90
2019-02-09T05:58:05.174Z,89.70
2019-02-09T06:00:41.419Z,89.30
2019-02-09T06:03:14.183Z,89.20
2019-02-09T06:05:47.020Z,89.30
2019-02-09T06:08:19.943Z,88.80
2019-02-09T06:10:52.754Z,89.50
2019-02-09T06:13:25.665Z,89.20
2019-02-09T06:15:58.473Z,89.20
2019-02-09T06:18:31.228Z,89.10
2019-02-09T06:21:04.018Z,88.20
2019-02-09T06:23:36.970Z,86.90
2019-02-09T06:26:09.834Z,86.80
2019-02-09T06:28:42.565Z,87.10
2019-02-09T06:31:15.450Z,87.10
2019-02-09T06:33:48.266Z,86.70
2019-02-09T06:36:21.059Z,87.20
2019-02-09T06:38:53.870Z,86.00
2019-02-09T06:41:26.772Z,86.90
2019-02-09T06:43:59.568Z,85.90
2019-02-09T06:46:32.742Z,85.90
2019-02-09T06:49:05.612Z,84.60
2019-02-09T06:51:38.326Z,84.60
2019-02-09T06:54:11.278Z,84.50
2019-02-09T06:56:44.093Z,84.00
2019-02-09T06:59:17.004Z,84.60
2019-02-09T07:01:50.015Z,83.00
2019-02-09T07:04:23.065Z,83.60
2019-02-09T07:06:55.886Z,82.20
2019-02-09T07:09:28.720Z,83.40
2019-02-09T07:12:01.608Z,81.00
2019-02-09T07:14:34.448Z,81.00
2019-02-09T07:17:07.419Z,80.50
2019-02-09T07:19:40.184Z,80.20
2019-02-09T07:22:13.004Z,81.80
2019-02-09T07:24:45.885Z,80.90
2019-02-09T07:27:18.656Z,80.80
2019-02-09T07:29:51.539Z,81.50
2019-02-09T07:32:24.495Z,80.30
2019-02-09T07:34:57.291Z,81.10
2019-02-09T07:37:30.156Z,80.70
2019-02-09T07:40:03.401Z,81.50
2019-02-09T07:42:36.291Z,80.00
2019-02-09T07:45:11.003Z,80.00
2019-02-09T07:47:43.979Z,80.00
2019-02-09T07:50:17.511Z,80.80
2019-02-09T07:52:50.305Z,79.50
2019-02-09T07:55:23.034Z,79.10
2019-02-09T07:57:55.830Z,79.70
2019-02-09T08:00:28.894Z,78.50
2019-02-09T08:03:01.756Z,78.60
2019-02-09T08:05:34.520Z,78.60
2019-02-09T08:08:07.381Z,78.60
2019-02-09T08:10:40.209Z,78.10
2019-02-09T08:13:13.065Z,78.30
2019-02-09T08:15:45.904Z,77.60
2019-02-09T08:18:18.786Z,78.10
2019-02-09T08:20:51.750Z,78.50
2019-02-09T08:23:24.469Z,78.50
2019-02-09T08:25:57.306Z,79.10
2019-02-09T08:28:30.180Z,78.40
2019-02-09T08:31:03.095Z,78.60
2019-02-09T08:33:35.813Z,77.60
2019-02-09T08:36:08.702Z,77.20
2019-02-09T08:38:41.533Z,78.60
2019-02-09T08:41:14.447Z,77.30
2019-02-09T08:43:47.370Z,77.50
2019-02-09T08:46:20.412Z,76.20
2019-02-09T08:48:53.345Z,76.90
2019-02-09T08:51:26.281Z,76.00
2019-02-09T08:53:59.292Z,75.50
2019-02-09T08:56:32.407Z,76.60
2019-02-09T08:59:05.407Z,76.70
2019-02-09T09:01:38.193Z,76.40
2019-02-09T09:04:11.071Z,75.40
2019-02-09T09:06:43.961Z,74.70
2019-02-09T09:09:16.727Z,74.80
2019-02-09T09:11:49.822Z,73.80
2019-02-09T09:14:22.942Z,72.60
2019-02-09T09:16:55.925Z,72.80
2019-02-09T09:19:28.747Z,72.80
2019-02-09T09:22:01.698Z,72.00
2019-02-09T09:24:34.545Z,72.50
2019-02-09T09:27:07.423Z,72.50
2019-02-09T09:29:40.282Z,72.50
2019-02-09T09:32:13.084Z,73.10
2019-02-09T09:34:45.917Z,72.40
2019-02-09T09:37:18.962Z,72.40
2019-02-09T09:39:51.773Z,72.50
2019-02-09T09:42:25.096Z,71.90
2019-02-09T09:44:58.012Z,72.40
2019-02-09T09:47:30.774Z,71.30
2019-02-09T09:50:04.367Z,71.10
2019-02-09T09:52:37.344Z,71.70
2019-02-09T09:55:10.118Z,72.00
2019-02-09T09:57:44.006Z,72.90
2019-02-09T10:00:17.323Z,71.90
2019-02-09T10:02:50.364Z,72.10
2019-02-09T10:05:23.531Z,73.20
2019-02-09T10:07:56.774Z,72.90
2019-02-09T10:10:29.853Z,71.50
2019-02-09T10:13:02.759Z,71.70
2019-02-09T10:15:35.732Z,70.40
2019-02-09T10:18:08.574Z,71.30
2019-02-09T10:20:42.709Z,70.40
2019-02-09T10:23:15.487Z,70.80
2019-02-09T10:25:48.306Z,70.40
2019-02-09T10:28:21.286Z,69.70
2019-02-09T10:30:54.187Z,70.00
2019-02-09T10:33:27.176Z,70.10
2019-02-09T10:35:59.929Z,69.80
2019-02-09T10:38:32.706Z,71.50
2019-02-09T10:41:05.589Z,69.50
2019-02-09T10:43:39.044Z,69.70
2019-02-09T10:46:11.957Z,71.40
2019-02-09T10:48:44.779Z,72.60
2019-02-09T10:51:17.743Z,72.30
2019-02-09T10:53:50.627Z,70.50
2019-02-09T10:56:23.474Z,70.40
2019-02-09T10:58:56.389Z,70.50
2019-02-09T11:01:29.437Z,70.50
2019-02-09T11:04:03.259Z,68.80
2019-02-09T11:06:36.138Z,69.20
2019-02-09T11:09:14.942Z,68.40
2019-02-09T11:11:48.074Z,66.20
2019-02-09T11:14:21.157Z,66.00
2019-02-09T11:16:54.330Z,65.70
2019-02-09T11:19:27.338Z,65.20
2019-02-09T11:22:00.378Z,65.80
2019-02-09T11:24:33.380Z,65.90
2019-02-09T11:27:06.195Z,65.40
2019-02-09T11:29:39.122Z,65.20
2019-02-09T11:32:12.124Z,64.30
2019-02-09T11:34:45.062Z,64.50
2019-02-09T11:37:17.949Z,63.10
2019-02-09T11:39:50.833Z,62.90
2019-02-09T11:42:23.808Z,62.70
2019-02-09T11:44:56.598Z,61.70
2019-02-09T11:47:29.333Z,61.50
2019-02-09T11:50:02.169Z,62.30
2019-02-09T11:52:35.245Z,63.70
2019-02-09T11:55:08.673Z,62.80
2019-02-09T11:57:41.508Z,64.10
2019-02-09T12:00:20.125Z,64.30
2019-02-09T12:02:53.228Z,64.40
2019-02-09T12:05:26.047Z,65.20
2019-02-09T12:07:59.043Z,66.00
2019-02-09T12:10:32.998Z,66.50
2019-02-09T12:13:06.534Z,67.70
2019-02-09T12:15:39.940Z,67.20
2019-02-09T12:18:12.939Z,66.80
2019-02-09T12:20:45.855Z,67.80
2019-02-09T12:23:18.727Z,67.60
2019-02-09T12:25:51.759Z,67.70
2019-02-09T12:28:24.798Z,66.50
2019-02-09T12:30:57.693Z,65.50
2019-02-09T12:33:30.676Z,65.50
2019-02-09T12:36:03.733Z,63.90
2019-02-09T12:38:36.564Z,64.10
2019-02-09T12:41:09.439Z,65.60
2019-02-09T12:43:42.339Z,65.60
2019-02-09T12:46:15.312Z,64.50
2019-02-09T12:48:48.253Z,65.60
2019-02-09T12:51:21.038Z,65.60
2019-02-09T12:53:53.989Z,65.00
2019-02-09T12:56:26.984Z,66.70
2019-02-09T12:59:00.137Z,66.10
2019-02-09T13:01:33.156Z,65.50
2019-02-09T13:04:05.997Z,66.00
2019-02-09T13:06:39.019Z,63.10
2019-02-09T13:09:11.876Z,63.20
2019-02-09T13:11:44.851Z,62.80
2019-02-09T13:14:17.705Z,62.30
2019-02-09T13:16:50.843Z,61.70
2019-02-09T13:19:23.768Z,59.60
2019-02-09T13:21:56.613Z,57.80
2019-02-09T13:24:29.385Z,56.50
2019-02-09T13:27:02.359Z,55.10
2019-02-09T13:29:35.165Z,55.40
2019-02-09T13:32:08.026Z,53.20
2019-02-09T13:34:40.931Z,53.60
2019-02-09T13:37:13.747Z,54.30
2019-02-09T13:39:46.647Z,55.20
2019-02-09T13:42:19.529Z,54.30
2019-02-09T13:44:52.426Z,55.70
2019-02-09T13:47:25.300Z,57.20
2019-02-09T13:49:58.116Z,56.70
2019-02-09T13:52:30.991Z,56.50
2019-02-09T13:55:04.718Z,58.50
2019-02-09T13:57:39.171Z,59.90
2019-02-09T14:00:14.609Z,58.70
2019-02-09T14:02:47.388Z,59.80
2019-02-09T14:05:20.467Z,60.10
2019-02-09T14:07:53.352Z,61.00
2019-02-09T14:10:26.130Z,62.10
2019-02-09T14:12:58.944Z,63.20
2019-02-09T14:15:32.337Z,63.70
2019-02-09T14:18:06.690Z,63.10
2019-02-09T14:20:39.434Z,62.80
2019-02-09T14:23:12.265Z,62.50
2019-02-09T14:25:44.995Z,62.90
2019-02-09T14:28:18.996Z,64.10
2019-02-09T14:30:51.775Z,64.60
2019-02-09T14:33:24.705Z,64.50
2019-02-09T14:35:57.639Z,64.60
2019-02-09T14:38:30.546Z,64.70
2019-02-09T14:41:03.572Z,65.40
2019-02-09T14:43:36.542Z,64.10
2019-02-09T14:46:09.447Z,65.20
2019-02-09T14:48:42.212Z,63.50
2019-02-09T14:51:15.286Z,64.00
2019-02-09T14:53:48.101Z,64.20
2019-02-09T14:56:21.008Z,65.00
2019-02-09T14:58:53.975Z,65.50
2019-02-09T15:01:26.741Z,65.10
2019-02-09T15:04:02.893Z,65.10
2019-02-09T15:06:34.416Z,65.40
2019-02-09T15:09:07.592Z,64.80
2019-02-09T15:11:40.746Z,65.70
2019-02-09T15:14:13.668Z,65.10
2019-02-09T15:16:49.202Z,65.10
2019-02-09T15:19:25.846Z,65.20
2019-02-09T15:21:58.677Z,65.50
2019-02-09T15:24:31.730Z,65.60
2019-02-09T15:27:04.672Z,66.30
2019-02-09T15:29:37.528Z,65.90
2019-02-09T15:32:10.375Z,66.20
2019-02-09T15:34:43.296Z,67.00
2019-02-09T15:37:16.066Z,66.20
2019-02-09T15:39:48.826Z,66.60
2019-02-09T15:42:21.668Z,65.90
2019-02-09T15:44:54.519Z,66.60
2019-02-09T15:47:27.451Z,66.20
2019-02-09T15:50:00.352Z,67.40
2019-02-09T15:52:33.196Z,66.10
2019-02-09T15:55:08.471Z,66.10
2019-02-09T15:57:41.376Z,65.50
2019-02-09T16:00:16.842Z,66.80
2019-02-09T16:02:50.402Z,65.20
2019-02-09T16:05:23.527Z,65.40
2019-02-09T16:07:56.314Z,66.30
2019-02-09T16:10:29.238Z,66.50
2019-02-09T16:13:02.163Z,65.90
2019-02-09T16:15:35.013Z,65.20
2019-02-09T16:18:07.867Z,66.80
2019-02-09T16:20:40.656Z,65.90
2019-02-09T16:23:13.624Z,65.90
2019-02-09T16:25:46.342Z,65.80
2019-02-09T16:28:19.361Z,65.80
2019-02-09T16:30:52.336Z,67.40
2019-02-09T16:33:25.352Z,66.10
2019-02-09T16:35:58.193Z,65.90
2019-02-09T16:38:31.193Z,65.50
2019-02-09T16:41:04.117Z,64.80
2019-02-09T16:43:36.827Z,65.60
2019-02-09T16:46:09.701Z,64.70
2019-02-09T16:48:42.482Z,64.80
2019-02-09T16:51:15.418Z,63.30
2019-02-09T16:53:48.272Z,65.90
2019-02-09T16:56:21.247Z,64.70
2019-02-09T16:58:54.169Z,64.90
2019-02-09T17:01:26.937Z,64.40
2019-02-09T17:03:59.802Z,64.70
2019-02-09T17:06:32.719Z,66.10
2019-02-09T17:09:07.444Z,64.70
2019-02-09T17:11:40.570Z,64.60
2019-02-09T17:14:13.353Z,65.90
2019-02-09T17:16:46.191Z,64.80
2019-02-09T17:19:18.972Z,64.90
2019-02-09T17:21:51.793Z,65.60
2019-02-09T17:24:24.743Z,65.40
2019-02-09T17:26:57.639Z,66.00
2019-02-09T17:29:30.495Z,65.70
2019-02-09T17:32:03.535Z,67.50
2019-02-09T17:34:40.800Z,67.80
2019-02-09T17:37:10.938Z,67.90
2019-02-09T17:39:43.734Z,69.50
2019-02-09T17:42:16.628Z,69.90
2019-02-09T17:44:49.529Z,70.70
2019-02-09T17:47:22.334Z,70.70
2019-02-09T17:49:55.149Z,71.10
2019-02-09T17:52:28.021Z,71.50
2019-02-09T17:55:00.936Z,72.10
2019-02-09T17:57:33.828Z,72.50
2019-02-09T18:00:11.311Z,72.30
2019-02-09T18:02:44.105Z,73.40
2019-02-09T18:05:16.988Z,73.00
2019-02-09T18:07:49.933Z,74.00
2019-02-09T18:10:22.961Z,74.20
2019-02-09T18:12:55.986Z,75.00
2019-02-09T18:15:28.958Z,74.80
2019-02-09T18:18:01.959Z,75.10
2019-02-09T18:20:34.673Z,75.50
2019-02-09T18:23:07.534Z,75.20
2019-02-09T18:25:40.428Z,75.10
2019-02-09T18:28:13.495Z,75.70
2019-02-09T18:30:46.226Z,75.90
2019-02-09T18:33:19.012Z,76.30
2019-02-09T18:35:51.835Z,76.30
2019-02-09T18:38:24.724Z,75.60
2019-02-09T18:40:57.589Z,76.40
2019-02-09T18:43:30.400Z,76.00
2019-02-09T18:46:03.389Z,75.80
2019-02-09T18:48:37.172Z,76.00
2019-02-09T18:51:10.031Z,75.60
2019-02-09T18:53:42.928Z,75.50
2019-02-09T18:56:15.949Z,76.10
2019-02-09T18:58:48.745Z,75.90
2019-02-09T19:01:21.467Z,77.30
2019-02-09T19:03:54.336Z,76.70
2019-02-09T19:06:28.091Z,76.80
2019-02-09T19:09:00.858Z,77.00
2019-02-09T19:11:33.913Z,77.60
2019-02-09T19:14:06.806Z,77.50
2019-02-09T19:16:39.731Z,78.10
2019-02-09T19:19:12.696Z,78.60
2019-02-09T19:21:45.437Z,79.40
2019-02-09T19:24:18.328Z,78.60
2019-02-09T19:26:51.175Z,78.60
2019-02-09T19:29:24.051Z,79.20
2019-02-09T19:31:56.974Z,79.70
2019-02-09T19:34:30.007Z,79.70
2019-02-09T19:37:02.791Z,80.00
2019-02-09T19:39:35.649Z,80.20
2019-02-09T19:42:08.559Z,80.50
2019-02-09T19:44:41.271Z,80.50
2019-02-09T19:47:14.154Z,80.60
2019-02-09T19:49:46.860Z,81.00
2019-02-09T19:52:19.804Z,81.40
2019-02-09T19:54:52.515Z,81.40
2019-02-09T19:57:25.410Z,81.00
2019-02-09T19:59:58.273Z,81.10
2019-02-09T20:02:31.230Z,81.40
2019-02-09T20:05:04.667Z,81.30
2019-02-09T20:07:37.462Z,81.30
2019-02-09T20:10:11.573Z,81.30
2019-02-09T20:12:44.343Z,81.50
2019-02-09T20:15:17.247Z,81.50
2019-02-09T20:17:50.076Z,81.70
2019-02-09T20:20:22.856Z,81.60
2019-02-09T20:22:55.612Z,81.40
2019-02-09T20:25:28.717Z,81.50
2019-02-09T20:28:01.516Z,81.50
2019-02-09T20:30:34.597Z,81.50
2019-02-09T20:33:07.647Z,81.80
2019-02-09T20:35:40.474Z,81.40
2019-02-09T20:38:13.377Z,81.70
2019-02-09T20:40:49.407Z,81.40
2019-02-09T20:43:22.227Z,81.70
2019-02-09T20:45:54.972Z,82.00
2019-02-09T20:48:27.870Z,81.90
2019-02-09T20:51:00.712Z,82.40
2019-02-09T20:53:33.477Z,82.00
2019-02-09T20:56:06.315Z,82.60
2019-02-09T20:58:39.107Z,82.40
2019-02-09T21:01:12.164Z,82.60
2019-02-09T21:03:45.032Z,82.80
2019-02-09T21:06:17.910Z,83.20
2019-02-09T21:08:51.787Z,83.20
2019-02-09T21:11:24.661Z,83.10
2019-02-09T21:13:57.487Z,82.90
2019-02-09T21:16:30.311Z,83.10
2019-02-09T21:19:03.118Z,82.70
2019-02-09T21:21:35.814Z,82.80
2019-02-09T21:24:08.681Z,82.80
2019-02-09T21:26:41.436Z,82.50
2019-02-09T21:29:14.362Z,82.10
2019-02-09T21:31:47.191Z,82.20
2019-02-09T21:34:20.045Z,82.00
2019-02-09T21:36:52.902Z,82.00
2019-02-09T21:39:32.759Z,82.50
2019-02-09T21:42:00.593Z,82.10
2019-02-09T21:44:33.471Z,82.20
2019-02-09T21:47:06.336Z,82.40
2019-02-09T21:49:39.093Z,82.10
2019-02-09T21:52:11.902Z,82.10
2019-02-09T21:54:44.706Z,82.30
2019-02-09T21:57:17.686Z,82.00
2019-02-09T21:59:51.210Z,82.20
2019-02-09T22:02:24.124Z,82.50
2019-02-09T22:04:56.938Z,82.10
2019-02-09T22:07:30.074Z,82.00
2019-02-09T22:10:03.623Z,81.80
2019-02-09T22:12:37.562Z,82.00
2019-02-09T22:15:10.525Z,82.50
2019-02-09T22:17:43.429Z,82.40
2019-02-09T22:20:16.721Z,82.40
2019-02-09T22:22:49.663Z,82.60
2019-02-09T22:25:23.023Z,82.50
2019-02-09T22:27:55.961Z,82.80
2019-02-09T22:30:28.941Z,82.60
2019-02-09T22:33:02.018Z,82.90
2019-02-09T22:35:34.787Z,83.20
2019-02-09T22:38:07.568Z,82.80
2019-02-09T22:40:40.547Z,82.90
2019-02-09T22:43:13.357Z,83.10
2019-02-09T22:45:47.074Z,83.30
2019-02-09T22:48:20.024Z,83.40
2019-02-09T22:50:53.793Z,83.40
2019-02-09T22:53:26.519Z,83.30
2019-02-09T22:55:59.408Z,83.20
2019-02-09T22:58:32.158Z,83.60
2019-02-09T23:01:13.222Z,83.80
2019-02-09T23:03:54.223Z,83.90
2019-02-09T23:07:05.624Z,83.70
2019-02-09T23:09:38.462Z,83.70
2019-02-09T23:12:11.210Z,83.70
2019-02-09T23:14:44.142Z,84.00
2019-02-09T23:17:17.113Z,83.80
2019-02-09T23:19:49.983Z,83.90
2019-02-09T23:22:22.878Z,84.20
2019-02-09T23:24:55.684Z,84.30
2019-02-09T23:27:28.511Z,84.00
2019-02-09T23:30:01.394Z,84.00
2019-02-09T23:32:34.079Z,84.00
2019-02-09T23:35:06.929Z,83.90
2019-02-09T23:37:39.805Z,83.70
2019-02-09T23:40:12.568Z,83.50
2019-02-09T23:42:45.380Z,83.70
2019-02-09T23:45:18.423Z,83.40
2019-02-09T23:47:51.198Z,83.50
2019-02-09T23:50:24.084Z,83.60
2019-02-09T23:52:56.795Z,83.40
2019-02-09T23:55:29.665Z,83.30
2019-02-09T23:58:02.355Z,83.00
