createdAt,value
2022-08-31T00:04:34.224Z,33.50
2022-08-31T00:09:54.308Z,33.60
2022-08-31T00:15:14.422Z,33.80
2022-08-31T00:20:35.004Z,33.80
2022-08-31T00:25:55.252Z,34.00
2022-08-31T00:31:15.390Z,34.00
2022-08-31T00:36:35.491Z,34.20
2022-08-31T00:41:55.584Z,34.20
2022-08-31T00:47:15.776Z,34.30
2022-08-31T00:52:37.593Z,34.40
2022-08-31T00:57:58.108Z,34.60
2022-08-31T01:03:18.969Z,34.70
2022-08-31T01:08:38.848Z,34.90
2022-08-31T01:13:59.100Z,35.00
2022-08-31T01:19:19.254Z,35.10
2022-08-31T01:24:39.447Z,35.30
2022-08-31T01:29:59.607Z,35.70
2022-08-31T01:35:19.700Z,35.50
2022-08-31T01:40:39.854Z,35.60
2022-08-31T01:45:59.903Z,35.70
2022-08-31T01:51:20.093Z,35.80
2022-08-31T01:56:40.204Z,35.80
2022-08-31T02:02:00.323Z,36.00
2022-08-31T02:07:20.364Z,35.90
2022-08-31T02:12:40.407Z,36.10
2022-08-31T02:18:00.575Z,36.00
2022-08-31T02:23:21.667Z,36.00
2022-08-31T02:28:41.956Z,36.20
2022-08-31T02:34:02.038Z,36.20
2022-08-31T02:39:22.309Z,36.20
2022-08-31T02:44:42.489Z,36.20
2022-08-31T02:50:02.647Z,36.30
2022-08-31T02:55:22.826Z,36.20
2022-08-31T03:00:43.458Z,36.20
2022-08-31T03:06:03.606Z,36.20
2022-08-31T03:11:23.791Z,36.20
2022-08-31T03:16:43.830Z,36.20
2022-08-31T03:22:03.999Z,36.30
2022-08-31T03:27:24.028Z,36.30
2022-08-31T03:32:44.241Z,36.30
2022-08-31T03:38:04.446Z,36.40
2022-08-31T03:43:24.738Z,36.40
2022-08-31T03:48:44.754Z,36.40
2022-08-31T03:54:04.853Z,36.40
2022-08-31T03:59:24.926Z,36.40
2022-08-31T04:04:45.211Z,36.40
2022-08-31T04:10:05.432Z,36.40
2022-08-31T04:15:25.619Z,36.70
2022-08-31T04:20:49.887Z,36.70
2022-08-31T04:26:09.992Z,37.00
2022-08-31T04:31:30.074Z,37.00
2022-08-31T04:36:50.206Z,37.00
2022-08-31T04:42:10.204Z,36.90
2022-08-31T04:47:30.362Z,36.80
2022-08-31T04:53:03.910Z,36.60
2022-08-31T04:58:24.106Z,36.60
2022-08-31T05:03:44.152Z,36.50
2022-08-31T05:09:04.304Z,36.50
2022-08-31T05:14:24.396Z,36.30
2022-08-31T05:19:44.583Z,36.30
2022-08-31T05:25:04.732Z,36.30
2022-08-31T05:30:24.916Z,36.30
2022-08-31T05:35:45.079Z,36.30
2022-08-31T05:41:05.276Z,36.30
2022-08-31T05:46:25.477Z,36.20
2022-08-31T05:51:45.660Z,36.20
2022-08-31T05:57:05.938Z,36.20
2022-08-31T06:02:26.055Z,36.20
2022-08-31T06:07:46.613Z,36.20
2022-08-31T06:13:06.860Z,36.20
2022-08-31T06:18:27.013Z,36.80
2022-08-31T06:23:47.075Z,36.20
2022-08-31T06:29:07.127Z,36.20
2022-08-31T06:34:27.261Z,36.10
2022-08-31T06:39:47.386Z,36.00
2022-08-31T06:45:07.460Z,36.30
2022-08-31T06:50:27.987Z,36.40
2022-08-31T06:55:48.120Z,36.30
2022-08-31T07:01:08.268Z,36.40
2022-08-31T07:06:28.484Z,36.30
2022-08-31T07:11:48.664Z,36.50
2022-08-31T07:17:08.715Z,36.50
2022-08-31T07:22:28.731Z,36.50
2022-08-31T07:27:48.828Z,36.60
2022-08-31T07:33:08.913Z,36.60
2022-08-31T07:38:29.029Z,36.60
2022-08-31T07:43:49.310Z,36.60
2022-08-31T07:49:09.849Z,36.70
2022-08-31T07:54:30.045Z,36.60
2022-08-31T07:59:50.139Z,36.60
2022-08-31T08:05:10.244Z,36.50
2022-08-31T08:10:30.327Z,36.50
2022-08-31T08:15:50.349Z,36.50
2022-08-31T08:21:11.892Z,36.60
2022-08-31T08:26:32.011Z,36.70
2022-08-31T08:31:52.275Z,37.00
2022-08-31T08:37:12.350Z,36.80
2022-08-31T08:42:32.480Z,36.90
2022-08-31T08:47:52.746Z,37.50
2022-08-31T08:53:12.894Z,36.90
2022-08-31T08:58:33.319Z,36.90
2022-08-31T09:03:53.562Z,36.90
2022-08-31T09:09:13.744Z,37.00
2022-08-31T09:14:33.757Z,37.00
2022-08-31T09:19:53.830Z,37.10
2022-08-31T09:25:13.939Z,37.20
2022-08-31T09:30:34.270Z,37.30
2022-08-31T09:35:54.455Z,37.50
2022-08-31T09:41:14.598Z,37.60
2022-08-31T09:46:34.803Z,37.70
2022-08-31T09:51:55.055Z,37.70
2022-08-31T09:57:15.185Z,37.80
2022-08-31T10:02:35.370Z,37.90
2022-08-31T10:07:55.415Z,37.90
2022-08-31T10:13:15.609Z,38.10
2022-08-31T10:18:35.651Z,38.30
2022-08-31T10:23:55.808Z,38.60
2022-08-31T10:29:23.261Z,38.50
2022-08-31T10:34:43.421Z,38.70
2022-08-31T10:40:03.693Z,38.70
2022-08-31T10:45:23.856Z,38.70
2022-08-31T10:50:44.019Z,38.70
2022-08-31T10:56:04.186Z,38.70
2022-08-31T11:01:24.438Z,38.70
2022-08-31T11:06:44.548Z,38.80
2022-08-31T11:12:06.222Z,38.70
2022-08-31T11:17:26.446Z,38.60
2022-08-31T11:22:46.515Z,38.60
2022-08-31T11:28:06.809Z,38.50
2022-08-31T11:33:26.986Z,38.30
2022-08-31T11:38:47.044Z,38.20
2022-08-31T11:44:07.285Z,38.40
2022-08-31T11:49:27.380Z,38.50
2022-08-31T11:54:47.612Z,38.60
2022-08-31T12:00:07.897Z,38.60
2022-08-31T12:05:28.260Z,38.50
2022-08-31T12:10:48.695Z,38.30
2022-08-31T12:16:09.091Z,38.20
2022-08-31T12:21:29.320Z,38.40
2022-08-31T12:26:49.877Z,38.50
2022-08-31T12:32:11.181Z,38.00
2022-08-31T12:37:31.391Z,38.20
2022-08-31T12:42:51.663Z,38.30
2022-08-31T12:48:11.923Z,38.30
2022-08-31T12:53:32.115Z,38.30
2022-08-31T12:58:52.251Z,38.30
2022-08-31T13:04:12.390Z,38.30
2022-08-31T13:09:32.614Z,38.30
2022-08-31T13:14:52.762Z,38.20
2022-08-31T13:20:13.129Z,38.10
2022-08-31T13:25:33.182Z,37.80
2022-08-31T13:30:56.644Z,37.60
2022-08-31T13:36:17.678Z,37.40
2022-08-31T13:41:37.993Z,37.50
2022-08-31T13:46:58.234Z,37.30
2022-08-31T13:52:18.467Z,36.80
2022-08-31T13:57:38.554Z,36.60
2022-08-31T14:02:58.894Z,36.30
2022-08-31T14:08:18.931Z,36.20
2022-08-31T14:13:39.171Z,36.20
2022-08-31T14:18:59.404Z,36.40
2022-08-31T14:24:19.599Z,35.80
2022-08-31T14:29:39.661Z,35.50
2022-08-31T14:35:00.024Z,35.30
2022-08-31T14:40:19.960Z,35.20
2022-08-31T14:45:40.143Z,34.80
2022-08-31T14:51:00.177Z,34.50
2022-08-31T14:56:20.444Z,34.40
2022-08-31T15:01:40.513Z,34.30
2022-08-31T15:07:04.812Z,34.20
2022-08-31T15:12:29.939Z,34.10
2022-08-31T15:17:49.943Z,34.10
2022-08-31T15:23:10.125Z,34.20
2022-08-31T15:28:30.279Z,34.60
2022-08-31T15:33:50.488Z,35.10
2022-08-31T15:39:10.627Z,34.10
2022-08-31T15:44:30.822Z,33.50
2022-08-31T15:49:50.926Z,33.40
2022-08-31T15:55:11.137Z,33.30
2022-08-31T16:00:31.241Z,33.00
2022-08-31T16:05:51.369Z,32.80
2022-08-31T16:11:11.393Z,33.40
2022-08-31T16:16:31.993Z,33.40
2022-08-31T16:21:52.780Z,33.40
2022-08-31T16:27:12.985Z,32.60
2022-08-31T16:32:36.223Z,33.10
2022-08-31T16:37:56.440Z,33.00
2022-08-31T16:43:16.526Z,33.20
2022-08-31T16:48:36.642Z,33.20
2022-08-31T16:53:56.731Z,33.50
2022-08-31T16:59:16.967Z,33.80
2022-08-31T17:04:53.918Z,33.50
2022-08-31T17:10:14.264Z,32.90
2022-08-31T17:15:34.461Z,32.80
2022-08-31T17:20:54.644Z,32.80
2022-08-31T17:26:14.754Z,32.80
2022-08-31T17:31:34.930Z,33.00
2022-08-31T17:36:54.932Z,33.00
2022-08-31T17:42:15.083Z,33.00
2022-08-31T17:47:35.202Z,33.40
2022-08-31T17:52:55.350Z,32.90
2022-08-31T17:58:15.399Z,33.10
2022-08-31T18:03:35.590Z,33.10
2022-08-31T18:08:55.692Z,33.20
2022-08-31T18:14:15.856Z,34.00
2022-08-31T18:19:35.881Z,34.60
2022-08-31T18:24:55.990Z,35.00
2022-08-31T18:30:16.161Z,35.00
2022-08-31T18:35:36.331Z,35.60
2022-08-31T18:40:56.555Z,35.80
2022-08-31T18:46:16.756Z,35.90
2022-08-31T18:51:36.756Z,36.00
2022-08-31T18:56:56.905Z,36.00
2022-08-31T19:02:17.024Z,36.20
2022-08-31T19:07:37.191Z,35.80
2022-08-31T19:12:57.214Z,35.70
2022-08-31T19:18:17.319Z,35.60
2022-08-31T19:23:37.569Z,35.20
2022-08-31T19:28:57.936Z,34.00
2022-08-31T19:34:18.168Z,33.20
2022-08-31T19:39:38.321Z,33.60
2022-08-31T19:50:41.360Z,32.70
2022-08-31T19:56:02.189Z,31.80
2022-08-31T20:01:23.028Z,31.80
2022-08-31T20:06:43.252Z,31.70
2022-08-31T20:12:03.320Z,31.10
2022-08-31T20:17:23.612Z,31.90
2022-08-31T20:22:43.679Z,31.80
2022-08-31T20:28:03.851Z,31.30
2022-08-31T20:33:24.806Z,31.50
2022-08-31T20:38:45.099Z,31.10
2022-08-31T20:44:05.242Z,30.90
2022-08-31T20:49:25.346Z,30.10
2022-08-31T20:54:45.490Z,30.60
2022-08-31T21:00:05.892Z,30.00
2022-08-31T21:05:37.986Z,30.30
2022-08-31T21:10:58.388Z,30.50
2022-08-31T21:16:18.623Z,30.80
2022-08-31T21:21:38.788Z,31.40
2022-08-31T21:26:58.996Z,31.30
2022-08-31T21:32:19.033Z,31.50
2022-08-31T21:37:39.188Z,31.30
2022-08-31T21:42:59.226Z,31.00
2022-08-31T21:48:19.279Z,30.70
2022-08-31T21:53:46.086Z,30.80
2022-08-31T21:59:06.182Z,31.30
2022-08-31T22:04:26.352Z,31.30
2022-08-31T22:09:46.473Z,31.20
2022-08-31T22:15:06.720Z,31.40
2022-08-31T22:20:26.852Z,31.20
2022-08-31T22:25:48.040Z,31.30
2022-08-31T22:31:08.167Z,31.20
2022-08-31T22:36:31.455Z,31.10
2022-08-31T22:41:52.380Z,31.00
2022-08-31T22:47:12.620Z,31.00
2022-08-31T22:52:32.770Z,31.10
2022-08-31T22:57:52.871Z,31.00
2022-08-31T23:03:13.678Z,31.00
2022-08-31T23:08:33.620Z,31.30
2022-08-31T23:13:53.861Z,31.10
2022-08-31T23:19:13.966Z,31.10
2022-08-31T23:24:34.194Z,31.20
2022-08-31T23:29:54.380Z,31.20
2022-08-31T23:35:14.521Z,31.10
2022-08-31T23:40:34.710Z,31.00
2022-08-31T23:45:54.715Z,31.10
2022-08-31T23:51:15.233Z,31.20
2022-08-31T23:56:35.435Z,31.20
