createdAt,value
2018-04-25T05:29:25.675Z,22.4
2018-04-25T05:30:15.424Z,22.8
2018-04-25T05:31:05.519Z,23
2018-04-25T05:31:56.174Z,23.3
2018-04-25T05:32:45.340Z,23.6
2018-04-25T05:33:35.689Z,23.9
2018-04-25T05:34:25.782Z,24.2
2018-04-25T05:35:15.817Z,24.6
2018-04-25T05:36:06.163Z,24.9
2018-04-25T05:36:56.236Z,25.3
2018-04-25T05:37:46.292Z,25.6
2018-04-25T05:38:36.551Z,25.9
2018-04-25T05:39:26.157Z,26.3
2018-04-25T05:40:16.485Z,26.6
2018-04-25T05:41:06.545Z,27
2018-04-25T05:41:56.629Z,27.3
2018-04-25T05:42:46.689Z,27.7
2018-04-25T05:43:36.470Z,28.1
2018-04-25T05:44:26.802Z,28.4
2018-04-25T05:45:16.597Z,28.8
2018-04-25T05:46:07.425Z,29.1
2018-04-25T05:46:56.988Z,29.5
2018-04-25T05:47:47.060Z,29.9
2018-04-25T05:48:37.135Z,30.3
2018-04-25T05:49:26.912Z,30.6
2018-04-25T05:50:17.240Z,31
2018-04-25T05:51:07.309Z,31.4
2018-04-25T05:51:57.386Z,31.8
2018-04-25T05:52:47.436Z,32.2
2018-04-25T05:53:37.504Z,32.6
2018-04-25T05:54:27.577Z,33
2018-04-25T05:55:17.632Z,33.4
2018-04-25T05:56:07.694Z,33.9
2018-04-25T05:56:57.758Z,34.3
2018-04-25T05:57:47.872Z,34.8
2018-04-25T05:58:37.624Z,35.2
2018-04-25T05:59:27.701Z,35.6
2018-04-25T06:00:17.717Z,36
2018-04-25T06:01:08.147Z,36.4
2018-04-25T06:01:58.137Z,36.9
2018-04-25T06:02:48.199Z,37.3
2018-04-25T06:03:38.285Z,37.7
2018-04-25T06:04:28.332Z,38.1
2018-04-25T06:05:18.404Z,38.5
2018-04-25T06:06:08.194Z,38.9
2018-04-25T06:06:58.236Z,39.4
2018-04-25T06:07:48.310Z,39.8
2018-04-25T06:08:38.363Z,40.2
2018-04-25T06:09:28.728Z,40.6
2018-04-25T06:10:18.792Z,41
2018-04-25T06:11:08.574Z,41.4
2018-04-25T06:11:58.910Z,41.8
2018-04-25T06:12:48.976Z,42.2
2018-04-25T06:13:39.037Z,42.6
2018-04-25T06:14:29.100Z,43
2018-04-25T06:15:19.158Z,43.4
2018-04-25T06:16:08.943Z,43.9
2018-04-25T06:16:59.299Z,44.3
2018-04-25T06:17:49.088Z,44.8
2018-04-25T06:18:39.165Z,45.2
2018-04-25T06:19:29.481Z,45.6
2018-04-25T06:20:19.672Z,46.7
2018-04-25T06:21:09.618Z,48.1
2018-04-25T06:21:59.406Z,47.7
2018-04-25T06:22:49.775Z,46.6
2018-04-25T06:23:39.816Z,45.1
2018-04-25T06:24:29.881Z,43.7
2018-04-25T06:25:19.936Z,42.8
2018-04-25T06:26:09.755Z,42.4
2018-04-25T06:27:00.064Z,42.1
2018-04-25T06:27:50.128Z,41.9
2018-04-25T06:28:39.910Z,41.8
2018-04-25T06:29:30.284Z,41.9
2018-04-25T06:30:20.064Z,42.1
2018-04-25T06:31:10.400Z,42.6
2018-04-25T06:31:59.892Z,43
2018-04-25T06:32:50.527Z,43.5
2018-04-25T06:33:40.591Z,44.1
2018-04-25T06:34:30.667Z,44.7
2018-04-25T06:35:20.720Z,45.3
2018-04-25T06:36:10.232Z,46
2018-04-25T06:37:00.855Z,46.7
2018-04-25T06:37:50.629Z,48.5
2018-04-25T06:38:40.997Z,49.2
2018-04-25T06:39:31.000Z,47.8
2018-04-25T06:40:21.125Z,46.4
2018-04-25T06:41:10.887Z,45
2018-04-25T06:42:01.240Z,44
2018-04-25T06:42:51.028Z,43.4
2018-04-25T06:43:40.815Z,43
2018-04-25T06:44:30.866Z,42.9
2018-04-25T06:45:21.517Z,43.1
2018-04-25T06:46:11.583Z,43.6
2018-04-25T06:47:01.676Z,44.3
2018-04-25T06:47:51.481Z,45
2018-04-25T06:48:41.484Z,45.7
2018-04-25T06:49:31.881Z,46.4
2018-04-25T06:50:21.627Z,48.3
2018-04-25T06:51:11.951Z,49.7
2018-04-25T06:52:02.033Z,49.2
2018-04-25T06:52:52.088Z,48.7
2018-04-25T06:53:42.166Z,48.2
2018-04-25T06:54:32.212Z,47.4
2018-04-25T06:55:22.010Z,46.6
2018-04-25T06:56:12.060Z,46.1
2018-04-25T06:57:01.846Z,46
2018-04-25T06:57:52.210Z,46.4
2018-04-25T06:58:42.557Z,47
2018-04-25T06:59:32.320Z,47.5
2018-04-25T07:00:22.677Z,47.9
2018-04-25T07:01:12.745Z,48.1
2018-04-25T07:02:02.527Z,48.2
2018-04-25T07:02:52.859Z,48.2
2018-04-25T07:03:42.942Z,48.1
2018-04-25T07:04:33.016Z,48.1
2018-04-25T07:05:23.066Z,48.1
2018-04-25T07:06:13.125Z,48.3
2018-04-25T07:07:03.194Z,48.5
2018-04-25T07:07:53.508Z,48.7
2018-04-25T07:08:43.322Z,48.9
2018-04-25T07:09:33.388Z,49.1
2018-04-25T07:10:23.449Z,49.3
2018-04-25T07:11:13.508Z,49.4
2018-04-25T07:12:03.584Z,49.4
2018-04-25T07:12:53.645Z,49.6
2018-04-25T07:13:43.432Z,49.7
2018-04-25T07:14:33.776Z,49.8
2018-04-25T07:15:23.841Z,49.9
2018-04-25T07:16:13.904Z,50.1
2018-04-25T07:17:03.709Z,50.3
2018-04-25T07:17:54.060Z,50.4
2018-04-25T07:18:44.112Z,50.6
2018-04-25T07:19:33.711Z,50.7
2018-04-25T07:20:24.234Z,50.8
2018-04-25T07:21:14.321Z,50.9
2018-04-25T07:22:03.902Z,51.1
2018-04-25T07:22:54.434Z,51.1
2018-04-25T07:23:44.273Z,51.3
2018-04-25T07:24:34.574Z,51.4
2018-04-25T07:25:24.359Z,51.5
2018-04-25T07:26:14.695Z,51.6
2018-04-25T07:27:04.773Z,51.8
2018-04-25T07:28:44.623Z,52.1
2018-04-25T07:29:35.185Z,52.3
2018-04-25T07:30:24.734Z,52.4
2018-04-25T07:31:15.098Z,52.6
2018-04-25T07:32:05.165Z,52.7
2018-04-25T07:32:55.219Z,52.8
2018-04-25T07:33:45.293Z,52.9
2018-04-25T07:34:35.071Z,53
2018-04-25T07:35:25.683Z,53.1
2018-04-25T07:36:15.188Z,53.2
2018-04-25T07:37:05.281Z,53.3
2018-04-25T07:37:55.604Z,53.4
2018-04-25T07:38:45.705Z,53.6
2018-04-25T07:39:35.737Z,53.8
2018-04-25T07:40:25.554Z,53.9
2018-04-25T07:41:15.885Z,54
2018-04-25T07:42:05.364Z,54.1
2018-04-25T07:42:56.070Z,54.2
2018-04-25T07:43:46.067Z,54.3
2018-04-25T07:44:36.128Z,54.3
2018-04-25T07:45:25.654Z,54.4
2018-04-25T07:46:16.260Z,54.6
2018-04-25T07:47:06.316Z,54.6
2018-04-25T07:47:56.110Z,54.8
2018-04-25T07:48:46.459Z,54.9
2018-04-25T07:49:36.254Z,55.1
2018-04-25T07:50:26.583Z,55.3
2018-04-25T07:51:16.651Z,55.4
2018-04-25T07:52:06.763Z,55.4
2018-04-25T07:52:56.308Z,55.6
2018-04-25T07:53:46.843Z,55.8
2018-04-25T07:54:36.922Z,55.9
2018-04-25T07:55:26.986Z,56.1
2018-04-25T07:56:17.035Z,56.2
2018-04-25T07:57:07.123Z,56.3
2018-04-25T07:57:56.619Z,56.4
2018-04-25T07:58:47.255Z,56.6
2018-04-25T07:59:37.039Z,56.8
2018-04-25T08:00:27.097Z,56.9
2018-04-25T08:01:17.436Z,56.9
2018-04-25T08:02:07.522Z,57
2018-04-25T08:02:57.584Z,57.1
2018-04-25T08:03:47.639Z,57.2
2018-04-25T08:04:37.699Z,57.3
2018-04-25T08:05:27.766Z,57.2
2018-04-25T08:06:17.848Z,57.2
2018-04-25T08:07:07.906Z,57.2
2018-04-25T08:07:57.962Z,57.3
2018-04-25T08:08:47.740Z,57.4
2018-04-25T08:09:38.108Z,57.6
2018-04-25T08:10:28.160Z,57.7
2018-04-25T08:11:18.227Z,57.9
2018-04-25T08:12:08.091Z,58
2018-04-25T08:12:58.369Z,58.1
2018-04-25T08:13:48.422Z,58.2
2018-04-25T08:14:38.480Z,58.3
2018-04-25T08:15:28.550Z,58.4
2018-04-25T08:16:18.634Z,58.5
2018-04-25T08:17:08.399Z,58.7
2018-04-25T08:17:58.879Z,58.8
2018-04-25T08:18:48.823Z,58.9
2018-04-25T08:19:38.876Z,59
2018-04-25T08:20:28.394Z,59
2018-04-25T08:21:19.018Z,59
2018-04-25T08:22:09.088Z,59.1
2018-04-25T08:22:58.598Z,59.2
2018-04-25T08:23:49.494Z,59.3
2018-04-25T08:24:38.723Z,59.4
2018-04-25T08:25:29.353Z,59.5
2018-04-25T08:26:19.409Z,59.6
2018-04-25T08:27:08.920Z,59.8
2018-04-25T08:27:59.550Z,59.9
2018-04-25T08:28:49.607Z,60.1
2018-04-25T08:29:39.702Z,60.3
2018-04-25T08:30:29.737Z,60.4
2018-04-25T08:31:19.804Z,60.5
2018-04-25T08:32:09.873Z,60.6
2018-04-25T08:32:59.678Z,60.7
2018-04-25T08:33:50.000Z,60.8
2018-04-25T08:34:40.069Z,60.9
2018-04-25T08:35:30.185Z,61
2018-04-25T08:36:19.925Z,61.1
2018-04-25T08:37:10.274Z,61.1
2018-04-25T08:38:00.346Z,61.1
2018-04-25T08:38:50.121Z,61.1
2018-04-25T08:39:40.183Z,61.2
2018-04-25T08:40:29.990Z,61.2
2018-04-25T08:41:20.322Z,61.3
2018-04-25T08:42:10.662Z,61.3
2018-04-25T08:43:00.745Z,61.4
2018-04-25T08:43:50.806Z,61.6
2018-04-25T08:44:41.343Z,61.8
2018-04-25T08:45:30.649Z,61.9
2018-04-25T08:46:21.012Z,62.1
2018-04-25T08:47:10.797Z,62.3
2018-04-25T08:48:00.862Z,62.4
2018-04-25T08:48:51.191Z,62.4
2018-04-25T08:49:40.974Z,62.6
2018-04-25T08:50:31.314Z,62.7
2018-04-25T08:51:21.373Z,62.8
2018-04-25T08:52:11.452Z,62.9
2018-04-25T08:53:01.519Z,63
2018-04-25T08:53:51.578Z,63.1
2018-04-25T08:54:41.649Z,63.2
2018-04-25T08:55:31.724Z,63.3
2018-04-25T08:56:21.796Z,63.3
2018-04-25T08:57:11.841Z,63.3
2018-04-25T08:58:01.920Z,63.4
2018-04-25T08:58:52.007Z,63.5
2018-04-25T08:59:42.042Z,63.6
2018-04-25T09:00:31.552Z,63.7
2018-04-25T09:01:22.166Z,63.8
2018-04-25T09:02:12.257Z,63.9
2018-04-25T09:03:02.365Z,64
2018-04-25T09:03:52.385Z,64.1
2018-04-25T09:04:42.441Z,64.3
2018-04-25T09:05:32.516Z,64.3
2018-04-25T09:06:22.583Z,64.4
2018-04-25T09:07:12.648Z,64.4
2018-04-25T09:08:02.445Z,64.5
2018-04-25T09:08:52.778Z,64.6
2018-04-25T09:09:42.288Z,64.7
2018-04-25T09:10:32.631Z,64.8
2018-04-25T09:11:22.975Z,64.8
2018-04-25T09:12:13.052Z,64.9
2018-04-25T09:13:03.096Z,64.9
2018-04-25T09:13:52.910Z,64.9
2018-04-25T09:14:43.246Z,64.9
2018-04-25T09:15:33.550Z,64.8
2018-04-25T09:16:22.808Z,64.9
2018-04-25T09:17:13.452Z,64.9
2018-04-25T09:18:03.529Z,65
2018-04-25T09:18:53.004Z,65.1
2018-04-25T09:19:43.687Z,65.2
2018-04-25T09:20:33.421Z,65.4
2018-04-25T09:21:23.756Z,65.4
2018-04-25T09:22:13.833Z,65.5
2018-04-25T09:23:03.905Z,65.5
2018-04-25T09:23:53.418Z,65.5
2018-04-25T09:24:43.964Z,65.5
2018-04-25T09:25:34.118Z,65.5
2018-04-25T09:26:24.239Z,65.6
2018-04-25T09:27:13.951Z,65.7
2018-04-25T09:28:04.022Z,65.8
2018-04-25T09:28:54.360Z,65.8
2018-04-25T09:29:44.434Z,65.9
2018-04-25T09:30:34.507Z,66
2018-04-25T09:31:24.576Z,66.1
2018-04-25T09:32:14.626Z,66.1
2018-04-25T09:33:04.415Z,66.3
2018-04-25T09:33:54.763Z,66.3
2018-04-25T09:34:44.825Z,66.4
2018-04-25T09:35:34.320Z,66.4
2018-04-25T09:36:24.966Z,66.6
2018-04-25T09:37:15.040Z,66.6
2018-04-25T09:38:04.810Z,66.8
2018-04-25T09:38:54.857Z,66.8
2018-04-25T09:39:45.215Z,67
2018-04-25T09:40:35.273Z,67.1
2018-04-25T09:41:25.239Z,67.2
2018-04-25T09:42:15.128Z,67.3
2018-04-25T09:43:05.485Z,67.4
2018-04-25T09:43:55.545Z,67.5
2018-04-25T09:44:45.621Z,67.6
2018-04-25T09:45:35.700Z,67.6
2018-04-25T09:46:25.765Z,67.6
2018-04-25T09:47:15.547Z,67.7
2018-04-25T09:48:05.607Z,67.8
2018-04-25T09:48:56.000Z,67.8
2018-04-25T09:49:46.021Z,67.7
2018-04-25T09:50:36.132Z,67.6
2018-04-25T09:51:26.141Z,67.6
2018-04-25T09:52:15.944Z,67.5
2018-04-25T09:53:06.303Z,67.6
2018-04-25T09:53:56.340Z,67.6
2018-04-25T09:54:46.427Z,67.8
2018-04-25T09:55:36.198Z,67.9
2018-04-25T09:56:26.562Z,67.9
2018-04-25T09:57:16.610Z,68
2018-04-25T09:58:06.856Z,68.1
2018-04-25T09:58:56.741Z,68.1
2018-04-25T09:59:46.839Z,68.2
2018-04-25T10:00:36.882Z,68.2
2018-04-25T10:01:26.957Z,68.3
2018-04-25T10:02:17.040Z,68.4
2018-04-25T10:03:07.092Z,68.4
2018-04-25T10:03:56.622Z,68.4
2018-04-25T10:04:47.203Z,68.5
2018-04-25T10:05:37.262Z,68.5
2018-04-25T10:06:27.346Z,68.6
2018-04-25T10:07:17.121Z,68.6
2018-04-25T10:08:07.487Z,68.6
2018-04-25T10:08:57.532Z,68.7
2018-04-25T10:09:47.605Z,68.8
2018-04-25T10:10:37.680Z,68.8
2018-04-25T10:11:27.167Z,68.8
2018-04-25T10:12:17.792Z,68.9
2018-04-25T10:13:07.857Z,68.9
2018-04-25T10:13:57.924Z,69
2018-04-25T10:14:47.999Z,69.1
2018-04-25T10:15:38.057Z,69.1
2018-04-25T10:16:27.641Z,69.1
2018-04-25T10:17:18.375Z,69.2
2018-04-25T10:18:08.248Z,69.3
2018-04-25T10:18:58.332Z,69.3
2018-04-25T10:19:48.402Z,69.4
2018-04-25T10:20:38.475Z,69.4
2018-04-25T10:21:28.538Z,69.4
2018-04-25T10:22:18.321Z,69.5
2018-04-25T10:23:08.666Z,69.5
2018-04-25T10:23:58.881Z,69.5
2018-04-25T10:24:48.506Z,69.5
2018-04-25T10:25:39.007Z,69.6
2018-04-25T10:26:28.907Z,69.6
2018-04-25T10:27:18.993Z,69.6
2018-04-25T10:28:09.054Z,69.6
2018-04-25T10:28:59.115Z,69.7
2018-04-25T10:29:49.196Z,69.6
2018-04-25T10:30:39.265Z,69.6
2018-04-25T10:31:29.340Z,69.6
2018-04-25T10:32:19.119Z,69.6
2018-04-25T10:33:09.439Z,69.6
2018-04-25T10:33:59.240Z,69.6
2018-04-25T10:34:49.595Z,69.6
2018-04-25T10:35:39.639Z,69.6
2018-04-25T10:36:29.723Z,69.6
2018-04-25T10:37:19.794Z,69.6
2018-04-25T10:38:09.292Z,69.6
2018-04-25T10:39:00.108Z,69.6
2018-04-25T10:39:49.991Z,69.7
2018-04-25T10:40:40.058Z,69.7
2018-04-25T10:41:29.541Z,69.7
2018-04-25T10:42:20.180Z,69.7
2018-04-25T10:43:09.673Z,69.8
2018-04-25T10:44:00.301Z,69.8
2018-04-25T10:44:50.380Z,69.8
2018-04-25T10:45:40.147Z,69.8
2018-04-25T10:46:30.510Z,69.7
2018-04-25T10:47:20.579Z,69.7
2018-04-25T10:48:10.626Z,69.6
2018-04-25T10:49:00.446Z,69.6
2018-04-25T10:49:50.764Z,69.5
2018-04-25T10:50:40.858Z,69.4
2018-04-25T10:51:30.906Z,69.3
2018-04-25T10:52:20.975Z,69.2
2018-04-25T10:53:10.762Z,69
2018-04-25T10:54:00.840Z,68.9
2018-04-25T10:54:51.158Z,68.8
2018-04-25T10:55:40.938Z,68.8
2018-04-25T10:56:31.033Z,68.8
2018-04-25T10:57:21.385Z,68.8
2018-04-25T10:58:11.444Z,68.8
2018-04-25T10:59:01.588Z,68.8
2018-04-25T10:59:51.287Z,68.8
2018-04-25T11:00:41.647Z,68.9
2018-04-25T11:01:31.696Z,69
2018-04-25T11:02:21.974Z,69.1
2018-04-25T11:03:11.565Z,69.2
2018-04-25T11:04:01.901Z,69.2
2018-04-25T11:04:51.988Z,69.3
2018-04-25T11:05:41.819Z,69.3
2018-04-25T11:06:31.819Z,69.3
2018-04-25T11:07:22.422Z,69.4
2018-04-25T11:08:12.245Z,69.4
2018-04-25T11:09:02.287Z,69.6
2018-04-25T11:09:52.364Z,69.7
2018-04-25T11:10:42.426Z,69.7
2018-04-25T11:11:32.487Z,69.7
2018-04-25T11:12:22.564Z,69.7
2018-04-25T11:13:12.618Z,69.7
2018-04-25T11:14:02.707Z,69.8
2018-04-25T11:14:52.766Z,69.8
2018-04-25T11:15:42.814Z,69.8
2018-04-25T11:16:32.915Z,69.8
2018-04-25T11:17:22.683Z,69.8
2018-04-25T11:18:13.041Z,69.8
2018-04-25T11:19:03.087Z,69.7
2018-04-25T11:19:53.163Z,69.6
2018-04-25T11:20:43.215Z,69.4
2018-04-25T11:21:33.273Z,69.4
2018-04-25T11:22:22.777Z,69.3
2018-04-25T11:23:13.420Z,69.3
2018-04-25T11:24:03.474Z,69.4
2018-04-25T11:24:53.571Z,69.4
2018-04-25T11:25:43.333Z,69.4
2018-04-25T11:26:33.532Z,69.4
2018-04-25T11:27:23.735Z,69.4
2018-04-25T11:28:13.818Z,69.4
2018-04-25T11:29:03.899Z,69.3
2018-04-25T11:29:53.962Z,69.3
2018-04-25T11:30:44.004Z,69.2
2018-04-25T11:31:34.087Z,69.2
2018-04-25T11:32:24.156Z,69.3
2018-04-25T11:33:13.924Z,69.3
2018-04-25T11:34:04.293Z,69.3
2018-04-25T11:34:54.338Z,69.4
2018-04-25T11:35:44.412Z,69.4
2018-04-25T11:36:34.186Z,69.4
2018-04-25T11:37:24.549Z,69.4
2018-04-25T11:38:14.680Z,69.4
2018-04-25T11:39:04.686Z,69.4
2018-04-25T11:39:54.751Z,69.3
2018-04-25T11:40:44.806Z,69.3
2018-04-25T11:41:34.864Z,69.3
2018-04-25T11:42:24.943Z,69.3
2018-04-25T11:43:15.070Z,69.3
2018-04-25T11:44:05.073Z,69.3
2018-04-25T11:44:55.148Z,69.3
2018-04-25T11:45:45.208Z,69.3
2018-04-25T11:46:34.999Z,69.3
2018-04-25T11:47:25.058Z,69.3
2018-04-25T11:48:15.405Z,69.2
2018-04-25T11:49:05.483Z,69.2
2018-04-25T11:49:55.281Z,69.2
2018-04-25T11:50:45.607Z,69.2
2018-04-25T11:51:35.679Z,69.2
2018-04-25T11:52:25.741Z,69.1
2018-04-25T11:53:15.539Z,69.1
2018-04-25T11:54:05.910Z,69.1
2018-04-25T11:54:55.676Z,69.1
2018-04-25T11:55:46.000Z,69.2
2018-04-25T11:56:36.080Z,69.1
2018-04-25T11:57:25.876Z,69.1
2018-04-25T11:58:16.212Z,69.1
2018-04-25T11:59:06.000Z,69.1
2018-04-25T11:59:56.327Z,69.1
2018-04-25T12:00:46.421Z,69.1
2018-04-25T12:01:36.466Z,69.1
2018-04-25T12:02:26.535Z,69.1
2018-04-25T12:03:16.326Z,69.1
2018-04-25T12:04:06.115Z,69
2018-04-25T12:04:56.573Z,69
2018-04-25T12:05:46.798Z,68.9
2018-04-25T12:06:36.886Z,68.9
2018-04-25T12:07:26.939Z,68.8
2018-04-25T12:08:16.729Z,68.6
2018-04-25T12:09:07.057Z,68.4
2018-04-25T12:09:57.130Z,68.3
2018-04-25T12:10:47.202Z,67.9
2018-04-25T12:11:36.999Z,67.7
2018-04-25T12:12:27.319Z,67.6
2018-04-25T12:13:17.623Z,67.6
2018-04-25T12:14:07.526Z,67.6
2018-04-25T12:14:57.255Z,67.5
2018-04-25T12:15:47.608Z,67.4
2018-04-25T12:16:37.398Z,67.4
2018-04-25T12:17:27.464Z,67.4
2018-04-25T12:18:17.827Z,67.4
2018-04-25T12:19:07.579Z,67.4
2018-04-25T12:19:57.692Z,67.4
2018-04-25T12:20:48.002Z,67.5
2018-04-25T12:21:37.791Z,67.5
2018-04-25T12:22:27.845Z,67.5
2018-04-25T12:23:17.909Z,67.5
2018-04-25T12:24:08.298Z,67.4
2018-04-25T12:24:57.766Z,67.3
2018-04-25T12:25:48.408Z,67.2
2018-04-25T12:26:38.496Z,67.1
2018-04-25T12:27:28.527Z,67.1
2018-04-25T12:28:18.635Z,67
2018-04-25T12:29:08.106Z,67
2018-04-25T12:29:58.270Z,66.9
2018-04-25T12:30:48.530Z,66.9
2018-04-25T12:31:38.881Z,66.8
2018-04-25T12:32:28.659Z,66.8
2018-04-25T12:33:19.013Z,66.8
2018-04-25T12:34:08.795Z,66.8
2018-04-25T12:34:59.129Z,66.8
2018-04-25T12:35:49.352Z,66.8
2018-04-25T12:36:39.071Z,66.8
2018-04-25T12:37:29.342Z,66.8
2018-04-25T12:38:19.150Z,66.7
2018-04-25T12:39:09.182Z,66.6
2018-04-25T12:39:59.257Z,66.4
2018-04-25T12:40:49.587Z,66.3
2018-04-25T12:41:39.524Z,66.1
2018-04-25T12:42:29.452Z,66
2018-04-25T12:43:19.827Z,65.9
2018-04-25T12:44:09.876Z,65.9
2018-04-25T12:44:59.658Z,65.9
2018-04-25T12:45:50.012Z,65.9
2018-04-25T12:46:40.054Z,65.9
2018-04-25T12:47:30.136Z,65.9
2018-04-25T12:48:19.925Z,65.8
2018-04-25T12:49:10.280Z,65.8
2018-04-25T12:50:00.333Z,65.6
2018-04-25T12:50:50.389Z,65.3
2018-04-25T12:51:40.187Z,64.8
2018-04-25T12:52:30.227Z,64.1
2018-04-25T12:53:20.590Z,63.4
2018-04-25T12:54:10.646Z,62.8
2018-04-25T12:55:00.740Z,62.6
2018-04-25T12:55:50.787Z,62.6
2018-04-25T12:56:40.851Z,62.3
2018-04-25T12:57:30.996Z,61.6
2018-04-25T12:58:20.712Z,60.7
2018-04-25T12:59:11.047Z,59.8
2018-04-25T13:00:00.551Z,58.9
2018-04-25T13:00:51.186Z,58.1
2018-04-25T13:01:41.565Z,56.9
2018-04-25T13:02:31.329Z,55.8
2018-04-25T13:03:21.403Z,54.8
2018-04-25T13:04:11.164Z,53.9
2018-04-25T13:05:01.526Z,53.1
2018-04-25T13:05:51.573Z,52.6
2018-04-25T13:06:41.639Z,52.5
2018-04-25T13:07:31.432Z,52.8
2018-04-25T13:08:21.761Z,53.3
2018-04-25T13:09:11.831Z,53.9
2018-04-25T13:10:01.898Z,54.4
2018-04-25T13:10:51.963Z,54.8
2018-04-25T13:11:42.043Z,55
2018-04-25T13:12:32.088Z,54.9
2018-04-25T13:13:22.162Z,54.8
2018-04-25T13:14:12.243Z,54.4
2018-04-25T13:15:02.102Z,54
2018-04-25T13:15:52.360Z,53.6
2018-04-25T13:16:42.447Z,53.2
2018-04-25T13:17:32.234Z,52.9
2018-04-25T13:18:22.557Z,52.6
2018-04-25T13:19:12.623Z,52.3
2018-04-25T13:20:02.404Z,52.1
2018-04-25T13:20:52.482Z,51.9
2018-04-25T13:21:42.552Z,51.9
2018-04-25T13:22:32.612Z,52.1
2018-04-25T13:23:23.040Z,52.4
2018-04-25T13:24:13.008Z,52.8
2018-04-25T13:25:03.091Z,53.3
2018-04-25T13:25:53.150Z,53.9
2018-04-25T13:26:43.220Z,54.5
2018-04-25T13:27:33.285Z,55.2
2018-04-25T13:28:23.367Z,55.9
2018-04-25T13:29:13.422Z,56.4
2018-04-25T13:30:03.505Z,57
2018-04-25T13:30:53.261Z,57.4
2018-04-25T13:31:43.635Z,57.8
2018-04-25T13:32:33.672Z,58.1
2018-04-25T13:33:23.529Z,58.4
2018-04-25T13:34:13.813Z,58.6
2018-04-25T13:35:03.881Z,59.5
2018-04-25T13:35:53.935Z,60.9
2018-04-25T13:36:43.740Z,60.6
2018-04-25T13:37:34.061Z,59.8
2018-04-25T13:38:23.877Z,58.5
2018-04-25T13:39:14.260Z,57.1
2018-04-25T13:40:03.983Z,55.9
2018-04-25T13:40:54.343Z,55.2
2018-04-25T13:41:44.408Z,54.6
2018-04-25T13:42:34.181Z,54.3
2018-04-25T13:43:24.264Z,54.1
2018-04-25T13:44:14.593Z,54.1
2018-04-25T13:45:04.668Z,54.1
2018-04-25T13:45:54.720Z,54.2
2018-04-25T13:46:45.100Z,54.2
2018-04-25T13:47:34.869Z,54.3
2018-04-25T13:48:24.903Z,54.5
2018-04-25T13:49:14.978Z,54.7
2018-04-25T13:50:04.784Z,54.9
2018-04-25T13:50:54.840Z,55.2
2018-04-25T13:51:45.177Z,55.4
2018-04-25T13:52:35.437Z,55.6
2018-04-25T13:53:25.309Z,55.8
2018-04-25T13:54:15.372Z,55.9
2018-04-25T13:55:05.432Z,56.1
2018-04-25T13:55:55.237Z,56.3
2018-04-25T13:56:45.570Z,56.4
2018-04-25T13:57:35.630Z,56.4
2018-04-25T13:58:25.718Z,56.4
2018-04-25T13:59:15.790Z,56.4
2018-04-25T14:00:05.885Z,56.3
2018-04-25T14:00:56.113Z,56.1
2018-04-25T14:01:45.680Z,56.1
2018-04-25T14:02:35.477Z,55.9
2018-04-25T14:03:25.825Z,55.9
2018-04-25T14:04:15.915Z,55.8
2018-04-25T14:05:06.243Z,55.6
2018-04-25T14:05:56.297Z,55.4
2018-04-25T14:06:46.377Z,55.3
2018-04-25T14:07:36.442Z,55.1
2018-04-25T14:08:26.487Z,54.9
2018-04-25T14:09:16.581Z,54.8
2018-04-25T14:10:06.632Z,54.5
2018-04-25T14:10:56.697Z,54
2018-04-25T14:11:46.768Z,53.4
2018-04-25T14:12:36.818Z,52.8
2018-04-25T14:13:26.889Z,52.2
2018-04-25T14:14:16.954Z,51.6
2018-04-25T14:15:07.027Z,51
2018-04-25T14:15:56.803Z,50.5
2018-04-25T14:16:46.864Z,50.1
2018-04-25T14:17:36.955Z,49.9
2018-04-25T14:18:27.293Z,49.8
2018-04-25T14:19:17.350Z,49.8
2018-04-25T14:20:07.413Z,49.8
2018-04-25T14:20:57.003Z,49.9
2018-04-25T14:21:47.286Z,49.9
2018-04-25T14:22:37.621Z,49.9
2018-04-25T14:23:27.663Z,50
2018-04-25T14:24:17.725Z,50
2018-04-25T14:25:07.806Z,50
2018-04-25T14:25:57.865Z,50.1
2018-04-25T14:26:47.465Z,50.1
2018-04-25T14:27:37.722Z,50.1
2018-04-25T14:28:27.777Z,50.1
2018-04-25T14:29:18.125Z,50.1
2018-04-25T14:30:08.019Z,50.1
2018-04-25T14:30:58.248Z,50.1
2018-04-25T14:31:48.324Z,50
2018-04-25T14:32:38.396Z,49.9
2018-04-25T14:33:28.455Z,49.8
2018-04-25T14:34:18.521Z,49.7
2018-04-25T14:35:08.581Z,49.6
2018-04-25T14:35:58.647Z,49.3
2018-04-25T14:36:48.708Z,49.1
2018-04-25T14:37:38.774Z,48.9
2018-04-25T14:38:28.853Z,48.8
2018-04-25T14:39:18.908Z,48.8
2018-04-25T14:40:08.707Z,48.6
2018-04-25T14:40:58.566Z,48.5
2018-04-25T14:41:49.109Z,48.3
2018-04-25T14:42:39.181Z,48.2
2018-04-25T14:43:28.776Z,48.1
2018-04-25T14:44:19.320Z,47.9
2018-04-25T14:45:09.109Z,47.8
2018-04-25T14:45:59.433Z,47.7
2018-04-25T14:46:49.500Z,47.6
2018-04-25T14:47:39.297Z,47.5
2018-04-25T14:48:29.755Z,47.4
2018-04-25T14:49:19.424Z,47.2
2018-04-25T14:50:09.482Z,47
2018-04-25T14:50:59.550Z,46.8
2018-04-25T14:51:49.886Z,46.4
2018-04-25T14:52:39.966Z,46.1
2018-04-25T14:53:30.021Z,45.8
2018-04-25T14:54:20.084Z,45.4
2018-04-25T14:55:09.878Z,45.1
2018-04-25T14:56:00.280Z,44.8
2018-04-25T14:56:50.270Z,44.5
2018-04-25T14:57:40.358Z,44.2
2018-04-25T14:58:30.407Z,43.9
2018-04-25T14:59:20.480Z,43.6
2018-04-25T15:00:10.530Z,43.4
2018-04-25T15:01:00.149Z,43.1
2018-04-25T15:01:50.676Z,42.9
2018-04-25T15:02:40.453Z,42.7
2018-04-25T15:06:00.993Z,85
2018-04-25T15:06:51.067Z,41.7
2018-04-25T15:07:41.139Z,41.5
2018-04-25T15:08:31.197Z,41.3
2018-04-25T15:09:21.264Z,41.1
2018-04-25T15:10:11.322Z,40.9
2018-04-25T15:11:01.406Z,40.7
2018-04-25T15:11:51.482Z,40.4
2018-04-25T15:12:41.244Z,40.3
2018-04-25T15:13:31.582Z,40.1
2018-04-25T15:14:21.650Z,39.9
2018-04-25T15:15:11.786Z,39.8
2018-04-25T15:16:01.781Z,39.6
2018-04-25T15:16:51.846Z,39.5
2018-04-25T15:17:41.907Z,39.4
2018-04-25T15:18:31.708Z,39.3
2018-04-25T15:19:22.030Z,39.3
2018-04-25T15:20:12.114Z,39.1
2018-04-25T15:21:01.608Z,39.1
2018-04-25T15:21:52.229Z,38.9
2018-04-25T15:22:42.008Z,38.9
2018-04-25T15:23:32.348Z,38.8
2018-04-25T15:24:22.453Z,38.8
2018-04-25T15:25:12.503Z,38.8
2018-04-25T15:26:02.002Z,38.7
2018-04-25T15:26:52.619Z,38.6
2018-04-25T15:27:42.681Z,38.5
2018-04-25T15:28:32.735Z,38.4
2018-04-25T15:29:22.800Z,38.4
2018-04-25T15:30:12.871Z,38.4
2018-04-25T15:31:02.663Z,38.4
2018-04-25T15:31:53.019Z,38.4
2018-04-25T15:32:42.522Z,38.4
2018-04-25T15:33:32.585Z,38.3
2018-04-25T15:34:23.203Z,38.3
2018-04-25T15:35:12.988Z,38.1
2018-04-25T15:36:03.337Z,38.1
2018-04-25T15:36:53.387Z,37.9
2018-04-25T15:37:43.465Z,37.8
2018-04-25T15:38:33.532Z,37.7
2018-04-25T15:39:23.316Z,37.5
2018-04-25T15:40:13.377Z,37.4
2018-04-25T15:41:03.734Z,37.3
2018-04-25T15:41:53.224Z,37.1
2018-04-25T15:42:43.871Z,37
2018-04-25T15:43:33.659Z,36.9
2018-04-25T15:44:23.984Z,36.8
2018-04-25T15:45:13.760Z,36.8
2018-04-25T15:46:04.116Z,36.6
2018-04-25T15:46:53.903Z,36.6
2018-04-25T15:47:44.262Z,36.5
2018-04-25T15:48:34.303Z,36.4
2018-04-25T15:49:24.367Z,36.2
2018-04-25T15:50:14.439Z,36.1
2018-04-25T15:51:04.520Z,35.9
2018-04-25T15:51:54.573Z,35.8
2018-04-25T15:52:44.636Z,35.7
2018-04-25T15:53:34.688Z,35.6
2018-04-25T15:54:24.770Z,35.5
2018-04-25T15:55:14.831Z,35.4
2018-04-25T15:56:04.596Z,35.3
2018-04-25T15:56:54.945Z,35.1
2018-04-25T15:57:45.013Z,34.9
2018-04-25T15:58:35.080Z,34.8
2018-04-25T15:59:25.141Z,34.6
2018-04-25T16:00:15.227Z,34.4
2018-04-25T16:01:05.280Z,34.3
2018-04-25T16:01:55.069Z,34.1
2018-04-25T16:02:45.417Z,34
2018-04-25T16:03:35.252Z,33.9
2018-04-25T16:04:25.260Z,33.8
2018-04-25T16:05:15.600Z,33.6
2018-04-25T16:06:05.659Z,33.6
2018-04-25T16:06:55.453Z,33.4
2018-04-25T16:07:45.805Z,33.3
2018-04-25T16:08:35.563Z,33.1
2018-04-25T16:09:25.930Z,33
2018-04-25T16:10:15.987Z,32.9
2018-04-25T16:11:06.207Z,32.7
2018-04-25T16:11:55.828Z,32.6
2018-04-25T16:12:45.909Z,32.4
2018-04-25T16:13:36.259Z,32.3
2018-04-25T16:14:26.031Z,32.2
2018-04-25T16:15:16.400Z,32
2018-04-25T16:16:06.175Z,31.9
2018-04-25T16:16:56.507Z,31.8
2018-04-25T16:17:46.569Z,31.6
2018-04-25T16:18:36.646Z,31.5
2018-04-25T16:19:26.707Z,31.4
2018-04-25T16:20:16.770Z,31.3
2018-04-25T16:21:06.746Z,31.2
2018-04-25T16:21:56.631Z,31.1
2018-04-25T16:22:47.151Z,31
2018-04-25T16:23:36.752Z,30.9
2018-04-25T16:24:27.090Z,30.8
2018-04-25T16:25:17.156Z,30.7
2018-04-25T16:26:06.660Z,30.6
2018-04-25T16:26:57.006Z,30.4
2018-04-25T16:27:47.356Z,30.3
2018-04-25T16:28:37.479Z,30.3
2018-04-25T16:29:27.488Z,30.1
2018-04-25T16:30:17.609Z,30
2018-04-25T16:31:07.747Z,29.9
2018-04-25T16:31:57.699Z,29.8
2018-04-25T16:32:47.732Z,29.6
2018-04-25T16:33:37.803Z,29.5
2018-04-25T16:34:27.598Z,29.4
2018-04-25T16:35:17.925Z,29.3
2018-04-25T16:36:07.893Z,29.2
2018-04-25T16:36:58.069Z,29.1
2018-04-25T16:37:48.127Z,29
2018-04-25T16:38:38.642Z,28.9
2018-04-25T16:39:28.244Z,28.8
2018-04-25T16:40:18.030Z,28.7
2018-04-25T16:41:08.385Z,28.6
2018-04-25T16:41:58.434Z,28.5