createdAt,value
2019-03-25T00:00:42.986Z,0.00
2019-03-25T00:01:43.023Z,0.00
2019-03-25T00:02:42.978Z,0.00
2019-03-25T00:03:43.009Z,0.00
2019-03-25T00:04:43.018Z,0.00
2019-03-25T00:05:42.927Z,0.00
2019-03-25T00:06:42.981Z,0.00
2019-03-25T00:07:43.001Z,0.00
2019-03-25T00:08:42.909Z,0.00
2019-03-25T00:09:42.931Z,0.00
2019-03-25T00:10:42.980Z,0.00
2019-03-25T00:11:42.927Z,0.00
2019-03-25T00:12:42.915Z,0.00
2019-03-25T00:13:42.950Z,0.00
2019-03-25T00:14:42.885Z,0.00
2019-03-25T00:15:42.945Z,0.00
2019-03-25T00:16:42.867Z,0.00
2019-03-25T00:17:42.899Z,0.00
2019-03-25T00:18:42.865Z,0.00
2019-03-25T00:19:42.883Z,0.00
2019-03-25T00:20:42.916Z,0.00
2019-03-25T00:21:42.882Z,0.00
2019-03-25T00:22:42.839Z,0.00
2019-03-25T00:23:42.818Z,0.00
2019-03-25T00:24:42.814Z,0.00
2019-03-25T00:25:42.804Z,0.00
2019-03-25T00:26:42.815Z,0.00
2019-03-25T00:27:42.801Z,0.00
2019-03-25T00:28:42.807Z,0.00
2019-03-25T00:29:42.804Z,0.00
2019-03-25T00:30:42.807Z,0.00
2019-03-25T00:31:42.766Z,0.00
2019-03-25T00:32:42.781Z,0.00
2019-03-25T00:33:42.755Z,0.00
2019-03-25T00:34:42.763Z,0.00
2019-03-25T00:35:42.750Z,0.00
2019-03-25T00:36:42.743Z,0.00
2019-03-25T00:37:42.735Z,0.00
2019-03-25T00:38:42.748Z,0.00
2019-03-25T00:39:42.738Z,0.00
2019-03-25T00:40:42.707Z,0.00
2019-03-25T00:41:51.441Z,0.00
2019-03-25T00:43:47.229Z,0.00
2019-03-25T00:44:47.172Z,0.00
2019-03-25T00:45:47.186Z,0.00
2019-03-25T00:46:47.155Z,0.00
2019-03-25T00:47:47.172Z,0.00
2019-03-25T00:48:47.164Z,0.00
2019-03-25T00:49:47.139Z,0.00
2019-03-25T00:50:47.173Z,0.00
2019-03-25T00:51:47.146Z,0.00
2019-03-25T00:52:54.820Z,0.00
2019-03-25T00:54:52.645Z,0.00
2019-03-25T00:55:52.633Z,0.00
2019-03-25T00:58:07.104Z,0.00
2019-03-25T00:58:58.107Z,0.00
2019-03-25T00:59:58.119Z,0.00
2019-03-25T01:00:58.110Z,0.00
2019-03-25T01:01:58.082Z,0.00
2019-03-25T01:03:06.828Z,0.00
2019-03-25T01:05:12.561Z,0.00
2019-03-25T01:06:12.297Z,0.00
2019-03-25T01:08:07.619Z,0.00
2019-03-25T01:09:07.660Z,0.00
2019-03-25T01:10:07.616Z,0.00
2019-03-25T01:11:07.672Z,0.00
2019-03-25T01:12:07.623Z,0.00
2019-03-25T01:13:07.591Z,0.00
2019-03-25T01:14:07.571Z,0.00
2019-03-25T01:15:07.558Z,0.00
2019-03-25T01:16:07.566Z,0.00
2019-03-25T01:17:07.570Z,0.00
2019-03-25T01:18:16.364Z,0.00
2019-03-25T01:19:07.549Z,0.00
2019-03-25T01:20:07.550Z,0.00
2019-03-25T01:21:16.999Z,0.00
2019-03-25T01:23:13.090Z,0.00
2019-03-25T01:24:13.151Z,0.00
2019-03-25T01:25:13.033Z,0.00
2019-03-25T01:26:13.029Z,0.00
2019-03-25T01:27:21.717Z,0.00
2019-03-25T01:32:37.344Z,0.00
2019-03-25T01:33:37.312Z,0.00
2019-03-25T01:34:37.286Z,0.00
2019-03-25T01:35:37.283Z,0.00
2019-03-25T01:36:37.287Z,0.00
2019-03-25T01:37:37.248Z,0.00
2019-03-25T01:38:37.279Z,0.00
2019-03-25T01:39:37.276Z,0.00
2019-03-25T01:40:37.236Z,0.00
2019-03-25T01:41:37.224Z,0.00
2019-03-25T01:42:37.225Z,0.00
2019-03-25T01:43:37.238Z,0.00
2019-03-25T01:44:37.213Z,0.00
2019-03-25T01:45:37.225Z,0.00
2019-03-25T01:46:37.189Z,0.00
2019-03-25T01:47:37.239Z,0.00
2019-03-25T01:48:37.213Z,0.00
2019-03-25T01:49:37.226Z,0.00
2019-03-25T01:50:37.191Z,0.00
2019-03-25T01:51:37.199Z,0.00
2019-03-25T01:52:37.195Z,0.00
2019-03-25T01:53:37.183Z,0.00
2019-03-25T01:54:37.163Z,0.00
2019-03-25T01:55:37.165Z,0.00
2019-03-25T01:56:37.162Z,0.00
2019-03-25T01:57:37.175Z,0.00
2019-03-25T01:58:37.263Z,0.00
2019-03-25T01:59:37.141Z,0.00
2019-03-25T02:00:45.933Z,0.00
2019-03-25T02:02:30.588Z,0.00
2019-03-25T02:03:39.284Z,0.00
2019-03-25T02:05:35.057Z,0.00
2019-03-25T02:06:44.765Z,0.00
2019-03-25T02:08:39.553Z,0.00
2019-03-25T02:09:48.208Z,0.00
2019-03-25T02:11:44.993Z,0.00
2019-03-25T02:12:44.983Z,0.00
2019-03-25T02:13:44.987Z,0.00
2019-03-25T02:14:44.945Z,0.00
2019-03-25T02:15:44.943Z,0.00
2019-03-25T02:16:44.945Z,0.00
2019-03-25T02:17:44.919Z,0.00
2019-03-25T02:18:44.939Z,0.00
2019-03-25T02:19:44.912Z,0.00
2019-03-25T02:20:44.909Z,0.00
2019-03-25T02:21:44.958Z,0.00
2019-03-25T02:22:45.058Z,0.00
2019-03-25T02:23:44.900Z,0.00
2019-03-25T02:24:44.877Z,0.00
2019-03-25T02:25:44.870Z,0.00
2019-03-25T02:26:44.857Z,0.00
2019-03-25T02:27:44.875Z,0.00
2019-03-25T02:28:44.866Z,0.00
2019-03-25T02:29:44.860Z,0.00
2019-03-25T02:30:44.849Z,0.00
2019-03-25T02:31:44.867Z,0.00
2019-03-25T02:32:44.821Z,0.00
2019-03-25T02:33:44.825Z,0.00
2019-03-25T02:34:53.779Z,0.00
2019-03-25T02:38:37.775Z,0.00
2019-03-25T02:39:37.407Z,0.00
2019-03-25T02:41:33.234Z,0.00
2019-03-25T02:42:33.218Z,0.00
2019-03-25T02:43:33.203Z,0.00
2019-03-25T02:44:33.193Z,0.00
2019-03-25T02:45:33.265Z,0.00
2019-03-25T02:46:33.179Z,0.00
2019-03-25T02:47:33.179Z,0.00
2019-03-25T02:48:33.173Z,0.00
2019-03-25T02:49:33.170Z,0.00
2019-03-25T02:50:33.159Z,0.00
2019-03-25T02:51:33.144Z,0.00
2019-03-25T02:52:33.143Z,0.00
2019-03-25T02:53:33.121Z,0.00
2019-03-25T02:54:33.114Z,0.00
2019-03-25T02:55:41.522Z,0.00
2019-03-25T02:56:33.110Z,0.00
2019-03-25T03:14:15.072Z,0.00
2019-03-25T03:15:11.712Z,0.00
2019-03-25T03:16:11.722Z,0.00
2019-03-25T03:17:11.699Z,0.00
2019-03-25T03:18:11.726Z,0.00
2019-03-25T03:19:11.678Z,0.00
2019-03-25T03:20:11.666Z,0.00
2019-03-25T03:21:11.657Z,0.00
2019-03-25T03:22:11.649Z,0.00
2019-03-25T03:23:20.285Z,0.00
2019-03-25T03:25:17.193Z,0.00
2019-03-25T03:26:26.818Z,0.00
2019-03-25T03:28:31.561Z,0.00
2019-03-25T03:29:32.687Z,0.00
2019-03-25T03:31:27.053Z,0.00
2019-03-25T03:32:27.059Z,0.00
2019-03-25T03:33:27.057Z,0.00
2019-03-25T03:34:27.026Z,0.00
2019-03-25T03:35:27.010Z,0.00
2019-03-25T03:36:27.009Z,0.00
2019-03-25T03:37:26.999Z,0.00
2019-03-25T03:38:26.983Z,0.00
2019-03-25T03:39:26.994Z,0.00
2019-03-25T03:40:26.977Z,0.00
2019-03-25T03:41:27.023Z,0.00
2019-03-25T03:42:26.966Z,0.00
2019-03-25T03:43:26.942Z,0.00
2019-03-25T03:44:26.957Z,0.00
2019-03-25T03:45:26.946Z,0.00
2019-03-25T03:46:26.937Z,0.00
2019-03-25T03:47:26.915Z,0.00
2019-03-25T03:48:26.902Z,0.00
2019-03-25T03:49:26.888Z,0.00
2019-03-25T03:50:26.896Z,0.00
2019-03-25T03:51:26.903Z,0.00
2019-03-25T03:52:26.914Z,0.00
2019-03-25T03:53:26.898Z,0.00
2019-03-25T03:54:33.101Z,0.00
2019-03-25T03:55:26.857Z,0.00
2019-03-25T03:56:26.844Z,0.00
2019-03-25T03:57:26.853Z,0.00
2019-03-25T03:58:26.847Z,0.00
2019-03-25T03:59:26.842Z,0.00
2019-03-25T04:00:26.787Z,0.00
2019-03-25T04:01:26.778Z,0.00
2019-03-25T04:02:26.769Z,0.00
2019-03-25T04:03:26.770Z,0.00
2019-03-25T04:04:26.781Z,0.00
2019-03-25T04:05:35.425Z,0.00
2019-03-25T04:07:31.701Z,0.00
2019-03-25T04:08:31.676Z,0.00
2019-03-25T04:09:31.639Z,0.00
2019-03-25T04:10:31.616Z,0.00
2019-03-25T04:11:31.632Z,0.00
2019-03-25T04:12:31.626Z,0.00
2019-03-25T04:13:31.633Z,0.00
2019-03-25T04:14:31.639Z,0.00
2019-03-25T04:15:31.602Z,0.00
2019-03-25T04:16:31.625Z,0.00
2019-03-25T04:17:31.580Z,0.00
2019-03-25T04:18:31.573Z,0.00
2019-03-25T04:19:31.597Z,0.00
2019-03-25T04:20:31.618Z,0.00
2019-03-25T04:21:31.540Z,0.00
2019-03-25T04:22:31.594Z,0.00
2019-03-25T04:23:31.574Z,0.00
2019-03-25T04:24:31.509Z,0.00
2019-03-25T04:25:31.526Z,0.00
2019-03-25T04:26:31.541Z,0.00
2019-03-25T04:27:31.510Z,0.00
2019-03-25T04:28:31.497Z,0.00
2019-03-25T04:29:40.254Z,0.00
2019-03-25T04:31:36.979Z,0.00
2019-03-25T04:32:36.971Z,0.00
2019-03-25T04:33:36.928Z,0.00
2019-03-25T04:34:37.067Z,0.00
2019-03-25T04:35:36.909Z,0.00
2019-03-25T04:36:36.926Z,0.00
2019-03-25T04:37:36.920Z,0.00
2019-03-25T04:38:36.943Z,0.00
2019-03-25T04:39:45.581Z,0.00
2019-03-25T04:41:41.428Z,0.00
2019-03-25T04:42:50.054Z,0.00
2019-03-25T04:44:45.884Z,0.00
2019-03-25T04:45:45.869Z,0.00
2019-03-25T04:46:45.827Z,0.00
2019-03-25T04:47:45.872Z,0.00
2019-03-25T04:48:45.829Z,4.00
2019-03-25T04:49:45.808Z,0.00
2019-03-25T04:50:45.813Z,0.00
2019-03-25T04:51:45.813Z,4.00
2019-03-25T04:52:54.527Z,4.00
2019-03-25T04:54:50.358Z,4.00
2019-03-25T04:55:58.961Z,4.00
2019-03-25T04:58:03.770Z,8.00
2019-03-25T04:59:05.398Z,8.00
2019-03-25T05:01:09.236Z,12.00
2019-03-25T05:02:08.930Z,12.00
2019-03-25T05:04:13.732Z,16.00
2019-03-25T05:05:13.448Z,20.00
2019-03-25T05:07:19.200Z,28.00
2019-03-25T05:08:18.070Z,36.00
2019-03-25T05:10:13.709Z,44.00
2019-03-25T05:11:13.680Z,52.00
2019-03-25T05:12:13.661Z,56.00
2019-03-25T05:13:13.652Z,68.00
2019-03-25T05:14:13.659Z,72.00
2019-03-25T05:15:13.654Z,80.00
2019-03-25T05:16:13.626Z,92.00
2019-03-25T05:17:13.822Z,100.00
2019-03-25T05:18:13.627Z,112.00
2019-03-25T05:19:13.621Z,120.00
2019-03-25T05:20:13.568Z,132.00
2019-03-25T05:21:13.580Z,144.00
2019-03-25T05:22:13.605Z,156.00
2019-03-25T05:23:13.584Z,172.00
2019-03-25T05:24:13.593Z,192.00
2019-03-25T05:25:13.566Z,212.00
2019-03-25T05:26:13.521Z,244.00
2019-03-25T05:27:13.605Z,272.00
2019-03-25T05:28:13.512Z,296.00
2019-03-25T05:29:13.521Z,328.00
2019-03-25T05:30:13.516Z,356.00
2019-03-25T05:31:13.523Z,376.00
2019-03-25T05:32:13.520Z,412.00
2019-03-25T05:33:13.467Z,456.00
2019-03-25T05:34:13.486Z,496.00
2019-03-25T05:35:13.449Z,536.00
2019-03-25T05:36:13.457Z,576.00
2019-03-25T05:37:13.450Z,620.00
2019-03-25T05:38:13.420Z,672.00
2019-03-25T05:39:13.453Z,716.00
2019-03-25T05:40:13.419Z,768.00
2019-03-25T05:41:13.403Z,828.00
2019-03-25T05:42:13.397Z,896.00
2019-03-25T05:43:13.406Z,1424.00
2019-03-25T05:44:13.396Z,2068.00
2019-03-25T05:45:13.412Z,1860.00
2019-03-25T05:46:13.348Z,1168.00
2019-03-25T05:47:13.368Z,1220.00
2019-03-25T05:48:13.343Z,1304.00
2019-03-25T05:49:13.344Z,1372.00
2019-03-25T05:50:13.344Z,1400.00
2019-03-25T05:51:13.321Z,1368.00
2019-03-25T05:52:13.356Z,1304.00
2019-03-25T05:53:13.313Z,1200.00
2019-03-25T05:54:13.285Z,1080.00
2019-03-25T05:55:13.295Z,980.00
2019-03-25T05:56:13.298Z,844.00
2019-03-25T05:57:13.322Z,684.00
2019-03-25T05:58:21.978Z,512.00
2019-03-25T06:00:17.811Z,344.00
2019-03-25T06:01:17.739Z,332.00
2019-03-25T06:02:17.737Z,332.00
2019-03-25T06:03:17.754Z,348.00
2019-03-25T06:04:17.734Z,356.00
2019-03-25T06:05:17.705Z,356.00
2019-03-25T06:06:17.701Z,324.00
2019-03-25T06:07:17.712Z,280.00
2019-03-25T06:08:17.709Z,252.00
2019-03-25T06:09:17.677Z,236.00
2019-03-25T06:10:17.732Z,224.00
2019-03-25T06:11:17.684Z,224.00
2019-03-25T06:12:17.646Z,224.00
2019-03-25T06:13:17.685Z,228.00
2019-03-25T06:14:17.640Z,232.00
2019-03-25T06:15:17.720Z,240.00
2019-03-25T06:16:17.662Z,244.00
2019-03-25T06:17:17.631Z,252.00
2019-03-25T06:18:20.287Z,264.00
2019-03-25T06:19:17.625Z,276.00
2019-03-25T06:20:17.588Z,288.00
2019-03-25T06:21:17.582Z,296.00
2019-03-25T06:22:17.590Z,296.00
2019-03-25T06:23:17.594Z,312.00
2019-03-25T06:24:17.570Z,336.00
2019-03-25T06:25:17.554Z,356.00
2019-03-25T06:26:17.540Z,380.00
2019-03-25T06:27:17.531Z,400.00
2019-03-25T06:28:17.543Z,428.00
2019-03-25T06:29:17.508Z,452.00
2019-03-25T06:30:17.515Z,476.00
2019-03-25T06:31:17.528Z,512.00
2019-03-25T06:32:17.508Z,552.00
2019-03-25T06:33:17.467Z,612.00
2019-03-25T06:34:17.491Z,672.00
2019-03-25T06:35:17.461Z,776.00
2019-03-25T06:36:17.446Z,920.00
2019-03-25T06:37:17.465Z,1124.00
2019-03-25T06:38:17.458Z,1356.00
2019-03-25T06:39:17.471Z,1576.00
2019-03-25T06:40:17.419Z,1788.00
2019-03-25T06:41:17.431Z,1992.00
2019-03-25T06:42:17.410Z,2256.00
2019-03-25T06:43:17.407Z,2964.00
2019-03-25T06:44:17.402Z,3328.00
2019-03-25T06:45:17.410Z,3488.00
2019-03-25T06:46:17.384Z,3628.00
2019-03-25T06:47:17.369Z,3644.00
2019-03-25T06:48:17.352Z,3436.00
2019-03-25T06:49:17.371Z,3324.00
2019-03-25T06:50:17.338Z,3500.00
2019-03-25T06:51:17.357Z,3684.00
2019-03-25T06:52:17.377Z,3652.00
2019-03-25T06:53:17.344Z,3420.00
2019-03-25T06:54:17.297Z,3288.00
2019-03-25T06:55:17.305Z,2916.00
2019-03-25T06:56:17.297Z,2980.00
2019-03-25T06:57:25.430Z,2996.00
2019-03-25T06:58:17.292Z,2904.00
2019-03-25T06:59:17.272Z,2708.00
2019-03-25T07:00:17.248Z,2440.00
2019-03-25T07:01:17.242Z,2372.00
2019-03-25T07:02:17.269Z,2360.00
2019-03-25T07:03:17.253Z,2300.00
2019-03-25T07:04:17.249Z,2012.00
2019-03-25T07:05:17.250Z,1748.00
2019-03-25T07:06:17.236Z,1524.00
2019-03-25T07:07:17.266Z,1364.00
2019-03-25T07:08:17.200Z,1204.00
2019-03-25T07:09:18.723Z,1092.00
2019-03-25T07:10:17.182Z,1016.00
2019-03-25T07:11:17.183Z,980.00
2019-03-25T07:12:17.179Z,916.00
2019-03-25T07:13:17.188Z,868.00
2019-03-25T07:14:17.136Z,840.00
2019-03-25T07:15:17.214Z,828.00
2019-03-25T07:16:17.133Z,848.00
2019-03-25T07:17:17.136Z,908.00
2019-03-25T07:18:17.135Z,976.00
2019-03-25T07:19:17.131Z,1008.00
2019-03-25T07:20:17.121Z,1000.00
2019-03-25T07:21:17.080Z,944.00
2019-03-25T07:22:17.083Z,836.00
2019-03-25T07:23:17.069Z,740.00
2019-03-25T07:24:17.076Z,672.00
2019-03-25T07:25:17.082Z,640.00
2019-03-25T07:26:17.062Z,636.00
2019-03-25T07:27:17.045Z,656.00
2019-03-25T07:28:17.023Z,696.00
2019-03-25T07:29:17.017Z,764.00
2019-03-25T07:30:17.057Z,856.00
2019-03-25T07:31:17.010Z,956.00
2019-03-25T07:32:17.037Z,1052.00
2019-03-25T07:33:17.019Z,1144.00
2019-03-25T07:34:16.976Z,1288.00
2019-03-25T07:35:17.021Z,1388.00
2019-03-25T07:36:17.036Z,1444.00
2019-03-25T07:37:16.965Z,1504.00
2019-03-25T07:38:16.981Z,1500.00
2019-03-25T07:39:16.963Z,1468.00
2019-03-25T07:40:16.987Z,1260.00
2019-03-25T07:41:17.201Z,1116.00
2019-03-25T07:42:16.986Z,1052.00
2019-03-25T07:43:16.907Z,960.00
2019-03-25T07:44:16.917Z,884.00
2019-03-25T07:45:16.897Z,836.00
2019-03-25T07:46:16.917Z,828.00
2019-03-25T07:47:16.891Z,864.00
2019-03-25T07:48:16.923Z,920.00
2019-03-25T07:49:16.894Z,984.00
2019-03-25T07:50:16.849Z,1076.00
2019-03-25T07:51:16.845Z,1200.00
2019-03-25T07:52:16.864Z,1216.00
2019-03-25T07:53:16.840Z,1180.00
2019-03-25T07:56:07.550Z,1064.00
2019-03-25T07:57:07.563Z,1008.00
2019-03-25T07:58:07.555Z,952.00
2019-03-25T07:59:07.685Z,960.00
2019-03-25T08:00:13.451Z,992.00
2019-03-25T08:01:17.312Z,996.00
2019-03-25T08:03:12.052Z,984.00
2019-03-25T08:04:11.964Z,996.00
2019-03-25T08:05:12.058Z,1044.00
2019-03-25T08:06:11.904Z,1048.00
2019-03-25T08:07:11.906Z,1040.00
2019-03-25T08:08:11.967Z,1044.00
2019-03-25T08:09:11.882Z,1016.00
2019-03-25T08:10:11.927Z,1012.00
2019-03-25T08:11:11.904Z,1032.00
2019-03-25T08:12:11.879Z,1064.00
2019-03-25T08:13:11.956Z,1108.00
2019-03-25T08:14:11.860Z,1140.00
2019-03-25T08:15:11.854Z,1212.00
2019-03-25T08:16:11.820Z,1300.00
2019-03-25T08:17:11.814Z,1380.00
2019-03-25T08:18:20.537Z,1444.00
2019-03-25T08:20:16.391Z,1508.00
2019-03-25T08:21:26.161Z,1496.00
2019-03-25T08:23:21.645Z,1660.00
2019-03-25T08:24:30.565Z,1780.00
2019-03-25T08:26:26.161Z,1984.00
2019-03-25T08:27:34.925Z,2048.00
2019-03-25T08:29:30.602Z,1760.00
2019-03-25T08:30:38.450Z,1952.00
2019-03-25T08:32:24.093Z,1844.00
2019-03-25T08:33:24.030Z,1884.00
2019-03-25T08:35:28.627Z,1872.00
2019-03-25T08:36:37.523Z,1912.00
2019-03-25T08:38:33.036Z,1796.00
2019-03-25T08:39:32.946Z,1788.00
2019-03-25T08:40:32.961Z,1844.00
2019-03-25T08:41:32.923Z,2000.00
2019-03-25T08:42:32.990Z,2160.00
2019-03-25T08:43:41.103Z,2184.00
2019-03-25T08:45:45.882Z,2180.00
2019-03-25T08:46:45.794Z,2168.00
2019-03-25T08:47:45.863Z,2080.00
2019-03-25T08:48:45.749Z,2004.00
2019-03-25T08:49:45.764Z,1960.00
2019-03-25T08:50:45.741Z,1952.00
2019-03-25T08:51:45.744Z,1968.00
2019-03-25T08:52:45.740Z,2052.00
2019-03-25T08:53:45.730Z,2272.00
2019-03-25T08:54:45.717Z,2392.00
2019-03-25T08:55:45.744Z,2384.00
2019-03-25T08:56:45.756Z,2440.00
2019-03-25T08:57:45.706Z,2368.00
2019-03-25T08:58:45.793Z,2232.00
2019-03-25T08:59:45.673Z,2136.00
2019-03-25T09:00:45.706Z,1928.00
2019-03-25T09:01:45.660Z,1996.00
2019-03-25T09:02:45.691Z,2108.00
2019-03-25T09:03:45.675Z,2148.00
2019-03-25T09:04:45.711Z,2116.00
2019-03-25T09:05:45.664Z,2204.00
2019-03-25T09:06:47.853Z,2196.00
2019-03-25T09:07:45.629Z,2220.00
2019-03-25T09:08:45.621Z,2272.00
2019-03-25T09:11:27.372Z,2308.00
2019-03-25T09:12:26.987Z,2292.00
2019-03-25T09:13:26.994Z,2148.00
2019-03-25T09:14:27.127Z,2092.00
2019-03-25T09:15:26.920Z,1992.00
2019-03-25T09:16:27.364Z,1828.00
2019-03-25T09:17:27.836Z,1904.00
2019-03-25T09:18:27.047Z,1804.00
2019-03-25T09:19:26.982Z,1692.00
2019-03-25T09:20:27.156Z,1748.00
2019-03-25T09:21:27.206Z,1716.00
2019-03-25T09:22:27.132Z,1680.00
2019-03-25T09:23:27.068Z,1692.00
2019-03-25T09:24:27.017Z,1696.00
2019-03-25T09:25:27.033Z,1668.00
2019-03-25T09:26:27.121Z,1636.00
2019-03-25T09:27:27.132Z,1632.00
2019-03-25T09:28:27.148Z,1616.00
2019-03-25T09:29:27.079Z,1584.00
2019-03-25T09:30:27.365Z,1552.00
2019-03-25T09:31:36.318Z,1540.00
2019-03-25T09:32:27.049Z,1624.00
2019-03-25T09:33:26.931Z,1664.00
2019-03-25T09:34:27.038Z,1768.00
2019-03-25T09:35:27.196Z,1900.00
2019-03-25T09:36:26.954Z,2088.00
2019-03-25T09:37:27.067Z,2144.00
2019-03-25T09:38:27.078Z,2144.00
2019-03-25T09:39:27.665Z,2124.00
2019-03-25T09:40:26.978Z,2000.00
2019-03-25T09:41:26.935Z,1956.00
2019-03-25T09:42:26.888Z,1892.00
2019-03-25T09:43:27.063Z,1868.00
2019-03-25T09:44:26.977Z,1852.00
2019-03-25T09:45:27.225Z,1832.00
2019-03-25T09:46:26.764Z,1732.00
2019-03-25T09:47:26.967Z,1812.00
2019-03-25T09:48:27.014Z,1772.00
2019-03-25T09:49:27.138Z,1784.00
2019-03-25T09:50:26.838Z,1824.00
2019-03-25T09:51:27.573Z,1808.00
2019-03-25T09:52:37.939Z,1900.00
2019-03-25T09:53:26.696Z,1996.00
2019-03-25T09:54:27.571Z,1928.00
2019-03-25T09:55:26.700Z,2056.00
2019-03-25T09:56:27.445Z,2092.00
2019-03-25T09:57:27.153Z,2156.00
2019-03-25T09:58:35.579Z,2308.00
2019-03-25T09:59:27.498Z,2340.00
2019-03-25T10:00:27.346Z,2256.00
2019-03-25T10:01:26.862Z,2172.00
2019-03-25T10:02:26.778Z,2080.00
2019-03-25T10:03:26.667Z,2024.00
2019-03-25T10:04:27.462Z,1852.00
2019-03-25T10:05:26.931Z,1684.00
2019-03-25T10:06:26.660Z,1556.00
2019-03-25T10:07:28.430Z,1396.00
2019-03-25T10:08:26.649Z,1308.00
2019-03-25T10:09:26.898Z,1284.00
2019-03-25T10:10:26.619Z,1320.00
2019-03-25T10:11:26.598Z,1480.00
2019-03-25T10:12:26.585Z,1480.00
2019-03-25T10:13:26.660Z,1576.00
2019-03-25T10:14:26.732Z,1744.00
2019-03-25T10:15:35.843Z,1724.00
2019-03-25T10:17:21.674Z,1928.00
2019-03-25T10:18:21.186Z,1988.00
2019-03-25T10:20:30.341Z,1876.00
2019-03-25T10:21:30.242Z,1696.00
2019-03-25T10:22:30.526Z,1672.00
2019-03-25T10:23:30.248Z,1456.00
2019-03-25T10:24:30.627Z,1456.00
2019-03-25T10:25:30.062Z,1416.00
2019-03-25T10:26:30.151Z,1464.00
2019-03-25T10:27:30.006Z,1432.00
2019-03-25T10:28:30.255Z,1320.00
2019-03-25T10:29:30.344Z,1336.00
2019-03-25T10:30:30.361Z,1332.00
2019-03-25T10:31:30.413Z,1384.00
2019-03-25T10:32:29.983Z,1432.00
2019-03-25T10:33:30.028Z,1516.00
2019-03-25T10:34:30.654Z,1572.00
2019-03-25T10:35:29.985Z,1628.00
2019-03-25T10:36:31.703Z,1452.00
2019-03-25T10:37:29.961Z,1464.00
2019-03-25T10:38:29.962Z,1464.00
2019-03-25T10:39:29.970Z,1492.00
2019-03-25T10:40:29.948Z,1492.00
2019-03-25T10:41:29.940Z,1512.00
2019-03-25T10:42:29.946Z,1524.00
2019-03-25T10:43:29.933Z,1628.00
2019-03-25T10:44:29.984Z,1620.00
2019-03-25T10:45:29.946Z,1636.00
2019-03-25T10:46:29.918Z,1572.00
2019-03-25T10:47:29.934Z,1608.00
2019-03-25T10:48:29.934Z,1632.00
2019-03-25T10:49:29.916Z,1560.00
2019-03-25T10:50:29.881Z,1536.00
2019-03-25T10:51:29.922Z,1444.00
2019-03-25T10:52:29.895Z,1492.00
2019-03-25T10:53:29.898Z,1528.00
2019-03-25T10:54:30.006Z,1548.00
2019-03-25T10:55:40.025Z,1596.00
2019-03-25T10:57:34.379Z,1636.00
2019-03-25T10:58:42.321Z,1724.00
2019-03-25T11:00:39.984Z,1840.00
2019-03-25T11:01:39.927Z,1888.00
2019-03-25T11:02:39.830Z,2008.00
2019-03-25T11:03:39.835Z,2032.00
2019-03-25T11:04:39.975Z,2048.00
2019-03-25T11:05:39.841Z,1932.00
2019-03-25T11:06:39.817Z,2196.00
2019-03-25T11:07:39.936Z,2264.00
2019-03-25T11:08:39.803Z,2208.00
2019-03-25T11:09:39.808Z,1920.00
2019-03-25T11:10:39.849Z,1828.00
2019-03-25T11:11:39.784Z,1756.00
2019-03-25T11:12:39.801Z,1820.00
2019-03-25T11:13:39.793Z,1784.00
2019-03-25T11:14:39.792Z,1768.00
2019-03-25T11:15:39.813Z,1736.00
2019-03-25T11:16:39.786Z,1676.00
2019-03-25T11:17:39.799Z,1980.00
2019-03-25T11:18:39.901Z,1996.00
2019-03-25T11:19:39.845Z,2160.00
2019-03-25T11:20:39.884Z,2104.00
2019-03-25T11:21:39.737Z,2136.00
2019-03-25T11:22:39.726Z,2060.00
2019-03-25T11:23:39.726Z,1988.00
2019-03-25T11:24:39.687Z,1988.00
2019-03-25T11:25:39.701Z,1968.00
2019-03-25T11:26:39.712Z,1868.00
2019-03-25T11:27:39.690Z,1832.00
2019-03-25T11:28:39.732Z,1916.00
2019-03-25T11:29:39.684Z,1968.00
2019-03-25T11:30:39.682Z,2088.00
2019-03-25T11:31:39.701Z,2224.00
2019-03-25T11:32:39.697Z,2284.00
2019-03-25T11:33:39.751Z,2368.00
2019-03-25T11:34:39.662Z,2276.00
2019-03-25T11:35:39.676Z,2104.00
2019-03-25T11:36:39.692Z,2044.00
2019-03-25T11:37:39.676Z,1864.00
2019-03-25T11:38:39.674Z,1824.00
2019-03-25T11:39:39.806Z,1788.00
2019-03-25T11:40:48.786Z,1792.00
2019-03-25T11:42:33.284Z,1652.00
2019-03-25T11:43:33.120Z,1552.00
2019-03-25T11:44:33.909Z,1368.00
2019-03-25T11:45:33.270Z,1224.00
2019-03-25T11:46:33.030Z,1208.00
2019-03-25T11:47:33.015Z,1228.00
2019-03-25T11:48:33.059Z,1264.00
2019-03-25T11:49:33.034Z,1288.00
2019-03-25T11:50:32.996Z,1292.00
2019-03-25T11:51:33.056Z,1352.00
2019-03-25T11:54:13.105Z,1316.00
2019-03-25T11:55:22.582Z,1424.00
2019-03-25T11:57:27.523Z,1428.00
2019-03-25T11:58:18.405Z,1464.00
2019-03-25T11:59:19.052Z,1680.00
2019-03-25T12:00:18.375Z,1644.00
2019-03-25T12:01:18.548Z,1760.00
2019-03-25T12:02:18.379Z,1776.00
2019-03-25T12:03:18.340Z,1804.00
2019-03-25T12:04:18.426Z,1844.00
2019-03-25T12:05:18.426Z,1640.00
2019-03-25T12:06:18.351Z,1604.00
2019-03-25T12:07:18.532Z,1532.00
2019-03-25T12:08:18.273Z,1488.00
2019-03-25T12:09:18.331Z,1416.00
2019-03-25T12:10:18.298Z,1588.00
2019-03-25T12:11:18.291Z,1548.00
2019-03-25T12:12:18.346Z,1628.00
2019-03-25T12:13:18.358Z,1680.00
2019-03-25T12:14:18.302Z,1720.00
2019-03-25T12:15:18.310Z,1792.00
2019-03-25T12:16:18.291Z,1848.00
2019-03-25T12:17:27.224Z,1892.00
2019-03-25T12:19:23.552Z,2052.00
2019-03-25T12:20:31.715Z,2160.00
2019-03-25T12:22:25.339Z,2228.00
2019-03-25T12:23:25.750Z,2148.00
2019-03-25T12:24:24.908Z,2104.00
2019-03-25T12:26:20.968Z,1932.00
2019-03-25T12:27:31.093Z,1892.00
2019-03-25T12:29:30.485Z,1764.00
2019-03-25T12:30:25.654Z,1764.00
2019-03-25T12:31:25.935Z,1808.00
2019-03-25T12:32:25.102Z,1860.00
2019-03-25T12:33:25.104Z,1868.00
2019-03-25T12:34:25.231Z,1876.00
2019-03-25T12:35:25.060Z,1904.00
2019-03-25T12:36:25.171Z,1824.00
2019-03-25T12:37:25.081Z,1824.00
2019-03-25T12:38:25.090Z,1856.00
2019-03-25T12:39:25.115Z,1760.00
2019-03-25T12:40:25.062Z,1628.00
2019-03-25T12:41:25.112Z,1656.00
2019-03-25T12:42:25.098Z,1708.00
2019-03-25T12:43:25.163Z,1696.00
2019-03-25T12:44:25.037Z,1808.00
2019-03-25T12:45:25.134Z,1812.00
2019-03-25T12:46:25.054Z,1684.00
2019-03-25T12:47:25.054Z,1732.00
2019-03-25T12:48:25.036Z,1796.00
2019-03-25T12:49:25.098Z,1760.00
2019-03-25T12:50:25.005Z,1712.00
2019-03-25T12:51:25.022Z,1660.00
2019-03-25T12:52:25.014Z,1600.00
2019-03-25T12:53:25.030Z,1520.00
2019-03-25T12:54:25.112Z,1640.00
2019-03-25T12:55:24.975Z,1656.00
2019-03-25T12:56:25.052Z,1656.00
2019-03-25T12:57:24.992Z,1596.00
2019-03-25T12:58:24.984Z,1604.00
2019-03-25T12:59:24.966Z,1528.00
2019-03-25T13:00:25.086Z,1656.00
2019-03-25T13:01:24.949Z,1708.00
2019-03-25T13:02:24.944Z,1724.00
2019-03-25T13:03:24.985Z,1844.00
2019-03-25T13:04:24.987Z,1856.00
2019-03-25T13:05:24.959Z,1784.00
2019-03-25T13:06:24.959Z,1672.00
2019-03-25T13:07:24.902Z,1504.00
2019-03-25T13:08:32.750Z,1372.00
2019-03-25T13:09:34.004Z,1288.00
2019-03-25T13:11:29.794Z,1036.00
2019-03-25T13:12:29.431Z,944.00
2019-03-25T13:13:29.474Z,868.00
2019-03-25T13:14:29.610Z,784.00
2019-03-25T13:15:29.667Z,656.00
2019-03-25T13:16:29.392Z,604.00
2019-03-25T13:17:29.462Z,548.00
2019-03-25T13:18:29.424Z,516.00
2019-03-25T13:19:29.428Z,488.00
2019-03-25T13:20:29.377Z,460.00
2019-03-25T13:21:29.405Z,416.00
2019-03-25T13:22:29.375Z,372.00
2019-03-25T13:23:38.482Z,320.00
2019-03-25T13:25:34.101Z,240.00
2019-03-25T13:26:33.906Z,224.00
2019-03-25T13:27:33.868Z,200.00
2019-03-25T13:30:38.516Z,152.00
2019-03-25T13:33:42.980Z,176.00
2019-03-25T13:34:42.903Z,160.00
2019-03-25T13:35:52.149Z,180.00
2019-03-25T13:37:36.534Z,276.00
2019-03-25T13:38:36.284Z,340.00
2019-03-25T13:39:36.333Z,400.00
2019-03-25T13:40:36.558Z,500.00
2019-03-25T13:41:36.254Z,580.00
2019-03-25T13:42:36.211Z,724.00
2019-03-25T13:43:36.206Z,952.00
2019-03-25T13:44:36.269Z,1136.00
2019-03-25T13:45:36.201Z,1220.00
2019-03-25T13:46:36.234Z,1292.00
2019-03-25T13:47:36.204Z,1444.00
2019-03-25T13:48:45.422Z,1540.00
2019-03-25T13:50:40.747Z,1704.00
2019-03-25T13:53:46.627Z,1808.00
2019-03-25T13:54:46.198Z,1668.00
2019-03-25T13:55:46.959Z,1644.00
2019-03-25T13:56:46.174Z,1620.00
2019-03-25T13:57:46.188Z,1432.00
2019-03-25T13:58:46.125Z,1528.00
2019-03-25T14:00:02.867Z,1516.00