createdAt,value
2019-01-21T00:02:32.695Z,-4.79
2019-01-21T00:05:06.706Z,-4.79
2019-01-21T00:07:39.361Z,-4.82
2019-01-21T00:10:12.339Z,-4.87
2019-01-21T00:12:45.007Z,-4.96
2019-01-21T00:15:18.912Z,-4.97
2019-01-21T00:17:52.414Z,-5.02
2019-01-21T00:20:26.029Z,-5.11
2019-01-21T00:22:59.712Z,-5.15
2019-01-21T00:25:32.322Z,-5.13
2019-01-21T00:28:06.303Z,-5.10
2019-01-21T00:30:39.317Z,-5.12
2019-01-21T00:33:12.764Z,-5.17
2019-01-21T00:35:47.206Z,-5.16
2019-01-21T00:38:26.361Z,-5.11
2019-01-21T00:41:01.718Z,-5.15
2019-01-21T00:43:37.471Z,-5.12
2019-01-21T00:46:11.291Z,-5.17
2019-01-21T00:48:43.958Z,-5.14
2019-01-21T00:51:17.056Z,-5.20
2019-01-21T00:53:50.525Z,-5.19
2019-01-21T00:56:33.780Z,-5.18
2019-01-21T00:59:08.487Z,-5.13
2019-01-21T01:01:43.438Z,-5.22
2019-01-21T01:04:18.869Z,-5.29
2019-01-21T01:06:58.579Z,-5.27
2019-01-21T01:09:38.143Z,-5.29
2019-01-21T01:12:12.986Z,-5.34
2019-01-21T01:14:48.309Z,-5.41
2019-01-21T01:17:33.363Z,-5.45
2019-01-21T01:20:22.674Z,-5.44
2019-01-21T01:23:20.158Z,-5.45
2019-01-21T01:26:00.402Z,-5.41
2019-01-21T01:28:34.192Z,-5.48
2019-01-21T01:31:10.866Z,-5.47
2019-01-21T01:33:49.264Z,-5.43
2019-01-21T01:36:31.566Z,-5.40
2019-01-21T01:39:07.082Z,-5.50
2019-01-21T01:41:41.120Z,-5.57
2019-01-21T01:44:13.720Z,-5.59
2019-01-21T01:46:51.099Z,-5.59
2019-01-21T01:49:25.822Z,-5.54
2019-01-21T01:51:58.876Z,-5.53
2019-01-21T01:54:32.986Z,-5.56
2019-01-21T01:57:12.477Z,-5.54
2019-01-21T01:59:47.756Z,-5.52
2019-01-21T02:02:20.448Z,-5.57
2019-01-21T02:04:54.621Z,-5.55
2019-01-21T02:07:28.514Z,-5.58
2019-01-21T02:10:01.207Z,-5.59
2019-01-21T02:12:34.204Z,-5.62
2019-01-21T02:15:09.318Z,-5.63
2019-01-21T02:17:42.848Z,-5.60
2019-01-21T02:20:16.341Z,-5.66
2019-01-21T02:22:54.679Z,-5.70
2019-01-21T02:25:33.614Z,-5.78
2019-01-21T02:28:21.108Z,-5.85
2019-01-21T02:31:18.065Z,-5.97
2019-01-21T02:34:22.180Z,-5.92
2019-01-21T02:37:20.261Z,-5.81
2019-01-21T02:40:10.836Z,-5.74
2019-01-21T02:42:52.855Z,-5.67
2019-01-21T02:46:18.472Z,-5.63
2019-01-21T02:49:31.934Z,-5.65
2019-01-21T02:52:52.746Z,-5.66
2019-01-21T02:55:35.101Z,-5.61
2019-01-21T02:58:36.075Z,-5.65
2019-01-21T03:01:31.682Z,-5.66
2019-01-21T03:04:58.414Z,-5.66
2019-01-21T03:07:40.163Z,-5.68
2019-01-21T03:10:48.610Z,-5.65
2019-01-21T03:13:50.635Z,-5.63
2019-01-21T03:17:04.180Z,-5.67
2019-01-21T03:20:13.323Z,-5.63
2019-01-21T03:23:26.114Z,-5.60
2019-01-21T03:26:32.597Z,-5.75
2019-01-21T03:29:40.528Z,-5.86
2019-01-21T03:32:59.660Z,-5.94
2019-01-21T03:36:30.778Z,-5.99
2019-01-21T03:39:36.330Z,-5.97
2019-01-21T03:42:46.113Z,-5.91
2019-01-21T03:45:57.976Z,-5.88
2019-01-21T03:49:09.306Z,-5.84
2019-01-21T03:52:41.782Z,-5.83
2019-01-21T03:55:26.613Z,-5.86
2019-01-21T03:59:34.729Z,-5.84
2019-01-21T04:03:26.584Z,-5.83
2019-01-21T04:06:56.933Z,-5.77
2019-01-21T04:10:20.295Z,-5.82
2019-01-21T04:13:58.984Z,-5.87
2019-01-21T04:17:12.694Z,-5.91
2019-01-21T04:20:00.192Z,-5.89
2019-01-21T04:23:18.154Z,-5.91
2019-01-21T04:26:21.627Z,-6.02
2019-01-21T04:29:51.435Z,-5.94
2019-01-21T04:33:18.107Z,-5.92
2019-01-21T04:36:20.205Z,-5.97
2019-01-21T04:39:31.678Z,-6.01
2019-01-21T04:42:52.042Z,-5.96
2019-01-21T04:45:56.510Z,-5.96
2019-01-21T04:48:53.937Z,-6.00
2019-01-21T04:52:12.842Z,-5.99
2019-01-21T04:55:37.113Z,-5.95
2019-01-21T04:58:43.121Z,-5.93
2019-01-21T05:01:51.547Z,-5.96
2019-01-21T05:05:03.003Z,-5.96
2019-01-21T05:08:22.052Z,-5.87
2019-01-21T05:12:16.063Z,-5.88
2019-01-21T05:15:51.599Z,-6.00
2019-01-21T05:19:17.193Z,-5.97
2019-01-21T05:22:48.160Z,-5.93
2019-01-21T05:26:08.111Z,-5.90
2019-01-21T05:29:20.745Z,-5.87
2019-01-21T05:32:43.618Z,-6.00
2019-01-21T05:35:58.283Z,-5.98
2019-01-21T05:39:04.118Z,-6.07
2019-01-21T05:42:35.627Z,-6.07
2019-01-21T05:45:51.587Z,-6.09
2019-01-21T05:48:56.539Z,-6.08
2019-01-21T05:52:25.226Z,-6.16
2019-01-21T05:55:50.096Z,-6.19
2019-01-21T05:59:19.231Z,-6.32
2019-01-21T06:02:39.857Z,-6.35
2019-01-21T06:06:03.867Z,-6.29
2019-01-21T06:09:31.824Z,-6.32
2019-01-21T06:12:30.076Z,-6.35
2019-01-21T06:15:46.994Z,-6.44
2019-01-21T06:19:03.531Z,-6.40
2019-01-21T06:22:20.547Z,-6.45
2019-01-21T06:29:08.416Z,-6.47
2019-01-21T06:32:12.176Z,-6.42
2019-01-21T06:35:35.721Z,-6.48
2019-01-21T06:39:10.592Z,-6.46
2019-01-21T06:42:37.947Z,-6.44
2019-01-21T06:45:43.431Z,-6.42
2019-01-21T06:49:04.832Z,-6.45
2019-01-21T06:52:09.573Z,-6.47
2019-01-21T06:55:15.618Z,-6.43
2019-01-21T06:58:23.209Z,-6.45
2019-01-21T07:01:55.178Z,-6.42
2019-01-21T07:05:10.244Z,-6.37
2019-01-21T07:08:48.933Z,-6.42
2019-01-21T07:12:05.911Z,-6.39
2019-01-21T07:15:24.735Z,-6.34
2019-01-21T07:18:54.734Z,-6.34
2019-01-21T07:22:26.890Z,-6.35
2019-01-21T07:25:54.727Z,-6.39
2019-01-21T07:28:57.596Z,-6.39
2019-01-21T07:32:19.607Z,-6.40
2019-01-21T07:36:00.244Z,-6.43
2019-01-21T07:38:55.578Z,-6.36
2019-01-21T07:46:18.487Z,-6.15
2019-01-21T07:49:27.843Z,-6.07
2019-01-21T07:52:32.463Z,-5.95
2019-01-21T07:56:08.375Z,-5.82
2019-01-21T07:59:51.129Z,-5.73
2019-01-21T08:03:04.161Z,-5.48
2019-01-21T08:06:41.167Z,-5.31
2019-01-21T08:10:04.529Z,-4.95
2019-01-21T08:13:36.974Z,-4.60
2019-01-21T08:17:07.018Z,-4.57
2019-01-21T08:20:33.170Z,-4.60
2019-01-21T08:27:57.241Z,-4.43
2019-01-21T08:31:36.967Z,-4.51
2019-01-21T08:34:46.992Z,-4.52
2019-01-21T08:37:43.638Z,-4.27
2019-01-21T08:40:58.449Z,-4.28
2019-01-21T08:44:12.523Z,-4.09
2019-01-21T08:47:24.018Z,-3.75
2019-01-21T08:50:21.153Z,-3.61
2019-01-21T08:53:54.178Z,-3.65
2019-01-21T08:57:14.075Z,-3.63
2019-01-21T09:00:15.520Z,-3.52
2019-01-21T09:03:38.760Z,-3.96
2019-01-21T09:06:46.189Z,-3.59
2019-01-21T09:09:55.895Z,-3.63
2019-01-21T09:13:03.359Z,-3.74
2019-01-21T09:16:11.214Z,-3.44
2019-01-21T09:19:18.756Z,-3.28
2019-01-21T09:22:30.054Z,-3.29
2019-01-21T09:29:24.783Z,-0.79
2019-01-21T09:32:48.095Z,0.54
2019-01-21T09:36:03.498Z,-0.25
2019-01-21T09:39:31.681Z,0.82
2019-01-21T09:42:52.857Z,0.30
2019-01-21T09:46:12.088Z,0.36
2019-01-21T09:48:50.009Z,1.24
2019-01-21T09:51:30.229Z,0.94
2019-01-21T09:54:09.425Z,1.35
2019-01-21T09:56:50.356Z,1.26
2019-01-21T09:59:37.861Z,1.48
2019-01-21T10:02:17.112Z,1.57
2019-01-21T10:05:12.489Z,1.49
2019-01-21T10:08:19.397Z,1.56
2019-01-21T10:11:34.663Z,2.07
2019-01-21T10:14:28.842Z,2.37
2019-01-21T10:17:34.882Z,3.23
2019-01-21T10:21:04.902Z,4.29
2019-01-21T10:24:21.167Z,4.48
2019-01-21T10:27:31.014Z,4.65
2019-01-21T10:30:42.459Z,4.14
2019-01-21T10:33:56.642Z,2.84
2019-01-21T10:37:06.683Z,6.10
2019-01-21T10:40:14.694Z,7.19
2019-01-21T10:43:31.499Z,6.80
2019-01-21T10:46:47.383Z,6.89
2019-01-21T10:49:46.738Z,8.15
2019-01-21T10:52:51.549Z,8.76
2019-01-21T10:56:16.030Z,9.53
2019-01-21T10:59:24.359Z,9.45
2019-01-21T11:03:03.330Z,8.35
2019-01-21T11:06:32.402Z,8.81
2019-01-21T11:09:45.412Z,9.52
2019-01-21T11:12:54.671Z,7.07
2019-01-21T11:16:17.401Z,9.08
2019-01-21T11:19:22.032Z,9.57
2019-01-21T11:22:25.043Z,8.89
2019-01-21T11:25:45.752Z,7.41
2019-01-21T11:28:37.072Z,6.35
2019-01-21T11:31:42.019Z,5.15
2019-01-21T11:34:52.559Z,4.60
2019-01-21T11:37:44.310Z,4.62
2019-01-21T11:40:58.626Z,4.41
2019-01-21T11:44:09.327Z,4.64
2019-01-21T11:47:10.257Z,4.06
2019-01-21T11:51:00.849Z,4.16
2019-01-21T11:54:34.870Z,3.82
2019-01-21T11:58:11.447Z,3.02
2019-01-21T12:01:08.010Z,4.43
2019-01-21T12:04:22.046Z,3.92
2019-01-21T12:07:28.377Z,3.75
2019-01-21T12:10:56.384Z,3.93
2019-01-21T12:14:15.223Z,4.49
2019-01-21T12:17:43.393Z,4.69
2019-01-21T12:21:22.863Z,4.24
2019-01-21T12:24:38.484Z,4.86
2019-01-21T12:28:13.218Z,4.86
2019-01-21T12:31:05.735Z,4.79
2019-01-21T12:34:27.059Z,4.52
2019-01-21T12:37:30.458Z,4.63
2019-01-21T12:40:31.152Z,4.37
2019-01-21T12:43:44.040Z,3.73
2019-01-21T12:46:54.826Z,3.91
2019-01-21T12:50:37.812Z,4.02
2019-01-21T12:53:59.679Z,4.47
2019-01-21T12:57:19.022Z,5.48
2019-01-21T13:00:33.933Z,4.83
2019-01-21T13:03:40.817Z,5.37
2019-01-21T13:10:37.171Z,4.15
2019-01-21T13:13:52.182Z,3.69
2019-01-21T13:16:55.632Z,3.61
2019-01-21T13:19:50.767Z,3.76
2019-01-21T13:23:41.675Z,3.73
2019-01-21T13:27:09.669Z,3.89
2019-01-21T13:30:39.328Z,3.87
2019-01-21T13:33:38.033Z,3.30
2019-01-21T13:36:48.777Z,4.46
2019-01-21T13:40:07.929Z,4.89
2019-01-21T13:42:51.838Z,4.58
2019-01-21T13:46:02.016Z,4.59
2019-01-21T13:49:21.665Z,5.23
2019-01-21T13:53:02.041Z,5.35
2019-01-21T13:56:18.581Z,5.45
2019-01-21T13:59:40.826Z,5.11
2019-01-21T14:02:35.527Z,5.20
2019-01-21T14:05:52.643Z,4.16
2019-01-21T14:08:48.547Z,3.74
2019-01-21T14:12:09.549Z,3.87
2019-01-21T14:15:00.681Z,3.15
2019-01-21T14:18:18.502Z,2.45
2019-01-21T14:21:17.541Z,2.36
2019-01-21T14:24:41.279Z,1.86
2019-01-21T14:27:37.829Z,1.99
2019-01-21T14:31:27.826Z,1.84
2019-01-21T14:34:39.855Z,2.00
2019-01-21T14:38:07.306Z,1.78
2019-01-21T14:41:36.500Z,1.53
2019-01-21T14:45:18.635Z,1.45
2019-01-21T14:48:40.693Z,1.51
2019-01-21T14:51:58.779Z,1.54
2019-01-21T14:55:18.478Z,1.61
2019-01-21T14:58:46.258Z,1.27
2019-01-21T15:01:44.630Z,0.95
2019-01-21T15:04:49.498Z,0.91
2019-01-21T15:11:39.422Z,0.88
2019-01-21T15:14:29.172Z,1.16
2019-01-21T15:17:43.782Z,1.21
2019-01-21T15:20:57.506Z,1.41
2019-01-21T15:24:04.946Z,1.01
2019-01-21T15:30:38.774Z,0.34
2019-01-21T15:33:56.366Z,0.20
2019-01-21T15:37:24.171Z,-0.03
2019-01-21T15:40:58.128Z,-0.31
2019-01-21T15:44:03.674Z,-0.46
2019-01-21T15:47:25.408Z,-0.65
2019-01-21T15:50:36.921Z,-0.83
2019-01-21T15:54:04.977Z,-0.93
2019-01-21T15:57:10.323Z,-0.98
2019-01-21T16:00:55.226Z,-1.09
2019-01-21T16:04:14.663Z,-1.15
2019-01-21T16:07:16.952Z,-1.32
2019-01-21T16:10:22.274Z,-1.37
2019-01-21T16:13:23.995Z,-1.53
2019-01-21T16:16:46.038Z,-1.53
2019-01-21T16:20:03.029Z,-1.58
2019-01-21T16:23:03.652Z,-1.70
2019-01-21T16:25:50.461Z,-1.80
2019-01-21T16:29:05.992Z,-1.82
2019-01-21T16:32:53.145Z,-1.81
2019-01-21T16:36:30.582Z,-1.81
2019-01-21T16:39:37.428Z,-1.92
2019-01-21T16:42:19.033Z,-2.01
2019-01-21T16:45:00.271Z,-2.11
2019-01-21T16:47:39.637Z,-2.11
2019-01-21T16:50:20.629Z,-2.03
2019-01-21T16:52:59.402Z,-2.02
2019-01-21T16:55:42.795Z,-1.97
2019-01-21T16:58:23.046Z,-2.01
2019-01-21T17:01:03.638Z,-2.12
2019-01-21T17:03:43.012Z,-2.11
2019-01-21T17:06:26.394Z,-1.98
2019-01-21T17:09:11.229Z,-2.06
2019-01-21T17:11:55.720Z,-2.18
2019-01-21T17:14:37.898Z,-2.24
2019-01-21T17:17:14.290Z,-2.27
2019-01-21T17:19:58.761Z,-2.29
2019-01-21T17:22:40.505Z,-2.29
2019-01-21T17:25:19.191Z,-2.25
2019-01-21T17:27:57.605Z,-2.21
2019-01-21T17:30:40.344Z,-2.27
2019-01-21T17:33:18.089Z,-2.31
2019-01-21T17:36:00.006Z,-2.26
2019-01-21T17:38:39.622Z,-2.26
2019-01-21T17:41:23.952Z,-2.25
2019-01-21T17:44:00.039Z,-2.33
2019-01-21T17:46:42.411Z,-2.40
2019-01-21T17:49:39.984Z,-2.45
2019-01-21T17:52:40.253Z,-2.49
2019-01-21T17:55:17.834Z,-2.54
2019-01-21T17:57:59.104Z,-2.55
2019-01-21T18:00:39.325Z,-2.51
2019-01-21T18:03:42.642Z,-2.44
2019-01-21T18:06:26.137Z,-2.39
2019-01-21T18:09:09.924Z,-2.40
2019-01-21T18:11:58.260Z,-2.38
2019-01-21T18:14:35.646Z,-2.41
2019-01-21T18:17:16.937Z,-2.31
2019-01-21T18:22:57.147Z,-2.42
2019-01-21T18:25:39.234Z,-2.38
2019-01-21T18:28:16.087Z,-2.35
2019-01-21T18:30:57.625Z,-2.24
2019-01-21T18:33:56.397Z,-2.27
2019-01-21T18:36:42.726Z,-2.33
2019-01-21T18:39:21.412Z,-2.38
2019-01-21T18:41:59.095Z,-2.34
2019-01-21T18:44:48.065Z,-2.33
2019-01-21T18:47:24.557Z,-2.39
2019-01-21T18:50:02.667Z,-2.28
2019-01-21T18:52:43.599Z,-2.31
2019-01-21T18:55:28.681Z,-2.34
2019-01-21T18:58:13.774Z,-2.37
2019-01-21T19:00:55.252Z,-2.35
2019-01-21T19:03:39.489Z,-2.34
2019-01-21T19:06:34.982Z,-2.35
2019-01-21T19:09:44.962Z,-2.28
2019-01-21T19:12:22.967Z,-2.32
2019-01-21T19:18:07.791Z,-2.32
2019-01-21T19:20:48.641Z,-2.38
2019-01-21T19:23:34.005Z,-2.40
2019-01-21T19:26:10.710Z,-2.41
2019-01-21T19:28:50.751Z,-2.43
2019-01-21T19:31:32.700Z,-2.40
2019-01-21T19:34:15.965Z,-2.41
2019-01-21T19:37:25.278Z,-2.34
2019-01-21T19:40:03.388Z,-2.38
2019-01-21T19:45:44.783Z,-2.30
2019-01-21T19:48:24.603Z,-2.27
2019-01-21T19:51:07.727Z,-2.28
2019-01-21T19:53:45.913Z,-2.20
2019-01-21T19:56:26.657Z,-2.24
2019-01-21T19:59:05.818Z,-2.26
2019-01-21T20:01:45.365Z,-2.30
2019-01-21T20:04:23.485Z,-2.28
2019-01-21T20:07:10.375Z,-2.29
2019-01-21T20:09:58.795Z,-2.28
2019-01-21T20:12:38.646Z,-2.29
2019-01-21T20:15:22.487Z,-2.34
2019-01-21T20:18:02.891Z,-2.33
2019-01-21T20:20:48.662Z,-2.35
2019-01-21T20:23:37.736Z,-2.31
2019-01-21T20:26:14.842Z,-2.41
2019-01-21T20:28:56.581Z,-2.37
2019-01-21T20:31:33.496Z,-2.36
2019-01-21T20:34:10.756Z,-2.47
2019-01-21T20:36:51.293Z,-2.58
2019-01-21T20:39:35.654Z,-2.50
2019-01-21T20:45:24.126Z,-2.44
2019-01-21T20:48:01.483Z,-2.43
2019-01-21T20:51:27.248Z,-2.35
2019-01-21T20:54:09.086Z,-2.40
2019-01-21T20:56:50.849Z,-2.49
2019-01-21T20:59:37.590Z,-2.50
2019-01-21T21:02:18.667Z,-2.54
2019-01-21T21:04:56.890Z,-2.44
2019-01-21T21:07:38.388Z,-2.46
2019-01-21T21:10:26.563Z,-2.43
2019-01-21T21:13:01.659Z,-2.47
2019-01-21T21:15:36.999Z,-2.53
2019-01-21T21:18:10.276Z,-2.57
2019-01-21T21:20:45.866Z,-2.72
2019-01-21T21:23:22.923Z,-2.69
2019-01-21T21:25:59.312Z,-2.71
2019-01-21T21:28:37.788Z,-2.65
2019-01-21T21:31:10.608Z,-2.73
2019-01-21T21:33:55.796Z,-2.81
2019-01-21T21:36:31.812Z,-2.83
2019-01-21T21:39:06.750Z,-2.75
2019-01-21T21:41:41.680Z,-2.76
2019-01-21T21:44:15.678Z,-2.75
2019-01-21T21:46:49.238Z,-2.78
2019-01-21T21:49:25.318Z,-2.68
2019-01-21T21:51:58.861Z,-2.67
2019-01-21T21:54:33.888Z,-2.64
2019-01-21T21:57:25.591Z,-2.59
2019-01-21T22:00:08.715Z,-2.54
2019-01-21T22:02:51.147Z,-2.48
2019-01-21T22:05:25.804Z,-2.52
2019-01-21T22:07:58.482Z,-2.53
2019-01-21T22:10:32.961Z,-2.45
2019-01-21T22:13:09.861Z,-2.63
2019-01-21T22:15:45.848Z,-2.70
2019-01-21T22:18:28.130Z,-2.73
2019-01-21T22:21:07.227Z,-2.71
2019-01-21T22:23:45.849Z,-2.70
2019-01-21T22:26:23.624Z,-2.72
2019-01-21T22:29:05.954Z,-2.76
2019-01-21T22:31:50.587Z,-2.77
2019-01-21T22:34:32.892Z,-2.85
2019-01-21T22:37:08.594Z,-2.92
2019-01-21T22:39:55.257Z,-2.93
2019-01-21T22:42:30.864Z,-2.95
2019-01-21T22:45:06.997Z,-3.00
2019-01-21T22:47:40.227Z,-2.99
2019-01-21T22:50:14.286Z,-3.07
2019-01-21T22:52:47.605Z,-3.06
2019-01-21T22:55:21.093Z,-3.16
2019-01-21T22:57:57.099Z,-3.16
2019-01-21T23:00:57.671Z,-2.93
