createdAt,value
2023-04-01T00:02:04.836Z,26.08
2023-04-01T00:04:31.874Z,21.65
2023-04-01T00:06:59.538Z,20.13
2023-04-01T00:09:26.666Z,20.20
2023-04-01T00:11:57.126Z,23.80
2023-04-01T00:14:25.775Z,15.32
2023-04-01T00:16:53.990Z,22.20
2023-04-01T00:19:21.476Z,19.38
2023-04-01T00:21:49.624Z,20.35
2023-04-01T00:24:16.677Z,37.70
2023-04-01T00:26:43.742Z,38.60
2023-04-01T00:29:10.921Z,38.60
2023-04-01T00:31:37.978Z,19.20
2023-04-01T00:34:05.341Z,21.55
2023-04-01T00:36:32.302Z,19.75
2023-04-01T00:39:00.547Z,24.25
2023-04-01T00:41:27.840Z,27.30
2023-04-01T00:44:20.206Z,25.67
2023-04-01T00:46:47.886Z,17.30
2023-04-01T00:49:17.789Z,17.25
2023-04-01T00:51:53.129Z,16.73
2023-04-01T00:54:21.708Z,17.17
2023-04-01T00:57:23.353Z,16.80
2023-04-01T00:59:54.135Z,16.48
2023-04-01T01:02:23.298Z,15.00
2023-04-01T01:04:50.520Z,13.75
2023-04-01T01:07:26.718Z,16.10
2023-04-01T01:10:03.105Z,14.48
2023-04-01T01:12:38.553Z,14.25
2023-04-01T01:15:21.944Z,11.50
2023-04-01T01:18:05.288Z,9.02
2023-04-01T01:20:44.808Z,13.30
2023-04-01T01:23:33.597Z,10.00
2023-04-01T01:26:15.912Z,11.40
2023-04-01T01:29:01.880Z,9.02
2023-04-01T01:31:46.544Z,5.30
2023-04-01T01:34:47.631Z,5.85
2023-04-01T01:37:17.834Z,7.53
2023-04-01T01:39:49.438Z,6.90
2023-04-01T01:42:19.546Z,10.02
2023-04-01T01:44:50.457Z,8.45
2023-04-01T01:47:19.982Z,8.52
2023-04-01T01:49:47.689Z,7.45
2023-04-01T01:52:14.650Z,8.68
2023-04-01T01:54:52.466Z,7.65
2023-04-01T01:57:29.946Z,8.32
2023-04-01T02:00:06.112Z,6.57
2023-04-01T02:02:45.680Z,8.38
2023-04-01T02:05:20.014Z,9.27
2023-04-01T02:07:57.220Z,7.60
2023-04-01T02:10:28.445Z,8.05
2023-04-01T02:13:02.278Z,6.95
2023-04-01T02:15:32.968Z,8.68
2023-04-01T02:18:00.674Z,7.45
2023-04-01T02:20:30.408Z,8.52
2023-04-01T02:23:00.890Z,9.55
2023-04-01T02:25:32.050Z,8.35
2023-04-01T02:28:02.685Z,10.82
2023-04-01T02:30:34.925Z,8.70
2023-04-01T02:33:04.268Z,9.77
2023-04-01T02:35:36.565Z,10.02
2023-04-01T02:38:04.619Z,9.50
2023-04-01T02:40:42.618Z,10.10
2023-04-01T02:43:09.723Z,10.15
2023-04-01T02:45:37.346Z,13.18
2023-04-01T02:48:04.891Z,10.90
2023-04-01T02:50:44.147Z,11.60
2023-04-01T02:53:11.665Z,11.38
2023-04-01T02:55:39.113Z,10.32
2023-04-01T02:58:06.157Z,10.60
2023-04-01T03:00:33.348Z,9.77
2023-04-01T03:03:01.651Z,10.27
2023-04-01T03:05:28.789Z,13.27
2023-04-01T03:07:55.886Z,12.02
2023-04-01T03:10:24.065Z,11.15
2023-04-01T03:12:51.377Z,12.32
2023-04-01T03:15:18.586Z,14.02
2023-04-01T03:17:46.066Z,12.07
2023-04-01T03:20:13.215Z,10.05
2023-04-01T03:22:42.855Z,10.50
2023-04-01T03:25:11.765Z,11.20
2023-04-01T03:27:39.139Z,10.23
2023-04-01T03:30:08.159Z,13.82
2023-04-01T03:32:41.580Z,16.77
2023-04-01T03:35:10.777Z,19.80
2023-04-01T03:37:38.875Z,13.07
2023-04-01T03:40:07.322Z,13.90
2023-04-01T03:42:34.346Z,16.88
2023-04-01T03:45:01.504Z,16.17
2023-04-01T03:47:30.583Z,20.52
2023-04-01T03:49:57.869Z,12.95
2023-04-01T03:52:26.847Z,13.70
2023-04-01T03:54:53.959Z,13.15
2023-04-01T03:57:22.040Z,13.45
2023-04-01T03:59:49.731Z,15.35
2023-04-01T04:02:16.673Z,15.88
2023-04-01T04:04:46.277Z,15.07
2023-04-01T04:07:13.878Z,14.02
2023-04-01T04:09:59.263Z,14.15
2023-04-01T04:12:27.500Z,9.10
2023-04-01T04:14:54.915Z,15.65
2023-04-01T04:17:22.750Z,14.02
2023-04-01T04:19:50.364Z,14.13
2023-04-01T04:22:17.496Z,14.57
2023-04-01T04:24:44.654Z,14.63
2023-04-01T04:27:14.245Z,14.77
2023-04-01T04:29:56.913Z,13.18
2023-04-01T04:32:25.946Z,17.33
2023-04-01T04:34:53.069Z,15.45
2023-04-01T04:37:20.907Z,12.32
2023-04-01T04:39:48.485Z,14.77
2023-04-01T04:42:16.614Z,16.85
2023-04-01T04:44:43.614Z,16.33
2023-04-01T04:47:11.708Z,11.35
2023-04-01T04:49:38.825Z,12.85
2023-04-01T04:52:10.579Z,16.35
2023-04-01T04:54:38.170Z,18.92
2023-04-01T04:57:06.066Z,16.23
2023-04-01T04:59:39.489Z,14.02
2023-04-01T05:02:13.815Z,14.25
2023-04-01T05:04:41.307Z,13.45
2023-04-01T05:07:11.467Z,10.25
2023-04-01T05:09:38.921Z,15.07
2023-04-01T05:12:09.604Z,13.93
2023-04-01T05:14:57.007Z,10.57
2023-04-01T05:17:26.555Z,13.05
2023-04-01T05:19:54.066Z,15.25
2023-04-01T05:22:21.588Z,15.23
2023-04-01T05:24:48.673Z,16.90
2023-04-01T05:27:17.182Z,12.65
2023-04-01T05:29:44.792Z,16.35
2023-04-01T05:32:32.585Z,14.70
2023-04-01T05:35:02.328Z,16.88
2023-04-01T05:37:31.780Z,16.27
2023-04-01T05:39:59.721Z,16.15
2023-04-01T05:42:27.259Z,15.60
2023-04-01T05:44:54.265Z,15.63
2023-04-01T05:47:44.294Z,14.02
2023-04-01T05:50:12.849Z,12.95
2023-04-01T05:52:39.983Z,14.27
2023-04-01T05:55:10.774Z,17.70
2023-04-01T05:57:40.944Z,13.75
2023-04-01T06:00:08.607Z,16.33
2023-04-01T06:02:43.095Z,17.73
2023-04-01T06:05:21.570Z,18.13
2023-04-01T06:08:10.924Z,19.30
2023-04-01T06:10:51.878Z,17.92
2023-04-01T06:14:00.146Z,17.58
2023-04-01T06:16:34.033Z,19.83
2023-04-01T06:19:12.561Z,24.25
2023-04-01T06:22:02.560Z,17.30
2023-04-01T06:24:58.250Z,19.92
2023-04-01T06:27:43.436Z,19.13
2023-04-01T06:30:31.825Z,18.88
2023-04-01T06:33:08.431Z,14.93
2023-04-01T06:35:55.548Z,20.92
2023-04-01T06:38:36.011Z,15.18
2023-04-01T06:41:12.781Z,17.85
2023-04-01T06:44:10.353Z,15.70
2023-04-01T06:47:22.027Z,19.95
2023-04-01T06:50:25.710Z,20.25
2023-04-01T06:53:37.197Z,17.02
2023-04-01T06:56:34.290Z,17.80
2023-04-01T06:59:16.469Z,22.55
2023-04-01T07:01:56.348Z,23.58
2023-04-01T07:04:48.526Z,20.02
2023-04-01T07:07:34.480Z,19.65
2023-04-01T07:10:12.694Z,17.95
2023-04-01T07:13:14.101Z,14.52
2023-04-01T07:16:21.994Z,15.45
2023-04-01T07:18:59.295Z,17.33
2023-04-01T07:21:54.308Z,15.18
2023-04-01T07:24:38.951Z,13.93
2023-04-01T07:27:14.625Z,15.57
2023-04-01T07:29:43.381Z,14.90
2023-04-01T07:32:47.009Z,14.93
2023-04-01T07:35:24.008Z,16.17
2023-04-01T07:38:04.270Z,15.20
2023-04-01T07:41:07.773Z,16.23
2023-04-01T07:43:53.240Z,17.25
2023-04-01T07:46:45.585Z,16.52
2023-04-01T07:49:24.137Z,14.93
2023-04-01T07:52:31.691Z,14.10
2023-04-01T07:55:32.318Z,14.52
2023-04-01T07:58:18.857Z,11.63
2023-04-01T08:01:07.441Z,12.07
2023-04-01T08:04:12.860Z,10.55
2023-04-01T08:06:47.959Z,9.25
2023-04-01T08:09:37.421Z,10.82
2023-04-01T08:12:56.014Z,6.50
2023-04-01T08:15:58.565Z,6.63
2023-04-01T08:18:57.185Z,4.90
2023-04-01T08:21:36.283Z,4.38
2023-04-01T08:24:21.407Z,6.03
2023-04-01T08:26:56.647Z,4.18
2023-04-01T08:29:37.151Z,7.85
2023-04-01T08:32:42.831Z,6.30
2023-04-01T08:35:28.908Z,6.05
2023-04-01T08:38:06.848Z,7.15
2023-04-01T08:41:00.629Z,9.73
2023-04-01T08:43:48.434Z,10.77
2023-04-01T08:46:21.136Z,12.55
2023-04-01T08:49:01.765Z,13.15
2023-04-01T08:52:23.421Z,13.90
2023-04-01T08:55:10.874Z,9.95
2023-04-01T08:58:30.219Z,10.43
2023-04-01T09:01:43.120Z,13.05
2023-04-01T09:04:26.829Z,8.48
2023-04-01T09:07:12.937Z,12.45
2023-04-01T09:10:07.845Z,10.10
2023-04-01T09:12:47.150Z,12.93
2023-04-01T09:15:41.862Z,7.10
2023-04-01T09:18:40.572Z,10.20
2023-04-01T09:21:07.503Z,9.93
2023-04-01T09:23:49.414Z,13.90
2023-04-01T09:26:45.606Z,8.63
2023-04-01T09:29:20.012Z,10.95
2023-04-01T09:32:32.855Z,12.40
2023-04-01T09:35:26.313Z,6.70
2023-04-01T09:38:09.767Z,5.85
2023-04-01T09:40:57.797Z,8.00
2023-04-01T09:43:53.139Z,7.90
2023-04-01T09:46:20.481Z,10.45
2023-04-01T09:49:26.636Z,9.63
2023-04-01T09:52:00.128Z,8.90
2023-04-01T09:54:46.215Z,10.02
2023-04-01T09:57:51.437Z,9.90
2023-04-01T10:00:56.688Z,10.45
2023-04-01T10:03:42.012Z,12.68
2023-04-01T10:06:44.374Z,10.25
2023-04-01T10:09:30.124Z,12.13
2023-04-01T10:12:12.158Z,13.13
2023-04-01T10:15:11.438Z,11.13
2023-04-01T10:18:06.276Z,14.73
2023-04-01T10:20:55.451Z,12.77
2023-04-01T10:23:26.616Z,11.48
2023-04-01T10:26:27.034Z,14.40
2023-04-01T10:29:26.217Z,14.43
2023-04-01T10:32:31.825Z,12.60
2023-04-01T10:35:43.308Z,11.23
2023-04-01T10:38:29.320Z,15.73
2023-04-01T10:41:15.784Z,15.13
2023-04-01T10:44:13.856Z,20.48
2023-04-01T10:46:57.122Z,13.45
2023-04-01T10:49:47.796Z,13.10
2023-04-01T10:52:40.095Z,13.18
2023-04-01T10:55:45.854Z,10.52
2023-04-01T10:58:43.514Z,11.45
2023-04-01T11:02:09.973Z,7.90
2023-04-01T11:05:23.724Z,8.18
2023-04-01T11:08:12.787Z,7.22
2023-04-01T11:10:56.120Z,7.63
2023-04-01T11:13:56.175Z,7.50
2023-04-01T11:16:51.301Z,7.47
2023-04-01T11:19:48.943Z,6.50
2023-04-01T11:22:36.887Z,7.50
2023-04-01T11:25:22.841Z,6.53
2023-04-01T11:28:34.126Z,8.63
2023-04-01T11:31:27.385Z,9.68
2023-04-01T11:34:03.479Z,10.27
2023-04-01T11:36:56.833Z,9.23
2023-04-01T11:40:05.799Z,10.02
2023-04-01T11:43:04.460Z,9.68
2023-04-01T11:46:13.268Z,9.25
2023-04-01T11:49:01.549Z,6.90
2023-04-01T11:51:44.570Z,8.23
2023-04-01T11:54:17.497Z,7.95
2023-04-01T11:57:16.700Z,9.38
2023-04-01T11:59:53.377Z,7.80
2023-04-01T12:02:39.948Z,6.85
2023-04-01T12:05:43.193Z,7.63
2023-04-01T12:08:43.139Z,6.95
2023-04-01T12:11:41.902Z,7.38
2023-04-01T12:14:10.469Z,6.80
2023-04-01T12:16:47.919Z,7.60
2023-04-01T12:19:30.029Z,7.45
2023-04-01T12:22:06.205Z,7.45
2023-04-01T12:24:51.402Z,7.72
2023-04-01T12:27:33.432Z,9.95
2023-04-01T12:30:26.705Z,6.25
2023-04-01T12:33:31.048Z,8.57
2023-04-01T12:36:11.309Z,6.00
2023-04-01T12:38:57.169Z,6.60
2023-04-01T12:41:30.512Z,8.30
2023-04-01T12:44:10.263Z,9.05
2023-04-01T12:47:34.340Z,8.55
2023-04-01T12:50:19.600Z,5.60
2023-04-01T12:53:04.458Z,7.78
2023-04-01T12:55:51.848Z,9.35
2023-04-01T12:58:49.248Z,7.60
2023-04-01T13:01:38.014Z,8.00
2023-04-01T13:04:19.310Z,8.43
2023-04-01T13:07:01.948Z,8.85
2023-04-01T13:09:41.622Z,7.95
2023-04-01T13:13:01.644Z,7.30
2023-04-01T13:15:59.682Z,6.10
2023-04-01T13:18:38.261Z,6.40
2023-04-01T13:21:13.179Z,6.05
2023-04-01T13:24:02.065Z,7.07
2023-04-01T13:26:37.566Z,8.07
2023-04-01T13:29:36.574Z,7.32
2023-04-01T13:32:36.862Z,6.28
2023-04-01T13:35:19.152Z,9.32
2023-04-01T13:38:09.795Z,5.97
2023-04-01T13:41:03.855Z,9.38
2023-04-01T13:43:41.092Z,8.98
2023-04-01T13:46:21.272Z,9.18
2023-04-01T13:49:08.957Z,10.40
2023-04-01T13:52:09.462Z,5.07
2023-04-01T13:55:02.295Z,6.60
2023-04-01T13:57:50.563Z,6.40
2023-04-01T14:00:29.373Z,7.07
2023-04-01T14:03:20.792Z,5.70
2023-04-01T14:06:15.583Z,9.13
2023-04-01T14:09:07.550Z,6.93
2023-04-01T14:12:03.389Z,7.40
2023-04-01T14:14:48.344Z,6.45
2023-04-01T14:17:45.564Z,8.07
2023-04-01T14:20:43.733Z,10.15
2023-04-01T14:23:59.185Z,4.53
2023-04-01T14:26:59.562Z,4.97
2023-04-01T14:29:48.323Z,4.32
2023-04-01T14:32:15.132Z,5.10
2023-04-01T14:34:48.816Z,5.00
2023-04-01T14:37:37.412Z,7.13
2023-04-01T14:40:28.963Z,8.35
2023-04-01T14:43:15.030Z,4.82
2023-04-01T14:45:46.236Z,6.10
2023-04-01T14:48:24.380Z,5.18
2023-04-01T14:50:54.504Z,5.32
2023-04-01T14:53:24.215Z,4.53
2023-04-01T14:55:56.797Z,4.88
2023-04-01T14:58:29.233Z,5.45
2023-04-01T15:01:15.185Z,5.82
2023-04-01T15:04:25.455Z,4.95
2023-04-01T15:07:15.374Z,7.80
2023-04-01T15:10:09.018Z,6.93
2023-04-01T15:12:45.815Z,4.82
2023-04-01T15:15:35.287Z,3.30
2023-04-01T15:18:28.419Z,4.90
2023-04-01T15:21:27.275Z,7.75
2023-04-01T15:24:21.374Z,3.28
2023-04-01T15:27:02.433Z,4.30
2023-04-01T15:30:13.200Z,4.80
2023-04-01T15:33:16.184Z,6.20
2023-04-01T15:36:02.447Z,4.13
2023-04-01T15:39:01.954Z,5.43
2023-04-01T15:42:04.271Z,5.45
2023-04-01T15:45:00.933Z,3.10
2023-04-01T15:50:10.550Z,4.10
2023-04-01T15:53:18.661Z,6.07
2023-04-01T15:56:14.867Z,2.28
2023-04-01T15:59:41.495Z,4.78
2023-04-01T16:02:20.385Z,3.42
2023-04-01T16:05:07.348Z,5.22
2023-04-01T16:07:54.054Z,4.43
2023-04-01T16:10:45.556Z,5.88
2023-04-01T16:13:46.557Z,3.17
2023-04-01T16:16:25.605Z,5.13
2023-04-01T16:19:37.285Z,4.10
2023-04-01T16:22:24.652Z,2.53
2023-04-01T16:25:14.402Z,3.30
2023-04-01T16:30:30.457Z,4.30
2023-04-01T16:33:00.626Z,4.00
2023-04-01T16:35:55.211Z,3.25
2023-04-01T16:38:38.153Z,3.67
2023-04-01T16:41:46.803Z,3.38
2023-04-01T16:44:27.191Z,5.85
2023-04-01T16:47:15.352Z,4.20
2023-04-01T16:50:19.130Z,3.22
2023-04-01T16:53:12.728Z,2.55
2023-04-01T16:56:03.856Z,4.90
2023-04-01T16:58:57.771Z,2.42
2023-04-01T17:01:38.637Z,3.13
2023-04-01T17:04:36.488Z,2.00
2023-04-01T17:07:25.837Z,3.63
2023-04-01T17:10:27.111Z,4.63
2023-04-01T17:13:10.743Z,3.60
2023-04-01T17:15:39.996Z,2.22
2023-04-01T17:18:16.444Z,6.35
2023-04-01T17:21:01.684Z,2.25
2023-04-01T17:23:34.576Z,2.60
2023-04-01T17:26:28.758Z,4.60
2023-04-01T17:29:19.702Z,3.63
2023-04-01T17:32:06.980Z,4.88
2023-04-01T17:35:12.544Z,3.10
2023-04-01T17:38:13.942Z,3.63
2023-04-01T17:41:13.994Z,3.97
2023-04-01T17:44:13.062Z,3.30
2023-04-01T17:47:00.001Z,4.85
2023-04-01T17:50:30.434Z,3.88
2023-04-01T17:53:11.318Z,3.60
2023-04-01T17:56:00.155Z,3.55
2023-04-01T17:58:39.189Z,3.85
2023-04-01T18:01:33.385Z,4.78
2023-04-01T18:04:35.352Z,5.97
2023-04-01T18:07:45.122Z,5.95
2023-04-01T18:10:21.683Z,5.53
2023-04-01T18:13:23.194Z,4.50
2023-04-01T18:16:21.064Z,4.72
2023-04-01T18:19:23.835Z,4.78
2023-04-01T18:22:11.529Z,4.15
2023-04-01T18:25:30.334Z,6.85
2023-04-01T18:28:01.922Z,6.70
2023-04-01T18:30:37.229Z,5.05
2023-04-01T18:33:26.664Z,5.05
2023-04-01T18:35:59.794Z,8.30
2023-04-01T18:38:41.323Z,5.03
2023-04-01T18:41:16.286Z,5.97
2023-04-01T18:44:05.598Z,7.60
2023-04-01T18:47:02.064Z,5.63
2023-04-01T18:50:08.776Z,7.70
2023-04-01T18:52:44.090Z,8.35
2023-04-01T18:55:34.234Z,9.73
2023-04-01T18:58:47.523Z,9.55
2023-04-01T19:01:59.560Z,5.72
2023-04-01T19:04:40.292Z,5.63
2023-04-01T19:07:43.147Z,6.15
2023-04-01T19:13:53.287Z,7.40
2023-04-01T19:17:21.057Z,6.13
2023-04-01T19:20:22.100Z,6.82
2023-04-01T19:23:26.908Z,8.15
2023-04-01T19:26:01.384Z,7.10
2023-04-01T19:28:47.545Z,10.38
2023-04-01T19:31:38.169Z,9.27
2023-04-01T19:34:29.237Z,6.85
2023-04-01T19:37:23.767Z,9.32
2023-04-01T19:40:30.891Z,9.73
2023-04-01T19:47:13.099Z,7.50
2023-04-01T19:49:58.310Z,8.88
2023-04-01T19:52:40.640Z,8.43
2023-04-01T19:55:34.583Z,7.28
2023-04-01T19:58:42.870Z,7.13
2023-04-01T20:01:43.622Z,7.35
2023-04-01T20:04:49.668Z,8.55
2023-04-01T20:07:52.112Z,5.72
2023-04-01T20:10:41.438Z,7.38
2023-04-01T20:13:48.850Z,8.73
2023-04-01T20:16:22.394Z,6.55
2023-04-01T20:19:03.508Z,8.15
2023-04-01T20:21:44.759Z,9.93
2023-04-01T20:24:49.291Z,7.72
2023-04-01T20:27:33.186Z,10.52
2023-04-01T20:33:08.550Z,6.32
2023-04-01T20:36:00.837Z,7.68
2023-04-01T20:38:37.219Z,9.90
2023-04-01T20:41:56.642Z,9.13
2023-04-01T20:44:44.319Z,8.15
2023-04-01T20:47:19.187Z,11.18
2023-04-01T20:50:01.558Z,7.40
2023-04-01T20:53:00.058Z,7.45
2023-04-01T20:55:56.284Z,5.13
2023-04-01T20:58:42.351Z,5.40
2023-04-01T21:01:34.618Z,8.00
2023-04-01T21:04:54.722Z,9.70
2023-04-01T21:07:46.303Z,7.10
2023-04-01T21:11:00.550Z,7.18
2023-04-01T21:13:41.619Z,7.47
2023-04-01T21:16:49.375Z,8.02
2023-04-01T21:22:26.379Z,6.65
2023-04-01T21:25:33.777Z,7.85
2023-04-01T21:28:27.738Z,7.00
2023-04-01T21:31:44.656Z,9.63
2023-04-01T21:35:03.685Z,11.00
2023-04-01T21:38:16.301Z,5.07
2023-04-01T21:41:40.461Z,8.20
2023-04-01T21:48:17.749Z,12.15
2023-04-01T21:51:24.580Z,11.05
2023-04-01T21:54:12.703Z,8.65
2023-04-01T21:57:11.330Z,11.82
2023-04-01T22:00:06.479Z,7.13
2023-04-01T22:03:13.254Z,9.48
2023-04-01T22:06:18.753Z,15.00
2023-04-01T22:12:38.408Z,9.18
2023-04-01T22:16:04.077Z,7.07
2023-04-01T22:19:06.154Z,8.38
2023-04-01T22:22:14.703Z,9.93
2023-04-01T22:25:15.321Z,5.88
2023-04-01T22:28:02.328Z,9.60
2023-04-01T22:30:49.751Z,9.50
2023-04-01T22:33:30.803Z,6.97
2023-04-01T22:36:05.216Z,5.72
2023-04-01T22:39:04.616Z,5.60
2023-04-01T22:42:02.516Z,8.13
2023-04-01T22:45:13.294Z,11.25
2023-04-01T22:48:16.689Z,8.27
2023-04-01T22:51:47.448Z,8.43
2023-04-01T22:54:48.488Z,6.43
2023-04-01T22:57:34.315Z,9.93
2023-04-01T23:00:20.240Z,7.47
2023-04-01T23:03:25.622Z,10.95
2023-04-01T23:06:03.332Z,7.65
2023-04-01T23:09:21.417Z,8.80
2023-04-01T23:12:15.210Z,9.73
2023-04-01T23:14:55.222Z,8.75
2023-04-01T23:18:04.311Z,6.25
2023-04-01T23:20:50.681Z,4.78
2023-04-01T23:23:44.559Z,5.05
2023-04-01T23:26:39.437Z,6.55
2023-04-01T23:29:31.092Z,6.30
2023-04-01T23:32:05.304Z,9.35
2023-04-01T23:34:40.132Z,10.77
2023-04-01T23:37:18.658Z,10.95
2023-04-01T23:40:05.982Z,10.38
2023-04-01T23:42:42.037Z,9.68
2023-04-01T23:45:25.152Z,11.88
2023-04-01T23:48:03.550Z,11.13
2023-04-01T23:50:37.900Z,9.90
2023-04-01T23:53:32.644Z,8.45
2023-04-01T23:56:00.692Z,5.43
2023-04-01T23:58:42.481Z,9.40
