createdAt,value
2018-10-07T00:01:41.160Z,79.59
2018-10-07T00:04:09.410Z,79.90
2018-10-07T00:06:37.620Z,79.56
2018-10-07T00:09:07.087Z,79.92
2018-10-07T00:11:35.627Z,79.75
2018-10-07T00:14:03.976Z,79.88
2018-10-07T00:16:32.297Z,80.23
2018-10-07T00:19:00.541Z,79.86
2018-10-07T00:21:28.737Z,79.05
2018-10-07T00:23:56.946Z,81.96
2018-10-07T00:26:25.219Z,81.21
2018-10-07T00:28:53.469Z,80.25
2018-10-07T00:31:21.745Z,80.51
2018-10-07T00:33:49.973Z,80.99
2018-10-07T00:36:18.228Z,80.10
2018-10-07T00:38:46.422Z,79.83
2018-10-07T00:41:14.692Z,79.56
2018-10-07T00:43:42.969Z,80.18
2018-10-07T00:46:11.242Z,78.53
2018-10-07T00:48:39.445Z,78.42
2018-10-07T00:51:07.662Z,78.46
2018-10-07T00:53:36.146Z,78.30
2018-10-07T00:56:04.392Z,77.71
2018-10-07T00:58:33.262Z,78.10
2018-10-07T01:01:01.497Z,77.18
2018-10-07T01:03:29.722Z,77.22
2018-10-07T01:05:57.980Z,77.68
2018-10-07T01:08:26.237Z,77.46
2018-10-07T01:10:54.473Z,79.34
2018-10-07T01:13:22.723Z,82.39
2018-10-07T01:15:50.975Z,85.18
2018-10-07T01:18:19.221Z,87.04
2018-10-07T01:20:47.478Z,88.11
2018-10-07T01:23:15.706Z,89.73
2018-10-07T01:25:43.932Z,89.66
2018-10-07T01:28:12.181Z,89.88
2018-10-07T01:30:40.447Z,89.95
2018-10-07T01:33:08.635Z,90.25
2018-10-07T01:35:36.864Z,90.22
2018-10-07T01:38:05.106Z,90.36
2018-10-07T01:40:33.329Z,90.16
2018-10-07T01:43:01.534Z,90.41
2018-10-07T01:45:29.755Z,89.07
2018-10-07T01:47:57.991Z,89.39
2018-10-07T01:50:26.212Z,88.58
2018-10-07T01:52:54.458Z,89.71
2018-10-07T01:55:22.650Z,90.76
2018-10-07T01:57:50.852Z,91.92
2018-10-07T02:00:19.086Z,93.04
2018-10-07T02:02:47.330Z,91.95
2018-10-07T02:05:15.642Z,92.11
2018-10-07T02:07:43.966Z,90.71
2018-10-07T02:10:12.220Z,90.11
2018-10-07T02:12:40.446Z,90.48
2018-10-07T02:15:08.742Z,90.30
2018-10-07T02:17:36.971Z,90.90
2018-10-07T02:20:05.211Z,90.98
2018-10-07T02:22:33.466Z,90.01
2018-10-07T02:25:01.726Z,89.60
2018-10-07T02:27:30.053Z,89.06
2018-10-07T02:29:58.262Z,88.63
2018-10-07T02:32:26.482Z,88.65
2018-10-07T02:34:54.726Z,90.01
2018-10-07T02:37:22.990Z,89.66
2018-10-07T02:39:51.206Z,88.83
2018-10-07T02:42:19.466Z,89.18
2018-10-07T02:44:47.687Z,89.69
2018-10-07T02:47:15.915Z,89.74
2018-10-07T02:49:44.127Z,89.46
2018-10-07T02:52:12.482Z,88.37
2018-10-07T02:54:40.743Z,89.03
2018-10-07T02:57:09.014Z,88.61
2018-10-07T02:59:37.298Z,89.06
2018-10-07T03:02:05.546Z,88.75
2018-10-07T03:04:33.843Z,90.16
2018-10-07T03:07:02.164Z,88.87
2018-10-07T03:09:30.389Z,88.21
2018-10-07T03:11:58.609Z,87.85
2018-10-07T03:14:26.834Z,88.90
2018-10-07T03:16:55.041Z,87.99
2018-10-07T03:19:23.236Z,88.14
2018-10-07T03:21:51.434Z,87.35
2018-10-07T03:24:19.649Z,87.88
2018-10-07T03:26:47.858Z,87.81
2018-10-07T03:29:16.154Z,86.57
2018-10-07T03:31:44.369Z,87.03
2018-10-07T03:34:12.596Z,87.39
2018-10-07T03:36:40.827Z,87.88
2018-10-07T03:39:09.440Z,88.83
2018-10-07T03:41:37.738Z,88.64
2018-10-07T03:44:05.972Z,90.56
2018-10-07T03:46:34.204Z,91.24
2018-10-07T03:49:02.529Z,91.98
2018-10-07T03:51:30.734Z,92.37
2018-10-07T03:53:58.949Z,91.77
2018-10-07T03:56:27.158Z,91.92
2018-10-07T03:58:55.381Z,91.72
2018-10-07T04:01:23.599Z,91.19
2018-10-07T04:03:51.857Z,90.28
2018-10-07T04:06:20.074Z,90.67
2018-10-07T04:08:48.289Z,91.77
2018-10-07T04:11:16.491Z,91.22
2018-10-07T04:13:44.685Z,90.95
2018-10-07T04:16:12.917Z,90.75
2018-10-07T04:18:41.170Z,91.98
2018-10-07T04:21:09.400Z,92.35
2018-10-07T04:23:37.604Z,92.26
2018-10-07T04:26:05.829Z,92.11
2018-10-07T04:28:34.073Z,92.96
2018-10-07T04:31:02.282Z,93.13
2018-10-07T04:33:30.493Z,93.61
2018-10-07T04:35:58.705Z,94.29
2018-10-07T04:38:26.917Z,94.44
2018-10-07T04:40:55.129Z,94.85
2018-10-07T04:43:23.362Z,94.28
2018-10-07T04:45:51.594Z,94.43
2018-10-07T04:48:19.785Z,93.72
2018-10-07T04:50:48.022Z,93.66
2018-10-07T04:53:16.249Z,93.25
2018-10-07T04:55:44.462Z,92.84
2018-10-07T04:58:12.664Z,93.55
2018-10-07T05:00:40.898Z,93.12
2018-10-07T05:03:09.137Z,92.42
2018-10-07T05:05:37.480Z,91.84
2018-10-07T05:08:06.174Z,92.28
2018-10-07T05:10:54.152Z,92.36
2018-10-07T05:13:24.330Z,92.22
2018-10-07T05:15:55.645Z,92.54
2018-10-07T05:18:24.341Z,92.31
2018-10-07T05:20:52.850Z,92.35
2018-10-07T05:23:21.304Z,91.74
2018-10-07T05:25:49.546Z,92.27
2018-10-07T05:28:18.296Z,90.92
2018-10-07T05:30:46.561Z,90.81
2018-10-07T05:33:14.923Z,90.98
2018-10-07T05:35:43.272Z,90.86
2018-10-07T05:38:11.477Z,91.39
2018-10-07T05:40:39.697Z,91.01
2018-10-07T05:43:07.936Z,90.62
2018-10-07T05:45:36.139Z,90.54
2018-10-07T05:48:04.361Z,90.19
2018-10-07T05:50:32.617Z,90.38
2018-10-07T05:53:00.850Z,89.87
2018-10-07T05:55:29.065Z,90.19
2018-10-07T05:57:59.498Z,90.58
2018-10-07T06:00:28.729Z,90.06
2018-10-07T06:03:07.339Z,90.45
2018-10-07T06:05:36.770Z,90.36
2018-10-07T06:08:05.011Z,90.57
2018-10-07T06:10:33.258Z,91.30
2018-10-07T06:13:01.504Z,91.44
2018-10-07T06:15:45.564Z,92.11
2018-10-07T06:18:13.970Z,92.72
2018-10-07T06:20:42.285Z,91.60
2018-10-07T06:23:10.750Z,91.85
2018-10-07T06:25:39.021Z,92.20
2018-10-07T06:28:08.781Z,92.22
2018-10-07T06:30:37.513Z,92.69
2018-10-07T06:33:05.769Z,91.97
2018-10-07T06:35:34.081Z,91.81
2018-10-07T06:38:02.338Z,92.06
2018-10-07T06:40:30.616Z,92.10
2018-10-07T06:42:58.874Z,92.16
2018-10-07T06:45:27.152Z,92.28
2018-10-07T06:47:55.368Z,91.71
2018-10-07T06:50:23.612Z,93.56
2018-10-07T06:52:51.978Z,93.40
2018-10-07T06:55:20.208Z,93.33
2018-10-07T06:57:48.503Z,93.46
2018-10-07T07:00:16.702Z,93.61
2018-10-07T07:02:44.962Z,93.20
2018-10-07T07:05:13.164Z,93.10
2018-10-07T07:07:41.385Z,94.40
2018-10-07T07:10:09.654Z,94.44
2018-10-07T07:12:37.942Z,94.29
2018-10-07T07:15:06.202Z,94.66
2018-10-07T07:17:34.406Z,94.06
2018-10-07T07:20:02.686Z,94.05
2018-10-07T07:22:30.868Z,94.63
2018-10-07T07:24:59.158Z,93.84
2018-10-07T07:27:27.462Z,95.18
2018-10-07T07:29:55.770Z,94.47
2018-10-07T07:32:24.045Z,95.58
2018-10-07T07:34:52.365Z,94.76
2018-10-07T07:37:21.638Z,95.12
2018-10-07T07:39:49.846Z,95.28
2018-10-07T07:42:18.142Z,95.54
2018-10-07T07:44:46.301Z,94.77
2018-10-07T07:47:14.540Z,94.90
2018-10-07T07:49:42.763Z,94.43
2018-10-07T07:52:10.985Z,95.21
2018-10-07T07:54:40.279Z,93.87
2018-10-07T07:57:08.531Z,95.14
2018-10-07T07:59:36.753Z,94.47
2018-10-07T08:02:05.010Z,94.04
2018-10-07T08:04:33.229Z,93.92
2018-10-07T08:07:01.477Z,94.27
2018-10-07T08:09:29.739Z,94.35
2018-10-07T08:11:58.014Z,93.75
2018-10-07T08:14:26.235Z,93.79
2018-10-07T08:16:54.456Z,93.86
2018-10-07T08:19:22.657Z,94.18
2018-10-07T08:21:50.865Z,94.25
2018-10-07T08:24:20.246Z,93.83
2018-10-07T08:26:48.453Z,92.92
2018-10-07T08:29:16.745Z,93.33
2018-10-07T08:31:44.977Z,93.52
2018-10-07T08:34:13.346Z,93.42
2018-10-07T08:36:41.634Z,93.67
2018-10-07T08:39:10.301Z,92.20
2018-10-07T08:41:38.729Z,92.10
2018-10-07T08:44:07.221Z,93.13
2018-10-07T08:46:36.509Z,94.11
2018-10-07T08:49:04.728Z,93.66
2018-10-07T08:51:32.946Z,92.80
2018-10-07T08:54:01.189Z,93.60
2018-10-07T08:56:29.730Z,93.54
2018-10-07T08:58:57.881Z,93.58
2018-10-07T09:01:26.114Z,93.54
2018-10-07T09:03:54.328Z,93.31
2018-10-07T09:06:22.529Z,92.53
2018-10-07T09:08:50.776Z,93.08
2018-10-07T09:11:18.966Z,92.42
2018-10-07T09:13:48.267Z,92.02
2018-10-07T09:16:16.486Z,90.94
2018-10-07T09:18:44.698Z,90.84
2018-10-07T09:21:12.949Z,90.60
2018-10-07T09:23:41.186Z,88.84
2018-10-07T09:26:09.405Z,88.44
2018-10-07T09:28:37.701Z,88.37
2018-10-07T09:31:06.108Z,88.95
2018-10-07T09:33:34.300Z,87.15
2018-10-07T09:36:02.502Z,87.21
2018-10-07T09:38:30.750Z,87.11
2018-10-07T09:40:59.056Z,87.19
2018-10-07T09:43:27.269Z,85.73
2018-10-07T09:45:55.568Z,85.11
2018-10-07T09:48:23.857Z,86.62
2018-10-07T09:50:52.105Z,86.21
2018-10-07T09:53:20.338Z,85.89
2018-10-07T09:55:48.585Z,86.87
2018-10-07T09:58:16.783Z,86.77
2018-10-07T10:00:45.001Z,86.23
2018-10-07T10:03:13.200Z,85.72
2018-10-07T10:05:41.463Z,84.29
2018-10-07T10:08:10.325Z,83.83
2018-10-07T10:10:38.598Z,84.11
2018-10-07T10:13:06.925Z,81.54
2018-10-07T10:15:35.158Z,82.50
2018-10-07T10:18:06.360Z,83.31
2018-10-07T10:20:48.529Z,82.91
2018-10-07T10:23:30.002Z,80.79
2018-10-07T10:26:10.607Z,81.52
2018-10-07T10:28:46.938Z,78.68
2018-10-07T10:31:20.795Z,78.64
2018-10-07T10:34:09.969Z,80.72
2018-10-07T10:36:49.303Z,81.06
2018-10-07T10:40:24.750Z,79.33
2018-10-07T10:43:07.838Z,79.54
2018-10-07T10:45:40.119Z,79.01
2018-10-07T10:48:15.556Z,80.18
2018-10-07T10:50:52.754Z,81.21
2018-10-07T10:53:25.058Z,79.63
2018-10-07T10:56:05.243Z,80.99
2018-10-07T11:00:54.999Z,80.15
2018-10-07T11:03:31.109Z,78.48
2018-10-07T11:06:07.226Z,78.11
2018-10-07T11:08:45.809Z,77.54
2018-10-07T11:11:22.081Z,78.94
2018-10-07T11:13:57.321Z,79.00
2018-10-07T11:16:43.787Z,78.20
2018-10-07T11:19:32.697Z,77.01
2018-10-07T11:22:34.561Z,76.25
2018-10-07T11:26:16.931Z,76.69
2018-10-07T11:30:21.036Z,76.59
2018-10-07T11:32:58.625Z,75.79
2018-10-07T11:38:12.942Z,74.01
2018-10-07T11:40:49.701Z,76.87
2018-10-07T11:44:34.663Z,73.64
2018-10-07T11:47:16.842Z,73.64
2018-10-07T11:49:53.321Z,72.88
2018-10-07T11:54:01.790Z,74.67
2018-10-07T11:56:30.049Z,74.94
2018-10-07T11:58:58.273Z,73.95
2018-10-07T12:01:27.558Z,73.12
2018-10-07T12:03:56.030Z,72.79
2018-10-07T12:06:24.617Z,72.47
2018-10-07T12:08:52.854Z,71.84
2018-10-07T12:11:21.073Z,71.65
2018-10-07T12:13:49.310Z,71.59
2018-10-07T12:16:17.599Z,71.60
2018-10-07T12:18:45.977Z,70.73
2018-10-07T12:21:14.218Z,70.78
2018-10-07T12:23:42.449Z,71.76
2018-10-07T12:26:10.698Z,71.21
2018-10-07T12:28:40.021Z,71.45
2018-10-07T12:31:08.530Z,74.11
2018-10-07T12:33:36.761Z,71.16
2018-10-07T12:36:05.354Z,70.97
2018-10-07T12:38:33.641Z,70.50
2018-10-07T12:41:01.888Z,70.72
2018-10-07T12:43:30.108Z,70.91
2018-10-07T12:45:58.317Z,68.49
2018-10-07T12:48:26.539Z,70.55
2018-10-07T12:50:54.768Z,70.11
2018-10-07T12:53:23.012Z,69.53
2018-10-07T12:55:51.258Z,68.65
2018-10-07T12:58:19.494Z,69.34
2018-10-07T13:00:47.702Z,67.82
2018-10-07T13:03:16.965Z,69.37
2018-10-07T13:05:45.217Z,67.58
2018-10-07T13:08:13.519Z,68.28
2018-10-07T13:10:41.811Z,68.27
2018-10-07T13:13:10.066Z,67.21
2018-10-07T13:15:38.476Z,66.98
2018-10-07T13:18:06.764Z,66.90
2018-10-07T13:20:35.039Z,66.07
2018-10-07T13:23:03.358Z,66.64
2018-10-07T13:25:31.565Z,66.47
2018-10-07T13:27:59.781Z,65.07
2018-10-07T13:30:28.026Z,64.52
2018-10-07T13:32:56.334Z,64.40
2018-10-07T13:35:24.631Z,62.79
2018-10-07T13:37:52.896Z,62.99
2018-10-07T13:40:21.174Z,63.41
2018-10-07T13:42:49.441Z,62.49
2018-10-07T13:45:17.802Z,61.96
2018-10-07T13:47:46.237Z,61.69
2018-10-07T13:50:16.489Z,62.35
2018-10-07T13:52:44.755Z,61.64
2018-10-07T13:55:13.034Z,62.11
2018-10-07T13:57:41.254Z,63.26
2018-10-07T14:00:09.456Z,61.69
2018-10-07T14:02:37.818Z,61.06
2018-10-07T14:05:06.013Z,61.72
2018-10-07T14:07:34.353Z,62.56
2018-10-07T14:10:02.555Z,62.57
2018-10-07T14:12:30.793Z,60.80
2018-10-07T14:14:59.041Z,60.73
2018-10-07T14:17:27.253Z,61.93
2018-10-07T14:19:55.543Z,59.89
2018-10-07T14:22:23.754Z,60.93
2018-10-07T14:24:51.981Z,60.19
2018-10-07T14:27:20.193Z,61.26
2018-10-07T14:29:48.502Z,61.13
2018-10-07T14:32:16.827Z,61.24
2018-10-07T14:34:45.054Z,61.34
2018-10-07T14:37:13.325Z,61.51
2018-10-07T14:39:41.629Z,61.50
2018-10-07T14:42:09.971Z,60.21
2018-10-07T14:44:39.237Z,59.80
2018-10-07T14:47:07.461Z,59.91
2018-10-07T14:49:35.706Z,60.72
2018-10-07T14:52:05.145Z,60.38
2018-10-07T14:54:33.497Z,60.21
2018-10-07T14:57:02.759Z,59.74
2018-10-07T14:59:31.052Z,60.07
2018-10-07T15:02:02.706Z,60.80
2018-10-07T15:04:30.967Z,59.06
2018-10-07T15:06:59.153Z,58.23
2018-10-07T15:09:27.385Z,56.96
2018-10-07T15:11:55.682Z,57.53
2018-10-07T15:14:23.929Z,58.25
2018-10-07T15:16:52.130Z,58.45
2018-10-07T15:19:20.357Z,58.21
2018-10-07T15:21:48.606Z,57.69
2018-10-07T15:24:16.791Z,57.75
2018-10-07T15:26:45.019Z,57.47
2018-10-07T15:29:13.279Z,58.40
2018-10-07T15:31:41.421Z,57.96
2018-10-07T15:34:09.631Z,57.08
2018-10-07T15:36:37.882Z,58.14
2018-10-07T15:39:07.024Z,57.24
2018-10-07T15:41:35.282Z,57.85
2018-10-07T15:44:03.512Z,57.67
2018-10-07T15:46:31.837Z,57.66
2018-10-07T15:49:00.094Z,57.40
2018-10-07T15:51:28.290Z,58.24
2018-10-07T15:53:56.533Z,58.28
2018-10-07T15:56:24.769Z,59.13
2018-10-07T15:58:53.067Z,58.75
2018-10-07T16:01:21.321Z,58.40
2018-10-07T16:03:49.530Z,58.82
2018-10-07T16:06:18.894Z,58.46
2018-10-07T16:08:47.179Z,58.72
2018-10-07T16:11:15.345Z,58.13
2018-10-07T16:13:43.574Z,59.90
2018-10-07T16:16:11.895Z,59.47
2018-10-07T16:18:40.163Z,59.04
2018-10-07T16:21:08.337Z,59.05
2018-10-07T16:23:36.582Z,59.64
2018-10-07T16:26:04.847Z,58.91
2018-10-07T16:28:33.000Z,60.81
2018-10-07T16:31:01.303Z,59.05
2018-10-07T16:33:29.637Z,59.25
2018-10-07T16:35:57.872Z,61.11
2018-10-07T16:38:26.321Z,60.01
2018-10-07T16:40:54.541Z,59.67
2018-10-07T16:43:22.760Z,60.22
2018-10-07T16:45:51.022Z,59.97
2018-10-07T16:48:19.358Z,60.63
2018-10-07T16:50:47.622Z,61.36
2018-10-07T16:53:15.943Z,60.65
2018-10-07T16:55:44.229Z,61.49
2018-10-07T16:58:12.438Z,61.37
2018-10-07T17:00:40.679Z,60.53
2018-10-07T17:03:09.045Z,61.82
2018-10-07T17:05:37.260Z,62.17
2018-10-07T17:08:05.558Z,64.31
2018-10-07T17:10:33.786Z,63.94
2018-10-07T17:13:02.201Z,64.43
2018-10-07T17:15:30.571Z,64.20
2018-10-07T17:17:58.811Z,64.41
2018-10-07T17:20:27.166Z,63.64
2018-10-07T17:22:55.511Z,65.24
2018-10-07T17:25:23.730Z,65.53
2018-10-07T17:27:52.003Z,65.32
2018-10-07T17:30:20.285Z,66.96
2018-10-07T17:32:49.668Z,67.85
2018-10-07T17:35:18.231Z,67.05
2018-10-07T17:37:46.553Z,67.93
2018-10-07T17:40:14.814Z,68.05
2018-10-07T17:42:43.882Z,68.90
2018-10-07T17:45:12.294Z,69.23
2018-10-07T17:47:40.959Z,68.71
2018-10-07T17:50:09.231Z,70.08
2018-10-07T17:52:37.917Z,70.33
2018-10-07T17:55:06.250Z,69.84
2018-10-07T17:57:34.861Z,70.91
2018-10-07T18:00:04.329Z,69.22
2018-10-07T18:02:32.869Z,70.47
2018-10-07T18:05:01.720Z,71.68
2018-10-07T18:07:30.398Z,71.49
2018-10-07T18:09:59.317Z,72.35
2018-10-07T18:12:28.245Z,72.38
2018-10-07T18:14:56.621Z,73.78
2018-10-07T18:17:26.410Z,73.59
2018-10-07T18:19:54.904Z,72.82
2018-10-07T18:22:23.263Z,73.77
2018-10-07T18:24:51.652Z,74.59
2018-10-07T18:27:19.829Z,74.53
2018-10-07T18:29:49.179Z,73.08
2018-10-07T18:32:17.390Z,75.11
2018-10-07T18:34:46.352Z,74.31
2018-10-07T18:37:14.509Z,74.53
2018-10-07T18:39:42.721Z,74.46
2018-10-07T18:42:10.998Z,75.52
2018-10-07T18:44:40.463Z,75.21
2018-10-07T18:47:08.691Z,75.73
2018-10-07T18:49:37.121Z,76.33
2018-10-07T18:52:06.492Z,75.34
2018-10-07T18:54:34.726Z,74.88
2018-10-07T18:57:02.941Z,75.21
2018-10-07T18:59:31.245Z,75.25
2018-10-07T19:02:00.577Z,75.15
2018-10-07T19:04:28.794Z,75.13
2018-10-07T19:06:57.005Z,76.04
2018-10-07T19:09:26.272Z,75.95
2018-10-07T19:11:54.467Z,76.40
2018-10-07T19:14:22.746Z,77.09
2018-10-07T19:16:50.934Z,76.44
2018-10-07T19:19:19.454Z,77.00
2018-10-07T19:21:47.742Z,77.06
2018-10-07T19:24:15.962Z,76.92
2018-10-07T19:26:44.174Z,78.00
2018-10-07T19:29:12.377Z,78.04
2018-10-07T19:31:40.617Z,77.05
2018-10-07T19:34:08.943Z,77.02
2018-10-07T19:36:37.229Z,76.85
2018-10-07T19:39:08.035Z,77.31
2018-10-07T19:41:36.320Z,77.18
2018-10-07T19:44:04.729Z,78.09
2018-10-07T19:46:33.505Z,77.71
2018-10-07T19:49:02.520Z,78.71
2018-10-07T19:51:31.029Z,78.30
2018-10-07T19:53:59.663Z,77.43
2018-10-07T19:56:28.065Z,78.35
2018-10-07T19:58:56.806Z,77.88
2018-10-07T20:01:25.501Z,78.05
2018-10-07T20:03:54.177Z,78.12
2018-10-07T20:06:22.722Z,78.29
2018-10-07T20:08:51.350Z,78.03
2018-10-07T20:11:19.978Z,78.38
2018-10-07T20:13:48.506Z,78.55
2018-10-07T20:16:17.056Z,78.37
2018-10-07T20:18:45.756Z,78.45
2018-10-07T20:21:14.359Z,79.81
2018-10-07T20:23:43.146Z,79.86
2018-10-07T20:26:11.563Z,78.51
2018-10-07T20:28:39.821Z,78.71
2018-10-07T20:31:08.372Z,78.84
2018-10-07T20:33:36.613Z,78.36
2018-10-07T20:36:05.218Z,78.33
2018-10-07T20:38:33.991Z,79.52
2018-10-07T20:41:02.253Z,79.26
2018-10-07T20:43:30.486Z,78.87
2018-10-07T20:45:58.718Z,79.92
2018-10-07T20:48:27.075Z,80.21
2018-10-07T20:50:57.190Z,80.66
2018-10-07T20:53:25.716Z,79.33
2018-10-07T20:55:55.327Z,79.42
2018-10-07T20:58:23.712Z,79.99
2018-10-07T21:00:51.949Z,79.39
2018-10-07T21:03:20.230Z,78.89
2018-10-07T21:05:48.481Z,78.79
2018-10-07T21:08:16.728Z,78.24
2018-10-07T21:10:44.946Z,77.78
2018-10-07T21:13:13.206Z,77.29
2018-10-07T21:15:43.421Z,76.91
2018-10-07T21:18:12.737Z,78.05
2018-10-07T21:20:41.009Z,77.41
2018-10-07T21:23:09.318Z,76.91
2018-10-07T21:25:37.593Z,77.31
2018-10-07T21:28:06.836Z,78.16
2018-10-07T21:30:35.113Z,77.27
2018-10-07T21:33:03.408Z,78.27
2018-10-07T21:35:31.629Z,77.70
2018-10-07T21:37:59.816Z,80.13
2018-10-07T21:40:28.008Z,79.37
2018-10-07T21:42:56.241Z,80.45
2018-10-07T21:45:24.494Z,79.91
2018-10-07T21:47:52.693Z,79.70
2018-10-07T21:50:21.025Z,79.67
2018-10-07T21:52:49.250Z,80.04
2018-10-07T21:55:17.477Z,79.74
2018-10-07T21:57:45.681Z,79.05
2018-10-07T22:00:13.937Z,78.44
2018-10-07T22:02:42.157Z,77.97
2018-10-07T22:05:10.379Z,78.32
2018-10-07T22:07:38.593Z,79.39
2018-10-07T22:10:06.830Z,77.11
2018-10-07T22:12:35.074Z,78.58
2018-10-07T22:15:03.302Z,79.11
2018-10-07T22:17:31.521Z,78.01
2018-10-07T22:19:59.741Z,78.67
2018-10-07T22:22:27.965Z,78.63
2018-10-07T22:24:56.229Z,80.06
2018-10-07T22:27:24.436Z,79.82
2018-10-07T22:29:52.640Z,78.62
2018-10-07T22:32:20.853Z,78.58
2018-10-07T22:34:49.100Z,78.08
2018-10-07T22:37:17.319Z,78.93
2018-10-07T22:39:45.539Z,79.29
2018-10-07T22:42:13.773Z,79.36
2018-10-07T22:44:42.046Z,78.87
2018-10-07T22:47:10.277Z,79.28
2018-10-07T22:49:38.514Z,80.22
2018-10-07T22:52:06.874Z,79.77
2018-10-07T22:54:35.092Z,80.75
2018-10-07T22:57:03.304Z,80.56
2018-10-07T22:59:31.525Z,80.66
2018-10-07T23:01:59.777Z,80.41
2018-10-07T23:04:28.006Z,81.16
2018-10-07T23:06:56.238Z,81.34
2018-10-07T23:09:24.461Z,81.28
2018-10-07T23:11:52.682Z,81.87
2018-10-07T23:14:20.910Z,81.20
2018-10-07T23:16:49.149Z,81.21
2018-10-07T23:19:17.377Z,81.12
2018-10-07T23:21:45.602Z,79.47
2018-10-07T23:24:13.815Z,79.73
2018-10-07T23:26:42.015Z,80.50
2018-10-07T23:29:10.277Z,79.59
2018-10-07T23:31:38.758Z,79.78
2018-10-07T23:34:07.230Z,81.03
2018-10-07T23:36:35.508Z,81.13
2018-10-07T23:39:04.645Z,80.42
2018-10-07T23:41:32.914Z,80.71
2018-10-07T23:44:01.144Z,80.71
2018-10-07T23:46:29.366Z,79.95
2018-10-07T23:48:57.602Z,80.05
2018-10-07T23:51:25.903Z,81.13
2018-10-07T23:53:54.225Z,80.81
2018-10-07T23:56:22.418Z,81.30
2018-10-07T23:58:50.710Z,81.49
