createdAt,value
2018-10-09T00:00:13.161Z,62.50
2018-10-09T00:02:48.734Z,59.87
2018-10-09T00:05:29.659Z,63.33
2018-10-09T00:08:06.387Z,62.73
2018-10-09T00:10:42.376Z,62.13
2018-10-09T00:13:17.643Z,66.63
2018-10-09T00:15:53.452Z,79.60
2018-10-09T00:18:29.219Z,70.13
2018-10-09T00:21:05.036Z,70.37
2018-10-09T00:23:41.910Z,63.93
2018-10-09T00:26:17.292Z,60.83
2018-10-09T00:28:55.537Z,62.83
2018-10-09T00:31:31.199Z,63.60
2018-10-09T00:34:08.754Z,58.67
2018-10-09T00:36:46.379Z,61.03
2018-10-09T00:39:24.857Z,58.47
2018-10-09T00:42:03.452Z,69.63
2018-10-09T00:44:40.643Z,67.67
2018-10-09T00:49:59.502Z,61.43
2018-10-09T00:52:35.189Z,64.03
2018-10-09T00:55:11.429Z,66.63
2018-10-09T00:57:46.878Z,64.37
2018-10-09T01:00:25.491Z,63.17
2018-10-09T01:03:01.483Z,60.90
2018-10-09T01:05:37.628Z,61.23
2018-10-09T01:08:13.430Z,68.27
2018-10-09T01:11:00.547Z,65.67
2018-10-09T01:13:36.697Z,57.93
2018-10-09T01:16:12.676Z,61.23
2018-10-09T01:18:47.683Z,59.90
2018-10-09T01:21:24.594Z,62.97
2018-10-09T01:26:39.774Z,63.70
2018-10-09T01:29:16.718Z,63.50
2018-10-09T01:31:53.852Z,64.43
2018-10-09T01:34:29.819Z,64.93
2018-10-09T01:37:07.612Z,60.73
2018-10-09T01:39:43.763Z,66.67
2018-10-09T01:42:19.331Z,70.00
2018-10-09T01:44:54.827Z,68.20
2018-10-09T01:47:30.648Z,65.47
2018-10-09T01:50:06.786Z,62.60
2018-10-09T01:52:42.846Z,60.53
2018-10-09T01:55:20.178Z,59.73
2018-10-09T01:57:57.322Z,59.13
2018-10-09T02:00:32.946Z,56.37
2018-10-09T02:03:09.740Z,59.73
2018-10-09T02:05:45.074Z,59.07
2018-10-09T02:08:20.465Z,56.27
2018-10-09T02:10:56.091Z,57.37
2018-10-09T02:13:31.871Z,57.30
2018-10-09T02:16:10.804Z,58.53
2018-10-09T02:18:46.916Z,52.30
2018-10-09T02:21:24.458Z,47.40
2018-10-09T02:24:02.976Z,48.80
2018-10-09T02:26:39.038Z,51.83
2018-10-09T02:29:15.883Z,56.87
2018-10-09T02:31:52.360Z,49.90
2018-10-09T02:34:28.662Z,50.53
2018-10-09T02:37:04.825Z,51.00
2018-10-09T02:39:41.287Z,52.57
2018-10-09T02:42:17.157Z,54.43
2018-10-09T02:44:52.960Z,51.53
2018-10-09T02:47:29.762Z,58.43
2018-10-09T02:50:07.263Z,55.37
2018-10-09T02:52:44.827Z,53.30
2018-10-09T02:55:22.846Z,63.00
2018-10-09T02:57:58.369Z,60.23
2018-10-09T03:00:34.237Z,60.90
2018-10-09T03:03:11.406Z,63.93
2018-10-09T03:05:48.100Z,62.37
2018-10-09T03:11:02.152Z,68.37
2018-10-09T03:13:40.153Z,62.97
2018-10-09T03:16:17.643Z,70.23
2018-10-09T03:18:54.033Z,70.40
2018-10-09T03:21:28.993Z,66.37
2018-10-09T03:24:05.526Z,67.73
2018-10-09T03:26:41.368Z,63.03
2018-10-09T03:29:18.267Z,62.47
2018-10-09T03:31:55.116Z,62.37
2018-10-09T03:34:34.209Z,66.57
2018-10-09T03:37:10.997Z,65.67
2018-10-09T03:39:49.479Z,66.30
2018-10-09T03:42:25.122Z,63.30
2018-10-09T03:45:01.357Z,61.93
2018-10-09T03:47:37.604Z,66.67
2018-10-09T03:50:13.344Z,66.77
2018-10-09T03:52:49.133Z,68.43
2018-10-09T03:55:24.991Z,65.10
2018-10-09T03:58:01.729Z,63.13
2018-10-09T04:00:40.157Z,64.87
2018-10-09T04:03:22.635Z,57.60
2018-10-09T04:05:59.358Z,60.30
2018-10-09T04:08:36.373Z,64.03
2018-10-09T04:11:11.610Z,61.03
2018-10-09T04:13:47.082Z,65.47
2018-10-09T04:16:25.440Z,64.23
2018-10-09T04:19:02.161Z,70.80
2018-10-09T04:21:37.839Z,67.10
2018-10-09T04:24:12.900Z,70.00
2018-10-09T04:26:48.048Z,72.77
2018-10-09T04:29:23.150Z,70.77
2018-10-09T04:31:58.159Z,73.30
2018-10-09T04:34:33.292Z,74.27
2018-10-09T04:37:08.433Z,74.00
2018-10-09T04:39:45.604Z,79.93
2018-10-09T04:42:31.172Z,76.83
2018-10-09T04:45:06.849Z,88.13
2018-10-09T04:47:41.733Z,87.53
2018-10-09T04:50:18.792Z,76.47
2018-10-09T04:52:53.721Z,76.53
2018-10-09T04:55:28.621Z,74.93
2018-10-09T04:58:04.149Z,71.10
2018-10-09T05:00:39.512Z,71.40
2018-10-09T05:03:14.642Z,72.57
2018-10-09T05:05:49.408Z,71.67
2018-10-09T05:08:24.201Z,76.17
2018-10-09T05:10:59.122Z,67.83
2018-10-09T05:13:34.119Z,62.30
2018-10-09T05:16:09.252Z,64.90
2018-10-09T05:18:44.244Z,63.50
2018-10-09T05:21:19.366Z,65.13
2018-10-09T05:23:54.149Z,69.33
2018-10-09T05:26:29.075Z,65.10
2018-10-09T05:29:04.239Z,60.53
2018-10-09T05:31:39.180Z,63.27
2018-10-09T05:34:14.412Z,58.90
2018-10-09T05:36:49.552Z,64.50
2018-10-09T05:39:24.249Z,59.93
2018-10-09T05:41:59.048Z,60.90
2018-10-09T05:44:33.976Z,52.40
2018-10-09T05:47:09.274Z,61.50
2018-10-09T05:49:44.343Z,60.50
2018-10-09T05:52:19.723Z,61.30
2018-10-09T05:54:54.329Z,65.07
2018-10-09T05:57:29.310Z,58.77
2018-10-09T06:00:04.922Z,60.30
2018-10-09T06:02:39.889Z,63.23
2018-10-09T06:05:14.910Z,60.87
2018-10-09T06:07:50.083Z,67.70
2018-10-09T06:13:54.691Z,55.80
2018-10-09T06:16:50.457Z,55.00
2018-10-09T06:22:50.529Z,53.87
2018-10-09T06:25:25.227Z,53.53
2018-10-09T06:28:03.269Z,59.07
2018-10-09T06:31:02.880Z,58.00
2018-10-09T06:33:45.051Z,55.13
2018-10-09T06:36:30.182Z,55.03
2018-10-09T06:39:06.977Z,54.03
2018-10-09T06:41:42.608Z,52.23
2018-10-09T06:44:17.539Z,52.20
2018-10-09T06:46:52.393Z,53.53
2018-10-09T06:49:27.448Z,49.83
2018-10-09T06:52:02.759Z,49.37
2018-10-09T06:54:37.468Z,49.83
2018-10-09T06:57:12.095Z,52.73
2018-10-09T06:59:46.563Z,50.83
2018-10-09T07:02:21.470Z,58.70
2018-10-09T07:04:56.052Z,59.90
2018-10-09T07:07:30.716Z,58.33
2018-10-09T07:10:05.418Z,54.87
2018-10-09T07:12:40.058Z,47.43
2018-10-09T07:15:14.750Z,47.10
2018-10-09T07:17:49.201Z,48.90
2018-10-09T07:20:23.693Z,53.77
2018-10-09T07:22:58.717Z,50.97
2018-10-09T07:25:33.342Z,48.60
2018-10-09T07:28:07.833Z,51.43
2018-10-09T07:30:42.340Z,45.63
2018-10-09T07:33:17.004Z,49.67
2018-10-09T07:35:51.573Z,48.80
2018-10-09T07:38:25.955Z,49.77
2018-10-09T07:41:00.603Z,46.23
2018-10-09T07:43:35.181Z,49.43
2018-10-09T07:46:09.749Z,49.87
2018-10-09T07:48:44.241Z,46.27
2018-10-09T07:51:18.805Z,46.03
2018-10-09T07:53:53.517Z,49.40
2018-10-09T07:56:28.106Z,48.87
2018-10-09T07:59:02.546Z,53.17
2018-10-09T08:01:37.458Z,50.23
2018-10-09T08:04:12.218Z,50.73
2018-10-09T08:06:46.758Z,48.43
2018-10-09T08:09:21.279Z,49.53
2018-10-09T08:11:55.905Z,50.93
2018-10-09T08:14:30.687Z,50.97
2018-10-09T08:17:05.372Z,51.90
2018-10-09T08:19:39.998Z,54.67
2018-10-09T08:22:14.811Z,55.67
2018-10-09T08:24:49.405Z,53.13
2018-10-09T08:27:23.978Z,53.57
2018-10-09T08:29:58.492Z,52.47
2018-10-09T08:32:33.039Z,54.97
2018-10-09T08:35:07.764Z,53.57
2018-10-09T08:37:42.624Z,55.27
2018-10-09T08:40:17.271Z,54.73
2018-10-09T08:42:51.651Z,55.97
2018-10-09T08:45:26.057Z,54.10
2018-10-09T08:48:00.665Z,54.00
2018-10-09T08:50:35.879Z,55.13
2018-10-09T08:53:10.558Z,55.77
2018-10-09T08:55:45.265Z,57.20
2018-10-09T08:58:19.938Z,54.13
2018-10-09T09:00:54.368Z,53.97
2018-10-09T09:03:29.144Z,55.40
2018-10-09T09:06:03.865Z,51.23
2018-10-09T09:08:38.419Z,53.60
2018-10-09T09:11:12.913Z,50.47
2018-10-09T09:13:47.514Z,50.40
2018-10-09T09:16:22.027Z,48.13
2018-10-09T09:18:56.523Z,50.53
2018-10-09T09:21:31.820Z,43.57
2018-10-09T09:24:06.389Z,48.40
2018-10-09T09:26:41.112Z,46.20
2018-10-09T09:29:15.615Z,43.33
2018-10-09T09:31:50.417Z,45.10
2018-10-09T09:34:25.011Z,47.83
2018-10-09T09:36:59.815Z,49.50
2018-10-09T09:39:34.295Z,56.70
2018-10-09T09:42:08.761Z,46.13
2018-10-09T09:44:43.355Z,47.50
2018-10-09T09:47:17.738Z,43.93
2018-10-09T09:49:52.293Z,48.10
2018-10-09T09:52:26.804Z,47.73
2018-10-09T09:55:01.289Z,45.40
2018-10-09T09:57:36.029Z,47.67
2018-10-09T10:00:15.698Z,46.93
2018-10-09T10:02:50.204Z,46.83
2018-10-09T10:05:24.626Z,46.90
2018-10-09T10:07:59.362Z,46.00
2018-10-09T10:10:34.042Z,43.13
2018-10-09T10:13:09.050Z,42.80
2018-10-09T10:15:43.707Z,46.17
2018-10-09T10:18:18.306Z,38.53
2018-10-09T10:20:52.970Z,36.73
2018-10-09T10:23:27.789Z,37.93
2018-10-09T10:26:02.395Z,38.20
2018-10-09T10:28:37.233Z,36.33
2018-10-09T10:31:11.946Z,35.67
2018-10-09T10:33:46.354Z,31.10
2018-10-09T10:36:20.874Z,35.97
2018-10-09T10:38:56.266Z,35.33
2018-10-09T10:41:30.982Z,37.73
2018-10-09T10:44:05.780Z,33.03
2018-10-09T10:46:41.570Z,31.77
2018-10-09T10:49:16.664Z,30.27
2018-10-09T10:51:51.127Z,31.10
2018-10-09T10:54:26.757Z,30.10
2018-10-09T10:57:01.422Z,33.47
2018-10-09T10:59:40.045Z,31.27
2018-10-09T11:02:14.610Z,30.93
2018-10-09T11:04:49.256Z,30.47
2018-10-09T11:07:23.979Z,30.37
2018-10-09T11:09:58.734Z,30.80
2018-10-09T11:12:33.301Z,28.50
2018-10-09T11:15:09.442Z,28.13
2018-10-09T11:17:43.945Z,27.20
2018-10-09T11:20:19.121Z,26.97
2018-10-09T11:22:53.974Z,26.43
2018-10-09T11:25:28.633Z,27.07
2018-10-09T11:28:03.441Z,27.20
2018-10-09T11:30:38.078Z,25.90
2018-10-09T11:33:12.726Z,23.13
2018-10-09T11:35:47.162Z,23.90
2018-10-09T11:38:21.714Z,24.30
2018-10-09T11:40:56.401Z,24.83
2018-10-09T11:43:30.872Z,22.80
2018-10-09T11:46:05.998Z,24.40
2018-10-09T11:48:40.677Z,22.87
2018-10-09T11:51:15.358Z,22.60
2018-10-09T11:53:52.004Z,21.83
2018-10-09T11:56:26.425Z,19.73
2018-10-09T11:59:01.773Z,21.50
2018-10-09T12:01:36.375Z,20.13
2018-10-09T12:04:11.077Z,21.20
2018-10-09T12:06:45.682Z,20.57
2018-10-09T12:09:24.157Z,19.30
2018-10-09T12:11:58.726Z,17.57
2018-10-09T12:14:33.400Z,19.10
2018-10-09T12:17:07.938Z,17.13
2018-10-09T12:19:42.697Z,16.53
2018-10-09T12:22:17.365Z,18.87
2018-10-09T12:24:51.886Z,18.53
2018-10-09T12:27:26.515Z,18.67
2018-10-09T12:30:01.301Z,19.07
2018-10-09T12:32:35.805Z,18.43
2018-10-09T12:35:10.447Z,17.30
2018-10-09T12:37:44.963Z,17.37
2018-10-09T12:40:19.509Z,16.63
2018-10-09T12:42:54.018Z,17.40
2018-10-09T12:45:29.137Z,16.57
2018-10-09T12:48:03.802Z,16.67
2018-10-09T12:50:38.293Z,16.17
2018-10-09T12:53:13.183Z,15.47
2018-10-09T12:55:47.800Z,16.67
2018-10-09T12:58:22.423Z,16.10
2018-10-09T13:00:56.805Z,15.17
2018-10-09T13:03:31.613Z,15.70
2018-10-09T13:06:06.216Z,15.13
2018-10-09T13:08:40.958Z,15.37
2018-10-09T13:11:15.619Z,14.93
2018-10-09T13:13:50.169Z,14.60
2018-10-09T13:16:24.981Z,14.63
2018-10-09T13:18:59.606Z,15.17
2018-10-09T13:21:34.321Z,14.13
2018-10-09T13:24:08.915Z,13.63
2018-10-09T13:26:43.487Z,15.23
2018-10-09T13:29:18.180Z,14.43
2018-10-09T13:31:52.769Z,14.13
2018-10-09T13:34:27.445Z,13.20
2018-10-09T13:37:01.958Z,14.27
2018-10-09T13:39:36.605Z,14.67
2018-10-09T13:42:11.135Z,13.47
2018-10-09T13:44:45.770Z,13.87
2018-10-09T13:47:20.386Z,13.37
2018-10-09T13:49:55.064Z,12.73
2018-10-09T13:52:29.582Z,13.40
2018-10-09T13:55:04.744Z,12.60
2018-10-09T13:57:39.455Z,12.10
2018-10-09T14:00:14.171Z,12.73
2018-10-09T14:02:48.718Z,12.60
2018-10-09T14:05:23.296Z,12.53
2018-10-09T14:07:58.024Z,12.57
2018-10-09T14:10:32.534Z,12.13
2018-10-09T14:13:07.346Z,12.47
2018-10-09T14:15:41.965Z,12.10
2018-10-09T14:18:17.746Z,12.43
2018-10-09T14:21:00.612Z,11.33
2018-10-09T14:23:35.183Z,11.73
2018-10-09T14:26:09.817Z,11.93
2018-10-09T14:28:44.233Z,12.40
2018-10-09T14:31:21.758Z,12.20
2018-10-09T14:34:00.543Z,12.30
2018-10-09T14:36:48.233Z,11.70
2018-10-09T14:39:32.608Z,10.20
2018-10-09T14:42:10.016Z,11.40
2018-10-09T14:44:47.773Z,11.60
2018-10-09T14:47:24.736Z,11.20
2018-10-09T14:50:04.802Z,10.23
2018-10-09T14:52:45.847Z,10.67
2018-10-09T14:55:22.080Z,10.37
2018-10-09T14:58:14.760Z,10.70
2018-10-09T15:00:49.358Z,10.67
2018-10-09T15:03:29.216Z,11.37
2018-10-09T15:06:06.263Z,11.07
2018-10-09T15:08:46.941Z,11.07
2018-10-09T15:11:23.153Z,11.47
2018-10-09T15:13:58.096Z,13.40
2018-10-09T15:16:34.984Z,12.33
2018-10-09T15:19:18.402Z,12.40
2018-10-09T15:21:54.794Z,14.00
2018-10-09T15:24:29.843Z,13.70
2018-10-09T15:27:04.718Z,15.10
2018-10-09T15:29:40.451Z,13.73
2018-10-09T15:32:15.703Z,15.27
2018-10-09T15:34:50.186Z,15.33
2018-10-09T15:37:25.217Z,15.10
2018-10-09T15:39:59.618Z,15.30
2018-10-09T15:42:34.264Z,16.77
2018-10-09T15:45:08.972Z,16.70
2018-10-09T15:47:43.460Z,16.67
2018-10-09T15:50:18.049Z,15.90
2018-10-09T15:52:52.823Z,17.17
2018-10-09T15:55:27.596Z,17.00
2018-10-09T15:58:02.317Z,18.60
2018-10-09T16:00:37.958Z,17.70
2018-10-09T16:03:12.653Z,19.33
2018-10-09T16:05:47.429Z,18.50
2018-10-09T16:08:21.948Z,17.97
2018-10-09T16:10:57.914Z,19.60
2018-10-09T16:13:32.525Z,19.90
2018-10-09T16:16:07.451Z,20.33
2018-10-09T16:18:41.982Z,23.03
2018-10-09T16:21:16.792Z,21.43
2018-10-09T16:23:51.265Z,24.00
2018-10-09T16:26:26.628Z,25.37
2018-10-09T16:29:01.363Z,24.43
2018-10-09T16:31:35.852Z,27.70
2018-10-09T16:34:10.389Z,25.27
2018-10-09T16:36:44.898Z,26.77
2018-10-09T16:39:19.607Z,29.60
2018-10-09T16:41:54.090Z,32.93
2018-10-09T16:44:28.808Z,30.63
2018-10-09T16:47:05.028Z,30.33
2018-10-09T16:49:39.587Z,32.27
2018-10-09T16:52:16.503Z,32.70
2018-10-09T16:54:51.140Z,32.33
2018-10-09T16:57:26.627Z,32.27
2018-10-09T17:00:03.482Z,37.70
2018-10-09T17:02:39.002Z,35.63
2018-10-09T17:05:13.814Z,36.33
2018-10-09T17:07:48.514Z,33.80
2018-10-09T17:10:23.083Z,34.37
2018-10-09T17:12:57.874Z,37.57
2018-10-09T17:15:35.085Z,37.97
2018-10-09T17:18:10.094Z,35.67
2018-10-09T17:20:44.999Z,40.67
2018-10-09T17:23:19.954Z,39.83
2018-10-09T17:25:55.710Z,37.80
2018-10-09T17:28:30.380Z,38.43
2018-10-09T17:31:06.559Z,37.20
2018-10-09T17:33:41.367Z,35.03
2018-10-09T17:36:16.222Z,45.13
2018-10-09T17:38:51.468Z,39.43
2018-10-09T17:41:26.308Z,41.73
2018-10-09T17:44:01.570Z,38.60
2018-10-09T17:46:36.397Z,39.23
2018-10-09T17:49:21.444Z,38.50
2018-10-09T17:51:58.597Z,39.70
2018-10-09T17:54:33.537Z,39.10
2018-10-09T17:57:08.521Z,44.47
2018-10-09T17:59:44.210Z,40.47
2018-10-09T18:02:25.551Z,42.33
2018-10-09T18:05:00.017Z,43.13
2018-10-09T18:11:03.437Z,43.67
2018-10-09T18:13:38.929Z,42.03
2018-10-09T18:16:18.938Z,43.00
2018-10-09T18:18:54.701Z,44.23
2018-10-09T18:21:30.470Z,46.13
2018-10-09T18:24:11.333Z,46.20
2018-10-09T18:26:53.121Z,48.20
2018-10-09T18:29:29.791Z,45.57
2018-10-09T18:32:04.936Z,47.13
2018-10-09T18:34:40.166Z,47.37
2018-10-09T18:37:16.580Z,46.73
2018-10-09T18:39:51.992Z,48.80
2018-10-09T18:42:26.532Z,48.67
2018-10-09T18:45:02.245Z,46.40
2018-10-09T18:47:42.401Z,48.20
2018-10-09T18:50:17.364Z,48.73
2018-10-09T18:52:55.601Z,50.17
2018-10-09T18:55:33.631Z,49.03
2018-10-09T18:58:08.583Z,52.43
2018-10-09T19:00:43.328Z,48.27
2018-10-09T19:03:18.083Z,53.93
2018-10-09T19:05:53.607Z,50.27
2018-10-09T19:08:28.356Z,53.60
2018-10-09T19:11:03.756Z,56.40
2018-10-09T19:13:38.408Z,50.57
2018-10-09T19:16:13.786Z,57.37
2018-10-09T19:18:48.796Z,53.17
2018-10-09T19:21:25.582Z,52.53
2018-10-09T19:24:00.373Z,50.77
2018-10-09T19:26:34.976Z,55.17
2018-10-09T19:29:12.076Z,57.07
2018-10-09T19:31:47.190Z,56.30
2018-10-09T19:34:22.863Z,54.30
2018-10-09T19:36:57.752Z,60.67
2018-10-09T19:39:32.620Z,58.83
2018-10-09T19:42:08.356Z,60.33
2018-10-09T19:44:42.885Z,58.97
2018-10-09T19:47:17.592Z,54.77
2018-10-09T19:49:54.257Z,61.97
2018-10-09T19:52:28.854Z,57.80
2018-10-09T19:55:03.579Z,60.07
2018-10-09T19:57:38.959Z,56.00
2018-10-09T20:00:13.965Z,57.77
2018-10-09T20:02:50.568Z,60.30
2018-10-09T20:05:26.232Z,56.57
2018-10-09T20:08:04.596Z,56.07
2018-10-09T20:10:39.178Z,57.47
2018-10-09T20:13:14.797Z,53.20
2018-10-09T20:15:49.705Z,54.93
2018-10-09T20:18:24.397Z,51.10
2018-10-09T20:21:01.481Z,55.60
2018-10-09T20:23:37.901Z,54.63
2018-10-09T20:26:15.355Z,53.20
2018-10-09T20:28:54.259Z,56.10
2018-10-09T20:31:30.472Z,57.57
2018-10-09T20:34:10.302Z,61.43
2018-10-09T20:36:48.084Z,61.87
2018-10-09T20:39:23.715Z,67.10
2018-10-09T20:42:00.150Z,59.63
2018-10-09T20:44:38.898Z,59.40
2018-10-09T20:47:24.896Z,60.37
2018-10-09T20:50:01.702Z,57.53
2018-10-09T20:52:37.655Z,62.30
2018-10-09T20:55:15.308Z,60.77
2018-10-09T20:58:19.794Z,59.67
2018-10-09T21:00:57.866Z,59.27
2018-10-09T21:03:38.854Z,59.83
2018-10-09T21:06:15.525Z,51.37
2018-10-09T21:08:54.221Z,56.33
2018-10-09T21:11:33.506Z,53.43
2018-10-09T21:14:15.835Z,59.33
2018-10-09T21:16:58.382Z,59.70
2018-10-09T21:19:33.549Z,59.53
2018-10-09T21:22:08.683Z,57.13
2018-10-09T21:24:44.409Z,60.03
2018-10-09T21:27:21.483Z,59.37
2018-10-09T21:30:06.065Z,59.90
2018-10-09T21:32:43.637Z,58.47
2018-10-09T21:35:23.988Z,62.70
2018-10-09T21:40:46.215Z,71.40
2018-10-09T21:43:22.307Z,66.10
2018-10-09T21:45:58.962Z,73.60
2018-10-09T21:48:34.635Z,71.63
2018-10-09T21:51:10.157Z,71.17
2018-10-09T21:53:52.559Z,68.93
2018-10-09T21:56:28.367Z,68.63
2018-10-09T21:59:04.955Z,59.33
2018-10-09T22:01:40.058Z,58.97
2018-10-09T22:04:16.371Z,68.07
2018-10-09T22:06:54.008Z,72.63
2018-10-09T22:09:29.641Z,71.30
2018-10-09T22:12:07.051Z,67.40
2018-10-09T22:14:42.902Z,60.93
2018-10-09T22:17:18.653Z,68.37
2018-10-09T22:19:53.994Z,70.23
2018-10-09T22:22:30.044Z,68.63
2018-10-09T22:25:05.648Z,70.53
2018-10-09T22:27:44.092Z,72.50
2018-10-09T22:30:19.628Z,71.20
2018-10-09T22:32:56.511Z,79.30
2018-10-09T22:35:32.261Z,75.30
2018-10-09T22:38:09.634Z,70.97
2018-10-09T22:40:47.942Z,69.67
2018-10-09T22:43:23.953Z,77.07
2018-10-09T22:48:38.793Z,72.47
2018-10-09T22:51:16.364Z,76.27
2018-10-09T22:53:52.477Z,80.60
2018-10-09T22:56:28.723Z,78.20
2018-10-09T22:59:05.871Z,76.43
2018-10-09T23:01:41.533Z,68.30
2018-10-09T23:04:16.961Z,66.60
2018-10-09T23:06:53.749Z,71.77
2018-10-09T23:09:30.991Z,74.50
2018-10-09T23:12:06.567Z,74.23
2018-10-09T23:14:42.317Z,77.27
2018-10-09T23:17:19.625Z,82.47
2018-10-09T23:19:55.672Z,78.70
2018-10-09T23:22:32.089Z,78.07
2018-10-09T23:25:07.722Z,81.93
2018-10-09T23:27:44.219Z,80.93
2018-10-09T23:33:01.407Z,72.33
2018-10-09T23:35:37.931Z,74.00
2018-10-09T23:38:13.993Z,88.07
2018-10-09T23:40:52.122Z,88.27
2018-10-09T23:43:28.561Z,83.67
2018-10-09T23:46:09.015Z,79.20
2018-10-09T23:48:45.715Z,77.50
2018-10-09T23:51:21.639Z,79.50
2018-10-09T23:53:58.051Z,77.03
2018-10-09T23:56:34.604Z,83.87
2018-10-09T23:59:11.012Z,77.97
