createdAt,value
2023-11-14T00:00:17.127Z,992.80
2023-11-14T00:01:17.128Z,992.76
2023-11-14T00:02:17.105Z,992.71
2023-11-14T00:03:17.201Z,992.71
2023-11-14T00:04:17.298Z,992.70
2023-11-14T00:05:17.127Z,992.74
2023-11-14T00:06:17.059Z,992.73
2023-11-14T00:07:17.045Z,992.68
2023-11-14T00:08:17.035Z,992.81
2023-11-14T00:09:17.038Z,992.93
2023-11-14T00:10:17.081Z,992.83
2023-11-14T00:11:17.021Z,992.91
2023-11-14T00:12:17.005Z,992.87
2023-11-14T00:13:16.978Z,992.92
2023-11-14T00:14:16.992Z,992.86
2023-11-14T00:15:16.954Z,992.89
2023-11-14T00:16:17.014Z,992.91
2023-11-14T00:17:16.997Z,992.91
2023-11-14T00:18:17.005Z,992.96
2023-11-14T00:19:16.917Z,992.90
2023-11-14T00:20:16.900Z,992.98
2023-11-14T00:21:16.900Z,993.08
2023-11-14T00:22:16.881Z,992.90
2023-11-14T00:23:16.864Z,992.93
2023-11-14T00:24:16.876Z,992.91
2023-11-14T00:25:16.844Z,992.97
2023-11-14T00:26:16.846Z,992.84
2023-11-14T00:27:16.834Z,992.89
2023-11-14T00:28:16.810Z,992.93
2023-11-14T00:29:16.801Z,992.86
2023-11-14T00:30:16.831Z,992.84
2023-11-14T00:31:16.778Z,992.93
2023-11-14T00:32:16.880Z,992.92
2023-11-14T00:33:16.811Z,992.92
2023-11-14T00:34:16.747Z,992.86
2023-11-14T00:35:16.733Z,992.79
2023-11-14T00:36:16.729Z,993.00
2023-11-14T00:37:16.728Z,993.03
2023-11-14T00:38:16.700Z,992.87
2023-11-14T00:39:16.687Z,992.89
2023-11-14T00:40:16.677Z,992.89
2023-11-14T00:41:16.679Z,992.89
2023-11-14T00:42:16.684Z,992.93
2023-11-14T00:43:16.641Z,992.98
2023-11-14T00:44:16.629Z,992.87
2023-11-14T00:45:16.618Z,992.86
2023-11-14T00:46:16.686Z,992.92
2023-11-14T00:47:16.676Z,992.94
2023-11-14T00:48:16.638Z,992.94
2023-11-14T00:49:16.574Z,992.76
2023-11-14T00:50:16.621Z,992.86
2023-11-14T00:51:16.579Z,992.82
2023-11-14T00:52:16.562Z,992.75
2023-11-14T00:53:16.528Z,992.87
2023-11-14T00:54:16.538Z,992.83
2023-11-14T00:55:16.523Z,992.89
2023-11-14T00:56:16.493Z,992.85
2023-11-14T00:57:16.543Z,992.82
2023-11-14T00:58:16.473Z,992.89
2023-11-14T00:59:16.489Z,992.83
2023-11-14T01:00:16.531Z,992.76
2023-11-14T01:01:16.471Z,992.67
2023-11-14T01:02:16.507Z,992.74
2023-11-14T01:03:16.535Z,992.74
2023-11-14T01:04:16.401Z,992.70
2023-11-14T01:05:16.420Z,992.72
2023-11-14T01:06:16.409Z,992.62
2023-11-14T01:07:16.384Z,992.59
2023-11-14T01:08:16.356Z,992.64
2023-11-14T01:09:16.375Z,992.68
2023-11-14T01:10:16.340Z,992.59
2023-11-14T01:11:16.324Z,992.58
2023-11-14T01:12:16.313Z,992.60
2023-11-14T01:13:16.307Z,992.67
2023-11-14T01:14:16.310Z,992.73
2023-11-14T01:15:16.283Z,992.69
2023-11-14T01:16:16.273Z,992.64
2023-11-14T01:17:16.256Z,992.72
2023-11-14T01:18:16.289Z,992.71
2023-11-14T01:19:16.315Z,992.65
2023-11-14T01:20:16.284Z,992.61
2023-11-14T01:21:16.210Z,992.75
2023-11-14T01:22:16.198Z,992.73
2023-11-14T01:23:16.292Z,992.65
2023-11-14T01:24:16.176Z,992.71
2023-11-14T01:25:16.173Z,992.73
2023-11-14T01:26:16.181Z,992.89
2023-11-14T01:27:16.145Z,992.72
2023-11-14T01:28:16.130Z,992.82
2023-11-14T01:29:16.139Z,992.78
2023-11-14T01:30:16.111Z,992.87
2023-11-14T01:31:16.120Z,992.91
2023-11-14T01:32:16.117Z,992.99
2023-11-14T01:33:16.075Z,992.97
2023-11-14T01:34:16.117Z,992.95
2023-11-14T01:35:16.079Z,993.05
2023-11-14T01:36:16.072Z,992.97
2023-11-14T01:37:16.063Z,992.92
2023-11-14T01:38:16.019Z,992.95
2023-11-14T01:39:16.011Z,993.06
2023-11-14T01:40:16.016Z,992.90
2023-11-14T01:41:15.988Z,992.92
2023-11-14T01:42:15.977Z,992.90
2023-11-14T01:43:15.983Z,992.97
2023-11-14T01:44:15.956Z,992.98
2023-11-14T01:45:15.940Z,992.87
2023-11-14T01:46:15.942Z,992.94
2023-11-14T01:47:15.986Z,992.90
2023-11-14T01:48:15.924Z,992.89
2023-11-14T01:49:15.897Z,992.93
2023-11-14T01:50:15.914Z,992.93
2023-11-14T01:51:15.883Z,993.04
2023-11-14T01:52:15.880Z,993.06
2023-11-14T01:53:15.853Z,992.99
2023-11-14T01:54:15.837Z,993.08
2023-11-14T01:55:15.826Z,992.89
2023-11-14T01:56:15.822Z,992.93
2023-11-14T01:57:15.817Z,992.98
2023-11-14T01:58:15.846Z,992.99
2023-11-14T01:59:15.801Z,993.18
2023-11-14T02:00:15.778Z,992.80
2023-11-14T02:01:15.837Z,993.16
2023-11-14T02:02:15.789Z,993.11
2023-11-14T02:03:15.801Z,993.33
2023-11-14T02:04:15.736Z,993.16
2023-11-14T02:05:15.722Z,993.28
2023-11-14T02:06:15.726Z,993.10
2023-11-14T02:07:15.695Z,992.99
2023-11-14T02:08:15.712Z,993.03
2023-11-14T02:09:15.680Z,993.01
2023-11-14T02:10:15.657Z,992.98
2023-11-14T02:11:15.646Z,993.04
2023-11-14T02:12:15.640Z,992.93
2023-11-14T02:13:15.632Z,992.95
2023-11-14T02:14:15.641Z,993.02
2023-11-14T02:15:15.671Z,993.13
2023-11-14T02:16:15.681Z,993.09
2023-11-14T02:17:15.692Z,993.10
2023-11-14T02:18:15.647Z,993.02
2023-11-14T02:19:15.588Z,993.03
2023-11-14T02:20:15.560Z,993.03
2023-11-14T02:21:15.537Z,993.10
2023-11-14T02:22:15.552Z,993.05
2023-11-14T02:23:15.515Z,992.91
2023-11-14T02:24:15.521Z,992.92
2023-11-14T02:25:15.523Z,992.87
2023-11-14T02:26:15.477Z,992.89
2023-11-14T02:27:15.482Z,992.88
2023-11-14T02:28:15.459Z,992.91
2023-11-14T02:29:15.448Z,993.02
2023-11-14T02:30:15.483Z,993.06
2023-11-14T02:31:15.535Z,992.92
2023-11-14T02:32:15.488Z,992.96
2023-11-14T02:33:15.411Z,993.09
2023-11-14T02:34:15.389Z,993.03
2023-11-14T02:35:15.383Z,992.96
2023-11-14T02:36:15.366Z,993.02
2023-11-14T02:37:15.367Z,992.99
2023-11-14T02:38:15.401Z,993.17
2023-11-14T02:39:15.344Z,993.27
2023-11-14T02:40:15.409Z,993.28
2023-11-14T02:41:15.331Z,993.23
2023-11-14T02:42:15.302Z,993.25
2023-11-14T02:43:15.290Z,993.34
2023-11-14T02:44:15.281Z,993.20
2023-11-14T02:45:15.334Z,993.29
2023-11-14T02:46:15.296Z,993.29
2023-11-14T02:47:15.287Z,993.27
2023-11-14T02:48:15.255Z,993.34
2023-11-14T02:49:15.230Z,993.33
2023-11-14T02:50:15.209Z,993.28
2023-11-14T02:51:15.203Z,993.18
2023-11-14T02:52:15.194Z,993.14
2023-11-14T02:53:15.182Z,993.18
2023-11-14T02:54:15.297Z,993.26
2023-11-14T02:55:15.291Z,993.21
2023-11-14T02:56:15.143Z,993.23
2023-11-14T02:57:15.139Z,993.26
2023-11-14T02:58:15.130Z,993.22
2023-11-14T02:59:15.109Z,993.23
2023-11-14T03:00:15.131Z,993.29
2023-11-14T03:01:15.101Z,993.39
2023-11-14T03:02:15.104Z,993.41
2023-11-14T03:03:15.147Z,993.23
2023-11-14T03:04:15.061Z,993.30
2023-11-14T03:05:15.056Z,993.29
2023-11-14T03:06:15.050Z,993.31
2023-11-14T03:07:15.020Z,993.16
2023-11-14T03:08:15.013Z,993.20
2023-11-14T03:09:15.006Z,993.32
2023-11-14T03:10:15.023Z,993.33
2023-11-14T03:11:14.976Z,993.31
2023-11-14T03:12:14.994Z,993.32
2023-11-14T03:13:14.964Z,993.23
2023-11-14T03:14:14.947Z,993.30
2023-11-14T03:15:14.933Z,993.39
2023-11-14T03:16:14.964Z,993.34
2023-11-14T03:17:14.977Z,993.38
2023-11-14T03:18:14.896Z,993.47
2023-11-14T03:19:14.884Z,993.47
2023-11-14T03:20:20.806Z,993.49
2023-11-14T03:21:15.869Z,993.29
2023-11-14T03:22:14.868Z,993.33
2023-11-14T03:23:14.856Z,993.26
2023-11-14T03:24:14.871Z,993.35
2023-11-14T03:25:14.839Z,993.22
2023-11-14T03:26:14.882Z,993.31
2023-11-14T03:27:14.799Z,993.21
2023-11-14T03:28:14.785Z,993.35
2023-11-14T03:29:14.784Z,993.44
2023-11-14T03:30:14.788Z,993.37
2023-11-14T03:31:14.783Z,993.37
2023-11-14T03:32:14.855Z,993.32
2023-11-14T03:33:14.752Z,993.36
2023-11-14T03:34:14.721Z,993.40
2023-11-14T03:35:14.716Z,993.35
2023-11-14T03:36:14.731Z,993.35
2023-11-14T03:37:14.687Z,993.36
2023-11-14T03:38:14.755Z,993.48
2023-11-14T03:39:14.684Z,993.30
2023-11-14T03:40:14.648Z,993.39
2023-11-14T03:41:14.681Z,993.28
2023-11-14T03:42:14.651Z,993.35
2023-11-14T03:43:14.616Z,993.42
2023-11-14T03:44:14.619Z,993.34
2023-11-14T03:45:14.615Z,993.30
2023-11-14T03:46:14.653Z,993.43
2023-11-14T03:47:14.610Z,993.41
2023-11-14T03:48:14.575Z,993.46
2023-11-14T03:49:14.553Z,993.46
2023-11-14T03:50:14.628Z,993.29
2023-11-14T03:51:14.532Z,993.36
2023-11-14T03:52:14.519Z,993.44
2023-11-14T03:53:14.614Z,993.56
2023-11-14T03:54:14.509Z,993.44
2023-11-14T03:55:14.509Z,993.56
2023-11-14T03:56:14.514Z,993.34
2023-11-14T03:57:14.462Z,993.57
2023-11-14T03:58:14.467Z,993.54
2023-11-14T03:59:14.463Z,993.57
2023-11-14T04:00:14.430Z,993.60
2023-11-14T04:01:14.445Z,993.55
2023-11-14T04:02:14.516Z,993.62
2023-11-14T04:03:14.413Z,993.51
2023-11-14T04:04:14.513Z,993.49
2023-11-14T04:05:14.484Z,993.55
2023-11-14T04:06:14.352Z,993.52
2023-11-14T04:07:14.359Z,993.61
2023-11-14T04:08:14.372Z,993.63
2023-11-14T04:09:14.321Z,993.71
2023-11-14T04:10:14.312Z,993.55
2023-11-14T04:11:14.645Z,993.55
2023-11-14T04:12:14.299Z,993.77
2023-11-14T04:13:14.298Z,993.68
2023-11-14T04:14:14.287Z,993.72
2023-11-14T04:15:14.257Z,993.74
2023-11-14T04:16:14.241Z,993.70
2023-11-14T04:17:14.327Z,993.72
2023-11-14T04:18:14.338Z,993.76
2023-11-14T04:19:14.235Z,993.75
2023-11-14T04:20:14.298Z,993.75
2023-11-14T04:21:14.186Z,993.81
2023-11-14T04:22:14.209Z,993.82
2023-11-14T04:23:14.217Z,993.76
2023-11-14T04:24:14.153Z,993.73
2023-11-14T04:25:14.154Z,993.77
2023-11-14T04:26:14.174Z,993.85
2023-11-14T04:27:14.126Z,993.82
2023-11-14T04:28:14.100Z,993.89
2023-11-14T04:29:14.145Z,993.92
2023-11-14T04:30:14.113Z,993.90
2023-11-14T04:31:14.072Z,993.83
2023-11-14T04:32:14.096Z,993.81
2023-11-14T04:33:14.122Z,994.05
2023-11-14T04:34:14.067Z,993.95
2023-11-14T04:35:14.093Z,993.90
2023-11-14T04:36:14.015Z,994.02
2023-11-14T04:37:14.008Z,993.86
2023-11-14T04:38:14.014Z,994.02
2023-11-14T04:39:13.998Z,993.99
2023-11-14T04:40:14.010Z,994.02
2023-11-14T04:41:14.003Z,993.92
2023-11-14T04:42:13.982Z,993.93
2023-11-14T04:43:13.947Z,993.91
2023-11-14T04:44:13.987Z,993.84
2023-11-14T04:45:13.956Z,993.89
2023-11-14T04:46:13.979Z,993.90
2023-11-14T04:47:13.928Z,993.95
2023-11-14T04:48:13.928Z,993.93
2023-11-14T04:49:13.902Z,993.88
2023-11-14T04:50:13.926Z,993.91
2023-11-14T04:51:13.869Z,993.82
2023-11-14T04:52:13.856Z,993.90
2023-11-14T04:53:13.888Z,993.95
2023-11-14T04:54:13.819Z,993.97
2023-11-14T04:55:13.811Z,993.96
2023-11-14T04:56:13.861Z,993.88
2023-11-14T04:57:13.782Z,993.92
2023-11-14T04:58:13.785Z,993.78
2023-11-14T04:59:13.838Z,993.91
2023-11-14T05:00:13.749Z,993.81
2023-11-14T05:01:13.778Z,993.91
2023-11-14T05:02:13.802Z,993.82
2023-11-14T05:03:13.926Z,993.86
2023-11-14T05:04:13.719Z,993.87
2023-11-14T05:05:13.721Z,993.88
2023-11-14T05:06:13.695Z,993.93
2023-11-14T05:07:13.667Z,993.87
2023-11-14T05:08:13.671Z,993.89
2023-11-14T05:09:13.654Z,993.94
2023-11-14T05:10:13.642Z,993.87
2023-11-14T05:11:13.684Z,993.88
2023-11-14T05:12:13.612Z,993.86
2023-11-14T05:13:13.600Z,993.78
2023-11-14T05:14:13.662Z,993.92
2023-11-14T05:15:13.581Z,993.98
2023-11-14T05:16:22.076Z,993.89
2023-11-14T05:17:14.770Z,994.00
2023-11-14T05:18:13.635Z,994.01
2023-11-14T05:19:13.534Z,993.94
2023-11-14T05:20:13.565Z,994.03
2023-11-14T05:21:13.522Z,994.02
2023-11-14T05:22:13.505Z,993.96
2023-11-14T05:23:13.527Z,993.94
2023-11-14T05:24:13.482Z,993.99
2023-11-14T05:25:13.487Z,993.96
2023-11-14T05:26:13.551Z,993.96
2023-11-14T05:27:13.514Z,994.09
2023-11-14T05:28:13.439Z,994.02
2023-11-14T05:29:13.493Z,993.91
2023-11-14T05:30:13.425Z,994.04
2023-11-14T05:31:13.431Z,994.00
2023-11-14T05:32:13.466Z,993.91
2023-11-14T05:33:13.376Z,993.94
2023-11-14T05:34:13.399Z,993.97
2023-11-14T05:35:13.374Z,994.01
2023-11-14T05:36:13.358Z,994.12
2023-11-14T05:37:13.358Z,994.13
2023-11-14T05:38:13.341Z,994.09
2023-11-14T05:39:13.306Z,994.08
2023-11-14T05:40:13.327Z,994.08
2023-11-14T05:41:13.323Z,994.18
2023-11-14T05:42:13.283Z,994.10
2023-11-14T05:43:13.264Z,994.13
2023-11-14T05:44:13.288Z,994.16
2023-11-14T05:45:13.255Z,994.25
2023-11-14T05:46:13.278Z,994.17
2023-11-14T05:47:13.256Z,994.16
2023-11-14T05:48:13.210Z,994.20
2023-11-14T05:49:13.195Z,994.27
2023-11-14T05:50:13.303Z,994.32
2023-11-14T05:51:13.170Z,994.26
2023-11-14T05:52:13.170Z,994.39
2023-11-14T05:53:13.205Z,994.43
2023-11-14T05:54:13.147Z,994.40
2023-11-14T05:55:13.130Z,994.32
2023-11-14T05:56:13.168Z,994.25
2023-11-14T05:57:13.139Z,994.27
2023-11-14T05:58:13.109Z,994.25
2023-11-14T05:59:13.146Z,994.46
2023-11-14T06:00:13.075Z,994.22
2023-11-14T06:01:13.062Z,994.18
2023-11-14T06:02:13.075Z,994.23
2023-11-14T06:03:13.245Z,994.25
2023-11-14T06:04:13.106Z,994.31
2023-11-14T06:05:13.069Z,994.22
2023-11-14T06:06:13.035Z,994.19
2023-11-14T06:07:13.000Z,994.18
2023-11-14T06:08:13.032Z,994.17
2023-11-14T06:09:12.970Z,994.18
2023-11-14T06:10:12.969Z,994.18
2023-11-14T06:11:15.937Z,994.16
2023-11-14T06:12:12.947Z,994.19
2023-11-14T06:13:12.931Z,994.34
2023-11-14T06:14:13.001Z,994.23
2023-11-14T06:15:12.901Z,994.28
2023-11-14T06:16:12.906Z,994.31
2023-11-14T06:17:12.888Z,994.30
2023-11-14T06:18:12.921Z,994.28
2023-11-14T06:19:12.859Z,994.28
2023-11-14T06:20:12.894Z,994.24
2023-11-14T06:21:12.830Z,994.24
2023-11-14T06:22:12.853Z,994.32
2023-11-14T06:23:12.861Z,994.35
2023-11-14T06:24:12.802Z,994.34
2023-11-14T06:25:12.796Z,994.34
2023-11-14T06:26:12.830Z,994.26
2023-11-14T06:27:12.777Z,994.29
2023-11-14T06:28:12.765Z,994.47
2023-11-14T06:29:12.810Z,994.37
2023-11-14T06:30:12.786Z,994.38
2023-11-14T06:31:12.733Z,994.39
2023-11-14T06:32:12.813Z,994.39
2023-11-14T06:33:12.768Z,994.47
2023-11-14T06:34:12.715Z,994.41
2023-11-14T06:35:12.708Z,994.36
2023-11-14T06:36:12.678Z,994.38
2023-11-14T06:37:12.675Z,994.38
2023-11-14T06:38:12.761Z,994.37
2023-11-14T06:39:12.643Z,994.40
2023-11-14T06:40:12.658Z,994.62
2023-11-14T06:41:12.689Z,994.55
2023-11-14T06:42:12.612Z,994.62
2023-11-14T06:43:12.634Z,994.64
2023-11-14T06:44:12.600Z,994.59
2023-11-14T06:45:12.568Z,994.61
2023-11-14T06:46:12.671Z,994.69
2023-11-14T06:47:12.551Z,994.59
2023-11-14T06:48:12.604Z,994.65
2023-11-14T06:49:12.556Z,994.73
2023-11-14T06:50:20.170Z,994.74
2023-11-14T06:51:13.495Z,994.74
2023-11-14T06:52:12.497Z,994.69
2023-11-14T06:53:12.649Z,994.75
2023-11-14T06:54:12.496Z,994.78
2023-11-14T06:55:12.480Z,994.90
2023-11-14T06:56:12.484Z,994.86
2023-11-14T06:57:12.439Z,994.88
2023-11-14T06:58:12.546Z,994.85
2023-11-14T06:59:12.424Z,994.84
2023-11-14T07:00:12.422Z,994.90
2023-11-14T07:01:12.422Z,994.90
2023-11-14T07:02:12.515Z,994.99
2023-11-14T07:03:12.392Z,994.99
2023-11-14T07:04:12.391Z,994.94
2023-11-14T07:05:12.433Z,994.89
2023-11-14T07:06:12.332Z,994.94
2023-11-14T07:07:12.318Z,995.01
2023-11-14T07:08:12.402Z,994.96
2023-11-14T07:09:12.295Z,994.88
2023-11-14T07:10:12.321Z,995.05
2023-11-14T07:11:12.426Z,994.90
2023-11-14T07:12:12.264Z,994.93
2023-11-14T07:13:12.246Z,994.93
2023-11-14T07:14:12.274Z,994.89
2023-11-14T07:15:12.288Z,994.96
2023-11-14T07:16:12.294Z,994.87
2023-11-14T07:17:12.262Z,994.89
2023-11-14T07:18:12.268Z,994.90
2023-11-14T07:19:12.192Z,994.96
2023-11-14T07:20:12.383Z,994.84
2023-11-14T07:21:12.171Z,994.82
2023-11-14T07:26:21.587Z,994.93
2023-11-14T07:27:21.508Z,994.95
2023-11-14T07:28:21.500Z,994.99
2023-11-14T07:29:21.501Z,995.01
2023-11-14T07:30:21.502Z,994.94
2023-11-14T07:31:21.501Z,994.96
2023-11-14T07:32:21.475Z,995.06
2023-11-14T07:33:21.453Z,995.05
2023-11-14T07:34:21.443Z,995.07
2023-11-14T07:35:21.462Z,995.11
2023-11-14T07:36:21.406Z,995.17
2023-11-14T07:37:21.393Z,995.10
2023-11-14T07:38:21.412Z,995.14
2023-11-14T07:39:21.377Z,995.07
2023-11-14T07:40:21.378Z,995.06
2023-11-14T07:41:21.421Z,995.05
2023-11-14T07:42:21.362Z,995.15
2023-11-14T07:43:21.327Z,995.15
2023-11-14T07:44:21.339Z,995.21
2023-11-14T07:45:21.368Z,995.18
2023-11-14T07:46:21.367Z,995.25
2023-11-14T07:47:21.847Z,995.28
2023-11-14T07:48:21.408Z,995.23
2023-11-14T07:49:21.273Z,995.30
2023-11-14T07:50:21.350Z,995.30
2023-11-14T07:51:21.236Z,995.27
2023-11-14T07:52:21.237Z,995.23
2023-11-14T07:53:21.256Z,995.20
2023-11-14T07:54:21.215Z,995.11
2023-11-14T07:55:21.205Z,995.16
2023-11-14T07:56:21.230Z,995.21
2023-11-14T07:57:21.180Z,995.16
2023-11-14T07:58:21.189Z,995.15
2023-11-14T07:59:21.165Z,995.19
2023-11-14T08:00:21.149Z,995.21
2023-11-14T08:01:21.125Z,995.08
2023-11-14T08:02:21.271Z,994.97
2023-11-14T08:03:21.223Z,994.97
2023-11-14T08:04:21.225Z,995.00
2023-11-14T08:05:21.100Z,995.01
2023-11-14T08:06:21.075Z,995.17
2023-11-14T08:07:21.104Z,995.03
2023-11-14T08:08:21.089Z,995.14
2023-11-14T08:09:21.076Z,995.21
2023-11-14T08:10:21.030Z,995.29
2023-11-14T08:11:21.048Z,995.25
2023-11-14T08:12:21.002Z,995.22
2023-11-14T08:13:20.989Z,995.18
2023-11-14T08:14:21.098Z,995.18
2023-11-14T08:15:20.968Z,995.14
2023-11-14T08:16:20.983Z,995.12
2023-11-14T08:17:21.089Z,995.13
2023-11-14T08:18:20.947Z,995.16
2023-11-14T08:19:20.952Z,995.21
2023-11-14T08:20:21.017Z,995.25
2023-11-14T08:21:20.905Z,995.11
2023-11-14T08:22:20.893Z,995.19
2023-11-14T08:23:20.922Z,995.16
2023-11-14T08:24:20.872Z,995.19
2023-11-14T08:25:20.885Z,995.13
2023-11-14T08:26:20.925Z,995.16
2023-11-14T08:27:23.218Z,995.13
2023-11-14T08:28:20.824Z,995.14
2023-11-14T08:29:20.869Z,995.15
2023-11-14T08:30:20.838Z,995.12
2023-11-14T08:31:20.839Z,995.13
2023-11-14T08:32:20.837Z,995.11
2023-11-14T08:33:20.774Z,995.14
2023-11-14T08:34:20.756Z,995.19
2023-11-14T08:35:20.805Z,995.20
2023-11-14T08:36:20.731Z,995.18
2023-11-14T08:37:23.650Z,995.25
2023-11-14T08:38:21.792Z,995.28
2023-11-14T08:39:20.697Z,995.23
2023-11-14T08:40:20.693Z,995.30
2023-11-14T08:41:20.908Z,995.27
2023-11-14T08:42:20.663Z,995.27
2023-11-14T08:43:20.654Z,995.24
2023-11-14T08:44:20.671Z,995.35
2023-11-14T08:45:20.655Z,995.31
2023-11-14T08:46:20.685Z,995.40
2023-11-14T08:47:20.654Z,995.37
2023-11-14T08:48:20.596Z,995.23
2023-11-14T08:49:20.614Z,995.29
2023-11-14T08:50:20.608Z,995.38
2023-11-14T08:51:20.574Z,995.37
2023-11-14T08:52:20.556Z,995.40
2023-11-14T08:53:20.582Z,995.47
2023-11-14T08:54:20.531Z,995.42
2023-11-14T08:55:20.517Z,995.35
2023-11-14T08:56:22.348Z,995.47
2023-11-14T08:57:20.499Z,995.41
2023-11-14T08:58:20.499Z,995.47
2023-11-14T08:59:20.494Z,995.43
2023-11-14T09:00:20.470Z,995.46
2023-11-14T09:01:20.496Z,995.52
2023-11-14T09:02:20.536Z,995.42
2023-11-14T09:03:20.581Z,995.55
2023-11-14T09:04:20.423Z,995.39
2023-11-14T09:05:20.430Z,995.46
2023-11-14T09:06:20.466Z,995.46
2023-11-14T09:07:20.380Z,995.37
2023-11-14T09:08:23.132Z,995.52
2023-11-14T09:09:20.361Z,995.51
2023-11-14T09:10:20.370Z,995.43
2023-11-14T09:11:20.348Z,995.50
2023-11-14T09:12:20.344Z,995.52
2023-11-14T09:13:20.315Z,995.42
2023-11-14T09:14:20.385Z,995.35
2023-11-14T09:15:20.296Z,995.43
2023-11-14T09:16:20.306Z,995.37
2023-11-14T09:17:20.330Z,995.37
2023-11-14T09:18:20.491Z,995.35
2023-11-14T09:19:20.293Z,995.40
2023-11-14T09:20:20.273Z,995.42
2023-11-14T09:21:20.231Z,995.47
2023-11-14T09:22:20.239Z,995.34
2023-11-14T09:23:20.226Z,995.38
2023-11-14T09:24:20.188Z,995.46
2023-11-14T09:25:20.179Z,995.45
2023-11-14T09:26:20.194Z,995.54
2023-11-14T09:27:20.179Z,995.30
2023-11-14T09:28:21.825Z,995.52
2023-11-14T09:29:20.155Z,995.47
2023-11-14T09:30:20.680Z,995.40
2023-11-14T09:31:20.128Z,995.39
2023-11-14T09:32:20.131Z,995.34
2023-11-14T09:33:20.100Z,995.45
2023-11-14T09:34:20.102Z,995.32
2023-11-14T09:35:20.131Z,995.42
2023-11-14T09:36:20.055Z,995.44
2023-11-14T09:37:20.053Z,995.54
2023-11-14T09:38:20.061Z,995.55
2023-11-14T09:39:26.482Z,995.54
2023-11-14T09:40:21.009Z,995.56
2023-11-14T09:41:20.095Z,995.58
2023-11-14T09:42:20.062Z,995.59
2023-11-14T09:43:20.001Z,995.53
2023-11-14T09:44:20.052Z,995.54
2023-11-14T09:45:19.969Z,995.52
2023-11-14T09:46:19.952Z,995.60
2023-11-14T09:47:20.059Z,995.52
2023-11-14T09:48:20.027Z,995.60
2023-11-14T09:49:19.904Z,995.52
2023-11-14T09:50:20.018Z,995.55
2023-11-14T09:51:19.883Z,995.60
2023-11-14T09:52:19.898Z,995.53
2023-11-14T09:53:19.889Z,995.54
2023-11-14T09:54:19.860Z,995.63
2023-11-14T09:55:19.849Z,995.57
2023-11-14T09:56:19.856Z,995.58
2023-11-14T09:57:19.836Z,995.54
2023-11-14T09:58:19.804Z,995.60
2023-11-14T09:59:19.882Z,995.63
2023-11-14T10:00:20.093Z,995.62
2023-11-14T10:01:19.804Z,995.54
2023-11-14T10:02:19.783Z,995.63
2023-11-14T10:03:19.799Z,995.49
2023-11-14T10:04:19.802Z,995.51
2023-11-14T10:05:19.782Z,995.49
2023-11-14T10:06:19.743Z,995.70
2023-11-14T10:07:19.719Z,995.63
2023-11-14T10:08:19.746Z,995.72
2023-11-14T10:09:19.692Z,995.64
2023-11-14T10:10:19.670Z,995.70
2023-11-14T10:11:19.707Z,995.65
2023-11-14T10:12:23.792Z,995.65
2023-11-14T10:13:20.641Z,995.62
2023-11-14T10:14:20.740Z,995.67
2023-11-14T10:15:19.612Z,995.78
2023-11-14T10:16:19.740Z,995.69
2023-11-14T10:17:19.697Z,995.66
2023-11-14T10:18:19.649Z,995.65
2023-11-14T10:19:19.571Z,995.60
2023-11-14T10:20:22.739Z,995.66
2023-11-14T10:21:20.542Z,995.68
2023-11-14T10:22:19.595Z,995.69
2023-11-14T10:23:27.620Z,995.69
2023-11-14T10:24:20.525Z,995.76
2023-11-14T10:25:19.507Z,995.74
2023-11-14T10:26:19.586Z,995.72
2023-11-14T10:27:19.533Z,995.68
2023-11-14T10:28:19.481Z,995.68
2023-11-14T10:29:19.545Z,995.70
2023-11-14T10:30:19.498Z,995.63
2023-11-14T10:31:19.481Z,995.63
2023-11-14T10:32:19.543Z,995.61
2023-11-14T10:33:19.661Z,995.66
2023-11-14T10:34:19.410Z,995.73
2023-11-14T10:35:19.490Z,995.74
2023-11-14T10:36:20.256Z,995.69
2023-11-14T10:37:19.362Z,995.73
2023-11-14T10:38:20.598Z,995.58
2023-11-14T10:39:19.361Z,995.65
2023-11-14T10:40:19.343Z,995.73
2023-11-14T10:41:19.333Z,995.65
2023-11-14T10:42:19.320Z,995.62
2023-11-14T10:43:19.303Z,995.56
2023-11-14T10:44:19.321Z,995.61
2023-11-14T10:45:19.274Z,995.53
2023-11-14T10:46:19.291Z,995.58
2023-11-14T10:47:19.280Z,995.52
2023-11-14T10:48:19.261Z,995.53
2023-11-14T10:49:19.241Z,995.50
2023-11-14T10:50:19.232Z,995.48
2023-11-14T10:51:19.207Z,995.45
2023-11-14T10:52:19.205Z,995.51
2023-11-14T10:53:19.287Z,995.47
2023-11-14T10:54:19.236Z,995.53
2023-11-14T10:55:19.164Z,995.55
2023-11-14T10:56:19.174Z,995.51
2023-11-14T10:57:25.636Z,995.43
2023-11-14T10:58:20.195Z,995.52
2023-11-14T10:59:19.166Z,995.51
2023-11-14T11:00:19.113Z,995.57
2023-11-14T11:01:19.148Z,995.36
2023-11-14T11:02:19.106Z,995.55
2023-11-14T11:03:19.180Z,995.47
2023-11-14T11:04:19.060Z,995.46
2023-11-14T11:05:24.919Z,995.50
2023-11-14T11:06:20.040Z,995.46
2023-11-14T11:07:19.037Z,995.53
2023-11-14T11:08:19.124Z,995.43
2023-11-14T11:09:19.002Z,995.42
2023-11-14T11:10:19.014Z,995.50
2023-11-14T11:11:19.015Z,995.40
2023-11-14T11:12:18.991Z,995.45
2023-11-14T11:13:18.969Z,995.45
2023-11-14T11:14:18.992Z,995.30
2023-11-14T11:15:18.946Z,995.49
2023-11-14T11:16:18.988Z,995.43
2023-11-14T11:17:18.998Z,995.56
2023-11-14T11:18:18.928Z,995.44
2023-11-14T11:19:18.921Z,995.49
2023-11-14T11:20:18.963Z,995.48
2023-11-14T11:21:18.884Z,995.47
2023-11-14T11:22:18.871Z,995.45
2023-11-14T11:23:18.861Z,995.50
2023-11-14T11:24:26.938Z,995.47
2023-11-14T11:25:19.819Z,995.43
2023-11-14T11:26:20.248Z,995.48
2023-11-14T11:27:18.892Z,995.44
2023-11-14T11:28:18.788Z,995.40
2023-11-14T11:29:19.258Z,995.47
2023-11-14T11:30:18.760Z,995.47
2023-11-14T11:31:18.783Z,995.47
2023-11-14T11:32:18.745Z,995.41
2023-11-14T11:33:18.764Z,995.44
2023-11-14T11:34:18.728Z,995.44
2023-11-14T11:35:19.962Z,995.46
2023-11-14T11:36:18.712Z,995.43
2023-11-14T11:37:18.688Z,995.47
2023-11-14T11:38:18.723Z,995.43
2023-11-14T11:39:18.673Z,995.53
2023-11-14T11:40:18.667Z,995.47
2023-11-14T11:41:21.351Z,995.46
2023-11-14T11:42:18.653Z,995.37
2023-11-14T11:43:18.621Z,995.39
2023-11-14T11:44:18.678Z,995.39
2023-11-14T11:45:18.605Z,995.25
2023-11-14T11:46:18.645Z,995.30
2023-11-14T11:47:18.730Z,995.28
2023-11-14T11:48:18.634Z,995.24
2023-11-14T11:49:18.550Z,995.22
2023-11-14T11:50:18.606Z,995.21
2023-11-14T11:51:18.675Z,995.24
2023-11-14T11:52:18.798Z,995.20
2023-11-14T11:53:18.560Z,995.25
2023-11-14T11:54:18.491Z,995.18
2023-11-14T11:55:18.481Z,995.25
2023-11-14T11:56:18.488Z,995.30
2023-11-14T11:57:18.479Z,995.23
2023-11-14T11:58:18.568Z,995.12
2023-11-14T11:59:18.459Z,995.12
2023-11-14T12:00:18.421Z,995.11
2023-11-14T12:01:18.419Z,995.16
2023-11-14T12:02:18.489Z,995.18
2023-11-14T12:03:18.520Z,995.19
2023-11-14T12:04:18.660Z,995.22
2023-11-14T12:05:18.567Z,995.17
2023-11-14T12:06:18.476Z,995.18
2023-11-14T12:07:18.385Z,995.19
2023-11-14T12:08:18.365Z,995.10
2023-11-14T12:09:18.321Z,995.16
2023-11-14T12:10:18.334Z,995.11
2023-11-14T12:11:18.317Z,995.20
2023-11-14T12:12:18.294Z,995.17
2023-11-14T12:13:18.282Z,995.11
2023-11-14T12:14:18.312Z,995.18
2023-11-14T12:15:18.265Z,995.16
2023-11-14T12:16:18.277Z,995.13
2023-11-14T12:17:18.277Z,995.07
2023-11-14T12:18:18.243Z,995.10
2023-11-14T12:19:18.226Z,995.13
2023-11-14T12:20:18.277Z,995.21
2023-11-14T12:21:18.188Z,995.14
2023-11-14T12:22:18.188Z,995.08
2023-11-14T12:23:18.190Z,995.12
2023-11-14T12:24:18.161Z,995.11
2023-11-14T12:25:18.145Z,995.09
2023-11-14T12:26:18.157Z,995.11
2023-11-14T12:27:18.121Z,995.04
2023-11-14T12:28:18.235Z,995.06
2023-11-14T12:29:19.298Z,995.00
2023-11-14T12:30:18.756Z,995.02
2023-11-14T12:31:18.087Z,995.06
2023-11-14T12:32:18.144Z,995.11