createdAt,value
2018-03-30T00:00:08.414Z,61.60
2018-03-30T00:00:40.040Z,61.62
2018-03-30T00:01:11.670Z,61.78
2018-03-30T00:01:43.294Z,62.03
2018-03-30T00:02:14.923Z,61.63
2018-03-30T00:02:46.554Z,62.01
2018-03-30T00:03:18.190Z,61.78
2018-03-30T00:03:49.814Z,61.86
2018-03-30T00:04:21.485Z,61.90
2018-03-30T00:04:53.114Z,61.69
2018-03-30T00:05:24.742Z,62.01
2018-03-30T00:05:56.370Z,61.60
2018-03-30T00:06:27.998Z,61.74
2018-03-30T00:06:59.662Z,62.11
2018-03-30T00:07:31.286Z,61.96
2018-03-30T00:08:02.910Z,61.72
2018-03-30T00:08:34.538Z,62.04
2018-03-30T00:09:06.176Z,61.77
2018-03-30T00:09:37.802Z,61.56
2018-03-30T00:10:09.430Z,61.64
2018-03-30T00:10:46.762Z,61.66
2018-03-30T00:11:34.130Z,61.39
2018-03-30T00:12:05.754Z,61.80
2018-03-30T00:12:37.383Z,62.14
2018-03-30T00:13:09.006Z,61.69
2018-03-30T00:13:40.630Z,61.59
2018-03-30T00:14:12.258Z,61.67
2018-03-30T00:14:43.881Z,61.51
2018-03-30T00:15:15.506Z,62.02
2018-03-30T00:15:47.129Z,61.59
2018-03-30T00:16:18.802Z,61.77
2018-03-30T00:16:50.430Z,61.66
2018-03-30T00:17:22.059Z,61.67
2018-03-30T00:17:53.685Z,62.04
2018-03-30T00:18:25.310Z,61.93
2018-03-30T00:18:56.938Z,62.13
2018-03-30T00:19:28.562Z,61.60
2018-03-30T00:20:00.198Z,61.71
2018-03-30T00:20:31.828Z,61.90
2018-03-30T00:21:03.462Z,61.74
2018-03-30T00:21:35.129Z,62.30
2018-03-30T00:22:06.790Z,61.81
2018-03-30T00:22:38.422Z,61.60
2018-03-30T00:23:10.050Z,62.12
2018-03-30T00:23:41.673Z,61.55
2018-03-30T00:24:13.299Z,61.66
2018-03-30T00:24:44.930Z,61.82
2018-03-30T00:25:16.555Z,61.91
2018-03-30T00:25:48.182Z,61.77
2018-03-30T00:26:19.815Z,61.91
2018-03-30T00:26:51.487Z,61.63
2018-03-30T00:27:23.158Z,62.07
2018-03-30T00:27:54.782Z,61.48
2018-03-30T00:28:26.643Z,61.83
2018-03-30T00:28:58.279Z,62.03
2018-03-30T00:29:29.905Z,62.49
2018-03-30T00:30:01.537Z,62.23
2018-03-30T00:30:33.162Z,62.14
2018-03-30T00:31:04.782Z,62.02
2018-03-30T00:31:36.414Z,61.84
2018-03-30T00:32:08.038Z,62.39
2018-03-30T00:32:39.706Z,62.30
2018-03-30T00:33:11.335Z,62.17
2018-03-30T00:33:42.958Z,62.42
2018-03-30T00:34:14.582Z,62.48
2018-03-30T00:34:46.209Z,62.66
2018-03-30T00:35:17.833Z,62.62
2018-03-30T00:35:49.462Z,62.67
2018-03-30T00:36:21.126Z,62.79
2018-03-30T00:36:52.750Z,62.72
2018-03-30T00:37:24.374Z,62.52
2018-03-30T00:37:56.023Z,62.96
2018-03-30T00:38:27.658Z,62.65
2018-03-30T00:38:59.287Z,62.79
2018-03-30T00:39:30.909Z,62.72
2018-03-30T00:40:02.535Z,62.70
2018-03-30T00:40:34.158Z,62.60
2018-03-30T00:41:05.791Z,62.78
2018-03-30T00:41:37.414Z,62.79
2018-03-30T00:42:09.046Z,62.47
2018-03-30T00:42:40.675Z,62.71
2018-03-30T00:43:12.343Z,62.43
2018-03-30T00:43:44.010Z,62.61
2018-03-30T00:44:15.679Z,62.41
2018-03-30T00:44:47.302Z,62.59
2018-03-30T00:45:18.921Z,62.87
2018-03-30T00:45:50.551Z,62.76
2018-03-30T00:46:22.178Z,62.35
2018-03-30T00:46:53.802Z,62.66
2018-03-30T00:47:25.434Z,62.45
2018-03-30T00:47:57.062Z,62.72
2018-03-30T00:48:28.694Z,62.57
2018-03-30T00:49:00.367Z,62.67
2018-03-30T00:49:31.995Z,62.72
2018-03-30T00:50:03.626Z,62.61
2018-03-30T00:50:35.252Z,62.83
2018-03-30T00:51:06.882Z,62.77
2018-03-30T00:51:38.508Z,62.77
2018-03-30T00:52:10.130Z,62.94
2018-03-30T00:52:41.753Z,62.83
2018-03-30T00:53:13.382Z,62.83
2018-03-30T00:53:45.046Z,62.82
2018-03-30T00:54:16.678Z,62.85
2018-03-30T00:54:48.350Z,62.83
2018-03-30T00:55:19.977Z,62.90
2018-03-30T00:55:51.606Z,62.89
2018-03-30T00:56:23.237Z,62.89
2018-03-30T00:56:54.905Z,62.80
2018-03-30T00:57:26.532Z,62.86
2018-03-30T00:57:58.153Z,62.84
2018-03-30T00:58:29.826Z,63.04
2018-03-30T00:59:01.486Z,62.81
2018-03-30T00:59:33.123Z,62.93
2018-03-30T01:00:04.771Z,63.07
2018-03-30T01:00:36.434Z,62.84
2018-03-30T01:01:08.063Z,62.96
2018-03-30T01:01:39.737Z,62.87
2018-03-30T01:02:11.358Z,63.06
2018-03-30T01:02:42.982Z,63.18
2018-03-30T01:03:14.612Z,63.34
2018-03-30T01:03:46.251Z,63.12
2018-03-30T01:04:17.882Z,63.22
2018-03-30T01:04:49.510Z,63.27
2018-03-30T01:05:21.173Z,63.25
2018-03-30T01:05:52.798Z,63.24
2018-03-30T01:06:24.422Z,63.27
2018-03-30T01:06:56.050Z,63.41
2018-03-30T01:07:27.677Z,63.29
2018-03-30T01:07:59.306Z,63.21
2018-03-30T01:08:30.939Z,63.28
2018-03-30T01:09:02.562Z,63.33
2018-03-30T01:09:34.186Z,63.48
2018-03-30T01:10:05.851Z,63.30
2018-03-30T01:10:37.474Z,63.38
2018-03-30T01:11:10.018Z,63.27
2018-03-30T01:11:41.647Z,63.34
2018-03-30T01:12:13.269Z,63.39
2018-03-30T01:12:44.894Z,63.42
2018-03-30T01:13:16.523Z,63.41
2018-03-30T01:13:48.163Z,63.39
2018-03-30T01:14:19.830Z,63.40
2018-03-30T01:14:51.450Z,63.41
2018-03-30T01:15:23.125Z,63.54
2018-03-30T01:15:54.750Z,63.54
2018-03-30T01:16:26.378Z,63.55
2018-03-30T01:16:58.012Z,63.48
2018-03-30T01:17:29.638Z,63.53
2018-03-30T01:18:01.267Z,63.54
2018-03-30T01:18:32.890Z,63.87
2018-03-30T01:19:04.523Z,63.87
2018-03-30T01:19:36.155Z,63.75
2018-03-30T01:20:07.778Z,63.78
2018-03-30T01:20:39.442Z,63.67
2018-03-30T01:21:11.113Z,63.68
2018-03-30T01:21:42.778Z,63.85
2018-03-30T01:22:14.402Z,63.74
2018-03-30T01:22:46.074Z,63.66
2018-03-30T01:23:17.699Z,63.63
2018-03-30T01:23:49.321Z,63.73
2018-03-30T01:24:20.946Z,63.54
2018-03-30T01:24:52.570Z,63.78
2018-03-30T01:25:24.198Z,63.62
2018-03-30T01:25:55.828Z,63.65
2018-03-30T01:26:27.506Z,63.60
2018-03-30T01:26:59.138Z,63.14
2018-03-30T01:27:30.766Z,63.41
2018-03-30T01:28:02.390Z,63.79
2018-03-30T01:28:34.015Z,63.20
2018-03-30T01:29:05.648Z,63.15
2018-03-30T01:29:37.270Z,63.96
2018-03-30T01:30:08.898Z,63.42
2018-03-30T01:30:40.522Z,63.31
2018-03-30T01:31:12.185Z,63.26
2018-03-30T01:31:43.815Z,63.39
2018-03-30T01:32:15.438Z,63.40
2018-03-30T01:32:47.102Z,63.35
2018-03-30T01:33:18.731Z,63.35
2018-03-30T01:33:50.403Z,64.50
2018-03-30T01:34:22.010Z,63.03
2018-03-30T01:34:53.634Z,63.43
2018-03-30T01:35:25.270Z,63.25
2018-03-30T01:35:56.905Z,63.43
2018-03-30T01:36:28.541Z,63.32
2018-03-30T01:37:00.162Z,63.34
2018-03-30T01:37:31.825Z,63.36
2018-03-30T01:38:03.498Z,63.27
2018-03-30T01:38:35.124Z,62.74
2018-03-30T01:39:06.750Z,62.93
2018-03-30T01:39:38.374Z,62.45
2018-03-30T01:40:10.002Z,62.68
2018-03-30T01:40:41.630Z,62.86
2018-03-30T01:41:13.250Z,62.57
2018-03-30T01:41:44.882Z,62.85
2018-03-30T01:42:16.509Z,63.21
2018-03-30T01:42:48.173Z,63.05
2018-03-30T01:43:19.802Z,62.93
2018-03-30T01:43:51.474Z,63.02
2018-03-30T01:44:23.106Z,63.14
2018-03-30T01:44:54.730Z,63.07
2018-03-30T01:45:26.354Z,63.10
2018-03-30T01:45:57.982Z,63.00
2018-03-30T01:46:29.605Z,62.71
2018-03-30T01:47:01.226Z,62.74
2018-03-30T01:47:32.856Z,62.74
2018-03-30T01:48:04.522Z,62.79
2018-03-30T01:48:36.150Z,62.77
2018-03-30T01:49:07.774Z,62.79
2018-03-30T01:49:39.398Z,63.12
2018-03-30T01:50:11.029Z,62.76
2018-03-30T01:50:42.698Z,63.00
2018-03-30T01:51:14.328Z,63.01
2018-03-30T01:51:45.959Z,62.81
2018-03-30T01:52:17.647Z,62.75
2018-03-30T01:52:49.274Z,62.96
2018-03-30T01:53:20.903Z,63.00
2018-03-30T01:53:52.534Z,62.75
2018-03-30T01:54:24.158Z,62.81
2018-03-30T01:54:55.790Z,62.64
2018-03-30T01:55:27.430Z,62.66
2018-03-30T01:55:59.102Z,62.74
2018-03-30T01:56:30.729Z,62.66
2018-03-30T01:57:02.358Z,62.64
2018-03-30T01:57:33.990Z,62.74
2018-03-30T01:58:05.616Z,62.76
2018-03-30T01:58:37.251Z,62.66
2018-03-30T01:59:08.878Z,62.44
2018-03-30T01:59:40.501Z,62.32
2018-03-30T02:00:12.126Z,62.75
2018-03-30T02:00:43.790Z,62.48
2018-03-30T02:01:15.418Z,62.40
2018-03-30T02:01:47.083Z,62.31
2018-03-30T02:02:18.710Z,62.38
2018-03-30T02:02:50.339Z,62.56
2018-03-30T02:03:21.971Z,62.47
2018-03-30T02:03:53.605Z,62.51
2018-03-30T02:04:25.231Z,62.57
2018-03-30T02:04:56.854Z,62.54
2018-03-30T02:05:28.526Z,62.47
2018-03-30T02:06:00.158Z,62.62
2018-03-30T02:06:31.782Z,62.70
2018-03-30T02:07:03.406Z,62.67
2018-03-30T02:07:35.031Z,62.62
2018-03-30T02:08:06.715Z,62.74
2018-03-30T02:08:38.342Z,62.86
2018-03-30T02:09:09.966Z,62.84
2018-03-30T02:09:41.598Z,63.05
2018-03-30T02:10:13.223Z,63.04
2018-03-30T02:10:44.854Z,63.09
2018-03-30T02:11:16.478Z,63.31
2018-03-30T02:11:48.106Z,63.39
2018-03-30T02:12:19.734Z,63.49
2018-03-30T02:12:51.406Z,63.23
2018-03-30T02:13:23.030Z,63.44
2018-03-30T02:13:54.664Z,63.37
2018-03-30T02:14:26.291Z,63.29
2018-03-30T02:14:57.927Z,63.40
2018-03-30T02:15:29.591Z,63.39
2018-03-30T02:16:01.237Z,63.25
2018-03-30T02:16:32.873Z,63.40
2018-03-30T02:17:04.494Z,63.40
2018-03-30T02:17:36.126Z,63.30
2018-03-30T02:18:07.802Z,63.39
2018-03-30T02:18:39.433Z,63.32
2018-03-30T02:19:11.063Z,63.73
2018-03-30T02:19:42.691Z,63.62
2018-03-30T02:20:14.326Z,63.31
2018-03-30T02:20:45.958Z,63.34
2018-03-30T02:21:17.583Z,63.35
2018-03-30T02:21:49.209Z,63.37
2018-03-30T02:22:20.890Z,63.31
2018-03-30T02:22:52.518Z,63.43
2018-03-30T02:23:24.151Z,63.44
2018-03-30T02:23:55.782Z,63.38
2018-03-30T02:24:27.417Z,63.41
2018-03-30T02:24:59.045Z,63.42
2018-03-30T02:25:30.665Z,63.47
2018-03-30T02:26:02.286Z,63.77
2018-03-30T02:26:33.909Z,63.57
2018-03-30T02:27:05.529Z,63.51
2018-03-30T02:27:37.202Z,63.44
2018-03-30T02:28:08.830Z,63.55
2018-03-30T02:28:40.458Z,63.56
2018-03-30T02:29:12.087Z,63.60
2018-03-30T02:29:43.714Z,63.57
2018-03-30T02:30:15.346Z,63.47
2018-03-30T02:30:46.974Z,63.45
2018-03-30T02:31:18.608Z,63.49
2018-03-30T02:31:50.230Z,63.50
2018-03-30T02:32:21.862Z,63.60
2018-03-30T02:32:53.534Z,63.58
2018-03-30T02:33:25.157Z,63.56
2018-03-30T02:33:56.790Z,63.73
2018-03-30T02:34:28.414Z,63.62
2018-03-30T02:35:00.043Z,63.59
2018-03-30T02:35:31.670Z,63.68
2018-03-30T02:36:03.308Z,63.58
2018-03-30T02:36:34.939Z,63.71
2018-03-30T02:37:06.621Z,63.75
2018-03-30T02:37:38.303Z,63.59
2018-03-30T02:38:09.943Z,63.65
2018-03-30T02:38:41.566Z,63.69
2018-03-30T02:39:13.190Z,63.56
2018-03-30T02:39:44.822Z,63.56
2018-03-30T02:40:16.451Z,63.46
2018-03-30T02:40:48.082Z,63.50
2018-03-30T02:41:19.705Z,63.43
2018-03-30T02:41:51.339Z,63.39
2018-03-30T02:42:22.963Z,63.26
2018-03-30T02:42:54.634Z,63.16
2018-03-30T02:43:26.263Z,63.17
2018-03-30T02:43:57.886Z,63.09
2018-03-30T02:44:29.510Z,63.14
2018-03-30T02:45:01.143Z,62.94
2018-03-30T02:45:32.826Z,62.98
2018-03-30T02:46:04.454Z,62.97
2018-03-30T02:46:36.083Z,62.86
2018-03-30T02:47:07.715Z,62.96
2018-03-30T02:47:39.346Z,62.82
2018-03-30T02:48:10.975Z,62.67
2018-03-30T02:48:42.598Z,62.61
2018-03-30T02:49:14.223Z,62.38
2018-03-30T02:49:45.854Z,62.46
2018-03-30T02:50:17.485Z,62.48
2018-03-30T02:50:49.113Z,62.34
2018-03-30T02:51:20.738Z,62.14
2018-03-30T02:51:52.372Z,62.07
2018-03-30T02:52:24.011Z,62.16
2018-03-30T02:52:55.646Z,62.03
2018-03-30T02:53:27.270Z,62.04
2018-03-30T02:53:58.939Z,62.06
2018-03-30T02:54:30.570Z,62.26
2018-03-30T02:55:02.204Z,62.03
2018-03-30T02:55:33.841Z,61.94
2018-03-30T02:56:05.469Z,61.89
2018-03-30T02:56:37.167Z,61.92
2018-03-30T02:57:08.799Z,62.02
2018-03-30T02:57:40.474Z,61.88
2018-03-30T02:58:12.114Z,61.93
2018-03-30T02:58:43.806Z,61.87
2018-03-30T02:59:15.439Z,61.91
2018-03-30T02:59:47.061Z,61.81
2018-03-30T03:00:18.701Z,61.67
2018-03-30T03:00:50.345Z,61.79
2018-03-30T03:01:22.028Z,61.60
2018-03-30T03:01:53.655Z,61.77
2018-03-30T03:02:25.363Z,61.48
2018-03-30T03:02:56.994Z,61.46
2018-03-30T03:03:28.627Z,61.31
2018-03-30T03:04:00.258Z,61.38
2018-03-30T03:04:31.890Z,61.25
2018-03-30T03:05:03.519Z,61.35
2018-03-30T03:05:35.194Z,61.30
2018-03-30T03:06:06.818Z,61.17
2018-03-30T03:06:38.450Z,61.08
2018-03-30T03:07:10.074Z,61.10
2018-03-30T03:07:41.703Z,61.16
2018-03-30T03:08:13.335Z,61.12
2018-03-30T03:08:44.962Z,61.06
2018-03-30T03:09:16.591Z,61.07
2018-03-30T03:09:48.214Z,61.02
2018-03-30T03:10:19.898Z,60.95
2018-03-30T03:10:51.573Z,60.95
2018-03-30T03:11:23.200Z,60.95
2018-03-30T03:11:54.900Z,60.93
2018-03-30T03:12:26.521Z,61.08
2018-03-30T03:12:58.149Z,60.89
2018-03-30T03:13:29.778Z,60.95
2018-03-30T03:14:01.402Z,60.91
2018-03-30T03:14:33.036Z,61.00
2018-03-30T03:15:04.658Z,60.93
2018-03-30T03:15:36.281Z,60.86
2018-03-30T03:16:07.906Z,60.89
2018-03-30T03:16:39.534Z,60.91
2018-03-30T03:17:11.206Z,60.92
2018-03-30T03:17:42.830Z,61.04
2018-03-30T03:18:14.458Z,60.91
2018-03-30T03:18:46.086Z,60.95
2018-03-30T03:19:17.713Z,60.93
2018-03-30T03:19:49.338Z,60.89
2018-03-30T03:20:20.961Z,60.91
2018-03-30T03:20:52.586Z,61.00
2018-03-30T03:21:24.262Z,60.93
2018-03-30T03:21:55.890Z,60.98
2018-03-30T03:22:27.518Z,61.12
2018-03-30T03:22:59.181Z,61.09
2018-03-30T03:23:30.806Z,61.11
2018-03-30T03:24:02.439Z,61.06
2018-03-30T03:24:34.071Z,61.20
2018-03-30T03:25:05.700Z,61.17
2018-03-30T03:25:37.330Z,61.42
2018-03-30T03:26:08.958Z,61.25
2018-03-30T03:26:40.625Z,61.24
2018-03-30T03:27:12.257Z,61.25
2018-03-30T03:27:43.890Z,61.16
2018-03-30T03:28:15.518Z,61.28
2018-03-30T03:28:47.158Z,61.24
2018-03-30T03:29:18.799Z,61.33
2018-03-30T03:29:50.471Z,61.19
2018-03-30T03:30:22.096Z,61.26
2018-03-30T03:30:53.727Z,61.23
2018-03-30T03:31:25.354Z,61.41
2018-03-30T03:31:56.982Z,61.50
2018-03-30T03:32:28.609Z,61.62
2018-03-30T03:33:00.234Z,61.59
2018-03-30T03:33:31.857Z,61.77
2018-03-30T03:34:03.490Z,61.72
2018-03-30T03:34:35.121Z,61.85
2018-03-30T03:35:06.743Z,61.74
2018-03-30T03:35:38.378Z,61.82
2018-03-30T03:36:10.011Z,61.88
2018-03-30T03:36:41.642Z,61.89
2018-03-30T03:37:13.266Z,61.95
2018-03-30T03:37:44.902Z,61.92
2018-03-30T03:38:16.526Z,62.17
2018-03-30T03:38:48.149Z,62.26
2018-03-30T03:39:19.818Z,62.46
2018-03-30T03:39:51.450Z,62.38
2018-03-30T03:40:23.082Z,62.52
2018-03-30T03:40:54.706Z,62.46
2018-03-30T03:41:26.378Z,62.42
2018-03-30T03:41:58.001Z,62.59
2018-03-30T03:42:29.629Z,62.73
2018-03-30T03:43:01.254Z,62.76
2018-03-30T03:43:32.886Z,62.74
2018-03-30T03:44:04.514Z,63.12
2018-03-30T03:44:36.138Z,63.04
2018-03-30T03:45:07.767Z,63.00
2018-03-30T03:45:39.434Z,62.98
2018-03-30T03:46:11.061Z,62.94
2018-03-30T03:46:42.690Z,62.93
2018-03-30T03:47:14.309Z,62.97
2018-03-30T03:47:45.934Z,63.11
2018-03-30T03:48:17.557Z,63.18
2018-03-30T03:48:49.188Z,63.14
2018-03-30T03:49:20.814Z,63.23
2018-03-30T03:49:52.483Z,63.15
2018-03-30T03:50:24.145Z,63.22
2018-03-30T03:50:55.767Z,63.56
2018-03-30T03:51:27.402Z,63.58
2018-03-30T03:51:59.031Z,63.59
2018-03-30T03:52:30.658Z,63.80
2018-03-30T03:53:02.286Z,63.75
2018-03-30T03:53:33.924Z,63.69
2018-03-30T03:54:05.551Z,63.75
2018-03-30T03:54:37.230Z,63.67
2018-03-30T03:55:08.853Z,63.76
2018-03-30T03:55:40.478Z,63.70
2018-03-30T03:56:12.110Z,63.81
2018-03-30T03:56:43.737Z,64.09
2018-03-30T03:57:15.362Z,64.08
2018-03-30T03:57:46.986Z,64.28
2018-03-30T03:58:18.615Z,64.11
2018-03-30T03:58:50.239Z,64.02
2018-03-30T03:59:21.862Z,64.13
2018-03-30T03:59:53.490Z,64.19
2018-03-30T04:00:25.114Z,64.12
2018-03-30T04:00:56.742Z,64.10
2018-03-30T04:01:28.370Z,64.26
2018-03-30T04:02:00.002Z,64.02
2018-03-30T04:02:31.630Z,64.14
2018-03-30T04:03:03.258Z,64.03
2018-03-30T04:03:34.882Z,64.12
2018-03-30T04:04:06.507Z,64.09
2018-03-30T04:04:38.135Z,64.03
2018-03-30T04:05:09.770Z,64.13
2018-03-30T04:05:41.403Z,64.06
2018-03-30T04:06:13.025Z,64.15
2018-03-30T04:06:44.649Z,64.03
2018-03-30T04:07:16.274Z,64.31
2018-03-30T04:07:47.898Z,64.32
2018-03-30T04:08:19.570Z,64.25
2018-03-30T04:08:51.194Z,64.19
2018-03-30T04:09:22.826Z,64.43
2018-03-30T04:09:54.460Z,64.20
2018-03-30T04:10:26.084Z,64.18
2018-03-30T04:10:57.706Z,64.43
2018-03-30T04:11:29.339Z,64.75
2018-03-30T04:12:00.965Z,64.74
2018-03-30T04:12:32.594Z,64.66
2018-03-30T04:13:04.257Z,64.75
2018-03-30T04:13:35.929Z,64.68
2018-03-30T04:14:07.565Z,64.75
2018-03-30T04:14:39.197Z,64.77
2018-03-30T04:15:10.824Z,64.90
2018-03-30T04:15:42.459Z,64.70
2018-03-30T04:16:14.082Z,64.82
2018-03-30T04:16:45.715Z,64.63
2018-03-30T04:17:17.338Z,64.70
2018-03-30T04:17:48.966Z,64.77
2018-03-30T04:18:20.624Z,64.71
2018-03-30T04:18:52.301Z,64.82
2018-03-30T04:19:23.930Z,64.56
2018-03-30T04:19:55.553Z,64.63
2018-03-30T04:20:27.180Z,64.78
2018-03-30T04:20:58.810Z,64.69
2018-03-30T04:21:30.434Z,64.60
2018-03-30T04:22:02.063Z,64.71
2018-03-30T04:22:33.701Z,64.58
2018-03-30T04:23:05.329Z,64.52
2018-03-30T04:23:36.954Z,64.22
2018-03-30T04:24:08.650Z,64.33
2018-03-30T04:24:40.302Z,64.23
2018-03-30T04:25:11.932Z,63.92
2018-03-30T04:25:43.557Z,63.92
2018-03-30T04:26:15.178Z,63.80
2018-03-30T04:26:46.810Z,63.58
2018-03-30T04:27:18.440Z,63.77
2018-03-30T04:27:50.070Z,64.09
2018-03-30T04:28:21.701Z,63.97
2018-03-30T04:28:53.330Z,63.78
2018-03-30T04:29:24.954Z,64.23
2018-03-30T04:29:56.584Z,64.22
2018-03-30T04:30:28.206Z,63.88
2018-03-30T04:30:59.830Z,64.02
2018-03-30T04:31:31.454Z,63.68
2018-03-30T04:32:03.083Z,63.98
2018-03-30T04:32:34.709Z,63.71
2018-03-30T04:33:06.338Z,63.75
2018-03-30T04:33:37.967Z,63.83
2018-03-30T04:34:09.638Z,63.69
2018-03-30T04:34:41.265Z,63.35
2018-03-30T04:35:12.893Z,63.98
2018-03-30T04:35:44.532Z,63.65
2018-03-30T04:36:16.202Z,63.93
2018-03-30T04:36:47.830Z,63.66
2018-03-30T04:37:19.470Z,63.45
2018-03-30T04:37:51.095Z,63.44
2018-03-30T04:38:22.777Z,63.71
2018-03-30T04:38:54.405Z,63.17
2018-03-30T04:39:26.026Z,63.05
2018-03-30T04:39:57.649Z,63.16
2018-03-30T04:40:29.280Z,63.19
2018-03-30T04:41:00.934Z,63.11
2018-03-30T04:41:32.563Z,63.15
2018-03-30T04:42:04.191Z,62.79
2018-03-30T04:42:35.818Z,63.22
2018-03-30T04:43:07.446Z,63.21
2018-03-30T04:43:39.109Z,63.10
2018-03-30T04:44:10.738Z,63.19
2018-03-30T04:44:42.367Z,62.73
2018-03-30T04:45:13.990Z,63.01
2018-03-30T04:45:45.614Z,63.11
2018-03-30T04:46:17.250Z,62.62
2018-03-30T04:46:48.874Z,63.00
2018-03-30T04:47:20.503Z,62.75
2018-03-30T04:47:52.174Z,62.90
2018-03-30T04:48:23.797Z,62.74
2018-03-30T04:48:55.425Z,62.57
2018-03-30T04:49:27.081Z,63.03
2018-03-30T04:49:58.729Z,62.62
2018-03-30T04:50:30.366Z,62.60
2018-03-30T04:51:01.991Z,62.38
2018-03-30T04:51:33.626Z,62.72
2018-03-30T04:52:05.254Z,62.62
2018-03-30T04:52:36.886Z,62.43
2018-03-30T04:53:08.509Z,62.59
2018-03-30T04:53:40.130Z,62.65
2018-03-30T04:54:11.759Z,62.47
2018-03-30T04:54:43.414Z,62.47
2018-03-30T04:55:15.110Z,62.63
2018-03-30T04:55:46.709Z,62.40
2018-03-30T04:56:18.394Z,62.32
2018-03-30T04:56:50.018Z,62.27
2018-03-30T04:57:21.646Z,62.31
2018-03-30T04:57:53.271Z,62.23
2018-03-30T04:58:24.894Z,62.19
2018-03-30T04:58:56.534Z,62.54
2018-03-30T04:59:28.158Z,62.55
2018-03-30T04:59:59.830Z,62.60
2018-03-30T05:00:31.461Z,62.29
2018-03-30T05:01:03.094Z,62.51
2018-03-30T05:01:34.794Z,62.56
2018-03-30T05:02:06.418Z,62.40
2018-03-30T05:02:38.042Z,62.32
2018-03-30T05:03:09.719Z,62.50
2018-03-30T05:03:41.351Z,62.13
2018-03-30T05:04:12.975Z,62.44
2018-03-30T05:04:44.608Z,62.15
2018-03-30T05:05:16.237Z,62.43
2018-03-30T05:05:47.862Z,62.50
2018-03-30T05:06:19.486Z,62.42
2018-03-30T05:06:51.109Z,62.45
2018-03-30T05:07:22.738Z,62.42
2018-03-30T05:07:54.384Z,62.42
2018-03-30T05:08:26.067Z,62.45
2018-03-30T05:08:57.700Z,62.31
2018-03-30T05:09:29.330Z,62.22
2018-03-30T05:10:00.954Z,62.32
2018-03-30T05:10:32.582Z,62.16
2018-03-30T05:11:04.207Z,62.17
2018-03-30T05:11:35.879Z,62.30
2018-03-30T05:12:07.502Z,62.39
2018-03-30T05:12:39.147Z,62.47
2018-03-30T05:13:10.789Z,62.32
2018-03-30T05:13:42.414Z,62.42
2018-03-30T05:14:14.044Z,62.46
2018-03-30T05:14:45.668Z,62.49
2018-03-30T05:15:17.334Z,62.38
2018-03-30T05:15:48.953Z,62.42
2018-03-30T05:16:20.578Z,62.45
2018-03-30T05:16:52.208Z,62.47
2018-03-30T05:17:23.838Z,62.36
2018-03-30T05:17:55.458Z,62.55
2018-03-30T05:18:27.081Z,62.55
2018-03-30T05:18:58.701Z,62.75
2018-03-30T05:19:30.338Z,62.77
2018-03-30T05:20:01.966Z,62.92
2018-03-30T05:20:33.649Z,63.07
2018-03-30T05:21:05.294Z,63.08
2018-03-30T05:21:36.917Z,63.04
2018-03-30T05:22:08.546Z,63.24
2018-03-30T05:22:40.166Z,63.31
2018-03-30T05:23:11.790Z,63.32
2018-03-30T05:23:43.414Z,63.36
2018-03-30T05:24:15.082Z,63.43
2018-03-30T05:24:46.752Z,63.52
2018-03-30T05:25:18.386Z,63.54
2018-03-30T05:25:50.010Z,63.52
2018-03-30T05:26:21.680Z,63.50
2018-03-30T05:26:53.309Z,63.52
2018-03-30T05:27:24.929Z,63.59
2018-03-30T05:27:56.558Z,63.52
2018-03-30T05:28:28.190Z,63.51
2018-03-30T05:28:59.814Z,63.47
2018-03-30T05:29:31.445Z,63.65
2018-03-30T05:30:03.121Z,63.60
2018-03-30T05:30:34.750Z,63.54
2018-03-30T05:31:06.377Z,63.57
2018-03-30T05:31:38.050Z,63.56
2018-03-30T05:32:09.691Z,63.63
2018-03-30T05:32:41.314Z,63.55
2018-03-30T05:33:12.946Z,63.63
2018-03-30T05:33:44.570Z,63.63
2018-03-30T05:34:16.200Z,63.65
2018-03-30T05:34:47.834Z,63.59
2018-03-30T05:35:19.458Z,63.59
2018-03-30T05:35:51.150Z,63.65
2018-03-30T05:36:22.778Z,63.69
2018-03-30T05:36:54.409Z,63.66
2018-03-30T05:37:26.070Z,63.63
2018-03-30T05:37:57.722Z,63.62
2018-03-30T05:38:29.349Z,63.67
2018-03-30T05:39:00.970Z,63.63
2018-03-30T05:39:32.602Z,63.63
2018-03-30T05:40:04.275Z,63.71
2018-03-30T05:40:35.906Z,63.60
2018-03-30T05:41:07.534Z,63.79
2018-03-30T05:41:39.162Z,63.69
2018-03-30T05:42:10.790Z,63.76
2018-03-30T05:42:42.413Z,63.77
2018-03-30T05:43:14.042Z,63.71
2018-03-30T05:43:45.671Z,63.69
2018-03-30T05:44:17.349Z,63.68
2018-03-30T05:44:48.987Z,63.72
2018-03-30T05:45:20.611Z,63.75
2018-03-30T05:45:52.238Z,63.65
2018-03-30T05:46:23.862Z,63.64
2018-03-30T05:46:55.495Z,63.63
2018-03-30T05:47:27.118Z,63.82
2018-03-30T05:47:58.745Z,63.57
2018-03-30T05:48:30.390Z,63.47
2018-03-30T05:49:02.039Z,63.37
2018-03-30T05:49:33.706Z,63.45
2018-03-30T05:50:05.330Z,63.07
2018-03-30T05:50:36.954Z,63.05
2018-03-30T05:51:08.578Z,62.83
2018-03-30T05:51:40.242Z,62.71
2018-03-30T05:52:11.865Z,63.46
2018-03-30T05:52:43.495Z,63.14
2018-03-30T05:53:15.126Z,63.81
2018-03-30T05:53:46.763Z,62.81
2018-03-30T05:54:18.386Z,62.85
2018-03-30T05:54:50.010Z,62.90
2018-03-30T05:55:21.635Z,63.03
2018-03-30T05:55:53.306Z,63.10
2018-03-30T05:56:24.930Z,62.86
2018-03-30T05:56:56.558Z,62.87
2018-03-30T05:57:28.182Z,62.60
2018-03-30T05:57:59.815Z,62.37
2018-03-30T05:58:31.437Z,62.14
2018-03-30T05:59:03.075Z,62.15
2018-03-30T05:59:34.698Z,62.13
2018-03-30T06:00:06.326Z,61.85
2018-03-30T06:00:37.990Z,61.79
2018-03-30T06:01:09.658Z,61.70
2018-03-30T06:01:41.536Z,61.66
2018-03-30T06:02:13.172Z,61.71
2018-03-30T06:02:44.802Z,61.65
2018-03-30T06:03:16.882Z,61.81
2018-03-30T06:03:48.678Z,61.57
2018-03-30T06:04:20.307Z,61.44
2018-03-30T06:04:51.931Z,61.59
2018-03-30T06:05:23.614Z,61.69
2018-03-30T06:05:55.247Z,61.61
2018-03-30T06:06:26.879Z,61.73
2018-03-30T06:06:58.502Z,61.62
2018-03-30T06:07:30.125Z,61.61
2018-03-30T06:08:01.763Z,61.15
2018-03-30T06:08:33.398Z,61.03
2018-03-30T06:09:05.026Z,61.03
2018-03-30T06:09:36.658Z,60.96
2018-03-30T06:10:08.326Z,60.92
2018-03-30T06:10:39.958Z,61.02
2018-03-30T06:11:11.591Z,60.90
2018-03-30T06:11:43.234Z,61.21
2018-03-30T06:12:14.870Z,60.88
2018-03-30T06:12:46.494Z,60.93
2018-03-30T06:13:18.122Z,61.17
2018-03-30T06:13:51.140Z,61.00
2018-03-30T06:14:22.786Z,60.92
2018-03-30T06:14:54.425Z,61.05
2018-03-30T06:15:26.050Z,61.03
2018-03-30T06:15:57.682Z,61.06
2018-03-30T06:16:29.314Z,61.10
2018-03-30T06:17:00.946Z,61.10
2018-03-30T06:17:32.574Z,61.15
2018-03-30T06:18:04.314Z,61.27
2018-03-30T06:18:35.998Z,61.27
2018-03-30T06:19:07.664Z,61.24
2018-03-30T06:19:39.277Z,61.23
2018-03-30T06:20:10.903Z,61.26
2018-03-30T06:20:42.682Z,61.23
2018-03-30T06:21:14.315Z,61.25
2018-03-30T06:21:45.938Z,61.43
2018-03-30T06:22:17.566Z,61.44
2018-03-30T06:22:49.198Z,61.43
2018-03-30T06:23:20.827Z,61.69
2018-03-30T06:23:52.518Z,61.71
2018-03-30T06:24:24.142Z,61.54
2018-03-30T06:24:55.770Z,61.75
2018-03-30T06:25:27.400Z,61.64
2018-03-30T06:25:59.026Z,61.72
2018-03-30T06:26:30.649Z,61.65
2018-03-30T06:27:02.302Z,61.53
2018-03-30T06:27:33.934Z,61.49
2018-03-30T06:28:05.563Z,61.42
2018-03-30T06:28:37.270Z,61.71
2018-03-30T06:29:08.942Z,61.42
2018-03-30T06:29:40.565Z,61.51
2018-03-30T06:30:12.190Z,61.52
2018-03-30T06:30:43.814Z,61.65
2018-03-30T06:31:15.438Z,61.98
2018-03-30T06:31:47.062Z,61.67
2018-03-30T06:32:18.693Z,61.77
2018-03-30T06:32:50.351Z,62.02
2018-03-30T06:33:22.018Z,61.69
2018-03-30T06:33:53.642Z,61.72
2018-03-30T06:34:25.269Z,61.87
2018-03-30T06:34:56.899Z,61.81
2018-03-30T06:35:28.518Z,61.83
2018-03-30T06:36:00.147Z,61.93
2018-03-30T06:36:31.770Z,61.96
2018-03-30T06:37:03.399Z,62.16
2018-03-30T06:37:35.022Z,62.10
2018-03-30T06:38:06.646Z,61.90
2018-03-30T06:38:38.274Z,61.97
2018-03-30T06:39:09.898Z,62.14
2018-03-30T06:39:41.565Z,62.33
2018-03-30T06:40:13.194Z,62.14
2018-03-30T06:40:44.819Z,62.08
2018-03-30T06:41:16.494Z,62.13
2018-03-30T06:41:48.127Z,62.33
2018-03-30T06:42:19.785Z,62.29
2018-03-30T06:42:51.406Z,62.21
2018-03-30T06:43:23.039Z,62.37
2018-03-30T06:43:54.898Z,62.48
2018-03-30T06:44:26.522Z,62.64
2018-03-30T06:44:58.146Z,62.64
2018-03-30T06:45:29.809Z,62.70
2018-03-30T06:46:01.438Z,62.66
2018-03-30T06:46:33.077Z,62.77
2018-03-30T06:47:04.710Z,62.79
2018-03-30T06:47:36.378Z,62.80