createdAt,value
2023-04-08T00:01:05.932Z,25.59
2023-04-08T00:03:35.677Z,25.47
2023-04-08T00:06:06.240Z,25.32
2023-04-08T00:08:35.867Z,25.43
2023-04-08T00:11:05.529Z,25.55
2023-04-08T00:13:35.208Z,25.59
2023-04-08T00:16:05.507Z,25.48
2023-04-08T00:18:35.191Z,25.59
2023-04-08T00:21:04.837Z,25.36
2023-04-08T00:23:34.468Z,25.65
2023-04-08T00:26:04.117Z,25.31
2023-04-08T00:28:33.792Z,25.59
2023-04-08T00:31:03.505Z,25.34
2023-04-08T00:33:34.065Z,25.67
2023-04-08T00:36:03.919Z,25.61
2023-04-08T00:38:33.602Z,25.80
2023-04-08T00:41:03.209Z,25.53
2023-04-08T00:43:32.872Z,25.53
2023-04-08T00:46:02.813Z,25.51
2023-04-08T00:48:33.034Z,25.60
2023-04-08T00:51:03.633Z,25.64
2023-04-08T00:53:34.057Z,25.62
2023-04-08T00:56:03.825Z,25.79
2023-04-08T00:58:33.511Z,25.85
2023-04-08T01:01:12.992Z,25.66
2023-04-08T01:04:10.620Z,25.88
2023-04-08T01:07:20.272Z,25.68
2023-04-08T01:09:52.223Z,25.75
2023-04-08T01:12:32.783Z,25.81
2023-04-08T01:15:08.391Z,25.74
2023-04-08T01:17:38.230Z,25.70
2023-04-08T01:20:28.062Z,25.54
2023-04-08T01:23:05.282Z,25.61
2023-04-08T01:25:41.896Z,25.61
2023-04-08T01:28:15.770Z,25.30
2023-04-08T01:30:48.651Z,25.33
2023-04-08T01:33:19.513Z,25.33
2023-04-08T01:35:49.291Z,25.12
2023-04-08T01:38:23.765Z,25.17
2023-04-08T01:40:53.449Z,25.20
2023-04-08T01:43:23.160Z,25.16
2023-04-08T01:45:56.007Z,25.27
2023-04-08T01:48:25.675Z,25.00
2023-04-08T01:50:55.434Z,25.01
2023-04-08T01:53:25.246Z,24.76
2023-04-08T01:55:57.715Z,24.68
2023-04-08T01:58:27.345Z,24.77
2023-04-08T02:00:57.077Z,24.53
2023-04-08T02:03:27.396Z,24.32
2023-04-08T02:05:57.335Z,24.51
2023-04-08T02:08:27.022Z,24.29
2023-04-08T02:10:56.750Z,24.18
2023-04-08T02:13:26.464Z,24.16
2023-04-08T02:16:26.108Z,23.87
2023-04-08T02:19:04.059Z,23.86
2023-04-08T02:21:41.025Z,23.75
2023-04-08T02:24:10.815Z,23.71
2023-04-08T02:26:40.412Z,23.64
2023-04-08T02:29:10.011Z,23.53
2023-04-08T02:31:39.733Z,23.51
2023-04-08T02:34:10.349Z,23.45
2023-04-08T02:36:42.484Z,23.57
2023-04-08T02:39:12.225Z,23.16
2023-04-08T02:41:41.903Z,23.22
2023-04-08T02:44:12.118Z,23.16
2023-04-08T02:46:41.782Z,23.14
2023-04-08T02:49:11.405Z,22.85
2023-04-08T02:51:41.167Z,22.95
2023-04-08T02:54:11.297Z,22.76
2023-04-08T02:56:41.002Z,22.86
2023-04-08T02:59:10.712Z,22.62
2023-04-08T03:01:40.502Z,22.57
2023-04-08T03:04:10.229Z,22.64
2023-04-08T03:06:39.915Z,22.60
2023-04-08T03:09:09.626Z,22.56
2023-04-08T03:11:39.226Z,22.71
2023-04-08T03:14:08.904Z,22.49
2023-04-08T03:16:38.621Z,22.56
2023-04-08T03:19:08.318Z,22.49
2023-04-08T03:21:37.928Z,22.45
2023-04-08T03:24:07.817Z,22.46
2023-04-08T03:26:37.682Z,22.32
2023-04-08T03:29:08.435Z,22.36
2023-04-08T03:31:38.289Z,22.38
2023-04-08T03:34:07.937Z,22.39
2023-04-08T03:36:37.535Z,22.31
2023-04-08T03:39:07.452Z,22.19
2023-04-08T03:41:37.411Z,22.30
2023-04-08T03:44:07.077Z,22.15
2023-04-08T03:46:36.838Z,22.10
2023-04-08T03:49:06.522Z,22.11
2023-04-08T03:51:36.160Z,22.16
2023-04-08T03:54:05.824Z,22.20
2023-04-08T03:56:35.488Z,22.13
2023-04-08T03:59:05.210Z,22.14
2023-04-08T04:01:34.907Z,22.17
2023-04-08T04:04:05.007Z,21.97
2023-04-08T04:06:34.917Z,22.07
2023-04-08T04:09:04.565Z,22.02
2023-04-08T04:11:34.172Z,22.08
2023-04-08T04:14:03.898Z,21.98
2023-04-08T04:16:33.597Z,21.83
2023-04-08T04:19:03.287Z,21.83
2023-04-08T04:21:32.983Z,21.85
2023-04-08T04:24:02.681Z,21.72
2023-04-08T04:26:32.570Z,21.63
2023-04-08T04:29:02.248Z,21.47
2023-04-08T04:31:32.321Z,21.82
2023-04-08T04:34:02.112Z,21.70
2023-04-08T04:36:32.929Z,21.59
2023-04-08T04:39:02.687Z,21.37
2023-04-08T04:41:32.369Z,21.46
2023-04-08T04:44:02.040Z,21.50
2023-04-08T04:46:31.956Z,21.45
2023-04-08T04:49:01.960Z,21.44
2023-04-08T04:51:36.580Z,21.38
2023-04-08T04:54:06.263Z,21.72
2023-04-08T04:56:35.979Z,21.28
2023-04-08T04:59:07.075Z,21.75
2023-04-08T05:01:36.990Z,21.22
2023-04-08T05:04:06.940Z,21.59
2023-04-08T05:06:36.569Z,21.48
2023-04-08T05:09:06.312Z,21.33
2023-04-08T05:11:35.985Z,21.39
2023-04-08T05:14:05.609Z,21.40
2023-04-08T05:16:35.961Z,21.44
2023-04-08T05:19:05.647Z,21.62
2023-04-08T05:21:35.392Z,21.42
2023-04-08T05:26:34.672Z,21.39
2023-04-08T05:29:04.263Z,21.60
2023-04-08T05:31:33.969Z,21.33
2023-04-08T05:34:03.686Z,21.33
2023-04-08T05:36:33.993Z,21.49
2023-04-08T05:39:03.613Z,21.25
2023-04-08T05:41:33.248Z,21.48
2023-04-08T05:44:02.981Z,21.56
2023-04-08T05:46:32.726Z,21.45
2023-04-08T05:49:02.351Z,21.34
2023-04-08T05:51:32.334Z,21.43
2023-04-08T05:54:02.020Z,21.24
2023-04-08T05:56:33.703Z,21.38
2023-04-08T06:01:32.714Z,21.39
2023-04-08T06:04:02.498Z,21.45
2023-04-08T06:06:32.223Z,21.60
2023-04-08T06:09:02.026Z,21.15
2023-04-08T06:11:31.836Z,21.42
2023-04-08T06:14:01.477Z,21.41
2023-04-08T06:16:31.202Z,21.52
2023-04-08T06:19:00.807Z,21.47
2023-04-08T06:21:30.531Z,21.49
2023-04-08T06:24:00.142Z,21.40
2023-04-08T06:26:29.817Z,21.32
2023-04-08T06:28:59.503Z,21.17
2023-04-08T06:31:29.208Z,21.32
2023-04-08T06:33:58.824Z,21.34
2023-04-08T06:36:29.866Z,21.29
2023-04-08T06:41:28.556Z,21.35
2023-04-08T06:43:58.245Z,21.37
2023-04-08T06:46:28.172Z,21.33
2023-04-08T06:48:57.917Z,21.53
2023-04-08T06:51:27.519Z,21.42
2023-04-08T06:53:57.836Z,21.29
2023-04-08T06:56:27.822Z,21.51
2023-04-08T06:58:57.626Z,21.63
2023-04-08T07:01:27.421Z,21.44
2023-04-08T07:03:57.204Z,21.55
2023-04-08T07:06:27.070Z,21.84
2023-04-08T07:08:56.725Z,21.49
2023-04-08T07:11:26.370Z,21.74
2023-04-08T07:13:56.078Z,21.59
2023-04-08T07:16:25.798Z,21.63
2023-04-08T07:18:55.453Z,21.64
2023-04-08T07:21:25.122Z,21.62
2023-04-08T07:23:54.776Z,21.68
2023-04-08T07:26:24.956Z,21.76
2023-04-08T07:28:54.579Z,21.71
2023-04-08T07:31:24.355Z,21.73
2023-04-08T07:33:54.109Z,21.76
2023-04-08T07:36:23.756Z,21.91
2023-04-08T07:38:53.498Z,21.82
2023-04-08T07:41:23.221Z,21.76
2023-04-08T07:43:52.867Z,21.76
2023-04-08T07:46:22.744Z,21.80
2023-04-08T07:48:53.465Z,21.74
2023-04-08T07:51:23.154Z,21.76
2023-04-08T07:53:52.779Z,21.87
2023-04-08T07:56:23.969Z,21.85
2023-04-08T07:58:54.268Z,22.04
2023-04-08T08:01:25.100Z,21.87
2023-04-08T08:03:55.112Z,21.72
2023-04-08T08:06:25.191Z,21.84
2023-04-08T08:08:54.809Z,21.83
2023-04-08T08:11:24.449Z,21.81
2023-04-08T08:13:54.074Z,21.83
2023-04-08T08:16:23.722Z,21.86
2023-04-08T08:18:53.373Z,21.84
2023-04-08T08:21:23.068Z,21.92
2023-04-08T08:23:55.935Z,22.05
2023-04-08T08:26:26.382Z,22.05
2023-04-08T08:28:56.235Z,21.73
2023-04-08T08:31:25.944Z,21.93
2023-04-08T08:33:55.539Z,21.88
2023-04-08T08:36:25.199Z,22.00
2023-04-08T08:38:55.738Z,21.71
2023-04-08T08:41:25.534Z,21.87
2023-04-08T08:43:55.156Z,21.81
2023-04-08T08:46:24.811Z,21.88
2023-04-08T08:48:54.492Z,21.81
2023-04-08T08:51:24.286Z,22.00
2023-04-08T08:53:54.260Z,21.85
2023-04-08T08:56:24.100Z,22.01
2023-04-08T08:58:53.731Z,21.81
2023-04-08T09:01:40.228Z,21.90
2023-04-08T09:04:18.599Z,21.93
2023-04-08T09:06:52.607Z,21.87
2023-04-08T09:09:22.356Z,21.79
2023-04-08T09:11:52.175Z,21.94
2023-04-08T09:14:21.846Z,22.21
2023-04-08T09:16:51.850Z,21.87
2023-04-08T09:19:21.935Z,21.84
2023-04-08T09:22:08.458Z,21.71
2023-04-08T09:24:38.772Z,21.85
2023-04-08T09:27:08.378Z,21.88
2023-04-08T09:29:40.059Z,22.06
2023-04-08T09:32:09.924Z,22.00
2023-04-08T09:34:39.644Z,21.82
2023-04-08T09:37:09.556Z,21.90
2023-04-08T09:39:39.164Z,21.93
2023-04-08T09:42:09.852Z,22.01
2023-04-08T09:44:39.472Z,21.91
2023-04-08T09:47:21.765Z,21.92
2023-04-08T09:49:58.130Z,21.98
2023-04-08T09:52:32.853Z,22.15
2023-04-08T09:55:06.245Z,21.97
2023-04-08T09:57:56.451Z,21.99
2023-04-08T10:00:30.972Z,22.19
2023-04-08T10:03:04.412Z,22.29
2023-04-08T10:05:34.302Z,22.11
2023-04-08T10:08:03.929Z,22.18
2023-04-08T10:10:33.577Z,22.31
2023-04-08T10:13:03.324Z,22.28
2023-04-08T10:15:33.844Z,22.39
2023-04-08T10:18:09.268Z,22.26
2023-04-08T10:20:39.055Z,22.45
2023-04-08T10:23:14.730Z,22.29
2023-04-08T10:25:48.293Z,22.61
2023-04-08T10:28:21.004Z,22.44
2023-04-08T10:30:54.598Z,22.48
2023-04-08T10:33:31.711Z,22.44
2023-04-08T10:36:13.510Z,22.54
2023-04-08T10:38:46.347Z,22.59
2023-04-08T10:41:22.998Z,22.58
2023-04-08T10:43:52.775Z,22.55
2023-04-08T10:46:23.900Z,22.63
2023-04-08T10:49:03.389Z,22.43
2023-04-08T10:51:37.056Z,22.62
2023-04-08T10:54:14.764Z,22.72
2023-04-08T10:56:48.210Z,22.79
2023-04-08T10:59:19.337Z,22.79
2023-04-08T11:01:49.204Z,22.93
2023-04-08T11:04:24.894Z,22.93
2023-04-08T11:06:55.158Z,23.14
2023-04-08T11:09:24.843Z,22.97
2023-04-08T11:11:55.173Z,23.10
2023-04-08T11:14:25.719Z,23.21
2023-04-08T11:16:55.379Z,23.21
2023-04-08T11:19:25.029Z,23.20
2023-04-08T11:21:54.671Z,23.25
2023-04-08T11:24:24.379Z,23.23
2023-04-08T11:26:54.003Z,23.17
2023-04-08T11:29:23.828Z,23.41
2023-04-08T11:31:53.490Z,23.47
2023-04-08T11:34:26.515Z,23.28
2023-04-08T11:36:56.224Z,23.39
2023-04-08T11:39:25.975Z,23.65
2023-04-08T11:41:55.579Z,23.41
2023-04-08T11:44:33.791Z,23.42
2023-04-08T11:47:06.372Z,23.55
2023-04-08T11:49:48.837Z,23.38
2023-04-08T11:52:18.514Z,23.33
2023-04-08T11:54:48.620Z,23.51
2023-04-08T11:57:20.020Z,23.54
2023-04-08T11:59:50.214Z,23.57
2023-04-08T12:02:19.996Z,23.60
2023-04-08T12:04:49.802Z,23.78
2023-04-08T12:07:19.722Z,23.79
2023-04-08T12:09:49.384Z,23.92
2023-04-08T12:12:19.025Z,23.94
2023-04-08T12:14:48.671Z,23.88
2023-04-08T12:17:18.402Z,23.78
2023-04-08T12:19:48.359Z,23.81
2023-04-08T12:22:18.335Z,23.75
2023-04-08T12:24:47.973Z,23.86
2023-04-08T12:27:17.617Z,24.08
2023-04-08T12:29:47.782Z,24.05
2023-04-08T12:32:17.643Z,24.21
2023-04-08T12:34:47.416Z,24.09
2023-04-08T12:37:17.052Z,24.03
2023-04-08T12:39:47.460Z,24.03
2023-04-08T12:42:17.293Z,24.08
2023-04-08T12:44:46.975Z,24.14
2023-04-08T12:47:16.767Z,24.23
2023-04-08T12:49:49.870Z,24.30
2023-04-08T12:52:20.273Z,24.18
2023-04-08T12:54:49.880Z,24.24
2023-04-08T12:57:19.539Z,24.31
2023-04-08T12:59:49.270Z,24.27
2023-04-08T13:02:18.924Z,24.31
2023-04-08T13:04:49.206Z,24.08
2023-04-08T13:07:18.877Z,24.20
2023-04-08T13:09:51.500Z,24.26
2023-04-08T13:12:21.249Z,24.16
2023-04-08T13:14:50.851Z,24.34
2023-04-08T13:17:20.525Z,24.11
2023-04-08T13:19:51.626Z,24.31
2023-04-08T13:22:21.333Z,24.14
2023-04-08T13:24:51.013Z,24.42
2023-04-08T13:27:20.695Z,24.41
2023-04-08T13:29:50.366Z,24.37
2023-04-08T13:32:20.035Z,24.63
2023-04-08T13:34:49.733Z,24.56
2023-04-08T13:37:19.389Z,24.52
2023-04-08T13:39:49.598Z,24.51
2023-04-08T13:42:19.292Z,24.50
2023-04-08T13:44:48.999Z,24.84
2023-04-08T13:47:18.924Z,24.47
2023-04-08T13:49:48.627Z,24.60
2023-04-08T13:52:18.864Z,24.48
2023-04-08T13:54:48.562Z,24.39
2023-04-08T13:57:18.169Z,24.57
2023-04-08T13:59:47.805Z,24.38
2023-04-08T14:02:17.499Z,24.66
2023-04-08T14:04:47.782Z,24.43
2023-04-08T14:07:17.671Z,24.43
2023-04-08T14:09:47.783Z,24.57
2023-04-08T14:12:17.387Z,24.59
2023-04-08T14:14:47.004Z,24.64
2023-04-08T14:17:17.123Z,24.72
2023-04-08T14:19:46.869Z,24.66
2023-04-08T14:22:17.458Z,24.55
2023-04-08T14:24:47.172Z,24.72
2023-04-08T14:27:16.937Z,24.66
2023-04-08T14:29:46.555Z,24.75
2023-04-08T14:32:16.212Z,24.54
2023-04-08T14:34:46.257Z,24.74
2023-04-08T14:37:16.556Z,24.82
2023-04-08T14:39:47.607Z,24.80
2023-04-08T14:42:18.210Z,24.80
2023-04-08T14:44:47.873Z,24.87
2023-04-08T14:47:17.637Z,24.83
2023-04-08T14:49:47.517Z,24.95
2023-04-08T14:52:17.444Z,24.85
2023-04-08T14:54:48.445Z,24.91
2023-04-08T14:57:18.303Z,24.75
2023-04-08T14:59:47.957Z,24.87
2023-04-08T15:02:17.832Z,24.81
2023-04-08T15:04:47.472Z,24.79
2023-04-08T15:07:17.344Z,24.78
2023-04-08T15:09:47.058Z,24.92
2023-04-08T15:12:16.819Z,24.94
2023-04-08T15:14:46.417Z,24.71
2023-04-08T15:17:16.071Z,25.06
2023-04-08T15:19:45.817Z,24.88
2023-04-08T15:22:15.462Z,25.04
2023-04-08T15:24:46.282Z,24.86
2023-04-08T15:27:17.664Z,24.99
2023-04-08T15:29:47.656Z,25.11
2023-04-08T15:32:17.339Z,24.80
2023-04-08T15:34:47.005Z,25.05
2023-04-08T15:37:16.956Z,24.94
2023-04-08T15:39:47.212Z,25.17
2023-04-08T15:42:16.840Z,24.98
2023-04-08T15:44:46.500Z,25.01
2023-04-08T15:47:16.134Z,25.09
2023-04-08T15:49:46.364Z,25.02
2023-04-08T15:52:16.025Z,25.16
2023-04-08T15:54:45.650Z,25.14
2023-04-08T15:57:16.338Z,25.01
2023-04-08T15:59:46.239Z,25.15
2023-04-08T16:02:15.962Z,25.33
2023-04-08T16:04:45.794Z,25.14
2023-04-08T16:07:15.547Z,25.45
2023-04-08T16:09:45.506Z,25.03
2023-04-08T16:12:16.396Z,25.26
2023-04-08T16:14:46.009Z,25.34
2023-04-08T16:17:15.980Z,25.38
2023-04-08T16:19:45.608Z,25.26
2023-04-08T16:22:15.225Z,25.30
2023-04-08T16:24:44.911Z,25.45
2023-04-08T16:27:14.529Z,25.30
2023-04-08T16:29:44.612Z,25.48
2023-04-08T16:32:14.339Z,25.59
2023-04-08T16:34:43.958Z,25.60
2023-04-08T16:37:14.918Z,25.45
2023-04-08T16:39:44.795Z,25.77
2023-04-08T16:42:14.539Z,25.53
2023-04-08T16:44:44.265Z,25.56
2023-04-08T16:47:13.925Z,25.66
2023-04-08T16:49:43.548Z,25.62
2023-04-08T16:52:13.373Z,25.59
2023-04-08T16:54:44.881Z,25.90
2023-04-08T16:57:14.711Z,25.88
2023-04-08T16:59:44.521Z,25.94
2023-04-08T17:02:14.210Z,25.94
2023-04-08T17:04:43.858Z,25.82
2023-04-08T17:07:14.553Z,26.07
2023-04-08T17:09:44.370Z,26.12
2023-04-08T17:12:14.001Z,26.08
2023-04-08T17:14:43.594Z,26.03
2023-04-08T17:17:13.241Z,26.04
2023-04-08T17:19:43.428Z,26.28
2023-04-08T17:22:13.026Z,26.24
2023-04-08T17:24:42.651Z,26.26
2023-04-08T17:27:12.244Z,26.21
2023-04-08T17:29:42.091Z,26.33
2023-04-08T17:32:12.300Z,26.20
2023-04-08T17:34:42.628Z,26.15
2023-04-08T17:37:12.355Z,26.54
2023-04-08T17:39:42.548Z,26.43
2023-04-08T17:42:12.469Z,26.45
2023-04-08T17:44:43.720Z,26.51
2023-04-08T17:47:13.391Z,26.53
2023-04-08T17:49:43.051Z,26.39
2023-04-08T17:52:12.651Z,26.74
2023-04-08T17:54:42.949Z,26.65
2023-04-08T17:57:12.623Z,26.54
2023-04-08T17:59:42.351Z,26.62
2023-04-08T18:02:12.233Z,26.65
2023-04-08T18:04:43.328Z,26.51
2023-04-08T18:07:13.037Z,26.63
2023-04-08T18:09:42.951Z,26.77
2023-04-08T18:12:12.930Z,26.74
2023-04-08T18:14:42.658Z,26.95
2023-04-08T18:17:12.385Z,26.89
2023-04-08T18:19:42.067Z,26.84
2023-04-08T18:22:11.708Z,26.65
2023-04-08T18:24:41.387Z,26.79
2023-04-08T18:27:11.517Z,26.77
2023-04-08T18:29:41.143Z,26.87
2023-04-08T18:32:10.716Z,26.98
2023-04-08T18:34:40.638Z,27.06
2023-04-08T18:37:12.390Z,26.96
2023-04-08T18:39:44.843Z,26.91
2023-04-08T18:42:14.487Z,26.80
2023-04-08T18:44:44.397Z,26.96
2023-04-08T18:47:14.052Z,27.03
2023-04-08T18:49:43.758Z,26.92
2023-04-08T18:52:13.660Z,26.91
2023-04-08T18:54:43.436Z,27.02
2023-04-08T18:57:13.188Z,26.88
2023-04-08T18:59:43.002Z,27.26
2023-04-08T19:02:12.730Z,27.13
2023-04-08T19:04:42.478Z,27.06
2023-04-08T19:07:13.428Z,27.35
2023-04-08T19:09:43.258Z,27.29
2023-04-08T19:12:12.949Z,27.21
2023-04-08T19:14:43.593Z,27.29
2023-04-08T19:17:13.354Z,27.24
2023-04-08T19:19:43.420Z,27.42
2023-04-08T19:22:13.048Z,27.17
2023-04-08T19:24:42.678Z,27.21
2023-04-08T19:27:12.363Z,27.43
2023-04-08T19:29:42.336Z,27.19
2023-04-08T19:32:12.036Z,27.16
2023-04-08T19:34:42.051Z,27.31
2023-04-08T19:37:12.148Z,27.29
2023-04-08T19:39:42.146Z,27.37
2023-04-08T19:42:13.565Z,27.25
2023-04-08T19:44:43.229Z,27.24
2023-04-08T19:47:13.186Z,27.45
2023-04-08T19:49:42.765Z,27.37
2023-04-08T19:52:12.509Z,27.25
2023-04-08T19:54:42.903Z,27.47
2023-04-08T19:57:13.839Z,27.36
2023-04-08T19:59:43.481Z,27.48
2023-04-08T20:02:13.310Z,27.25
2023-04-08T20:04:43.052Z,27.47
2023-04-08T20:07:12.767Z,27.24
2023-04-08T20:09:42.469Z,27.41
2023-04-08T20:12:12.336Z,27.50
2023-04-08T20:14:44.678Z,27.41
2023-04-08T20:17:16.954Z,27.31
2023-04-08T20:19:49.408Z,27.35
2023-04-08T20:22:19.131Z,27.30
2023-04-08T20:24:52.005Z,27.50
2023-04-08T20:27:21.619Z,27.32
2023-04-08T20:29:51.344Z,27.29
2023-04-08T20:32:21.698Z,27.45
2023-04-08T20:34:54.236Z,27.20
2023-04-08T20:37:24.260Z,27.31
2023-04-08T20:39:54.094Z,27.43
2023-04-08T20:42:24.190Z,27.42
2023-04-08T20:44:53.885Z,27.37
2023-04-08T20:47:23.636Z,27.25
2023-04-08T20:49:53.716Z,27.29
2023-04-08T20:52:23.425Z,27.51
2023-04-08T20:54:53.056Z,27.75
2023-04-08T20:57:22.720Z,27.62
2023-04-08T20:59:52.339Z,27.29
2023-04-08T21:02:23.174Z,27.39
2023-04-08T21:04:52.929Z,27.69
2023-04-08T21:07:22.625Z,27.62
2023-04-08T21:09:52.313Z,27.49
2023-04-08T21:12:22.102Z,27.26
2023-04-08T21:14:52.419Z,27.50
2023-04-08T21:17:22.133Z,27.63
2023-04-08T21:19:51.976Z,27.59
2023-04-08T21:22:21.801Z,27.49
2023-04-08T21:24:51.426Z,27.49
2023-04-08T21:27:21.095Z,27.31
2023-04-08T21:29:54.302Z,27.73
2023-04-08T21:32:24.062Z,27.42
2023-04-08T21:34:56.676Z,27.38
2023-04-08T21:37:26.378Z,27.39
2023-04-08T21:39:56.089Z,27.49
2023-04-08T21:42:26.695Z,27.55
2023-04-08T21:44:56.466Z,27.41
2023-04-08T21:47:26.191Z,27.30
2023-04-08T21:49:57.351Z,27.46
2023-04-08T21:52:28.131Z,27.50
2023-04-08T21:54:57.730Z,27.57
2023-04-08T21:57:27.748Z,27.43
2023-04-08T21:59:57.580Z,27.40
2023-04-08T22:02:27.802Z,27.45
2023-04-08T22:04:58.008Z,27.49
2023-04-08T22:07:27.804Z,27.63
2023-04-08T22:09:57.913Z,27.54
2023-04-08T22:12:27.623Z,27.45
2023-04-08T22:14:57.352Z,27.70
2023-04-08T22:17:27.927Z,27.69
2023-04-08T22:19:57.668Z,27.86
2023-04-08T22:22:27.479Z,27.54
2023-04-08T22:24:57.192Z,27.70
2023-04-08T22:27:26.937Z,27.82
2023-04-08T22:29:56.669Z,28.08
2023-04-08T22:32:26.409Z,27.75
2023-04-08T22:34:56.029Z,27.95
2023-04-08T22:37:25.648Z,27.65
2023-04-08T22:39:55.257Z,27.87
2023-04-08T22:42:24.962Z,28.00
2023-04-08T22:44:54.666Z,28.04
2023-04-08T22:47:24.505Z,27.94
2023-04-08T22:49:54.234Z,27.94
2023-04-08T22:52:23.901Z,28.02
2023-04-08T22:54:53.515Z,27.80
2023-04-08T22:57:23.201Z,27.70
2023-04-08T22:59:52.832Z,28.00
2023-04-08T23:02:22.606Z,27.97
2023-04-08T23:04:57.573Z,27.80
2023-04-08T23:07:27.407Z,27.88
2023-04-08T23:09:57.112Z,28.10
2023-04-08T23:12:26.685Z,27.91
2023-04-08T23:14:56.414Z,27.80
2023-04-08T23:17:26.141Z,27.85
2023-04-08T23:19:55.794Z,28.02
2023-04-08T23:22:25.424Z,27.94
2023-04-08T23:24:55.130Z,27.98
2023-04-08T23:27:24.776Z,27.60
2023-04-08T23:29:54.487Z,27.90
2023-04-08T23:32:24.295Z,27.83
2023-04-08T23:34:53.972Z,27.79
2023-04-08T23:37:23.613Z,27.70
2023-04-08T23:39:53.533Z,27.62
2023-04-08T23:42:28.402Z,27.67
2023-04-08T23:44:58.119Z,27.80
2023-04-08T23:47:27.754Z,27.65
2023-04-08T23:49:57.464Z,27.50
2023-04-08T23:52:27.483Z,27.62
2023-04-08T23:54:57.174Z,27.59
2023-04-08T23:57:26.921Z,27.60
2023-04-08T23:59:56.578Z,27.81
