createdAt,value
2023-03-21T00:00:18.601Z,0.00
2023-03-21T00:01:18.559Z,0.00
2023-03-21T00:02:18.607Z,0.00
2023-03-21T00:03:18.534Z,0.00
2023-03-21T00:04:18.530Z,0.00
2023-03-21T00:05:18.525Z,0.00
2023-03-21T00:06:18.450Z,0.00
2023-03-21T00:07:18.416Z,0.00
2023-03-21T00:08:18.441Z,0.00
2023-03-21T00:09:18.376Z,0.00
2023-03-21T00:10:29.812Z,0.00
2023-03-21T00:11:18.317Z,0.00
2023-03-21T00:12:18.300Z,0.00
2023-03-21T00:13:18.273Z,0.00
2023-03-21T00:14:18.254Z,0.00
2023-03-21T00:15:20.540Z,0.00
2023-03-21T00:16:20.810Z,0.00
2023-03-21T00:17:18.179Z,0.00
2023-03-21T00:18:18.168Z,0.00
2023-03-21T00:19:18.130Z,0.00
2023-03-21T00:20:18.107Z,0.00
2023-03-21T00:22:18.058Z,0.00
2023-03-21T00:23:18.029Z,0.00
2023-03-21T00:24:18.010Z,0.00
2023-03-21T00:25:17.977Z,0.00
2023-03-21T00:26:17.965Z,0.00
2023-03-21T00:28:17.907Z,0.00
2023-03-21T00:29:17.888Z,0.00
2023-03-21T00:30:17.860Z,0.00
2023-03-21T00:31:17.836Z,0.00
2023-03-21T00:32:17.810Z,0.00
2023-03-21T00:33:22.695Z,0.00
2023-03-21T00:34:22.715Z,0.00
2023-03-21T00:36:06.107Z,0.00
2023-03-21T00:36:17.760Z,0.00
2023-03-21T00:37:17.700Z,0.00
2023-03-21T00:38:17.672Z,0.00
2023-03-21T00:39:17.646Z,0.00
2023-03-21T00:40:26.755Z,0.00
2023-03-21T00:41:26.332Z,0.00
2023-03-21T00:42:17.574Z,0.00
2023-03-21T00:43:17.536Z,0.00
2023-03-21T00:44:17.526Z,0.00
2023-03-21T00:45:17.507Z,0.00
2023-03-21T00:46:17.496Z,0.00
2023-03-21T00:47:17.509Z,0.00
2023-03-21T00:48:17.507Z,0.00
2023-03-21T00:49:17.413Z,0.00
2023-03-21T00:50:17.376Z,0.00
2023-03-21T00:51:17.408Z,0.00
2023-03-21T00:52:24.765Z,0.00
2023-03-21T00:53:17.295Z,0.00
2023-03-21T00:54:17.272Z,0.00
2023-03-21T00:55:17.258Z,0.00
2023-03-21T00:56:17.222Z,0.00
2023-03-21T00:57:18.739Z,0.00
2023-03-21T00:58:17.176Z,0.00
2023-03-21T00:59:17.167Z,0.00
2023-03-21T01:00:17.130Z,0.00
2023-03-21T01:01:17.169Z,0.00
2023-03-21T01:02:17.118Z,0.00
2023-03-21T01:03:24.249Z,0.00
2023-03-21T01:04:17.218Z,0.00
2023-03-21T01:05:17.006Z,0.00
2023-03-21T01:06:16.980Z,0.00
2023-03-21T01:07:16.964Z,0.00
2023-03-21T01:08:26.508Z,0.00
2023-03-21T01:09:17.105Z,0.00
2023-03-21T01:10:16.893Z,0.00
2023-03-21T01:11:16.865Z,0.00
2023-03-21T01:12:16.837Z,0.00
2023-03-21T01:13:16.814Z,0.00
2023-03-21T01:14:23.060Z,0.00
2023-03-21T01:15:16.765Z,0.00
2023-03-21T01:16:16.783Z,0.00
2023-03-21T01:17:16.724Z,0.00
2023-03-21T01:18:16.684Z,0.00
2023-03-21T01:19:25.132Z,0.00
2023-03-21T01:20:16.637Z,0.00
2023-03-21T01:21:16.620Z,0.00
2023-03-21T01:22:16.591Z,0.00
2023-03-21T01:23:16.579Z,0.00
2023-03-21T01:24:16.552Z,0.00
2023-03-21T01:25:22.204Z,0.00
2023-03-21T01:26:16.488Z,0.00
2023-03-21T01:27:16.476Z,0.00
2023-03-21T01:28:16.452Z,0.00
2023-03-21T01:29:16.416Z,0.00
2023-03-21T01:30:21.591Z,0.00
2023-03-21T01:31:16.421Z,0.00
2023-03-21T01:32:16.373Z,0.00
2023-03-21T01:33:16.324Z,0.00
2023-03-21T01:34:16.292Z,0.00
2023-03-21T01:35:16.273Z,0.00
2023-03-21T01:36:16.522Z,0.00
2023-03-21T01:37:16.220Z,0.00
2023-03-21T01:38:16.192Z,0.00
2023-03-21T01:39:16.192Z,0.00
2023-03-21T01:40:16.150Z,0.00
2023-03-21T01:41:19.900Z,0.00
2023-03-21T01:42:16.112Z,0.00
2023-03-21T01:43:16.106Z,0.00
2023-03-21T01:44:16.059Z,0.00
2023-03-21T01:45:16.027Z,0.00
2023-03-21T01:46:16.057Z,0.00
2023-03-21T01:47:15.983Z,0.00
2023-03-21T01:48:16.069Z,0.00
2023-03-21T01:49:15.938Z,0.00
2023-03-21T01:50:15.897Z,0.00
2023-03-21T01:51:15.882Z,0.00
2023-03-21T01:52:26.539Z,0.00
2023-03-21T01:53:15.835Z,0.00
2023-03-21T01:54:15.814Z,0.00
2023-03-21T01:55:15.777Z,0.00
2023-03-21T01:56:15.759Z,0.00
2023-03-21T01:57:15.732Z,0.00
2023-03-21T01:58:15.695Z,0.00
2023-03-21T01:59:15.678Z,0.00
2023-03-21T02:00:15.653Z,0.00
2023-03-21T02:01:15.687Z,0.00
2023-03-21T02:02:15.603Z,0.00
2023-03-21T02:03:26.362Z,0.00
2023-03-21T02:04:15.610Z,0.00
2023-03-21T02:05:15.541Z,0.00
2023-03-21T02:06:15.514Z,0.00
2023-03-21T02:07:15.473Z,0.00
2023-03-21T02:08:15.448Z,0.00
2023-03-21T02:09:15.432Z,0.00
2023-03-21T02:10:15.396Z,0.00
2023-03-21T02:11:15.376Z,0.00
2023-03-21T02:12:15.348Z,0.00
2023-03-21T02:13:15.325Z,0.00
2023-03-21T02:14:20.179Z,0.00
2023-03-21T02:15:15.281Z,0.00
2023-03-21T02:16:15.351Z,0.00
2023-03-21T02:17:15.224Z,0.00
2023-03-21T02:18:15.212Z,0.00
2023-03-21T02:19:17.629Z,0.00
2023-03-21T02:20:15.150Z,0.00
2023-03-21T02:21:15.130Z,0.00
2023-03-21T02:22:15.099Z,0.00
2023-03-21T02:23:15.149Z,0.00
2023-03-21T02:24:15.045Z,0.00
2023-03-21T02:25:21.766Z,0.00
2023-03-21T02:26:14.995Z,0.00
2023-03-21T02:27:15.005Z,0.00
2023-03-21T02:28:14.944Z,0.00
2023-03-21T02:29:15.424Z,0.00
2023-03-21T02:30:20.179Z,0.00
2023-03-21T02:31:14.927Z,0.00
2023-03-21T02:32:22.765Z,0.00
2023-03-21T02:33:14.827Z,0.00
2023-03-21T02:34:14.794Z,0.00
2023-03-21T02:35:14.803Z,0.00
2023-03-21T02:36:15.029Z,0.00
2023-03-21T02:37:15.279Z,0.00
2023-03-21T02:38:14.698Z,0.00
2023-03-21T02:39:14.678Z,0.00
2023-03-21T02:40:14.643Z,0.00
2023-03-21T02:41:19.023Z,0.00
2023-03-21T02:42:14.593Z,0.00
2023-03-21T02:43:23.122Z,0.00
2023-03-21T02:44:14.544Z,0.00
2023-03-21T02:45:14.522Z,0.00
2023-03-21T02:46:14.553Z,0.00
2023-03-21T02:47:14.549Z,0.00
2023-03-21T02:48:27.801Z,0.00
2023-03-21T02:49:14.421Z,0.00
2023-03-21T02:50:14.390Z,0.00
2023-03-21T02:51:14.366Z,0.00
2023-03-21T02:52:22.903Z,0.00
2023-03-21T02:53:14.318Z,0.00
2023-03-21T02:54:30.290Z,0.00
2023-03-21T02:55:14.622Z,0.00
2023-03-21T02:56:14.239Z,0.00
2023-03-21T02:57:14.227Z,0.00
2023-03-21T02:58:14.204Z,0.00
2023-03-21T02:59:14.170Z,0.00
2023-03-21T03:00:17.191Z,0.00
2023-03-21T03:01:14.153Z,0.00
2023-03-21T03:02:14.089Z,0.00
2023-03-21T03:03:24.831Z,0.00
2023-03-21T03:04:14.099Z,0.00
2023-03-21T03:05:20.800Z,0.00
2023-03-21T03:06:13.995Z,0.00
2023-03-21T03:07:13.970Z,0.00
2023-03-21T03:08:14.245Z,0.00
2023-03-21T03:09:13.913Z,0.00
2023-03-21T03:10:13.897Z,0.00
2023-03-21T03:11:13.872Z,0.00
2023-03-21T03:12:13.841Z,0.00
2023-03-21T03:13:13.811Z,0.00
2023-03-21T03:14:38.497Z,0.00
2023-03-21T03:15:13.762Z,0.00
2023-03-21T03:16:13.787Z,0.00
2023-03-21T03:17:13.712Z,0.00
2023-03-21T03:18:13.677Z,0.00
2023-03-21T03:19:13.663Z,0.00
2023-03-21T03:20:17.256Z,0.00
2023-03-21T03:21:13.612Z,0.00
2023-03-21T03:22:13.586Z,0.00
2023-03-21T03:23:13.555Z,0.00
2023-03-21T03:24:13.527Z,0.00
2023-03-21T03:25:24.848Z,0.00
2023-03-21T03:26:13.474Z,0.00
2023-03-21T03:27:13.456Z,0.00
2023-03-21T03:28:13.429Z,0.00
2023-03-21T03:29:13.409Z,0.00
2023-03-21T03:30:13.398Z,0.00
2023-03-21T03:31:13.610Z,0.00
2023-03-21T03:32:13.358Z,0.00
2023-03-21T03:33:13.300Z,0.00
2023-03-21T03:34:13.270Z,0.00
2023-03-21T03:35:13.247Z,0.00
2023-03-21T03:36:25.005Z,0.00
2023-03-21T03:37:13.231Z,0.00
2023-03-21T03:38:13.168Z,0.00
2023-03-21T03:39:13.149Z,0.00
2023-03-21T03:40:13.114Z,0.00
2023-03-21T03:41:13.122Z,0.00
2023-03-21T03:42:27.090Z,0.00
2023-03-21T03:43:13.053Z,0.00
2023-03-21T03:44:13.036Z,0.00
2023-03-21T03:45:12.998Z,0.00
2023-03-21T03:46:13.035Z,0.00
2023-03-21T03:47:22.809Z,0.00
2023-03-21T03:48:12.946Z,0.00
2023-03-21T03:49:12.891Z,0.00
2023-03-21T03:50:12.861Z,0.00
2023-03-21T03:51:12.840Z,0.00
2023-03-21T03:52:12.808Z,0.00
2023-03-21T03:53:18.034Z,0.00
2023-03-21T03:54:12.783Z,0.00
2023-03-21T03:55:12.753Z,0.00
2023-03-21T03:56:12.706Z,0.00
2023-03-21T03:57:12.686Z,0.00
2023-03-21T03:58:21.634Z,0.00
2023-03-21T03:59:12.656Z,0.00
2023-03-21T04:00:12.649Z,0.00
2023-03-21T04:01:12.614Z,0.00
2023-03-21T04:02:12.604Z,0.00
2023-03-21T04:03:12.676Z,0.00
2023-03-21T04:04:13.684Z,0.00
2023-03-21T04:05:12.486Z,0.00
2023-03-21T04:06:12.487Z,0.00
2023-03-21T04:07:12.438Z,0.00
2023-03-21T04:08:12.407Z,0.00
2023-03-21T04:09:20.675Z,0.00
2023-03-21T04:10:12.359Z,0.00
2023-03-21T04:11:12.329Z,0.00
2023-03-21T04:12:12.299Z,0.00
2023-03-21T04:13:12.302Z,0.00
2023-03-21T04:14:12.277Z,0.00
2023-03-21T04:15:12.250Z,0.00
2023-03-21T04:16:12.227Z,0.00
2023-03-21T04:17:12.193Z,0.00
2023-03-21T04:18:12.153Z,0.00
2023-03-21T04:19:12.133Z,0.00
2023-03-21T04:20:20.687Z,0.00
2023-03-21T04:21:12.074Z,0.00
2023-03-21T04:22:12.042Z,0.00
2023-03-21T04:23:12.026Z,0.00
2023-03-21T04:24:12.008Z,0.00
2023-03-21T04:25:13.027Z,0.00
2023-03-21T04:26:11.954Z,0.00
2023-03-21T04:27:11.932Z,0.00
2023-03-21T04:28:11.897Z,0.00
2023-03-21T04:29:11.881Z,0.00
2023-03-21T04:30:11.840Z,0.00
2023-03-21T04:31:24.464Z,0.00
2023-03-21T04:32:11.831Z,0.00
2023-03-21T04:33:11.773Z,0.00
2023-03-21T04:34:11.755Z,0.00
2023-03-21T04:35:11.722Z,0.00
2023-03-21T04:36:11.736Z,0.00
2023-03-21T04:37:11.669Z,0.00
2023-03-21T04:38:11.640Z,0.00
2023-03-21T04:39:11.619Z,0.00
2023-03-21T04:40:11.590Z,0.00
2023-03-21T04:41:11.593Z,0.00
2023-03-21T04:42:11.540Z,0.00
2023-03-21T04:43:11.511Z,0.00
2023-03-21T04:44:11.484Z,0.00
2023-03-21T04:45:11.471Z,0.00
2023-03-21T04:46:11.499Z,0.00
2023-03-21T04:47:11.432Z,0.00
2023-03-21T04:48:11.535Z,0.00
2023-03-21T04:49:11.359Z,0.00
2023-03-21T04:50:11.358Z,0.00
2023-03-21T04:51:11.344Z,0.00
2023-03-21T04:52:11.306Z,0.00
2023-03-21T04:53:11.260Z,0.00
2023-03-21T04:54:11.230Z,0.00
2023-03-21T04:55:11.218Z,0.00
2023-03-21T04:56:11.177Z,4.00
2023-03-21T04:57:11.158Z,0.00
2023-03-21T04:58:11.139Z,0.00
2023-03-21T04:59:11.116Z,4.00
2023-03-21T05:00:11.090Z,0.00
2023-03-21T05:01:11.080Z,4.00
2023-03-21T05:02:11.031Z,4.00
2023-03-21T05:03:11.008Z,4.00
2023-03-21T05:04:11.084Z,8.00
2023-03-21T05:05:10.954Z,8.00
2023-03-21T05:06:10.935Z,8.00
2023-03-21T05:07:10.900Z,12.00
2023-03-21T05:08:10.929Z,16.00
2023-03-21T05:09:10.846Z,20.00
2023-03-21T05:10:10.834Z,24.00
2023-03-21T05:11:10.802Z,32.00
2023-03-21T05:12:10.774Z,36.00
2023-03-21T05:13:10.740Z,40.00
2023-03-21T05:14:10.733Z,52.00
2023-03-21T05:15:10.692Z,60.00
2023-03-21T05:16:10.670Z,72.00
2023-03-21T05:17:10.638Z,80.00
2023-03-21T05:18:10.621Z,96.00
2023-03-21T05:19:10.616Z,108.00
2023-03-21T05:20:10.574Z,124.00
2023-03-21T05:21:10.581Z,140.00
2023-03-21T05:22:10.598Z,156.00
2023-03-21T05:23:10.500Z,176.00
2023-03-21T05:24:10.495Z,196.00
2023-03-21T05:25:10.455Z,216.00
2023-03-21T05:26:10.435Z,236.00
2023-03-21T05:27:10.403Z,260.00
2023-03-21T05:28:10.375Z,280.00
2023-03-21T05:29:10.341Z,308.00
2023-03-21T05:30:10.322Z,340.00
2023-03-21T05:31:10.327Z,372.00
2023-03-21T05:32:10.263Z,412.00
2023-03-21T05:33:10.232Z,460.00
2023-03-21T05:34:10.212Z,516.00
2023-03-21T05:35:10.204Z,576.00
2023-03-21T05:36:10.224Z,648.00
2023-03-21T05:37:10.144Z,712.00
2023-03-21T05:38:10.115Z,780.00
2023-03-21T05:39:10.115Z,844.00
2023-03-21T05:40:10.078Z,908.00
2023-03-21T05:41:10.035Z,988.00
2023-03-21T05:42:10.043Z,1060.00
2023-03-21T05:43:09.993Z,1124.00
2023-03-21T05:44:09.964Z,1180.00
2023-03-21T05:45:09.940Z,1232.00
2023-03-21T05:46:10.017Z,1284.00
2023-03-21T05:47:09.890Z,1332.00
2023-03-21T05:48:09.878Z,1388.00
2023-03-21T05:49:09.829Z,1448.00
2023-03-21T05:50:09.814Z,1492.00
2023-03-21T05:51:09.779Z,1560.00
2023-03-21T05:52:09.767Z,1648.00
2023-03-21T05:53:09.726Z,1736.00
2023-03-21T05:54:09.707Z,1808.00
2023-03-21T05:55:09.705Z,1868.00
2023-03-21T05:56:09.669Z,1904.00
2023-03-21T05:57:09.629Z,1944.00
2023-03-21T05:58:09.608Z,1988.00
2023-03-21T05:59:09.580Z,2032.00
2023-03-21T06:00:09.589Z,2092.00
2023-03-21T06:01:09.528Z,2192.00
2023-03-21T06:02:09.513Z,2328.00
2023-03-21T06:03:09.475Z,2480.00
2023-03-21T06:04:09.517Z,2640.00
2023-03-21T06:05:09.427Z,2796.00
2023-03-21T06:06:09.424Z,2908.00
2023-03-21T06:07:09.376Z,3044.00
2023-03-21T06:08:09.356Z,3136.00
2023-03-21T06:09:09.330Z,3192.00
2023-03-21T06:10:09.309Z,3204.00
2023-03-21T06:11:09.281Z,3260.00
2023-03-21T06:12:09.258Z,3328.00
2023-03-21T06:13:09.250Z,3352.00
2023-03-21T06:14:09.215Z,3372.00
2023-03-21T06:15:09.205Z,3444.00
2023-03-21T06:16:09.198Z,3512.00
2023-03-21T06:17:09.126Z,3588.00
2023-03-21T06:18:09.115Z,3708.00
2023-03-21T06:19:09.087Z,3756.00
2023-03-21T06:20:09.068Z,3724.00
2023-03-21T06:21:09.038Z,3712.00
2023-03-21T06:22:09.026Z,3808.00
2023-03-21T06:23:08.989Z,3928.00
2023-03-21T06:24:08.964Z,3956.00
2023-03-21T06:25:08.942Z,3928.00
2023-03-21T06:26:08.922Z,3888.00
2023-03-21T06:27:08.906Z,3840.00
2023-03-21T06:28:08.869Z,3776.00
2023-03-21T06:29:08.841Z,3720.00
2023-03-21T06:30:08.817Z,3668.00
2023-03-21T06:31:08.845Z,3608.00
2023-03-21T06:32:08.770Z,3576.00
2023-03-21T06:33:08.757Z,3564.00
2023-03-21T06:34:08.738Z,3560.00
2023-03-21T06:35:08.694Z,3592.00
2023-03-21T06:36:08.706Z,3628.00
2023-03-21T06:37:08.649Z,3676.00
2023-03-21T06:38:08.627Z,3736.00
2023-03-21T06:39:08.606Z,3804.00
2023-03-21T06:40:08.575Z,3876.00
2023-03-21T06:41:08.551Z,3904.00
2023-03-21T06:42:08.559Z,4016.00
2023-03-21T06:43:08.518Z,4128.00
2023-03-21T06:44:08.519Z,3996.00
2023-03-21T06:45:08.463Z,4128.00
2023-03-21T06:46:08.444Z,4684.00
2023-03-21T06:47:08.420Z,4940.00
2023-03-21T06:48:09.453Z,5148.00
2023-03-21T06:49:08.365Z,5224.00
2023-03-21T06:50:08.352Z,5636.00
2023-03-21T06:51:08.314Z,6104.00
2023-03-21T06:52:08.295Z,6440.00
2023-03-21T06:53:08.265Z,6728.00
2023-03-21T06:54:08.266Z,6796.00
2023-03-21T06:55:08.220Z,6824.00
2023-03-21T06:56:08.201Z,7040.00
2023-03-21T06:57:08.176Z,7204.00
2023-03-21T06:58:08.161Z,7244.00
2023-03-21T06:59:08.134Z,7000.00
2023-03-21T07:00:08.109Z,6252.00
2023-03-21T07:01:08.190Z,5460.00
2023-03-21T07:02:08.109Z,5244.00
2023-03-21T07:03:08.049Z,5576.00
2023-03-21T07:04:08.030Z,6388.00
2023-03-21T07:05:07.999Z,7500.00
2023-03-21T07:06:07.978Z,7704.00
2023-03-21T07:07:07.953Z,7184.00
2023-03-21T07:08:07.932Z,6692.00
2023-03-21T07:09:07.907Z,6484.00
2023-03-21T07:10:07.887Z,6340.00
2023-03-21T07:11:07.856Z,6288.00
2023-03-21T07:12:07.844Z,6348.00
2023-03-21T07:13:07.812Z,6424.00
2023-03-21T07:14:07.804Z,6584.00
2023-03-21T07:15:07.771Z,6476.00
2023-03-21T07:16:07.785Z,6036.00
2023-03-21T07:17:07.724Z,5968.00
2023-03-21T07:18:07.709Z,6380.00
2023-03-21T07:19:07.688Z,7436.00
2023-03-21T07:20:07.660Z,7608.00
2023-03-21T07:21:07.635Z,8112.00
2023-03-21T07:22:07.644Z,8668.00
2023-03-21T07:23:07.588Z,9360.00
2023-03-21T07:24:07.595Z,9596.00
2023-03-21T07:25:07.600Z,9700.00
2023-03-21T07:26:07.532Z,9020.00
2023-03-21T07:27:07.499Z,8968.00
2023-03-21T07:28:07.482Z,9424.00
2023-03-21T07:29:07.453Z,10044.00
2023-03-21T07:30:07.444Z,10436.00
2023-03-21T07:31:07.419Z,10804.00
2023-03-21T07:32:07.400Z,10980.00
2023-03-21T07:33:07.386Z,10828.00
2023-03-21T07:34:07.355Z,10744.00
2023-03-21T07:35:07.349Z,10832.00
2023-03-21T07:36:07.346Z,10648.00
2023-03-21T07:37:07.285Z,10084.00
2023-03-21T07:38:07.299Z,9200.00
2023-03-21T07:39:07.240Z,8712.00
2023-03-21T07:40:07.225Z,8600.00
2023-03-21T07:41:07.194Z,8952.00
2023-03-21T07:42:07.186Z,9380.00
2023-03-21T07:43:07.219Z,10028.00
2023-03-21T07:45:07.155Z,11616.00
2023-03-21T07:46:07.123Z,12124.00
2023-03-21T07:47:07.092Z,10900.00
2023-03-21T07:48:07.090Z,10796.00
2023-03-21T07:49:07.030Z,10744.00
2023-03-21T07:50:07.007Z,11040.00
2023-03-21T07:51:06.995Z,11644.00
2023-03-21T07:52:06.965Z,12340.00
2023-03-21T07:53:06.989Z,12452.00
2023-03-21T07:54:06.929Z,12244.00
2023-03-21T07:55:06.901Z,12204.00
2023-03-21T07:56:06.889Z,11932.00
2023-03-21T07:57:06.872Z,11884.00
2023-03-21T07:58:06.860Z,11712.00
2023-03-21T07:59:06.831Z,11952.00
2023-03-21T08:00:06.852Z,13036.00
2023-03-21T08:01:06.785Z,13388.00
2023-03-21T08:02:06.807Z,13148.00
2023-03-21T08:03:06.789Z,13200.00
2023-03-21T08:04:06.721Z,13812.00
2023-03-21T08:05:06.693Z,14356.00
2023-03-21T08:06:06.682Z,15008.00
2023-03-21T08:07:06.657Z,15060.00
2023-03-21T08:08:06.636Z,15052.00
2023-03-21T08:09:06.619Z,14848.00
2023-03-21T08:10:06.613Z,15040.00
2023-03-21T08:11:06.581Z,15520.00
2023-03-21T08:12:06.560Z,16204.00
2023-03-21T08:13:06.531Z,16480.00
2023-03-21T08:14:06.525Z,16116.00
2023-03-21T08:15:06.499Z,15660.00
2023-03-21T08:16:06.494Z,15372.00
2023-03-21T08:17:06.561Z,14892.00
2023-03-21T08:18:06.443Z,14420.00
2023-03-21T08:19:06.427Z,14208.00
2023-03-21T08:20:06.402Z,14036.00
2023-03-21T08:21:08.274Z,13688.00
2023-03-21T08:22:06.390Z,13428.00
2023-03-21T08:23:06.337Z,13592.00
2023-03-21T08:24:06.325Z,14220.00
2023-03-21T08:25:06.303Z,14420.00
2023-03-21T08:26:06.333Z,14696.00
2023-03-21T08:27:06.264Z,14612.00
2023-03-21T08:28:06.244Z,14688.00
2023-03-21T08:29:06.213Z,14364.00
2023-03-21T08:30:06.202Z,14092.00
2023-03-21T08:31:06.243Z,13664.00
2023-03-21T08:32:06.158Z,13592.00
2023-03-21T08:33:06.139Z,14104.00
2023-03-21T08:34:06.127Z,13852.00
2023-03-21T08:35:06.094Z,12408.00
2023-03-21T08:36:06.133Z,13128.00
2023-03-21T08:37:06.060Z,11864.00
2023-03-21T08:38:06.041Z,10380.00
2023-03-21T08:39:06.029Z,10784.00
2023-03-21T08:40:06.071Z,9904.00
2023-03-21T08:41:05.990Z,10132.00
2023-03-21T08:42:05.978Z,11720.00
2023-03-21T08:43:05.936Z,13424.00
2023-03-21T08:44:05.916Z,15396.00
2023-03-21T08:45:05.896Z,16268.00
2023-03-21T08:46:05.934Z,17120.00
2023-03-21T08:47:05.857Z,17856.00
2023-03-21T08:48:05.894Z,18528.00
2023-03-21T08:49:05.817Z,19264.00
2023-03-21T08:50:05.804Z,20000.00
2023-03-21T08:51:05.786Z,21248.00
2023-03-21T08:52:05.762Z,21792.00
2023-03-21T08:53:05.741Z,23200.00
2023-03-21T08:54:05.730Z,23936.00
2023-03-21T08:55:05.753Z,24960.00
2023-03-21T08:56:05.704Z,26528.00
2023-03-21T08:57:05.660Z,27968.00
2023-03-21T08:58:05.649Z,29184.00
2023-03-21T08:59:05.636Z,30272.00
2023-03-21T09:00:05.617Z,32512.00
2023-03-21T09:01:05.617Z,34272.00
2023-03-21T09:02:05.675Z,36192.00
2023-03-21T09:03:05.567Z,37664.00
2023-03-21T09:04:05.539Z,38304.00
2023-03-21T09:05:05.545Z,39648.00
2023-03-21T09:06:05.511Z,40288.00
2023-03-21T09:07:05.483Z,40320.00
2023-03-21T09:08:05.490Z,41184.00
2023-03-21T09:09:05.451Z,40768.00
2023-03-21T09:10:20.188Z,42976.00
2023-03-21T09:11:05.414Z,42080.00
2023-03-21T09:12:05.403Z,40032.00
2023-03-21T09:13:05.398Z,40448.00
2023-03-21T09:14:05.412Z,44224.00
2023-03-21T09:15:05.344Z,43808.00
2023-03-21T09:16:05.507Z,41408.00
2023-03-21T09:17:05.311Z,37312.00
2023-03-21T09:18:05.304Z,36288.00
2023-03-21T09:19:05.302Z,35968.00
2023-03-21T09:20:05.270Z,36672.00
2023-03-21T09:21:05.256Z,28064.00
2023-03-21T09:22:05.242Z,23488.00
2023-03-21T09:23:05.231Z,19296.00
2023-03-21T09:24:05.218Z,19200.00
2023-03-21T09:25:05.190Z,18496.00
2023-03-21T09:26:05.198Z,18368.00
2023-03-21T09:27:05.173Z,18048.00
2023-03-21T09:28:05.165Z,17248.00
2023-03-21T09:29:05.146Z,16580.00
2023-03-21T09:30:05.114Z,16184.00
2023-03-21T09:31:05.305Z,15800.00
2023-03-21T09:32:05.073Z,15544.00
2023-03-21T09:33:05.072Z,15364.00
2023-03-21T09:34:05.042Z,15276.00
2023-03-21T09:35:05.034Z,15256.00
2023-03-21T09:36:05.093Z,15316.00
2023-03-21T09:37:05.000Z,15420.00
2023-03-21T09:38:04.987Z,15476.00
2023-03-21T09:39:04.976Z,15440.00
2023-03-21T09:40:04.940Z,15336.00
2023-03-21T09:41:04.982Z,15212.00
2023-03-21T09:42:04.920Z,14984.00
2023-03-21T09:43:04.917Z,14708.00
2023-03-21T09:44:04.873Z,14436.00
2023-03-21T09:45:04.870Z,14184.00
2023-03-21T09:46:04.864Z,14000.00
2023-03-21T09:47:04.889Z,13848.00
2023-03-21T09:48:04.826Z,13692.00
2023-03-21T09:49:04.825Z,13612.00
2023-03-21T09:50:14.471Z,13624.00
2023-03-21T09:51:04.763Z,13740.00
2023-03-21T09:52:04.733Z,13908.00
2023-03-21T09:53:04.717Z,14096.00
2023-03-21T09:54:04.701Z,14236.00
2023-03-21T09:55:04.706Z,14376.00
2023-03-21T09:56:04.662Z,14416.00
2023-03-21T09:57:04.653Z,14428.00
2023-03-21T09:58:04.631Z,14512.00
2023-03-21T09:59:04.630Z,14596.00
2023-03-21T10:00:04.620Z,14544.00
2023-03-21T10:01:04.665Z,14540.00
2023-03-21T10:02:04.586Z,14556.00
2023-03-21T10:03:04.544Z,14464.00
2023-03-21T10:04:04.594Z,14372.00
2023-03-21T10:05:04.513Z,14140.00
2023-03-21T10:06:04.483Z,13836.00
2023-03-21T10:07:04.474Z,13608.00
2023-03-21T10:08:04.458Z,13508.00
2023-03-21T10:09:04.441Z,13552.00
2023-03-21T10:10:04.436Z,13688.00
2023-03-21T10:11:04.400Z,13796.00
2023-03-21T10:12:04.405Z,13884.00
2023-03-21T10:13:04.360Z,14032.00
2023-03-21T10:14:04.350Z,14216.00
2023-03-21T10:15:04.331Z,14404.00
2023-03-21T10:16:04.354Z,14560.00
2023-03-21T10:17:04.293Z,14724.00
2023-03-21T10:18:04.274Z,14768.00
2023-03-21T10:19:04.274Z,14680.00
2023-03-21T10:20:04.240Z,14552.00
2023-03-21T10:21:04.219Z,14460.00
2023-03-21T10:22:04.542Z,14320.00
2023-03-21T10:23:04.235Z,14068.00
2023-03-21T10:24:04.162Z,13764.00
2023-03-21T10:25:04.147Z,13436.00
2023-03-21T10:26:04.131Z,13144.00
2023-03-21T10:27:04.122Z,12804.00
2023-03-21T10:28:04.416Z,12468.00
2023-03-21T10:29:04.142Z,12200.00
2023-03-21T10:30:04.060Z,12100.00
2023-03-21T10:31:04.044Z,12136.00
2023-03-21T10:32:04.195Z,12264.00
2023-03-21T10:33:04.026Z,12408.00
2023-03-21T10:34:03.987Z,12560.00
2023-03-21T10:35:03.997Z,12780.00
2023-03-21T10:36:03.954Z,13064.00
2023-03-21T10:37:03.944Z,13384.00
2023-03-21T10:38:03.933Z,13684.00
2023-03-21T10:39:03.900Z,14072.00
2023-03-21T10:40:03.871Z,14476.00
2023-03-21T10:41:03.862Z,14816.00
2023-03-21T10:42:03.844Z,15140.00
2023-03-21T10:43:03.828Z,15540.00
2023-03-21T10:44:03.794Z,15652.00
2023-03-21T10:45:03.790Z,15556.00
2023-03-21T10:46:03.879Z,15216.00
2023-03-21T10:47:04.040Z,14800.00
2023-03-21T10:48:03.927Z,14452.00
2023-03-21T10:49:03.785Z,14216.00
2023-03-21T10:50:08.481Z,14084.00
2023-03-21T10:51:03.696Z,14028.00
2023-03-21T10:52:03.651Z,13996.00
2023-03-21T10:53:03.641Z,13892.00
2023-03-21T10:54:03.644Z,13836.00
2023-03-21T10:55:03.615Z,13848.00
2023-03-21T10:56:03.578Z,13928.00
2023-03-21T10:57:03.573Z,14100.00
2023-03-21T10:58:03.539Z,14248.00
2023-03-21T10:59:03.526Z,14308.00
2023-03-21T11:00:03.505Z,14308.00
2023-03-21T11:01:03.589Z,14340.00
2023-03-21T11:02:03.509Z,14344.00
2023-03-21T11:03:03.454Z,14368.00
2023-03-21T11:04:03.432Z,14312.00
2023-03-21T11:05:03.417Z,14236.00
2023-03-21T11:06:03.488Z,14240.00
2023-03-21T11:07:03.385Z,14244.00
2023-03-21T11:08:03.366Z,14288.00
2023-03-21T11:09:03.351Z,14376.00
2023-03-21T11:10:03.349Z,14500.00
2023-03-21T11:11:03.317Z,14540.00
2023-03-21T11:12:03.317Z,14548.00
2023-03-21T11:13:03.268Z,14636.00
2023-03-21T11:14:03.257Z,14716.00
2023-03-21T11:15:03.248Z,14816.00
2023-03-21T11:16:03.209Z,15060.00
2023-03-21T11:17:03.253Z,15436.00
2023-03-21T11:18:03.190Z,15844.00
2023-03-21T11:19:03.173Z,16208.00
2023-03-21T11:20:03.155Z,16348.00
2023-03-21T11:21:03.148Z,16272.00
2023-03-21T11:22:03.113Z,16184.00
2023-03-21T11:23:03.093Z,15920.00
2023-03-21T11:24:03.098Z,15392.00
2023-03-21T11:25:03.053Z,14792.00
2023-03-21T11:26:03.048Z,14076.00
2023-03-21T11:27:03.017Z,13428.00
2023-03-21T11:28:03.004Z,13008.00
2023-03-21T11:29:02.982Z,12716.00
2023-03-21T11:30:02.962Z,12496.00
2023-03-21T11:31:03.005Z,12368.00
2023-03-21T11:32:02.934Z,12344.00
2023-03-21T11:33:02.901Z,12384.00
2023-03-21T11:34:02.881Z,12308.00
2023-03-21T11:35:02.869Z,12220.00
2023-03-21T11:36:02.898Z,12120.00
2023-03-21T11:37:02.885Z,11984.00
2023-03-21T11:38:02.808Z,11888.00
2023-03-21T11:39:02.797Z,11808.00
2023-03-21T11:40:02.771Z,11724.00
2023-03-21T11:41:02.762Z,11672.00
2023-03-21T11:42:02.732Z,11688.00
2023-03-21T11:43:02.739Z,11632.00
2023-03-21T11:44:02.693Z,11548.00
2023-03-21T11:45:02.680Z,11540.00
2023-03-21T11:46:02.707Z,11644.00
2023-03-21T11:47:02.663Z,11796.00
2023-03-21T11:48:02.654Z,12068.00
2023-03-21T11:49:02.604Z,12328.00
2023-03-21T11:50:05.358Z,12624.00
2023-03-21T11:51:02.575Z,12872.00
2023-03-21T11:52:02.543Z,13060.00
2023-03-21T11:53:02.528Z,13180.00
2023-03-21T11:54:02.553Z,13356.00
2023-03-21T11:55:02.487Z,13672.00
2023-03-21T11:56:02.458Z,13932.00
2023-03-21T11:57:02.437Z,14228.00
2023-03-21T11:58:13.374Z,14484.00
2023-03-21T11:59:02.476Z,14748.00
2023-03-21T12:00:02.381Z,14876.00
2023-03-21T12:01:02.365Z,14912.00
2023-03-21T12:02:02.340Z,14836.00
2023-03-21T12:03:02.413Z,14708.00
2023-03-21T12:04:02.307Z,14592.00
2023-03-21T12:05:02.294Z,14568.00
2023-03-21T12:06:02.272Z,14676.00
2023-03-21T12:07:02.235Z,14768.00
2023-03-21T12:08:02.225Z,14776.00
2023-03-21T12:09:02.196Z,14776.00
2023-03-21T12:10:02.176Z,14704.00
2023-03-21T12:11:02.155Z,14580.00
2023-03-21T12:12:02.127Z,14388.00
2023-03-21T12:13:02.115Z,14148.00
2023-03-21T12:14:02.114Z,13960.00
2023-03-21T12:15:02.077Z,13816.00
2023-03-21T12:16:02.097Z,13832.00
2023-03-21T12:17:02.057Z,13784.00
2023-03-21T12:18:02.010Z,13696.00
2023-03-21T12:19:01.999Z,13572.00
2023-03-21T12:20:01.971Z,13472.00
2023-03-21T12:21:01.954Z,13364.00
2023-03-21T12:22:01.937Z,13260.00
2023-03-21T12:23:01.985Z,13176.00
2023-03-21T12:24:01.908Z,13152.00
2023-03-21T12:25:01.877Z,13192.00
2023-03-21T12:26:01.850Z,13264.00
2023-03-21T12:27:01.837Z,13360.00
2023-03-21T12:28:02.689Z,13516.00
2023-03-21T12:29:01.783Z,13696.00