createdAt,value
2023-04-02T09:56:13.603Z,1.20
2023-04-02T09:58:41.874Z,1.27
2023-04-02T10:01:39.520Z,1.13
2023-04-02T10:04:27.234Z,1.30
2023-04-02T10:06:57.999Z,1.17
2023-04-02T10:09:30.773Z,1.30
2023-04-02T10:11:58.784Z,1.60
2023-04-02T10:14:31.890Z,1.17
2023-04-02T10:17:02.941Z,1.27
2023-04-02T10:20:06.405Z,1.30
2023-04-02T10:22:33.260Z,1.17
2023-04-02T10:24:59.872Z,1.20
2023-04-02T10:27:33.518Z,1.80
2023-04-02T10:30:19.233Z,2.30
2023-04-02T10:32:59.831Z,3.23
2023-04-02T10:35:26.482Z,2.90
2023-04-02T10:38:17.325Z,2.43
2023-04-02T10:40:49.493Z,1.73
2023-04-02T10:43:53.875Z,2.30
2023-04-02T10:46:25.269Z,0.90
2023-04-02T10:48:58.366Z,1.00
2023-04-02T10:51:41.960Z,1.00
2023-04-02T10:54:21.881Z,1.00
2023-04-02T10:56:51.303Z,1.00
2023-04-02T10:59:21.992Z,1.40
2023-04-02T11:01:49.123Z,1.00
2023-04-02T11:04:26.932Z,1.20
2023-04-02T11:07:11.204Z,1.20
2023-04-02T11:09:44.258Z,1.10
2023-04-02T11:12:26.125Z,1.20
2023-04-02T11:14:54.342Z,1.20
2023-04-02T11:17:21.391Z,1.00
2023-04-02T11:19:48.037Z,1.40
2023-04-02T11:22:22.844Z,1.30
2023-04-02T11:24:54.552Z,0.80
2023-04-02T11:27:25.950Z,1.70
2023-04-02T11:29:58.592Z,0.93
2023-04-02T11:32:29.853Z,1.20
2023-04-02T11:35:06.392Z,1.10
2023-04-02T11:37:43.984Z,1.00
2023-04-02T11:40:16.528Z,0.80
2023-04-02T11:42:47.624Z,0.60
2023-04-02T11:45:21.003Z,0.80
2023-04-02T11:48:00.091Z,0.80
2023-04-02T11:50:38.323Z,0.80
2023-04-02T11:53:11.562Z,1.00
2023-04-02T11:55:40.139Z,0.90
2023-04-02T11:58:29.124Z,0.60
2023-04-02T12:01:20.844Z,0.70
2023-04-02T12:03:50.588Z,0.83
2023-04-02T12:06:37.222Z,5.67
2023-04-02T12:09:09.769Z,2.95
2023-04-02T12:11:40.501Z,0.87
2023-04-02T12:14:46.463Z,1.06
2023-04-02T12:17:17.874Z,1.00
2023-04-02T12:19:53.553Z,1.10
2023-04-02T12:22:26.336Z,1.23
2023-04-02T12:24:56.575Z,1.40
2023-04-02T12:27:27.844Z,1.00
2023-04-02T12:29:56.388Z,1.00
2023-04-02T12:32:29.959Z,1.10
2023-04-02T12:35:04.627Z,1.20
2023-04-02T12:37:31.544Z,0.90
2023-04-02T12:40:01.242Z,1.17
2023-04-02T12:42:32.898Z,1.03
2023-04-02T12:45:00.455Z,0.97
2023-04-02T12:47:27.689Z,1.10
2023-04-02T12:49:56.560Z,0.90
2023-04-02T12:52:28.545Z,0.70
2023-04-02T12:54:56.998Z,0.70
2023-04-02T12:57:32.982Z,1.30
2023-04-02T13:00:22.073Z,0.90
2023-04-02T13:02:50.629Z,1.00
2023-04-02T13:05:38.162Z,9.77
2023-04-02T13:08:05.741Z,2.40
2023-04-02T13:10:32.879Z,1.10
2023-04-02T13:13:03.613Z,0.80
2023-04-02T13:15:36.711Z,2.27
2023-04-02T13:18:12.230Z,1.30
2023-04-02T13:20:40.675Z,1.10
2023-04-02T13:23:29.111Z,1.40
2023-04-02T13:26:20.322Z,1.63
2023-04-02T13:29:25.669Z,1.10
2023-04-02T13:31:54.504Z,1.60
2023-04-02T13:34:21.388Z,1.57
2023-04-02T13:36:48.371Z,1.40
2023-04-02T13:39:15.483Z,2.10
2023-04-02T13:41:43.862Z,1.00
2023-04-02T13:44:30.774Z,1.40
2023-04-02T13:46:58.025Z,1.73
2023-04-02T13:49:25.429Z,1.23
2023-04-02T13:52:05.594Z,1.00
2023-04-02T13:54:48.970Z,1.37
2023-04-02T13:57:15.823Z,1.33
2023-04-02T13:59:42.579Z,0.90
2023-04-02T14:02:22.040Z,1.00
2023-04-02T14:04:51.309Z,2.30
2023-04-02T14:07:39.096Z,0.83
2023-04-02T14:10:36.779Z,1.10
2023-04-02T14:13:18.845Z,1.07
2023-04-02T14:16:04.271Z,0.93
2023-04-02T14:18:40.907Z,1.77
2023-04-02T14:21:35.413Z,0.90
2023-04-02T14:24:05.844Z,0.90
2023-04-02T14:27:04.365Z,1.27
2023-04-02T14:29:57.874Z,1.03
2023-04-02T14:32:35.422Z,0.90
2023-04-02T14:35:08.283Z,1.20
2023-04-02T14:38:05.721Z,1.00
2023-04-02T14:40:36.209Z,1.10
2023-04-02T14:43:11.883Z,0.97
2023-04-02T14:45:57.580Z,1.10
2023-04-02T14:48:33.074Z,1.10
2023-04-02T14:51:36.704Z,1.43
2023-04-02T14:54:13.541Z,1.50
2023-04-02T14:56:52.619Z,1.03
2023-04-02T14:59:40.051Z,0.90
2023-04-02T15:02:22.487Z,0.80
2023-04-02T15:05:14.674Z,1.23
2023-04-02T15:08:09.878Z,0.87
2023-04-02T15:10:56.363Z,1.10
2023-04-02T15:13:31.728Z,1.83
2023-04-02T15:16:10.972Z,1.07
2023-04-02T15:18:38.109Z,1.17
2023-04-02T15:21:19.019Z,1.80
2023-04-02T15:24:09.946Z,2.50
2023-04-02T15:26:58.462Z,3.10
2023-04-02T15:29:45.452Z,2.70
2023-04-02T15:32:36.106Z,1.97
2023-04-02T15:35:17.906Z,1.40
2023-04-02T15:37:59.738Z,1.43
2023-04-02T15:40:38.276Z,1.57
2023-04-02T15:43:19.670Z,1.63
2023-04-02T15:45:57.211Z,1.70
2023-04-02T15:48:55.111Z,1.47
2023-04-02T15:51:33.887Z,1.57
2023-04-02T15:54:06.280Z,1.97
2023-04-02T15:57:01.557Z,1.70
2023-04-02T15:59:40.133Z,1.57
2023-04-02T16:02:34.320Z,1.10
2023-04-02T16:05:24.026Z,1.40
2023-04-02T16:08:12.764Z,1.40
2023-04-02T16:10:42.935Z,1.67
2023-04-02T16:13:34.216Z,1.07
2023-04-02T16:16:03.934Z,1.23
2023-04-02T16:18:59.464Z,1.70
2023-04-02T16:21:32.942Z,1.20
2023-04-02T16:23:59.651Z,1.50
2023-04-02T16:26:54.927Z,1.50
2023-04-02T16:29:40.987Z,1.33
2023-04-02T16:32:22.615Z,1.40
2023-04-02T16:35:40.950Z,1.30
2023-04-02T16:38:23.993Z,2.10
2023-04-02T16:41:06.978Z,2.40
2023-04-02T16:43:37.646Z,2.90
2023-04-02T16:46:38.116Z,2.07
2023-04-02T16:49:21.380Z,2.83
2023-04-02T16:52:23.154Z,2.97
2023-04-02T16:55:03.777Z,2.60
2023-04-02T16:57:36.351Z,2.90
2023-04-02T17:00:07.164Z,3.03
2023-04-02T17:02:46.117Z,2.27
2023-04-02T17:05:20.354Z,24.70
2023-04-02T17:08:10.630Z,17.83
2023-04-02T17:10:49.476Z,8.83
2023-04-02T17:13:44.027Z,10.40
2023-04-02T17:16:22.068Z,49.20
2023-04-02T17:18:51.731Z,28.00
2023-04-02T17:21:26.283Z,10.43
2023-04-02T17:24:00.489Z,4.63
2023-04-02T17:26:33.113Z,9.10
2023-04-02T17:29:01.982Z,4.47
2023-04-02T17:31:34.128Z,5.10
2023-04-02T17:34:09.032Z,4.20
2023-04-02T17:36:51.152Z,3.87
2023-04-02T17:39:21.088Z,6.83
2023-04-02T17:42:06.855Z,5.37
2023-04-02T17:44:44.310Z,4.97
2023-04-02T17:47:20.752Z,8.57
2023-04-02T17:50:12.185Z,5.10
2023-04-02T17:52:48.952Z,13.57
2023-04-02T17:55:27.878Z,10.20
2023-04-02T17:58:05.228Z,8.77
2023-04-02T18:00:53.827Z,5.20
2023-04-02T18:03:20.634Z,6.77
2023-04-02T18:06:06.437Z,6.53
2023-04-02T18:08:53.294Z,6.83
2023-04-02T18:11:40.978Z,4.23
2023-04-02T18:14:22.733Z,5.83
2023-04-02T18:17:01.745Z,5.90
2023-04-02T18:20:28.565Z,4.63
2023-04-02T18:23:04.060Z,5.70
2023-04-02T18:25:50.535Z,46.10
2023-04-02T18:28:34.150Z,27.30
2023-04-02T18:31:11.278Z,14.83
2023-04-02T18:33:54.358Z,11.47
2023-04-02T18:36:23.923Z,8.60
2023-04-02T18:39:00.488Z,4.20
2023-04-02T18:42:21.062Z,6.30
2023-04-02T18:44:56.774Z,11.10
2023-04-02T18:47:42.513Z,7.23
2023-04-02T18:50:16.387Z,6.20
2023-04-02T18:52:43.227Z,5.97
2023-04-02T18:55:22.064Z,5.87
2023-04-02T18:57:50.621Z,7.83
2023-04-02T19:00:31.679Z,7.73
2023-04-02T19:03:04.480Z,6.27
2023-04-02T19:05:33.232Z,6.13
2023-04-02T19:08:08.988Z,11.47
2023-04-02T19:10:38.507Z,4.60
2023-04-02T19:13:23.228Z,3.67
2023-04-02T19:15:58.538Z,3.70
2023-04-02T19:18:43.356Z,5.10
2023-04-02T19:21:21.540Z,4.37
2023-04-02T19:24:19.194Z,6.53
2023-04-02T19:26:59.937Z,18.73
2023-04-02T19:29:42.304Z,4.97
2023-04-02T19:32:22.468Z,5.03
2023-04-02T19:35:21.945Z,9.67
2023-04-02T19:38:07.148Z,16.83
2023-04-02T19:40:45.785Z,4.63
2023-04-02T19:43:12.468Z,4.43
2023-04-02T19:45:44.008Z,4.47
2023-04-02T19:48:22.341Z,3.60
2023-04-02T19:50:49.346Z,4.53
2023-04-02T19:53:16.645Z,6.73
2023-04-02T19:55:43.742Z,21.20
2023-04-02T19:58:36.897Z,14.50
2023-04-02T20:01:03.795Z,12.87
2023-04-02T20:03:31.448Z,6.40
2023-04-02T20:05:59.676Z,5.40
2023-04-02T20:08:27.156Z,8.03
2023-04-02T20:10:53.850Z,5.87
2023-04-02T20:13:20.444Z,5.13
2023-04-02T20:15:47.354Z,3.43
2023-04-02T20:18:14.196Z,5.17
2023-04-02T20:20:41.009Z,3.40
2023-04-02T20:23:07.656Z,2.87
2023-04-02T20:25:34.248Z,4.13
2023-04-02T20:28:02.935Z,2.23
2023-04-02T20:30:33.341Z,2.00
2023-04-02T20:33:00.452Z,2.27
2023-04-02T20:35:27.528Z,1.37
2023-04-02T20:37:54.163Z,1.67
2023-04-02T20:40:20.970Z,1.23
2023-04-02T20:42:47.562Z,1.43
2023-04-02T20:45:14.183Z,1.20
2023-04-02T20:47:40.776Z,1.50
2023-04-02T20:50:07.857Z,1.53
2023-04-02T20:52:34.495Z,1.33
2023-04-02T20:55:01.769Z,1.10
2023-04-02T20:57:31.525Z,1.30
2023-04-02T20:59:59.042Z,1.30
2023-04-02T21:02:25.811Z,1.30
2023-04-02T21:04:52.511Z,1.20
2023-04-02T21:07:19.104Z,1.10
2023-04-02T21:09:45.703Z,1.20
2023-04-02T21:12:12.326Z,1.40
2023-04-02T21:14:40.095Z,1.00
2023-04-02T21:17:07.732Z,1.30
2023-04-02T21:19:35.000Z,1.40
2023-04-02T21:22:02.100Z,1.07
2023-04-02T21:24:28.922Z,1.30
2023-04-02T21:26:55.461Z,1.40
2023-04-02T21:29:22.250Z,1.10
2023-04-02T21:31:48.980Z,1.10
2023-04-02T21:34:16.855Z,1.20
2023-04-02T21:36:46.225Z,1.20
2023-04-02T21:39:17.847Z,1.20
2023-04-02T21:41:46.753Z,1.40
2023-04-02T21:44:14.877Z,1.10
2023-04-02T21:46:44.782Z,1.43
2023-04-02T21:49:13.692Z,1.63
2023-04-02T21:51:41.862Z,1.57
2023-04-02T21:54:09.041Z,1.70
2023-04-02T21:56:37.547Z,1.47
2023-04-02T21:59:05.727Z,1.20
2023-04-02T22:01:35.216Z,1.07
2023-04-02T22:04:03.612Z,0.90
2023-04-02T22:06:32.490Z,1.30
2023-04-02T22:09:05.624Z,1.57
2023-04-02T22:11:35.761Z,1.00
2023-04-02T22:14:05.878Z,1.00
2023-04-02T22:16:34.104Z,1.00
2023-04-02T22:19:02.029Z,1.00
2023-04-02T22:21:30.536Z,1.20
2023-04-02T22:24:00.462Z,1.10
2023-04-02T22:26:27.466Z,1.10
2023-04-02T22:28:54.106Z,1.03
2023-04-02T22:31:23.670Z,1.00
2023-04-02T22:33:51.474Z,1.30
2023-04-02T22:36:19.140Z,1.70
2023-04-02T22:38:46.284Z,1.50
2023-04-02T22:41:17.903Z,1.40
2023-04-02T22:43:45.746Z,1.53
2023-04-02T22:46:14.260Z,1.30
2023-04-02T22:48:41.652Z,1.50
2023-04-02T22:51:09.613Z,1.43
2023-04-02T22:53:36.649Z,1.47
2023-04-02T22:56:07.150Z,1.33
2023-04-02T22:58:34.480Z,1.10
2023-04-02T23:01:05.024Z,1.57
2023-04-02T23:03:31.838Z,1.60
2023-04-02T23:06:03.471Z,1.30
2023-04-02T23:08:30.630Z,1.30
2023-04-02T23:11:05.875Z,1.40
2023-04-02T23:13:33.279Z,1.40
2023-04-02T23:16:04.814Z,1.10
2023-04-02T23:18:35.937Z,1.30
2023-04-02T23:21:03.591Z,1.67
2023-04-02T23:23:31.438Z,1.20
2023-04-02T23:26:05.421Z,1.10
2023-04-02T23:28:32.310Z,1.20
2023-04-02T23:30:59.039Z,1.00
2023-04-02T23:33:25.607Z,1.10
2023-04-02T23:35:52.243Z,1.10
2023-04-02T23:38:18.862Z,1.00
2023-04-02T23:40:45.560Z,1.30
2023-04-02T23:43:12.156Z,1.30
2023-04-02T23:45:38.738Z,1.00
2023-04-02T23:48:05.698Z,1.20
2023-04-02T23:50:32.455Z,1.30
2023-04-02T23:52:59.075Z,1.20
2023-04-02T23:55:26.004Z,1.10
2023-04-02T23:57:52.621Z,1.50
