createdAt,value
2018-04-19T00:00:33.729Z,5.83
2018-04-19T00:01:33.631Z,5.83
2018-04-19T00:02:33.748Z,5.83
2018-04-19T00:03:33.564Z,5.83
2018-04-19T00:04:33.656Z,5.83
2018-04-19T00:05:33.526Z,5.83
2018-04-19T00:06:33.573Z,5.83
2018-04-19T00:07:33.504Z,5.83
2018-04-19T00:08:33.579Z,5.83
2018-04-19T00:09:33.441Z,5.83
2018-04-19T00:10:33.505Z,5.83
2018-04-19T00:11:33.402Z,5.83
2018-04-19T00:12:33.519Z,5.83
2018-04-19T00:13:33.369Z,5.83
2018-04-19T00:14:33.437Z,5.83
2018-04-19T00:15:33.318Z,5.83
2018-04-19T00:16:33.432Z,5.83
2018-04-19T00:17:33.272Z,5.83
2018-04-19T00:18:33.352Z,5.83
2018-04-19T00:19:33.227Z,5.83
2018-04-19T00:20:33.370Z,5.83
2018-04-19T00:21:33.171Z,5.83
2018-04-19T00:22:33.376Z,5.83
2018-04-19T00:23:33.140Z,5.83
2018-04-19T00:24:33.302Z,5.83
2018-04-19T00:25:33.185Z,5.83
2018-04-19T00:26:33.189Z,5.83
2018-04-19T00:27:33.050Z,5.83
2018-04-19T00:28:33.157Z,5.83
2018-04-19T00:29:33.020Z,5.83
2018-04-19T00:30:33.132Z,5.83
2018-04-19T00:31:32.959Z,5.83
2018-04-19T00:32:33.037Z,5.83
2018-04-19T00:33:32.913Z,5.82
2018-04-19T00:34:33.100Z,5.83
2018-04-19T00:35:32.881Z,5.82
2018-04-19T00:36:32.958Z,5.83
2018-04-19T00:37:32.870Z,5.83
2018-04-19T00:38:33.026Z,5.82
2018-04-19T00:39:32.802Z,5.82
2018-04-19T00:40:34.923Z,5.82
2018-04-19T00:41:32.748Z,5.83
2018-04-19T00:42:32.961Z,5.82
2018-04-19T00:43:32.706Z,5.82
2018-04-19T00:44:37.284Z,5.82
2018-04-19T00:45:32.683Z,5.82
2018-04-19T00:46:32.677Z,5.82
2018-04-19T00:47:32.631Z,5.82
2018-04-19T00:48:33.709Z,5.82
2018-04-19T00:49:32.623Z,5.82
2018-04-19T00:50:43.239Z,5.82
2018-04-19T00:51:32.553Z,5.82
2018-04-19T00:52:32.601Z,5.82
2018-04-19T00:53:32.505Z,5.82
2018-04-19T00:54:32.563Z,5.82
2018-04-19T00:55:32.447Z,5.82
2018-04-19T00:56:33.460Z,5.82
2018-04-19T00:57:32.407Z,5.82
2018-04-19T00:58:33.491Z,5.82
2018-04-19T00:59:32.359Z,5.82
2018-04-19T01:00:32.466Z,5.82
2018-04-19T01:01:32.316Z,5.82
2018-04-19T01:02:34.437Z,5.82
2018-04-19T01:03:32.267Z,5.82
2018-04-19T01:04:39.263Z,5.82
2018-04-19T01:05:32.242Z,5.82
2018-04-19T01:06:33.343Z,5.82
2018-04-19T01:07:32.173Z,5.82
2018-04-19T01:08:32.224Z,5.82
2018-04-19T01:09:32.156Z,5.82
2018-04-19T01:10:33.150Z,5.82
2018-04-19T01:11:32.093Z,5.82
2018-04-19T01:12:34.271Z,5.82
2018-04-19T01:13:32.068Z,5.82
2018-04-19T01:14:42.807Z,5.82
2018-04-19T01:15:31.999Z,5.82
2018-04-19T01:16:38.849Z,5.82
2018-04-19T01:17:31.997Z,5.82
2018-04-19T01:18:36.778Z,5.82
2018-04-19T01:19:31.938Z,5.82
2018-04-19T01:20:33.054Z,5.82
2018-04-19T01:21:31.872Z,5.82
2018-04-19T01:22:33.964Z,5.82
2018-04-19T01:23:31.822Z,5.81
2018-04-19T01:24:42.789Z,5.82
2018-04-19T01:25:31.798Z,5.82
2018-04-19T01:26:31.828Z,5.82
2018-04-19T01:27:31.759Z,5.80
2018-04-19T01:28:32.891Z,5.82
2018-04-19T01:29:31.721Z,5.82
2018-04-19T01:30:33.814Z,5.81
2018-04-19T01:31:31.669Z,5.80
2018-04-19T01:32:36.265Z,5.82
2018-04-19T01:33:31.611Z,5.81
2018-04-19T01:34:33.735Z,5.82
2018-04-19T01:35:31.585Z,5.81
2018-04-19T01:36:31.684Z,5.82
2018-04-19T01:37:31.514Z,5.81
2018-04-19T01:38:31.619Z,5.81
2018-04-19T01:39:31.463Z,5.80
2018-04-19T01:40:37.351Z,5.82
2018-04-19T01:41:31.447Z,5.80
2018-04-19T01:42:32.554Z,5.80
2018-04-19T01:43:31.383Z,5.80
2018-04-19T01:44:32.475Z,5.80
2018-04-19T01:45:31.345Z,5.80
2018-04-19T01:46:31.467Z,5.80
2018-04-19T01:47:31.326Z,5.80
2018-04-19T01:48:38.324Z,5.80
2018-04-19T01:49:31.255Z,5.80
2018-04-19T01:50:46.370Z,5.80
2018-04-19T01:51:31.221Z,5.80
2018-04-19T01:52:33.363Z,5.80
2018-04-19T01:53:31.180Z,5.80
2018-04-19T01:54:41.862Z,5.80
2018-04-19T01:55:31.125Z,5.80
2018-04-19T01:56:35.838Z,5.80
2018-04-19T01:57:31.071Z,5.80
2018-04-19T01:58:32.143Z,5.80
2018-04-19T01:59:31.027Z,5.80
2018-04-19T02:00:35.845Z,5.80
2018-04-19T02:01:30.986Z,5.80
2018-04-19T02:02:33.096Z,5.80
2018-04-19T02:03:30.949Z,5.80
2018-04-19T02:04:31.057Z,5.80
2018-04-19T02:05:30.909Z,5.80
2018-04-19T02:06:31.005Z,5.80
2018-04-19T02:07:30.846Z,5.80
2018-04-19T02:08:32.927Z,5.80
2018-04-19T02:09:30.796Z,5.79
2018-04-19T02:10:35.854Z,5.80
2018-04-19T02:11:30.752Z,5.80
2018-04-19T02:12:31.836Z,5.80
2018-04-19T02:13:30.726Z,5.80
2018-04-19T02:14:30.793Z,5.80
2018-04-19T02:15:30.702Z,5.80
2018-04-19T02:16:30.701Z,5.80
2018-04-19T02:17:30.630Z,5.80
2018-04-19T02:18:37.235Z,5.80
2018-04-19T02:19:30.580Z,5.80
2018-04-19T02:20:35.362Z,5.80
2018-04-19T02:21:30.566Z,5.80
2018-04-19T02:22:30.547Z,5.80
2018-04-19T02:23:30.526Z,5.80
2018-04-19T02:24:30.549Z,5.80
2018-04-19T02:25:30.488Z,5.79
2018-04-19T02:26:30.493Z,5.80
2018-04-19T02:27:30.431Z,5.80
2018-04-19T02:28:30.519Z,5.80
2018-04-19T02:29:30.360Z,5.80
2018-04-19T02:30:35.395Z,5.80
2018-04-19T02:31:30.330Z,5.80
2018-04-19T02:32:31.447Z,5.80
2018-04-19T02:33:30.306Z,5.79
2018-04-19T02:34:30.332Z,5.80
2018-04-19T02:35:30.274Z,5.80
2018-04-19T02:36:30.345Z,5.80
2018-04-19T02:37:30.186Z,5.80
2018-04-19T02:38:30.248Z,5.80
2018-04-19T02:39:30.140Z,5.79
2018-04-19T02:40:35.791Z,5.80
2018-04-19T02:41:30.111Z,5.80
2018-04-19T02:42:32.109Z,5.80
2018-04-19T02:43:30.059Z,5.80
2018-04-19T02:44:31.234Z,5.80
2018-04-19T02:45:30.024Z,5.79
2018-04-19T02:46:31.121Z,5.80
2018-04-19T02:47:29.951Z,5.80
2018-04-19T02:48:30.019Z,5.80
2018-04-19T02:49:29.940Z,5.80
2018-04-19T02:50:30.067Z,5.79
2018-04-19T02:51:29.860Z,5.80
2018-04-19T02:52:30.980Z,5.79
2018-04-19T02:53:29.847Z,5.80
2018-04-19T02:54:29.960Z,5.79
2018-04-19T02:55:29.799Z,5.80
2018-04-19T02:56:30.875Z,5.79
2018-04-19T02:57:29.727Z,5.80
2018-04-19T02:58:29.783Z,5.79
2018-04-19T02:59:29.704Z,5.79
2018-04-19T03:00:29.788Z,5.79
2018-04-19T03:01:29.636Z,5.80
2018-04-19T03:02:30.715Z,5.79
2018-04-19T03:03:29.607Z,5.79
2018-04-19T03:04:29.705Z,5.79
2018-04-19T03:05:29.572Z,5.79
2018-04-19T03:06:29.611Z,5.79
2018-04-19T03:07:29.502Z,5.79
2018-04-19T03:08:29.593Z,5.79
2018-04-19T03:09:29.458Z,5.79
2018-04-19T03:10:29.502Z,5.79
2018-04-19T03:11:29.404Z,5.79
2018-04-19T03:12:29.445Z,5.79
2018-04-19T03:13:29.364Z,5.79
2018-04-19T03:14:29.422Z,5.79
2018-04-19T03:15:29.315Z,5.79
2018-04-19T03:16:29.364Z,5.79
2018-04-19T03:17:29.288Z,5.79
2018-04-19T03:18:30.369Z,5.79
2018-04-19T03:19:29.266Z,5.79
2018-04-19T03:20:31.414Z,5.79
2018-04-19T03:21:29.186Z,5.79
2018-04-19T03:22:31.357Z,5.79
2018-04-19T03:23:29.143Z,5.79
2018-04-19T03:24:29.283Z,5.79
2018-04-19T03:25:29.090Z,5.79
2018-04-19T03:26:29.088Z,5.79
2018-04-19T03:27:29.044Z,5.79
2018-04-19T03:28:30.132Z,5.79
2018-04-19T03:29:29.003Z,5.79
2018-04-19T03:30:30.047Z,5.79
2018-04-19T03:31:28.976Z,5.79
2018-04-19T03:32:30.057Z,5.79
2018-04-19T03:33:28.962Z,5.79
2018-04-19T03:34:29.969Z,5.79
2018-04-19T03:35:28.867Z,5.79
2018-04-19T03:36:29.899Z,5.79
2018-04-19T03:37:28.824Z,5.79
2018-04-19T03:38:30.924Z,5.79
2018-04-19T03:39:28.778Z,5.79
2018-04-19T03:40:30.851Z,5.79
2018-04-19T03:41:28.745Z,5.79
2018-04-19T03:42:28.795Z,5.79
2018-04-19T03:43:28.704Z,5.79
2018-04-19T03:44:29.745Z,5.79
2018-04-19T03:45:28.662Z,5.79
2018-04-19T03:46:29.795Z,5.79
2018-04-19T03:47:28.604Z,5.79
2018-04-19T03:48:28.650Z,5.79
2018-04-19T03:49:28.568Z,5.79
2018-04-19T03:50:29.578Z,5.79
2018-04-19T03:51:28.532Z,5.79
2018-04-19T03:52:28.546Z,5.79
2018-04-19T03:53:28.475Z,5.79
2018-04-19T03:54:28.532Z,5.79
2018-04-19T03:55:28.421Z,5.79
2018-04-19T03:56:28.513Z,5.79
2018-04-19T03:57:28.399Z,5.79
2018-04-19T03:58:28.456Z,5.79
2018-04-19T03:59:28.363Z,5.79
2018-04-19T04:00:29.526Z,5.79
2018-04-19T04:01:28.277Z,5.79
2018-04-19T04:02:28.323Z,5.79
2018-04-19T04:03:28.365Z,5.79
2018-04-19T04:04:29.272Z,5.79
2018-04-19T04:05:28.256Z,5.79
2018-04-19T04:06:30.341Z,5.79
2018-04-19T04:07:28.163Z,5.79
2018-04-19T04:08:29.275Z,5.79
2018-04-19T04:09:28.116Z,5.79
2018-04-19T04:10:28.202Z,5.78
2018-04-19T04:11:28.099Z,5.79
2018-04-19T04:12:28.115Z,5.79
2018-04-19T04:13:28.037Z,5.79
2018-04-19T04:14:28.121Z,5.78
2018-04-19T04:15:27.966Z,5.79
2018-04-19T04:16:28.057Z,5.79
2018-04-19T04:17:27.926Z,5.79
2018-04-19T04:18:28.080Z,5.79
2018-04-19T04:19:27.871Z,5.79
2018-04-19T04:20:27.996Z,5.79
2018-04-19T04:21:27.814Z,5.79
2018-04-19T04:22:28.881Z,5.79
2018-04-19T04:23:27.779Z,5.79
2018-04-19T04:24:43.326Z,5.79
2018-04-19T04:25:27.721Z,5.78
2018-04-19T04:26:27.773Z,5.78
2018-04-19T04:27:27.685Z,5.79
2018-04-19T04:28:28.844Z,5.77
2018-04-19T04:29:27.666Z,5.79
2018-04-19T04:30:27.690Z,5.77
2018-04-19T04:31:27.603Z,5.79
2018-04-19T04:32:27.735Z,5.79
2018-04-19T04:33:27.588Z,5.78
2018-04-19T04:34:27.624Z,5.78
2018-04-19T04:35:27.500Z,5.79
2018-04-19T04:36:27.555Z,5.79
2018-04-19T04:37:27.489Z,5.79
2018-04-19T04:38:27.558Z,5.79
2018-04-19T04:39:27.416Z,5.79
2018-04-19T04:40:27.497Z,5.79
2018-04-19T04:41:27.374Z,5.79
2018-04-19T04:42:27.507Z,5.79
2018-04-19T04:43:27.338Z,5.79
2018-04-19T04:44:28.414Z,5.79
2018-04-19T04:45:27.268Z,5.79
2018-04-19T04:46:27.409Z,5.79
2018-04-19T04:47:27.264Z,5.78
2018-04-19T04:48:27.300Z,5.79
2018-04-19T04:49:27.193Z,5.79
2018-04-19T04:50:28.236Z,5.78
2018-04-19T04:51:27.128Z,5.79
2018-04-19T04:52:27.238Z,5.79
2018-04-19T04:53:27.091Z,5.79
2018-04-19T04:54:27.148Z,5.79
2018-04-19T04:55:27.040Z,5.79
2018-04-19T04:56:27.141Z,5.79
2018-04-19T04:57:27.028Z,5.79
2018-04-19T04:58:27.092Z,5.79
2018-04-19T04:59:26.940Z,5.79
2018-04-19T05:00:27.078Z,5.79
2018-04-19T05:01:26.969Z,5.79
2018-04-19T05:02:26.960Z,5.79
2018-04-19T05:03:26.853Z,5.79
2018-04-19T05:04:27.894Z,5.79
2018-04-19T05:05:26.814Z,5.79
2018-04-19T05:06:26.980Z,5.79
2018-04-19T05:07:26.756Z,5.79
2018-04-19T05:08:31.408Z,5.79
2018-04-19T05:09:26.733Z,5.79
2018-04-19T05:10:32.328Z,5.79
2018-04-19T05:11:26.664Z,5.79
2018-04-19T05:12:26.875Z,5.79
2018-04-19T05:13:26.656Z,5.79
2018-04-19T05:14:26.796Z,5.79
2018-04-19T05:15:26.610Z,5.79
2018-04-19T05:16:26.679Z,5.79
2018-04-19T05:17:26.565Z,5.79
2018-04-19T05:18:28.727Z,5.79
2018-04-19T05:19:26.484Z,5.79
2018-04-19T05:20:28.598Z,5.79
2018-04-19T05:21:26.441Z,5.79
2018-04-19T05:22:27.592Z,5.80
2018-04-19T05:23:26.454Z,5.79
2018-04-19T05:24:37.427Z,5.79
2018-04-19T05:25:26.365Z,5.79
2018-04-19T05:26:33.425Z,5.79
2018-04-19T05:27:26.314Z,5.80
2018-04-19T05:28:26.285Z,5.80
2018-04-19T05:29:40.809Z,5.79
2018-04-19T05:30:26.313Z,5.79
2018-04-19T05:31:26.286Z,5.80
2018-04-19T05:32:26.188Z,5.79
2018-04-19T05:33:26.227Z,5.79
2018-04-19T05:34:26.204Z,5.79
2018-04-19T05:35:31.936Z,5.80
2018-04-19T05:36:26.112Z,5.79
2018-04-19T05:37:26.109Z,5.79
2018-04-19T05:38:26.051Z,5.79
2018-04-19T05:39:27.071Z,5.80
2018-04-19T05:40:26.033Z,5.80
2018-04-19T05:41:27.066Z,5.80
2018-04-19T05:42:25.947Z,5.80
2018-04-19T05:43:30.896Z,5.80
2018-04-19T05:44:25.915Z,5.80
2018-04-19T05:45:25.968Z,5.80
2018-04-19T05:46:25.901Z,5.80
2018-04-19T05:47:25.875Z,5.80
2018-04-19T05:48:25.804Z,5.80
2018-04-19T05:49:25.888Z,5.80
2018-04-19T05:50:25.794Z,5.80
2018-04-19T05:51:30.311Z,5.80
2018-04-19T05:52:25.730Z,5.80
2018-04-19T05:53:26.744Z,5.80
2018-04-19T05:54:25.721Z,5.81
2018-04-19T05:55:37.389Z,5.80
2018-04-19T05:56:25.775Z,5.82
2018-04-19T05:57:26.650Z,5.80
2018-04-19T05:58:25.651Z,5.80
2018-04-19T05:59:31.371Z,5.82
2018-04-19T06:00:25.555Z,5.80
2018-04-19T06:01:38.354Z,5.80
2018-04-19T06:02:25.494Z,5.80
2018-04-19T06:03:36.359Z,5.82
2018-04-19T06:04:25.442Z,5.82
2018-04-19T06:05:31.327Z,5.82
2018-04-19T06:06:25.423Z,5.81
2018-04-19T06:07:32.361Z,5.82
2018-04-19T06:08:25.359Z,5.82
2018-04-19T06:09:25.408Z,5.82
2018-04-19T06:10:25.324Z,5.82
2018-04-19T06:11:25.335Z,5.82
2018-04-19T06:12:25.279Z,5.82
2018-04-19T06:13:29.838Z,5.82
2018-04-19T06:14:25.222Z,5.82
2018-04-19T06:15:36.915Z,5.82
2018-04-19T06:16:25.182Z,5.82
2018-04-19T06:17:26.175Z,5.82
2018-04-19T06:18:25.111Z,5.82
2018-04-19T06:19:46.182Z,5.82
2018-04-19T06:20:25.075Z,5.82
2018-04-19T06:21:25.036Z,5.82
2018-04-19T06:22:52.841Z,5.82
2018-04-19T06:23:25.036Z,5.82
2018-04-19T06:24:25.005Z,5.82
2018-04-19T06:25:24.977Z,5.82
2018-04-19T06:26:47.062Z,5.82
2018-04-19T06:27:24.940Z,5.83
2018-04-19T06:28:24.957Z,5.82
2018-04-19T06:29:24.926Z,5.82
2018-04-19T06:30:24.955Z,5.82
2018-04-19T06:31:26.972Z,5.82
2018-04-19T06:32:24.791Z,5.83
2018-04-19T06:33:30.413Z,5.83
2018-04-19T06:34:24.791Z,5.82
2018-04-19T06:35:24.769Z,5.83
2018-04-19T06:36:24.718Z,5.82
2018-04-19T06:37:37.403Z,5.83
2018-04-19T06:38:24.653Z,5.82
2018-04-19T06:39:26.761Z,5.83
2018-04-19T06:40:24.641Z,5.83
2018-04-19T06:41:25.697Z,5.83
2018-04-19T06:42:24.591Z,5.83
2018-04-19T06:43:25.615Z,5.83
2018-04-19T06:44:24.506Z,5.83
2018-04-19T06:45:24.584Z,5.83
2018-04-19T06:46:24.470Z,5.83
2018-04-19T06:47:30.350Z,5.83
2018-04-19T06:48:24.444Z,5.83
2018-04-19T06:49:37.411Z,5.84
2018-04-19T06:50:24.418Z,5.83
2018-04-19T06:51:24.407Z,5.85
2018-04-19T06:52:24.323Z,5.85
2018-04-19T06:53:24.392Z,5.85
2018-04-19T06:54:24.328Z,5.85
2018-04-19T06:55:24.341Z,5.85
2018-04-19T06:56:24.233Z,5.83
2018-04-19T06:57:26.312Z,5.85
2018-04-19T06:58:24.204Z,5.85
2018-04-19T06:59:25.250Z,5.85
2018-04-19T07:00:24.157Z,5.85
2018-04-19T07:01:25.238Z,5.85
2018-04-19T07:02:24.134Z,5.85
2018-04-19T07:03:29.931Z,5.85
2018-04-19T07:04:24.043Z,5.85
2018-04-19T07:05:26.091Z,5.85
2018-04-19T07:06:23.984Z,5.85
2018-04-19T07:07:24.012Z,5.85
2018-04-19T07:08:23.947Z,5.85
2018-04-19T07:09:26.048Z,5.85
2018-04-19T07:10:23.895Z,5.85
2018-04-19T07:11:28.898Z,5.85
2018-04-19T07:12:23.862Z,5.85
2018-04-19T07:13:30.952Z,5.87
2018-04-19T07:14:23.841Z,5.85
2018-04-19T07:15:23.902Z,5.85
2018-04-19T07:16:23.749Z,5.87
2018-04-19T07:17:24.796Z,5.86
2018-04-19T07:18:23.754Z,5.85
2018-04-19T07:19:23.787Z,5.87
2018-04-19T07:20:23.687Z,5.87
2018-04-19T07:21:35.470Z,5.87
2018-04-19T07:22:23.687Z,5.87
2018-04-19T07:23:35.391Z,5.87
2018-04-19T07:24:23.597Z,5.87
2018-04-19T07:25:28.376Z,5.87
2018-04-19T07:26:23.559Z,5.87
2018-04-19T07:27:25.612Z,5.87
2018-04-19T07:28:23.501Z,5.87
2018-04-19T07:29:30.419Z,5.87
2018-04-19T07:30:23.425Z,5.87
2018-04-19T07:31:25.557Z,5.87
2018-04-19T07:32:23.403Z,5.88
2018-04-19T07:33:36.416Z,5.88
2018-04-19T07:34:23.359Z,5.87
2018-04-19T07:35:24.512Z,5.88
2018-04-19T07:36:23.289Z,5.88
2018-04-19T07:37:23.307Z,5.88
2018-04-19T07:38:23.283Z,5.88
2018-04-19T07:39:24.367Z,5.88
2018-04-19T07:40:23.349Z,5.88
2018-04-19T07:41:24.273Z,5.88
2018-04-19T07:42:23.160Z,5.88
2018-04-19T07:43:24.199Z,5.88
2018-04-19T07:44:23.117Z,5.88
2018-04-19T07:45:23.182Z,5.88
2018-04-19T07:46:23.077Z,5.88
2018-04-19T07:47:25.138Z,5.88
2018-04-19T07:48:23.006Z,5.90
2018-04-19T07:49:25.049Z,5.88
2018-04-19T07:50:22.979Z,5.88
2018-04-19T07:51:24.043Z,5.90
2018-04-19T07:52:22.912Z,5.90
2018-04-19T07:53:23.919Z,5.90
2018-04-19T07:54:22.863Z,5.90
2018-04-19T07:55:27.972Z,5.90
2018-04-19T07:56:22.862Z,5.90
2018-04-19T07:57:22.807Z,5.90
2018-04-19T07:58:22.761Z,5.90
2018-04-19T07:59:22.817Z,5.90
2018-04-19T08:00:22.740Z,5.90
2018-04-19T08:01:22.843Z,5.90
2018-04-19T08:02:22.672Z,5.90
2018-04-19T08:03:22.736Z,5.90
2018-04-19T08:04:22.642Z,5.90
2018-04-19T08:05:22.694Z,5.91
2018-04-19T08:06:22.567Z,5.91
2018-04-19T08:07:22.656Z,5.90
2018-04-19T08:08:22.549Z,5.91
2018-04-19T08:09:22.565Z,5.90
2018-04-19T08:10:22.471Z,5.91
2018-04-19T08:11:22.489Z,5.91
2018-04-19T08:12:22.430Z,5.91
2018-04-19T08:13:22.530Z,5.91
2018-04-19T08:14:22.383Z,5.91
2018-04-19T08:15:22.405Z,5.91
2018-04-19T08:16:22.333Z,5.91
2018-04-19T08:17:22.419Z,5.90
2018-04-19T08:18:22.316Z,5.91
2018-04-19T08:19:23.366Z,5.91
2018-04-19T08:20:22.353Z,5.91
2018-04-19T08:21:22.359Z,5.91
2018-04-19T08:22:22.192Z,5.91
2018-04-19T08:23:22.262Z,5.91
2018-04-19T08:24:22.143Z,5.91
2018-04-19T08:25:22.187Z,5.91
2018-04-19T08:26:22.117Z,5.91
2018-04-19T08:27:22.187Z,5.91
2018-04-19T08:28:22.072Z,5.91
2018-04-19T08:29:22.101Z,5.91
2018-04-19T08:30:22.008Z,5.91
2018-04-19T08:31:21.976Z,5.93
2018-04-19T08:32:21.957Z,5.93
2018-04-19T08:33:22.028Z,5.93
2018-04-19T08:34:21.913Z,5.93
2018-04-19T08:35:21.972Z,5.93
2018-04-19T08:36:21.863Z,5.93
2018-04-19T08:37:21.956Z,5.93
2018-04-19T08:38:21.825Z,5.93
2018-04-19T08:39:21.879Z,5.93
2018-04-19T08:40:21.776Z,5.93
2018-04-19T08:41:21.777Z,5.93
2018-04-19T08:42:21.750Z,5.93
2018-04-19T08:43:21.777Z,5.93
2018-04-19T08:44:21.696Z,5.93
2018-04-19T08:45:21.656Z,5.93
2018-04-19T08:46:21.635Z,5.93
2018-04-19T08:47:21.698Z,5.93
2018-04-19T08:48:21.625Z,5.94
2018-04-19T08:49:21.615Z,5.94
2018-04-19T08:50:21.543Z,5.94
2018-04-19T08:51:21.670Z,5.94
2018-04-19T08:52:21.498Z,5.94
2018-04-19T08:53:21.512Z,5.94
2018-04-19T08:54:21.450Z,5.94
2018-04-19T08:55:21.591Z,5.94
2018-04-19T08:56:21.435Z,5.94
2018-04-19T08:57:21.565Z,5.94
2018-04-19T08:58:21.374Z,5.94
2018-04-19T08:59:21.489Z,5.94
2018-04-19T09:00:21.338Z,5.94
2018-04-19T09:01:21.389Z,5.94
2018-04-19T09:02:21.261Z,5.94
2018-04-19T09:03:21.268Z,5.94
2018-04-19T09:04:55.039Z,5.95
2018-04-19T09:05:55.102Z,5.94
2018-04-19T09:06:54.915Z,5.95
2018-04-19T09:07:55.033Z,5.94
2018-04-19T09:08:54.882Z,5.96
2018-04-19T09:09:55.048Z,5.96
2018-04-19T09:10:54.828Z,5.96
2018-04-19T09:11:54.812Z,5.96
2018-04-19T09:12:54.779Z,5.96
2018-04-19T09:13:54.891Z,5.96
2018-04-19T09:14:54.798Z,5.96
2018-04-19T09:15:54.767Z,5.96
2018-04-19T09:16:54.735Z,5.96
2018-04-19T09:17:54.780Z,5.96
2018-04-19T09:18:54.660Z,5.96
2018-04-19T09:19:54.695Z,5.96
2018-04-19T09:20:54.609Z,5.96
2018-04-19T09:21:54.599Z,5.96
2018-04-19T09:22:54.559Z,5.96
2018-04-19T09:23:54.644Z,5.96
2018-04-19T09:24:54.556Z,5.97
2018-04-19T09:25:54.527Z,5.96
2018-04-19T09:26:54.480Z,5.97
2018-04-19T09:27:54.646Z,5.98
2018-04-19T09:28:54.422Z,5.98
2018-04-19T09:29:54.453Z,5.96
2018-04-19T09:30:54.385Z,5.96
2018-04-19T09:31:54.464Z,5.96
2018-04-19T09:32:54.328Z,5.98
2018-04-19T09:33:54.383Z,5.97
2018-04-19T09:34:54.316Z,5.98
2018-04-19T09:35:54.286Z,5.98
2018-04-19T09:36:54.248Z,5.98
2018-04-19T09:37:54.226Z,5.98
2018-04-19T09:38:54.211Z,5.98
2018-04-19T09:39:54.215Z,5.98
2018-04-19T09:40:54.175Z,5.98
2018-04-19T09:41:54.231Z,5.98
2018-04-19T09:42:54.115Z,5.98
2018-04-19T09:43:54.137Z,5.98
2018-04-19T09:44:54.105Z,5.98
2018-04-19T09:45:54.153Z,5.98
2018-04-19T09:46:54.017Z,5.98
2018-04-19T09:47:54.069Z,5.98
2018-04-19T09:48:53.991Z,5.98
2018-04-19T09:49:53.973Z,5.98
2018-04-19T09:50:53.942Z,5.98
2018-04-19T09:51:54.033Z,5.98
2018-04-19T09:52:53.923Z,5.98
2018-04-19T09:53:53.972Z,5.98
2018-04-19T09:54:53.850Z,5.99
2018-04-19T09:55:53.915Z,5.98
2018-04-19T09:56:53.817Z,5.98
2018-04-19T09:57:53.843Z,5.99
2018-04-19T09:58:53.844Z,5.99
2018-04-19T09:59:53.843Z,5.99
2018-04-19T10:00:53.805Z,5.99
2018-04-19T10:01:53.750Z,5.98
2018-04-19T10:02:53.715Z,5.98
2018-04-19T10:03:53.655Z,5.99
2018-04-19T10:04:53.625Z,5.99
2018-04-19T10:05:53.632Z,5.99
2018-04-19T10:06:53.616Z,5.99
2018-04-19T10:07:53.578Z,5.99
2018-04-19T10:08:53.616Z,5.99
2018-04-19T10:09:53.565Z,5.99
2018-04-19T10:10:53.543Z,5.99
2018-04-19T10:11:53.501Z,5.99
2018-04-19T10:12:53.470Z,5.99
2018-04-19T10:13:53.460Z,6.00
2018-04-19T10:14:53.431Z,6.00
2018-04-19T10:15:54.523Z,5.99
2018-04-19T10:16:53.446Z,6.01
2018-04-19T10:17:53.364Z,6.00
2018-04-19T10:18:53.343Z,6.01
2018-04-19T10:19:53.408Z,6.01
2018-04-19T10:20:53.295Z,6.01
2018-04-19T10:21:53.382Z,5.99
2018-04-19T10:22:53.269Z,5.99
2018-04-19T10:23:53.227Z,6.00
2018-04-19T10:24:53.208Z,6.00
2018-04-19T10:25:53.206Z,5.99
2018-04-19T10:26:53.156Z,6.01
2018-04-19T10:27:53.144Z,6.01
2018-04-19T10:28:53.142Z,5.99
2018-04-19T10:29:53.107Z,6.01
2018-04-19T10:30:53.103Z,6.01
2018-04-19T10:31:53.059Z,6.01
2018-04-19T10:32:53.030Z,5.99
2018-04-19T10:33:53.073Z,6.01
2018-04-19T10:34:53.008Z,6.01
2018-04-19T10:35:52.995Z,6.01
2018-04-19T10:36:52.959Z,6.01
2018-04-19T10:37:52.947Z,6.01
2018-04-19T10:38:52.913Z,6.01
2018-04-19T10:39:52.915Z,6.01
2018-04-19T10:40:52.872Z,6.01
2018-04-19T10:41:52.864Z,6.01
2018-04-19T10:42:52.850Z,6.01
2018-04-19T10:43:52.859Z,6.01
2018-04-19T10:44:53.844Z,6.01
2018-04-19T10:45:52.759Z,6.01
2018-04-19T10:46:52.735Z,6.01
2018-04-19T10:47:52.721Z,6.01
2018-04-19T10:48:52.801Z,6.01
2018-04-19T10:49:52.672Z,6.01
2018-04-19T10:50:52.649Z,6.01
2018-04-19T10:51:52.694Z,6.01
2018-04-19T10:52:52.622Z,6.01
2018-04-19T10:53:52.616Z,6.01
2018-04-19T10:54:52.566Z,6.01
2018-04-19T10:55:52.657Z,6.01
2018-04-19T10:56:52.525Z,6.01
2018-04-19T10:57:52.512Z,6.01
2018-04-19T10:58:52.485Z,6.01
2018-04-19T10:59:52.485Z,6.01
2018-04-19T11:00:52.472Z,6.01
2018-04-19T11:01:52.454Z,6.01
2018-04-19T11:02:52.443Z,6.02
2018-04-19T11:03:52.376Z,6.01
2018-04-19T11:04:52.356Z,6.01
2018-04-19T11:05:52.555Z,6.01
2018-04-19T11:06:52.386Z,6.01
2018-04-19T11:07:52.309Z,6.01
2018-04-19T11:08:52.333Z,6.01
2018-04-19T11:09:52.556Z,6.01
2018-04-19T11:10:52.233Z,6.01
2018-04-19T11:11:52.354Z,6.01
2018-04-19T11:12:52.301Z,6.02
2018-04-19T11:13:52.163Z,6.01
2018-04-19T11:14:52.138Z,6.01
2018-04-19T11:15:52.123Z,6.01
2018-04-19T11:16:52.143Z,6.01
2018-04-19T11:17:52.084Z,6.01
2018-04-19T11:18:52.064Z,6.01
2018-04-19T11:19:52.156Z,6.01
2018-04-19T11:20:52.031Z,6.01
2018-04-19T11:21:52.000Z,6.01
2018-04-19T11:22:52.036Z,6.01
2018-04-19T11:23:51.954Z,6.02
2018-04-19T11:24:52.021Z,6.01
2018-04-19T11:25:51.916Z,6.01
2018-04-19T11:26:51.902Z,6.02
2018-04-19T11:27:51.885Z,6.01
2018-04-19T11:28:51.854Z,6.02
2018-04-19T11:29:51.834Z,6.02
2018-04-19T11:30:51.839Z,6.02
2018-04-19T11:31:51.852Z,6.02
2018-04-19T11:32:51.773Z,6.02
2018-04-19T11:33:51.746Z,6.02
2018-04-19T11:34:51.735Z,6.02
2018-04-19T11:35:51.751Z,6.02
2018-04-19T11:36:51.763Z,6.02
2018-04-19T11:37:51.659Z,6.01
2018-04-19T11:38:51.685Z,6.02
2018-04-19T11:39:51.620Z,6.02
2018-04-19T11:40:51.586Z,6.02
2018-04-19T11:41:51.685Z,6.02
2018-04-19T11:42:51.573Z,6.02
2018-04-19T11:43:51.546Z,6.02
2018-04-19T11:44:51.560Z,6.02
2018-04-19T11:45:51.498Z,6.02
2018-04-19T11:46:51.474Z,6.02
2018-04-19T11:47:51.458Z,6.02
2018-04-19T11:48:51.563Z,6.02
2018-04-19T11:49:51.453Z,6.02
2018-04-19T11:50:51.395Z,6.02
2018-04-19T11:51:51.467Z,6.02
2018-04-19T11:52:51.353Z,6.02
2018-04-19T11:53:51.342Z,6.02
2018-04-19T11:54:51.309Z,6.02
2018-04-19T11:55:51.294Z,6.02
2018-04-19T11:56:51.281Z,6.02
2018-04-19T11:57:51.241Z,6.02
2018-04-19T11:58:51.237Z,6.02
2018-04-19T11:59:51.225Z,6.02
2018-04-19T12:00:51.208Z,6.02
2018-04-19T12:01:51.187Z,6.02
2018-04-19T12:02:51.152Z,6.02
2018-04-19T12:03:51.130Z,6.02
2018-04-19T12:04:51.104Z,6.02
2018-04-19T12:05:51.098Z,6.02
2018-04-19T12:06:51.073Z,6.02
2018-04-19T12:07:51.087Z,6.02
2018-04-19T12:08:51.048Z,6.02
2018-04-19T12:09:51.000Z,6.02
2018-04-19T12:10:50.981Z,6.02
2018-04-19T12:11:50.981Z,6.02
2018-04-19T12:12:50.953Z,6.02
2018-04-19T12:13:50.993Z,6.02
2018-04-19T12:14:50.908Z,6.02
2018-04-19T12:15:50.888Z,6.02
2018-04-19T12:16:50.859Z,6.02
2018-04-19T12:17:50.911Z,6.02
2018-04-19T12:18:50.908Z,6.02
2018-04-19T12:19:50.803Z,6.02
2018-04-19T12:20:50.783Z,6.02
2018-04-19T12:21:50.760Z,6.02
2018-04-19T12:22:50.799Z,6.02
2018-04-19T12:23:50.735Z,6.02
2018-04-19T12:24:50.721Z,6.02
2018-04-19T12:25:50.691Z,6.02
2018-04-19T12:26:50.657Z,6.02
2018-04-19T12:27:50.639Z,6.02
2018-04-19T12:28:50.613Z,6.02
2018-04-19T12:29:50.599Z,6.02
2018-04-19T12:30:50.588Z,6.02
2018-04-19T12:31:50.562Z,6.02
2018-04-19T12:32:50.529Z,6.02
2018-04-19T12:33:50.517Z,6.03
2018-04-19T12:34:50.499Z,6.02
2018-04-19T12:35:50.479Z,6.02
2018-04-19T12:36:50.474Z,6.03
2018-04-19T12:37:50.425Z,6.02
2018-04-19T12:38:50.417Z,6.03
2018-04-19T12:39:50.434Z,6.02
2018-04-19T12:40:50.377Z,6.02
2018-04-19T12:41:50.365Z,6.02
2018-04-19T12:42:50.354Z,6.02
2018-04-19T12:43:50.316Z,6.04
2018-04-19T12:44:50.298Z,6.04
2018-04-19T12:45:50.271Z,6.04
2018-04-19T12:46:50.268Z,6.04
2018-04-19T12:47:50.234Z,6.04
2018-04-19T12:48:50.208Z,6.02
2018-04-19T12:49:50.196Z,6.04
2018-04-19T12:50:50.169Z,6.02
2018-04-19T12:51:50.152Z,6.02
2018-04-19T12:52:50.131Z,6.02
2018-04-19T12:53:50.187Z,6.02
2018-04-19T12:54:50.103Z,6.02
2018-04-19T12:55:50.081Z,6.02
2018-04-19T12:56:52.726Z,6.02
2018-04-19T12:57:50.107Z,6.02
2018-04-19T12:58:50.019Z,6.03
2018-04-19T12:59:50.109Z,6.02
2018-04-19T13:00:49.976Z,6.02
2018-04-19T13:01:50.020Z,6.02
2018-04-19T13:02:49.968Z,6.02
2018-04-19T13:03:50.031Z,6.02
2018-04-19T13:04:49.892Z,6.03
2018-04-19T13:05:49.901Z,6.02
2018-04-19T13:06:49.953Z,6.03
2018-04-19T13:07:49.856Z,6.02
2018-04-19T13:08:50.880Z,6.02
2018-04-19T13:09:49.839Z,6.02
2018-04-19T13:10:49.874Z,6.02
2018-04-19T13:11:49.770Z,6.02
2018-04-19T13:12:50.821Z,6.02
2018-04-19T13:13:49.755Z,6.02
2018-04-19T13:14:49.813Z,6.02
2018-04-19T13:15:49.716Z,6.02
2018-04-19T13:16:54.340Z,6.02
2018-04-19T13:17:49.656Z,6.02
2018-04-19T13:19:00.261Z,6.02