createdAt,value
2018-12-25T00:00:29.446Z,1030.52
2018-12-25T00:01:29.455Z,1030.52
2018-12-25T00:02:29.413Z,1030.49
2018-12-25T00:03:30.054Z,1030.49
2018-12-25T00:04:29.392Z,1030.52
2018-12-25T00:05:29.408Z,1030.62
2018-12-25T00:06:29.403Z,1030.57
2018-12-25T00:07:29.357Z,1030.55
2018-12-25T00:08:29.348Z,1030.59
2018-12-25T00:09:29.337Z,1030.58
2018-12-25T00:10:29.335Z,1030.51
2018-12-25T00:11:29.569Z,1030.56
2018-12-25T00:12:29.303Z,1030.54
2018-12-25T00:13:29.299Z,1030.56
2018-12-25T00:14:29.288Z,1030.52
2018-12-25T00:15:29.283Z,1030.49
2018-12-25T00:16:29.292Z,1030.49
2018-12-25T00:17:29.249Z,1030.49
2018-12-25T00:18:30.059Z,1030.48
2018-12-25T00:19:29.231Z,1030.43
2018-12-25T00:20:29.228Z,1030.43
2018-12-25T00:21:29.226Z,1030.41
2018-12-25T00:22:29.203Z,1030.39
2018-12-25T00:23:29.192Z,1030.40
2018-12-25T00:24:29.172Z,1030.43
2018-12-25T00:25:29.171Z,1030.36
2018-12-25T00:26:29.190Z,1030.41
2018-12-25T00:27:29.159Z,1030.39
2018-12-25T00:28:29.129Z,1030.29
2018-12-25T00:29:29.117Z,1030.26
2018-12-25T00:30:30.057Z,1030.19
2018-12-25T00:31:29.118Z,1030.17
2018-12-25T00:32:29.117Z,1030.16
2018-12-25T00:33:30.058Z,1030.15
2018-12-25T00:34:29.064Z,1030.18
2018-12-25T00:35:29.051Z,1030.19
2018-12-25T00:36:29.102Z,1030.11
2018-12-25T00:37:29.054Z,1030.13
2018-12-25T00:38:29.022Z,1030.24
2018-12-25T00:39:29.024Z,1030.18
2018-12-25T00:40:29.026Z,1030.19
2018-12-25T00:41:29.005Z,1030.24
2018-12-25T00:42:29.567Z,1030.19
2018-12-25T00:43:29.565Z,1030.23
2018-12-25T00:44:28.951Z,1030.30
2018-12-25T00:45:28.951Z,1030.32
2018-12-25T00:46:28.970Z,1030.25
2018-12-25T00:47:29.588Z,1030.23
2018-12-25T00:48:28.910Z,1030.23
2018-12-25T00:49:28.894Z,1030.27
2018-12-25T00:50:28.912Z,1030.22
2018-12-25T00:51:28.918Z,1030.28
2018-12-25T00:52:28.931Z,1030.35
2018-12-25T00:53:28.851Z,1030.29
2018-12-25T00:54:28.840Z,1030.40
2018-12-25T00:55:28.830Z,1030.37
2018-12-25T00:56:29.082Z,1030.40
2018-12-25T00:57:29.567Z,1030.42
2018-12-25T00:58:28.795Z,1030.43
2018-12-25T00:59:28.805Z,1030.40
2018-12-25T01:00:29.590Z,1030.42
2018-12-25T01:01:29.128Z,1030.41
2018-12-25T01:02:28.776Z,1030.41
2018-12-25T01:03:28.753Z,1030.40
2018-12-25T01:04:29.556Z,1030.41
2018-12-25T01:05:28.739Z,1030.47
2018-12-25T01:06:28.731Z,1030.48
2018-12-25T01:07:28.714Z,1030.52
2018-12-25T01:08:28.716Z,1030.50
2018-12-25T01:09:28.680Z,1030.54
2018-12-25T01:10:28.662Z,1030.49
2018-12-25T01:11:28.687Z,1030.47
2018-12-25T01:12:28.656Z,1030.47
2018-12-25T01:13:28.645Z,1030.45
2018-12-25T01:14:28.621Z,1030.43
2018-12-25T01:15:28.613Z,1030.40
2018-12-25T01:16:29.087Z,1030.46
2018-12-25T01:17:28.603Z,1030.48
2018-12-25T01:18:29.591Z,1030.52
2018-12-25T01:19:28.578Z,1030.47
2018-12-25T01:20:29.064Z,1030.50
2018-12-25T01:21:28.560Z,1030.47
2018-12-25T01:22:28.531Z,1030.49
2018-12-25T01:23:29.066Z,1030.48
2018-12-25T01:24:29.063Z,1030.50
2018-12-25T01:25:29.059Z,1030.48
2018-12-25T01:26:28.573Z,1030.50
2018-12-25T01:27:28.480Z,1030.54
2018-12-25T01:28:28.475Z,1030.58
2018-12-25T01:29:28.458Z,1030.61
2018-12-25T01:30:28.447Z,1030.60
2018-12-25T01:31:28.436Z,1030.64
2018-12-25T01:32:28.442Z,1030.62
2018-12-25T01:33:29.113Z,1030.66
2018-12-25T01:34:28.400Z,1030.66
2018-12-25T01:35:29.067Z,1030.67
2018-12-25T01:36:28.378Z,1030.68
2018-12-25T01:37:28.392Z,1030.62
2018-12-25T01:38:29.111Z,1030.62
2018-12-25T01:39:28.432Z,1030.54
2018-12-25T01:40:29.060Z,1030.62
2018-12-25T01:41:28.320Z,1030.64
2018-12-25T01:42:28.338Z,1030.69
2018-12-25T01:43:28.303Z,1030.65
2018-12-25T01:44:28.288Z,1030.65
2018-12-25T01:45:28.279Z,1030.64
2018-12-25T01:46:28.264Z,1030.66
2018-12-25T01:47:28.277Z,1030.67
2018-12-25T01:48:28.244Z,1030.66
2018-12-25T01:49:31.857Z,1030.67
2018-12-25T01:50:28.223Z,1030.65
2018-12-25T01:51:29.063Z,1030.64
2018-12-25T01:52:28.583Z,1030.63
2018-12-25T01:53:28.194Z,1030.67
2018-12-25T01:54:28.190Z,1030.68
2018-12-25T01:55:28.166Z,1030.62
2018-12-25T01:56:29.083Z,1030.66
2018-12-25T01:57:28.168Z,1030.62
2018-12-25T01:58:28.135Z,1030.55
2018-12-25T01:59:28.130Z,1030.64
2018-12-25T02:00:28.112Z,1030.69
2018-12-25T02:01:28.102Z,1030.64
2018-12-25T02:02:28.114Z,1030.66
2018-12-25T02:03:28.086Z,1030.63
2018-12-25T02:04:29.061Z,1030.62
2018-12-25T02:05:28.070Z,1030.66
2018-12-25T02:06:28.067Z,1030.67
2018-12-25T02:07:28.062Z,1030.65
2018-12-25T02:08:28.039Z,1030.63
2018-12-25T02:09:28.010Z,1030.67
2018-12-25T02:10:28.000Z,1030.70
2018-12-25T02:11:27.987Z,1030.68
2018-12-25T02:12:28.039Z,1030.72
2018-12-25T02:13:27.968Z,1030.73
2018-12-25T02:14:27.957Z,1030.75
2018-12-25T02:15:27.965Z,1030.76
2018-12-25T02:16:27.936Z,1030.78
2018-12-25T02:17:27.957Z,1030.77
2018-12-25T02:18:27.930Z,1030.76
2018-12-25T02:19:27.901Z,1030.73
2018-12-25T02:20:28.563Z,1030.78
2018-12-25T02:21:27.892Z,1030.75
2018-12-25T02:22:27.951Z,1030.68
2018-12-25T02:23:27.868Z,1030.61
2018-12-25T02:24:27.847Z,1030.70
2018-12-25T02:25:27.849Z,1030.67
2018-12-25T02:26:28.565Z,1030.72
2018-12-25T02:27:27.834Z,1030.75
2018-12-25T02:28:27.812Z,1030.77
2018-12-25T02:29:27.791Z,1030.75
2018-12-25T02:30:27.792Z,1030.84
2018-12-25T02:31:27.769Z,1030.81
2018-12-25T02:32:32.184Z,1030.78
2018-12-25T02:33:27.763Z,1030.82
2018-12-25T02:34:27.820Z,1030.79
2018-12-25T02:35:27.730Z,1030.79
2018-12-25T02:36:27.731Z,1030.82
2018-12-25T02:37:28.110Z,1030.82
2018-12-25T02:38:27.704Z,1030.85
2018-12-25T02:39:27.692Z,1030.81
2018-12-25T02:40:28.743Z,1030.85
2018-12-25T02:41:27.661Z,1030.83
2018-12-25T02:42:27.697Z,1030.87
2018-12-25T02:43:27.639Z,1030.89
2018-12-25T02:44:27.645Z,1030.89
2018-12-25T02:45:27.612Z,1030.92
2018-12-25T02:46:27.604Z,1030.90
2018-12-25T02:47:28.087Z,1030.87
2018-12-25T02:48:28.565Z,1030.84
2018-12-25T02:49:27.572Z,1030.89
2018-12-25T02:50:27.578Z,1030.89
2018-12-25T02:51:27.550Z,1030.84
2018-12-25T02:52:27.583Z,1030.86
2018-12-25T02:53:27.545Z,1030.83
2018-12-25T02:54:27.616Z,1030.80
2018-12-25T02:55:27.529Z,1030.80
2018-12-25T02:56:28.064Z,1030.74
2018-12-25T02:57:27.504Z,1030.80
2018-12-25T02:58:27.473Z,1030.82
2018-12-25T02:59:27.475Z,1030.81
2018-12-25T03:00:27.456Z,1030.78
2018-12-25T03:01:27.454Z,1030.78
2018-12-25T03:02:27.470Z,1030.80
2018-12-25T03:03:28.094Z,1030.76
2018-12-25T03:04:27.410Z,1030.77
2018-12-25T03:05:27.399Z,1030.68
2018-12-25T03:06:27.398Z,1030.77
2018-12-25T03:07:27.596Z,1030.77
2018-12-25T03:08:27.360Z,1030.74
2018-12-25T03:09:27.350Z,1030.68
2018-12-25T03:10:27.368Z,1030.66
2018-12-25T03:11:28.067Z,1030.65
2018-12-25T03:12:27.343Z,1030.64
2018-12-25T03:13:27.345Z,1030.64
2018-12-25T03:14:27.311Z,1030.64
2018-12-25T03:15:27.299Z,1030.65
2018-12-25T03:16:28.070Z,1030.65
2018-12-25T03:17:27.321Z,1030.69
2018-12-25T03:18:27.261Z,1030.73
2018-12-25T03:19:28.072Z,1030.68
2018-12-25T03:20:27.234Z,1030.65
2018-12-25T03:21:27.219Z,1030.58
2018-12-25T03:22:27.233Z,1030.63
2018-12-25T03:23:28.071Z,1030.59
2018-12-25T03:24:28.068Z,1030.59
2018-12-25T03:25:27.178Z,1030.62
2018-12-25T03:26:27.213Z,1030.64
2018-12-25T03:27:27.175Z,1030.61
2018-12-25T03:28:27.158Z,1030.59
2018-12-25T03:29:28.066Z,1030.58
2018-12-25T03:30:28.067Z,1030.50
2018-12-25T03:31:28.093Z,1030.50
2018-12-25T03:32:27.119Z,1030.52
2018-12-25T03:33:27.124Z,1030.54
2018-12-25T03:34:28.091Z,1030.45
2018-12-25T03:35:27.066Z,1030.51
2018-12-25T03:36:27.096Z,1030.50
2018-12-25T03:37:27.091Z,1030.42
2018-12-25T03:38:27.028Z,1030.44
2018-12-25T03:39:27.026Z,1030.45
2018-12-25T03:40:27.576Z,1030.44
2018-12-25T03:41:27.007Z,1030.43
2018-12-25T03:42:27.000Z,1030.41
2018-12-25T03:43:26.993Z,1030.47
2018-12-25T03:44:26.966Z,1030.38
2018-12-25T03:45:27.573Z,1030.35
2018-12-25T03:46:26.951Z,1030.30
2018-12-25T03:47:26.953Z,1030.30
2018-12-25T03:48:26.950Z,1030.32
2018-12-25T03:49:26.914Z,1030.29
2018-12-25T03:50:26.898Z,1030.34
2018-12-25T03:51:26.888Z,1030.36
2018-12-25T03:52:26.909Z,1030.33
2018-12-25T03:53:27.099Z,1030.35
2018-12-25T03:54:26.856Z,1030.24
2018-12-25T03:55:26.842Z,1030.33
2018-12-25T03:56:26.836Z,1030.32
2018-12-25T03:57:27.572Z,1030.31
2018-12-25T03:58:26.834Z,1030.22
2018-12-25T03:59:27.573Z,1030.26
2018-12-25T04:00:26.854Z,1030.21
2018-12-25T04:01:27.577Z,1030.28
2018-12-25T04:02:27.569Z,1030.25
2018-12-25T04:03:27.086Z,1030.24
2018-12-25T04:04:26.755Z,1030.28
2018-12-25T04:05:26.736Z,1030.31
2018-12-25T04:06:26.721Z,1030.34
2018-12-25T04:07:27.592Z,1030.31
2018-12-25T04:08:26.721Z,1030.30
2018-12-25T04:09:26.698Z,1030.31
2018-12-25T04:10:27.596Z,1030.29
2018-12-25T04:11:26.699Z,1030.30
2018-12-25T04:12:26.657Z,1030.31
2018-12-25T04:13:26.668Z,1030.26
2018-12-25T04:14:27.585Z,1030.31
2018-12-25T04:15:26.629Z,1030.31
2018-12-25T04:16:26.620Z,1030.32
2018-12-25T04:17:26.615Z,1030.35
2018-12-25T04:18:26.674Z,1030.28
2018-12-25T04:19:27.569Z,1030.27
2018-12-25T04:20:26.577Z,1030.31
2018-12-25T04:21:26.670Z,1030.29
2018-12-25T04:22:26.547Z,1030.26
2018-12-25T04:23:26.556Z,1030.26
2018-12-25T04:24:26.525Z,1030.22
2018-12-25T04:25:26.519Z,1030.20
2018-12-25T04:26:26.515Z,1030.22
2018-12-25T04:27:26.537Z,1030.21
2018-12-25T04:28:26.504Z,1030.24
2018-12-25T04:29:26.492Z,1030.20
2018-12-25T04:30:26.463Z,1030.22
2018-12-25T04:31:26.451Z,1030.22
2018-12-25T04:32:26.467Z,1030.17
2018-12-25T04:33:26.592Z,1030.20
2018-12-25T04:34:26.420Z,1030.30
2018-12-25T04:35:26.424Z,1030.26
2018-12-25T04:36:26.402Z,1030.26
2018-12-25T04:37:26.381Z,1030.31
2018-12-25T04:38:26.590Z,1030.23
2018-12-25T04:39:27.074Z,1030.23
2018-12-25T04:40:26.349Z,1030.25
2018-12-25T04:41:27.073Z,1030.26
2018-12-25T04:42:26.329Z,1030.30
2018-12-25T04:43:26.344Z,1030.31
2018-12-25T04:44:27.071Z,1030.32
2018-12-25T04:45:27.084Z,1030.28
2018-12-25T04:46:26.281Z,1030.29
2018-12-25T04:47:26.273Z,1030.32
2018-12-25T04:48:26.605Z,1030.30
2018-12-25T04:49:27.078Z,1030.28
2018-12-25T04:50:29.530Z,1030.28
2018-12-25T04:51:26.230Z,1030.25
2018-12-25T04:52:26.218Z,1030.23
2018-12-25T04:53:26.237Z,1030.32
2018-12-25T04:54:26.199Z,1030.28
2018-12-25T04:55:27.072Z,1030.34
2018-12-25T04:56:26.188Z,1030.34
2018-12-25T04:57:26.168Z,1030.34
2018-12-25T04:58:26.206Z,1030.34
2018-12-25T04:59:26.186Z,1030.35
2018-12-25T05:00:26.132Z,1030.35
2018-12-25T05:01:27.074Z,1030.46
2018-12-25T05:02:26.110Z,1030.47
2018-12-25T05:03:26.139Z,1030.45
2018-12-25T05:04:26.089Z,1030.38
2018-12-25T05:05:26.573Z,1030.47
2018-12-25T05:06:26.070Z,1030.45
2018-12-25T05:07:26.060Z,1030.40
2018-12-25T05:08:26.084Z,1030.40
2018-12-25T05:09:26.040Z,1030.40
2018-12-25T05:10:26.039Z,1030.32
2018-12-25T05:11:26.037Z,1030.31
2018-12-25T05:12:25.995Z,1030.34
2018-12-25T05:13:26.012Z,1030.26
2018-12-25T05:14:26.005Z,1030.28
2018-12-25T05:15:25.959Z,1030.27
2018-12-25T05:16:25.950Z,1030.22
2018-12-25T05:17:26.577Z,1030.20
2018-12-25T05:18:25.946Z,1030.17
2018-12-25T05:19:25.958Z,1030.13
2018-12-25T05:20:25.909Z,1030.13
2018-12-25T05:21:26.574Z,1030.12
2018-12-25T05:22:25.886Z,1030.14
2018-12-25T05:23:25.892Z,1030.16
2018-12-25T05:24:25.932Z,1030.19
2018-12-25T05:25:25.856Z,1030.19
2018-12-25T05:26:25.841Z,1030.26
2018-12-25T05:27:25.829Z,1030.25
2018-12-25T05:28:25.830Z,1030.25
2018-12-25T05:29:26.603Z,1030.30
2018-12-25T05:30:25.809Z,1030.26
2018-12-25T05:31:25.786Z,1030.28
2018-12-25T05:32:25.778Z,1030.25
2018-12-25T05:33:25.788Z,1030.24
2018-12-25T05:34:26.589Z,1030.21
2018-12-25T05:35:25.749Z,1030.20
2018-12-25T05:36:25.746Z,1030.24
2018-12-25T05:37:25.734Z,1030.23
2018-12-25T05:38:25.755Z,1030.22
2018-12-25T05:39:25.697Z,1030.23
2018-12-25T05:40:25.712Z,1030.22
2018-12-25T05:41:25.690Z,1030.27
2018-12-25T05:42:25.680Z,1030.25
2018-12-25T05:43:25.691Z,1030.27
2018-12-25T05:44:25.663Z,1030.24
2018-12-25T05:45:25.662Z,1030.29
2018-12-25T05:46:25.623Z,1030.27
2018-12-25T05:47:25.641Z,1030.26
2018-12-25T05:48:25.638Z,1030.28
2018-12-25T05:49:25.625Z,1030.30
2018-12-25T05:50:25.581Z,1030.32
2018-12-25T05:51:25.572Z,1030.33
2018-12-25T05:52:25.559Z,1030.37
2018-12-25T05:53:25.541Z,1030.40
2018-12-25T05:54:25.551Z,1030.40
2018-12-25T05:55:25.532Z,1030.41
2018-12-25T05:56:25.513Z,1030.38
2018-12-25T05:57:25.499Z,1030.34
2018-12-25T05:58:25.550Z,1030.34
2018-12-25T05:59:25.602Z,1030.33
2018-12-25T06:00:25.479Z,1030.35
2018-12-25T06:01:25.452Z,1030.32
2018-12-25T06:02:25.442Z,1030.27
2018-12-25T06:03:25.436Z,1030.29
2018-12-25T06:04:25.442Z,1030.27
2018-12-25T06:05:25.418Z,1030.25
2018-12-25T06:06:25.404Z,1030.32
2018-12-25T06:07:25.396Z,1030.36
2018-12-25T06:08:25.387Z,1030.33
2018-12-25T06:09:25.391Z,1030.44
2018-12-25T06:10:25.359Z,1030.36
2018-12-25T06:11:25.349Z,1030.30
2018-12-25T06:12:25.346Z,1030.35
2018-12-25T06:13:25.323Z,1030.39
2018-12-25T06:14:25.393Z,1030.34
2018-12-25T06:15:25.307Z,1030.38
2018-12-25T06:16:25.301Z,1030.30
2018-12-25T06:17:26.075Z,1030.29
2018-12-25T06:18:25.274Z,1030.32
2018-12-25T06:19:25.279Z,1030.33
2018-12-25T06:20:25.248Z,1030.31
2018-12-25T06:21:25.246Z,1030.35
2018-12-25T06:22:25.226Z,1030.37
2018-12-25T06:23:25.215Z,1030.37
2018-12-25T06:24:25.234Z,1030.33
2018-12-25T06:25:26.091Z,1030.35
2018-12-25T06:26:25.187Z,1030.35
2018-12-25T06:27:25.193Z,1030.35
2018-12-25T06:28:25.176Z,1030.33
2018-12-25T06:29:25.181Z,1030.33
2018-12-25T06:30:25.136Z,1030.35
2018-12-25T06:31:26.079Z,1030.32
2018-12-25T06:32:25.115Z,1030.26
2018-12-25T06:33:26.078Z,1030.24
2018-12-25T06:34:25.153Z,1030.27
2018-12-25T06:35:25.083Z,1030.24
2018-12-25T06:36:25.071Z,1030.21
2018-12-25T06:37:25.058Z,1030.20
2018-12-25T06:38:25.063Z,1030.26
2018-12-25T06:39:25.100Z,1030.28
2018-12-25T06:40:25.038Z,1030.26
2018-12-25T06:41:25.018Z,1030.28
2018-12-25T06:42:25.009Z,1030.35
2018-12-25T06:43:24.999Z,1030.30
2018-12-25T06:44:25.006Z,1030.35
2018-12-25T06:45:24.982Z,1030.35
2018-12-25T06:46:24.975Z,1030.25
2018-12-25T06:47:24.952Z,1030.31
2018-12-25T06:48:24.938Z,1030.21
2018-12-25T06:49:25.113Z,1030.26
2018-12-25T06:50:24.926Z,1030.27
2018-12-25T06:51:24.944Z,1030.32
2018-12-25T06:52:24.902Z,1030.31
2018-12-25T06:53:24.897Z,1030.35
2018-12-25T06:54:24.907Z,1030.28
2018-12-25T06:55:24.872Z,1030.34
2018-12-25T06:56:24.865Z,1030.34
2018-12-25T06:57:24.843Z,1030.39
2018-12-25T06:58:24.878Z,1030.37
2018-12-25T06:59:24.863Z,1030.37
2018-12-25T07:00:24.809Z,1030.43
2018-12-25T07:01:25.593Z,1030.41
2018-12-25T07:02:24.794Z,1030.38
2018-12-25T07:03:24.772Z,1030.44
2018-12-25T07:04:24.790Z,1030.43
2018-12-25T07:05:24.756Z,1030.38
2018-12-25T07:06:25.579Z,1030.44
2018-12-25T07:07:24.735Z,1030.38
2018-12-25T07:08:25.582Z,1030.32
2018-12-25T07:09:25.105Z,1030.37
2018-12-25T07:10:24.697Z,1030.33
2018-12-25T07:11:24.686Z,1030.31
2018-12-25T07:12:25.659Z,1030.32
2018-12-25T07:13:25.459Z,1030.43
2018-12-25T07:14:25.100Z,1030.47
2018-12-25T07:15:32.759Z,1030.44
2018-12-25T07:16:24.636Z,1030.39
2018-12-25T07:17:24.626Z,1030.38
2018-12-25T07:18:24.623Z,1030.31
2018-12-25T07:19:24.633Z,1030.28
2018-12-25T07:20:24.595Z,1030.23
2018-12-25T07:21:24.578Z,1030.25
2018-12-25T07:22:24.636Z,1030.22
2018-12-25T07:23:24.551Z,1030.26
2018-12-25T07:24:24.593Z,1030.25
2018-12-25T07:25:24.532Z,1030.17
2018-12-25T07:26:24.532Z,1030.22
2018-12-25T07:27:24.544Z,1030.17
2018-12-25T07:28:24.504Z,1030.26
2018-12-25T07:29:24.605Z,1030.27
2018-12-25T07:30:24.480Z,1030.25
2018-12-25T07:31:24.487Z,1030.28
2018-12-25T07:32:24.464Z,1030.32
2018-12-25T07:33:24.452Z,1030.27
2018-12-25T07:34:24.472Z,1030.26
2018-12-25T07:35:24.428Z,1030.29
2018-12-25T07:36:24.413Z,1030.30
2018-12-25T07:37:25.082Z,1030.31
2018-12-25T07:38:24.394Z,1030.31
2018-12-25T07:39:24.593Z,1030.29
2018-12-25T07:40:24.362Z,1030.32
2018-12-25T07:41:25.104Z,1030.35
2018-12-25T07:42:25.096Z,1030.34
2018-12-25T07:43:24.338Z,1030.39
2018-12-25T07:44:24.341Z,1030.44
2018-12-25T07:45:24.310Z,1030.46
2018-12-25T07:46:24.304Z,1030.51
2018-12-25T07:47:24.300Z,1030.40
2018-12-25T07:48:24.310Z,1030.49
2018-12-25T07:49:24.339Z,1030.45
2018-12-25T07:50:24.269Z,1030.47
2018-12-25T07:51:24.283Z,1030.45
2018-12-25T07:52:24.291Z,1030.43
2018-12-25T07:53:24.229Z,1030.48
2018-12-25T07:54:25.081Z,1030.37
2018-12-25T07:55:24.607Z,1030.43
2018-12-25T07:56:24.190Z,1030.44
2018-12-25T07:57:24.185Z,1030.45
2018-12-25T07:58:25.110Z,1030.36
2018-12-25T07:59:25.085Z,1030.33
2018-12-25T08:00:24.187Z,1030.32
2018-12-25T08:01:24.132Z,1030.34
2018-12-25T08:02:24.126Z,1030.30
2018-12-25T08:03:25.107Z,1030.34
2018-12-25T08:04:24.104Z,1030.36
2018-12-25T08:05:24.106Z,1030.34
2018-12-25T08:06:24.579Z,1030.37
2018-12-25T08:07:24.088Z,1030.34
2018-12-25T08:08:24.604Z,1030.38
2018-12-25T08:09:24.051Z,1030.41
2018-12-25T08:10:24.095Z,1030.42
2018-12-25T08:11:24.584Z,1030.48
2018-12-25T08:12:24.054Z,1030.37
2018-12-25T08:13:24.049Z,1030.32
2018-12-25T08:14:24.602Z,1030.39
2018-12-25T08:15:24.097Z,1030.39
2018-12-25T08:16:24.616Z,1030.45
2018-12-25T08:17:23.994Z,1030.49
2018-12-25T08:18:24.168Z,1030.54
2018-12-25T08:19:23.936Z,1030.54
2018-12-25T08:20:24.114Z,1030.56
2018-12-25T08:21:29.262Z,1030.58
2018-12-25T08:22:23.907Z,1030.61
2018-12-25T08:23:23.893Z,1030.50
2018-12-25T08:24:23.920Z,1030.58
2018-12-25T08:25:24.139Z,1030.62
2018-12-25T08:26:23.874Z,1030.61
2018-12-25T08:27:24.593Z,1030.63
2018-12-25T08:28:23.872Z,1030.67
2018-12-25T08:29:23.854Z,1030.66
2018-12-25T08:30:23.831Z,1030.66
2018-12-25T08:31:23.808Z,1030.62
2018-12-25T08:32:24.592Z,1030.63
2018-12-25T08:33:23.820Z,1030.61
2018-12-25T08:34:24.601Z,1030.59
2018-12-25T08:35:23.785Z,1030.57
2018-12-25T08:36:23.758Z,1030.59
2018-12-25T08:37:24.582Z,1030.60
2018-12-25T08:38:23.732Z,1030.59
2018-12-25T08:39:23.760Z,1030.62
2018-12-25T08:40:23.729Z,1030.62
2018-12-25T08:41:24.596Z,1030.65
2018-12-25T08:42:23.692Z,1030.63
2018-12-25T08:43:23.678Z,1030.61
2018-12-25T08:44:23.690Z,1030.57
2018-12-25T08:45:24.125Z,1030.59
2018-12-25T08:46:23.680Z,1030.60
2018-12-25T08:47:23.638Z,1030.56
2018-12-25T08:48:23.627Z,1030.55
2018-12-25T08:49:23.634Z,1030.52
2018-12-25T08:50:23.628Z,1030.55
2018-12-25T08:51:24.604Z,1030.56
2018-12-25T08:52:23.636Z,1030.52
2018-12-25T08:53:24.089Z,1030.42
2018-12-25T08:54:23.566Z,1030.47
2018-12-25T08:55:23.566Z,1030.49
2018-12-25T08:56:24.087Z,1030.42
2018-12-25T08:57:23.527Z,1030.46
2018-12-25T08:58:23.541Z,1030.56
2018-12-25T08:59:23.507Z,1030.51
2018-12-25T09:00:23.602Z,1030.55
2018-12-25T09:01:23.492Z,1030.58
2018-12-25T09:02:23.472Z,1030.62
2018-12-25T09:03:23.463Z,1030.64
2018-12-25T09:04:24.093Z,1030.59
2018-12-25T09:05:23.458Z,1030.65
2018-12-25T09:06:23.498Z,1030.59
2018-12-25T09:07:23.415Z,1030.55
2018-12-25T09:08:23.414Z,1030.57
2018-12-25T09:09:24.099Z,1030.57
2018-12-25T09:10:23.445Z,1030.63
2018-12-25T09:11:23.372Z,1030.51
2018-12-25T09:12:23.364Z,1030.49
2018-12-25T09:13:24.088Z,1030.61
2018-12-25T09:14:23.375Z,1030.54
2018-12-25T09:15:23.639Z,1030.57
2018-12-25T09:16:23.313Z,1030.57
2018-12-25T09:17:23.304Z,1030.54
2018-12-25T09:18:23.293Z,1030.61
2018-12-25T09:19:23.290Z,1030.59
2018-12-25T09:20:23.299Z,1030.67
2018-12-25T09:21:23.262Z,1030.72
2018-12-25T09:22:23.249Z,1030.73
2018-12-25T09:23:23.240Z,1030.70
2018-12-25T09:24:23.238Z,1030.64
2018-12-25T09:25:23.640Z,1030.77
2018-12-25T09:26:24.085Z,1030.72
2018-12-25T09:27:24.091Z,1030.71
2018-12-25T09:28:23.183Z,1030.71
2018-12-25T09:29:23.195Z,1030.78
2018-12-25T09:30:23.606Z,1030.72
2018-12-25T09:31:23.160Z,1030.77
2018-12-25T09:32:23.137Z,1030.71
2018-12-25T09:33:23.130Z,1030.67
2018-12-25T09:34:23.119Z,1030.70
2018-12-25T09:35:23.137Z,1030.60
2018-12-25T09:36:23.112Z,1030.67
2018-12-25T09:37:23.097Z,1030.68
2018-12-25T09:38:23.071Z,1030.69
2018-12-25T09:39:23.063Z,1030.68
2018-12-25T09:40:23.119Z,1030.70
2018-12-25T09:41:23.057Z,1030.68
2018-12-25T09:42:23.041Z,1030.67
2018-12-25T09:43:23.036Z,1030.70
2018-12-25T09:44:23.006Z,1030.73
2018-12-25T09:45:23.019Z,1030.70
2018-12-25T09:46:22.986Z,1030.69
2018-12-25T09:47:22.974Z,1030.69
2018-12-25T09:48:22.976Z,1030.73
2018-12-25T09:49:22.962Z,1030.60
2018-12-25T09:50:23.043Z,1030.67
2018-12-25T09:51:23.605Z,1030.68
2018-12-25T09:52:22.925Z,1030.58
2018-12-25T09:53:22.945Z,1030.61
2018-12-25T09:54:22.907Z,1030.66
2018-12-25T09:55:22.934Z,1030.64
2018-12-25T09:56:23.588Z,1030.65
2018-12-25T09:57:23.591Z,1030.68
2018-12-25T09:58:22.864Z,1030.56
2018-12-25T09:59:22.941Z,1030.66
2018-12-25T10:00:22.875Z,1030.67
2018-12-25T10:01:23.119Z,1030.64
2018-12-25T10:02:22.824Z,1030.53
2018-12-25T10:03:22.800Z,1030.58
2018-12-25T10:04:22.796Z,1030.60
2018-12-25T10:05:22.781Z,1030.46
2018-12-25T10:06:22.781Z,1030.55
2018-12-25T10:07:23.591Z,1030.48
2018-12-25T10:08:22.768Z,1030.53
2018-12-25T10:09:23.593Z,1030.44
2018-12-25T10:10:23.587Z,1030.44
2018-12-25T10:11:23.784Z,1030.43
2018-12-25T10:12:23.614Z,1030.41
2018-12-25T10:13:22.697Z,1030.40
2018-12-25T10:14:22.687Z,1030.38
2018-12-25T10:15:23.593Z,1030.27
2018-12-25T10:16:22.713Z,1030.34
2018-12-25T10:17:22.668Z,1030.30
2018-12-25T10:18:22.680Z,1030.27
2018-12-25T10:19:23.606Z,1030.29
2018-12-25T10:20:22.613Z,1030.27
2018-12-25T10:21:23.142Z,1030.20
2018-12-25T10:22:23.099Z,1030.32
2018-12-25T10:23:23.092Z,1030.26
2018-12-25T10:24:22.564Z,1030.30
2018-12-25T10:25:23.089Z,1030.31
2018-12-25T10:26:22.575Z,1030.34
2018-12-25T10:27:23.090Z,1030.33
2018-12-25T10:28:22.530Z,1030.41
2018-12-25T10:29:22.626Z,1030.38
2018-12-25T10:30:22.501Z,1030.38
2018-12-25T10:31:22.544Z,1030.43
2018-12-25T10:32:23.105Z,1030.44
2018-12-25T10:33:22.471Z,1030.43
2018-12-25T10:34:23.102Z,1030.47
2018-12-25T10:35:22.446Z,1030.45
2018-12-25T10:36:22.461Z,1030.43
2018-12-25T10:37:23.102Z,1030.45
2018-12-25T10:38:22.435Z,1030.41
2018-12-25T10:39:22.409Z,1030.37
2018-12-25T10:40:22.417Z,1030.33
2018-12-25T10:41:22.413Z,1030.37
2018-12-25T10:42:23.088Z,1030.38
2018-12-25T10:43:22.364Z,1030.34
2018-12-25T10:44:23.088Z,1030.36
2018-12-25T10:45:22.362Z,1030.37
2018-12-25T10:46:22.357Z,1030.38
2018-12-25T10:47:22.337Z,1030.35
2018-12-25T10:48:22.301Z,1030.34
2018-12-25T10:49:23.098Z,1030.30
2018-12-25T10:50:22.282Z,1030.32
2018-12-25T10:51:22.285Z,1030.28
2018-12-25T10:52:22.265Z,1030.24
2018-12-25T10:53:22.243Z,1030.24
2018-12-25T10:54:22.232Z,1030.29
2018-12-25T10:55:22.226Z,1030.21
2018-12-25T10:56:22.606Z,1030.24
2018-12-25T10:57:22.203Z,1030.24
2018-12-25T10:58:23.105Z,1030.27
2018-12-25T10:59:22.195Z,1030.27
2018-12-25T11:00:22.200Z,1030.21
2018-12-25T11:01:22.206Z,1030.23
2018-12-25T11:02:22.155Z,1030.20
2018-12-25T11:03:22.142Z,1030.23
2018-12-25T11:04:22.123Z,1030.24
2018-12-25T11:05:22.122Z,1030.23
2018-12-25T11:06:22.119Z,1030.24
2018-12-25T11:07:22.610Z,1030.24
2018-12-25T11:08:22.083Z,1030.25
2018-12-25T11:09:22.067Z,1030.31
2018-12-25T11:10:22.069Z,1030.28
2018-12-25T11:11:22.060Z,1030.23
2018-12-25T11:12:22.600Z,1030.24
2018-12-25T11:13:22.592Z,1030.26
2018-12-25T11:14:22.023Z,1030.21
2018-12-25T11:15:22.592Z,1030.26
2018-12-25T11:16:22.132Z,1030.20
2018-12-25T11:17:22.594Z,1030.19
2018-12-25T11:18:22.601Z,1030.20
2018-12-25T11:19:22.599Z,1030.26
2018-12-25T11:20:21.949Z,1030.27
2018-12-25T11:21:21.972Z,1030.28
2018-12-25T11:22:21.922Z,1030.24
2018-12-25T11:23:21.916Z,1030.24
2018-12-25T11:24:21.909Z,1030.28
2018-12-25T11:25:22.609Z,1030.30
2018-12-25T11:26:21.917Z,1030.28
2018-12-25T11:27:21.872Z,1030.30
2018-12-25T11:28:21.860Z,1030.32
2018-12-25T11:29:21.845Z,1030.32
2018-12-25T11:30:22.589Z,1030.32
2018-12-25T11:31:22.143Z,1030.32
2018-12-25T11:32:21.814Z,1030.36
2018-12-25T11:33:22.592Z,1030.35
2018-12-25T11:34:22.605Z,1030.28
2018-12-25T11:35:21.796Z,1030.34
2018-12-25T11:36:21.790Z,1030.30
2018-12-25T11:37:21.759Z,1030.31
2018-12-25T11:38:21.749Z,1030.31
2018-12-25T11:39:21.740Z,1030.29
2018-12-25T11:40:21.728Z,1030.32
2018-12-25T11:41:22.115Z,1030.37
2018-12-25T11:42:21.717Z,1030.40
2018-12-25T11:43:21.697Z,1030.33
2018-12-25T11:44:21.700Z,1030.31
2018-12-25T11:45:21.684Z,1030.35
2018-12-25T11:46:21.691Z,1030.32
2018-12-25T11:47:21.650Z,1030.30
2018-12-25T11:48:21.639Z,1030.34
2018-12-25T11:49:21.626Z,1030.28
2018-12-25T11:50:21.619Z,1030.25
2018-12-25T11:51:21.623Z,1030.33
2018-12-25T11:52:28.402Z,1030.31
2018-12-25T11:53:21.601Z,1030.28
2018-12-25T11:54:21.572Z,1030.19
2018-12-25T11:55:22.109Z,1030.31
2018-12-25T11:56:21.627Z,1030.31
2018-12-25T11:57:21.549Z,1030.31
2018-12-25T11:58:22.093Z,1030.29
2018-12-25T11:59:21.541Z,1030.25
2018-12-25T12:00:22.094Z,1030.23
2018-12-25T12:01:21.519Z,1030.23
2018-12-25T12:02:21.481Z,1030.18
2018-12-25T12:03:22.097Z,1030.18
2018-12-25T12:04:22.097Z,1030.15
2018-12-25T12:05:21.456Z,1030.14