createdAt,value
2023-03-17T00:02:10.992Z,2.00
2023-03-17T00:04:39.249Z,1.47
2023-03-17T00:07:09.844Z,1.50
2023-03-17T00:09:38.364Z,1.20
2023-03-17T00:12:11.659Z,1.60
2023-03-17T00:14:40.545Z,2.00
2023-03-17T00:17:13.221Z,1.73
2023-03-17T00:19:44.712Z,1.47
2023-03-17T00:22:19.041Z,1.57
2023-03-17T00:24:48.071Z,1.60
2023-03-17T00:27:18.786Z,1.70
2023-03-17T00:29:46.991Z,1.67
2023-03-17T00:32:18.625Z,1.73
2023-03-17T00:34:46.997Z,1.60
2023-03-17T00:37:17.244Z,1.40
2023-03-17T00:39:45.621Z,1.70
2023-03-17T00:42:14.319Z,1.40
2023-03-17T00:44:46.186Z,1.90
2023-03-17T00:47:14.869Z,1.53
2023-03-17T00:49:43.636Z,1.80
2023-03-17T00:52:13.089Z,1.70
2023-03-17T00:54:42.982Z,1.67
2023-03-17T00:57:15.966Z,1.97
2023-03-17T00:59:46.033Z,1.60
2023-03-17T01:02:15.163Z,1.60
2023-03-17T01:04:52.898Z,1.73
2023-03-17T01:07:30.379Z,1.50
2023-03-17T01:09:58.864Z,1.50
2023-03-17T01:12:27.988Z,1.40
2023-03-17T01:14:58.091Z,2.00
2023-03-17T01:17:29.350Z,1.73
2023-03-17T01:19:57.815Z,1.90
2023-03-17T01:22:27.088Z,1.80
2023-03-17T01:24:55.611Z,1.97
2023-03-17T01:27:24.493Z,1.70
2023-03-17T01:30:01.651Z,1.60
2023-03-17T01:32:30.228Z,1.70
2023-03-17T01:35:01.429Z,1.80
2023-03-17T01:37:29.770Z,1.43
2023-03-17T01:39:58.568Z,1.97
2023-03-17T01:42:29.882Z,1.77
2023-03-17T01:45:01.653Z,1.77
2023-03-17T01:47:32.155Z,1.70
2023-03-17T01:50:10.040Z,2.00
2023-03-17T01:52:41.070Z,1.63
2023-03-17T01:55:12.698Z,2.10
2023-03-17T01:57:45.580Z,1.40
2023-03-17T02:00:20.220Z,1.70
2023-03-17T02:02:51.426Z,1.60
2023-03-17T02:05:23.044Z,1.93
2023-03-17T02:07:52.152Z,2.00
2023-03-17T02:10:23.001Z,1.77
2023-03-17T02:12:55.436Z,2.23
2023-03-17T02:15:38.920Z,1.67
2023-03-17T02:18:08.000Z,2.10
2023-03-17T02:21:33.984Z,1.70
2023-03-17T02:24:07.221Z,2.03
2023-03-17T02:26:39.442Z,2.13
2023-03-17T02:29:07.825Z,2.07
2023-03-17T02:31:36.440Z,1.80
2023-03-17T02:34:08.934Z,2.70
2023-03-17T02:36:39.221Z,2.47
2023-03-17T02:39:08.914Z,1.90
2023-03-17T02:41:38.022Z,2.20
2023-03-17T02:44:06.646Z,2.10
2023-03-17T02:46:36.034Z,1.90
2023-03-17T02:49:05.846Z,2.20
2023-03-17T02:51:34.348Z,2.00
2023-03-17T02:54:03.870Z,1.90
2023-03-17T02:56:32.832Z,2.10
2023-03-17T02:59:01.419Z,2.33
2023-03-17T03:01:30.873Z,2.27
2023-03-17T03:03:59.676Z,2.10
2023-03-17T03:06:28.571Z,2.17
2023-03-17T03:08:56.664Z,2.13
2023-03-17T03:11:26.781Z,1.90
2023-03-17T03:13:54.952Z,2.00
2023-03-17T03:16:23.454Z,1.97
2023-03-17T03:18:52.051Z,2.33
2023-03-17T03:21:20.273Z,1.80
2023-03-17T03:23:48.529Z,2.33
2023-03-17T03:26:17.256Z,2.37
2023-03-17T03:28:46.974Z,2.30
2023-03-17T03:31:15.644Z,2.20
2023-03-17T03:33:45.469Z,2.47
2023-03-17T03:36:15.007Z,2.17
2023-03-17T03:38:43.388Z,2.07
2023-03-17T03:41:13.259Z,2.57
2023-03-17T03:43:42.483Z,2.30
2023-03-17T03:46:13.017Z,2.10
2023-03-17T03:48:41.309Z,2.13
2023-03-17T03:51:09.602Z,2.67
2023-03-17T03:53:38.548Z,2.60
2023-03-17T03:56:08.150Z,2.27
2023-03-17T03:58:36.413Z,2.30
2023-03-17T04:01:06.199Z,2.30
2023-03-17T04:03:37.254Z,2.37
2023-03-17T04:06:08.153Z,2.30
2023-03-17T04:08:37.776Z,2.30
2023-03-17T04:11:06.580Z,2.73
2023-03-17T04:13:34.754Z,3.30
2023-03-17T04:16:03.432Z,2.30
2023-03-17T04:18:32.517Z,2.37
2023-03-17T04:21:02.583Z,2.70
2023-03-17T04:23:31.534Z,2.63
2023-03-17T04:25:59.980Z,1.87
2023-03-17T04:28:29.435Z,2.60
2023-03-17T04:30:57.834Z,2.13
2023-03-17T04:33:29.290Z,2.50
2023-03-17T04:35:58.609Z,2.70
2023-03-17T04:38:28.539Z,2.67
2023-03-17T04:40:57.117Z,2.67
2023-03-17T04:43:25.850Z,3.00
2023-03-17T04:45:54.779Z,2.70
2023-03-17T04:48:23.724Z,2.50
2023-03-17T04:50:52.328Z,2.83
2023-03-17T04:53:21.146Z,2.27
2023-03-17T04:55:52.779Z,3.10
2023-03-17T04:58:30.323Z,2.77
2023-03-17T05:00:59.970Z,2.90
2023-03-17T05:03:30.129Z,3.20
2023-03-17T05:05:58.880Z,3.13
2023-03-17T05:08:28.537Z,3.27
2023-03-17T05:10:59.058Z,2.70
2023-03-17T05:13:31.253Z,3.00
2023-03-17T05:16:01.600Z,2.80
2023-03-17T05:18:33.879Z,2.73
2023-03-17T05:21:02.776Z,3.00
2023-03-17T05:23:31.583Z,2.93
2023-03-17T05:26:04.104Z,3.57
2023-03-17T05:28:32.804Z,3.20
2023-03-17T05:31:01.095Z,3.30
2023-03-17T05:33:29.475Z,3.20
2023-03-17T05:36:01.597Z,2.83
2023-03-17T05:38:29.892Z,3.10
2023-03-17T05:41:00.298Z,3.10
2023-03-17T05:43:28.731Z,3.17
2023-03-17T05:45:57.251Z,3.27
2023-03-17T05:48:26.535Z,3.03
2023-03-17T05:50:54.854Z,3.30
2023-03-17T05:53:24.552Z,3.13
2023-03-17T05:55:53.403Z,3.50
2023-03-17T05:58:24.424Z,3.40
2023-03-17T06:00:52.576Z,3.43
2023-03-17T06:03:24.548Z,3.40
2023-03-17T06:05:53.210Z,3.50
2023-03-17T06:08:21.817Z,3.53
2023-03-17T06:10:50.343Z,3.17
2023-03-17T06:13:19.381Z,3.73
2023-03-17T06:15:51.822Z,3.30
2023-03-17T06:18:20.804Z,3.40
2023-03-17T06:20:49.776Z,3.40
2023-03-17T06:23:20.750Z,3.50
2023-03-17T06:25:49.591Z,3.43
2023-03-17T06:28:18.773Z,3.80
2023-03-17T06:30:49.254Z,3.50
2023-03-17T06:33:19.476Z,3.20
2023-03-17T06:35:48.926Z,3.63
2023-03-17T06:38:17.849Z,3.63
2023-03-17T06:40:47.489Z,3.50
2023-03-17T06:43:17.653Z,3.83
2023-03-17T06:45:46.921Z,4.00
2023-03-17T06:48:17.692Z,4.20
2023-03-17T06:50:47.341Z,4.30
2023-03-17T06:53:18.609Z,4.07
2023-03-17T06:55:48.175Z,3.60
2023-03-17T06:58:20.724Z,3.57
2023-03-17T07:00:54.202Z,3.37
2023-03-17T07:03:24.338Z,3.70
2023-03-17T07:05:53.359Z,3.83
2023-03-17T07:08:22.357Z,3.53
2023-03-17T07:10:55.902Z,3.40
2023-03-17T07:13:24.838Z,3.57
2023-03-17T07:15:55.469Z,3.83
2023-03-17T07:18:26.244Z,4.23
2023-03-17T07:20:56.214Z,4.10
2023-03-17T07:23:27.058Z,3.33
2023-03-17T07:25:58.126Z,3.60
2023-03-17T07:28:26.655Z,3.47
2023-03-17T07:30:57.826Z,3.27
2023-03-17T07:33:29.364Z,3.70
2023-03-17T07:35:57.696Z,3.80
2023-03-17T07:38:26.611Z,3.40
2023-03-17T07:40:55.900Z,3.63
2023-03-17T07:43:24.685Z,3.67
2023-03-17T07:45:53.375Z,3.60
2023-03-17T07:48:22.224Z,3.57
2023-03-17T07:50:52.361Z,3.60
2023-03-17T07:53:21.031Z,3.70
2023-03-17T07:55:49.831Z,3.37
2023-03-17T07:58:18.434Z,3.63
2023-03-17T08:00:47.491Z,3.73
2023-03-17T08:03:16.163Z,4.20
2023-03-17T08:05:47.165Z,3.67
2023-03-17T08:08:17.246Z,3.43
2023-03-17T08:10:45.868Z,4.10
2023-03-17T08:13:14.308Z,4.57
2023-03-17T08:15:43.519Z,5.57
2023-03-17T08:18:12.909Z,4.43
2023-03-17T08:20:42.094Z,4.00
2023-03-17T08:23:10.783Z,3.87
2023-03-17T08:25:40.878Z,3.57
2023-03-17T08:28:09.625Z,3.50
2023-03-17T08:30:39.013Z,3.80
2023-03-17T08:33:07.844Z,3.27
2023-03-17T08:35:37.169Z,3.67
2023-03-17T08:38:05.793Z,3.67
2023-03-17T08:40:36.664Z,3.57
2023-03-17T08:43:07.760Z,4.00
2023-03-17T08:45:36.625Z,3.60
2023-03-17T08:48:07.181Z,3.50
2023-03-17T08:50:35.946Z,3.40
2023-03-17T08:53:05.975Z,3.27
2023-03-17T08:55:36.248Z,3.07
2023-03-17T08:58:07.331Z,3.47
2023-03-17T09:00:36.146Z,3.10
2023-03-17T09:03:05.798Z,3.33
2023-03-17T09:05:38.187Z,3.40
2023-03-17T09:08:13.273Z,3.60
2023-03-17T09:10:44.439Z,3.47
2023-03-17T09:13:14.992Z,3.37
2023-03-17T09:15:43.434Z,3.23
2023-03-17T09:18:12.959Z,3.23
2023-03-17T09:20:41.840Z,3.73
2023-03-17T09:23:11.709Z,3.27
2023-03-17T09:25:42.260Z,3.07
2023-03-17T09:28:14.340Z,3.60
2023-03-17T09:30:44.021Z,3.83
2023-03-17T09:33:13.004Z,4.17
2023-03-17T09:35:43.236Z,4.50
2023-03-17T09:38:12.804Z,3.17
2023-03-17T09:40:49.692Z,3.47
2023-03-17T09:43:30.357Z,3.30
2023-03-17T09:46:01.219Z,3.73
2023-03-17T09:48:46.463Z,3.30
2023-03-17T09:51:19.225Z,3.53
2023-03-17T09:53:53.261Z,4.00
2023-03-17T09:56:22.233Z,3.87
2023-03-17T09:58:55.561Z,3.40
2023-03-17T10:01:26.850Z,3.77
2023-03-17T10:03:55.918Z,3.47
2023-03-17T10:06:37.801Z,3.80
2023-03-17T10:09:20.575Z,3.40
2023-03-17T10:11:51.995Z,3.80
2023-03-17T10:14:35.659Z,3.50
2023-03-17T10:17:13.818Z,3.73
2023-03-17T10:19:46.620Z,3.30
2023-03-17T10:22:22.609Z,3.40
2023-03-17T10:24:58.754Z,3.37
2023-03-17T10:27:28.393Z,3.70
2023-03-17T10:30:19.574Z,3.70
2023-03-17T10:32:53.401Z,3.33
2023-03-17T10:35:24.504Z,3.90
2023-03-17T10:38:11.723Z,4.00
2023-03-17T10:40:42.442Z,3.90
2023-03-17T10:43:21.811Z,3.73
2023-03-17T10:46:01.707Z,3.50
2023-03-17T10:48:40.907Z,3.40
2023-03-17T10:51:11.076Z,3.40
2023-03-17T10:53:43.593Z,3.60
2023-03-17T10:56:25.078Z,3.30
2023-03-17T10:58:55.514Z,3.80
2023-03-17T11:01:31.004Z,4.13
2023-03-17T11:04:02.928Z,3.67
2023-03-17T11:06:38.393Z,4.13
2023-03-17T11:09:11.184Z,3.93
2023-03-17T11:11:48.524Z,4.07
2023-03-17T11:14:23.999Z,3.93
2023-03-17T11:17:00.084Z,4.07
2023-03-17T11:19:45.199Z,3.77
2023-03-17T11:22:18.277Z,3.63
2023-03-17T11:24:58.528Z,3.90
2023-03-17T11:27:38.307Z,3.47
2023-03-17T11:30:23.145Z,3.43
2023-03-17T11:32:59.223Z,3.60
2023-03-17T11:35:47.691Z,3.67
2023-03-17T11:38:28.520Z,3.83
2023-03-17T11:41:22.384Z,3.67
2023-03-17T11:44:09.395Z,3.77
2023-03-17T11:46:44.739Z,3.40
2023-03-17T11:49:20.336Z,3.50
2023-03-17T11:52:03.245Z,3.70
2023-03-17T11:54:45.846Z,3.40
2023-03-17T11:57:19.035Z,3.87
2023-03-17T11:59:53.444Z,4.23
2023-03-17T12:02:29.898Z,3.60
2023-03-17T12:05:05.218Z,3.77
2023-03-17T12:07:37.817Z,3.50
2023-03-17T12:10:17.450Z,3.23
2023-03-17T12:12:50.848Z,3.70
2023-03-17T12:15:27.065Z,3.63
2023-03-17T12:18:04.443Z,3.70
2023-03-17T12:20:45.284Z,3.70
2023-03-17T12:23:21.944Z,3.53
2023-03-17T12:25:57.884Z,3.57
2023-03-17T12:28:31.916Z,3.80
2023-03-17T12:31:08.929Z,3.57
2023-03-17T12:33:44.795Z,3.50
2023-03-17T12:36:18.520Z,3.63
2023-03-17T12:39:01.983Z,3.73
2023-03-17T12:41:43.084Z,3.60
2023-03-17T12:44:30.858Z,3.60
2023-03-17T12:47:33.011Z,3.50
2023-03-17T12:50:30.934Z,3.83
2023-03-17T12:53:30.192Z,4.10
2023-03-17T12:56:08.401Z,4.80
2023-03-17T12:58:40.234Z,4.07
2023-03-17T13:01:19.666Z,3.80
2023-03-17T13:04:05.966Z,4.97
2023-03-17T13:06:45.547Z,5.03
2023-03-17T13:09:49.882Z,4.27
2023-03-17T13:13:05.970Z,4.80
2023-03-17T13:16:05.852Z,4.80
2023-03-17T13:19:07.535Z,4.00
2023-03-17T13:21:38.856Z,4.30
2023-03-17T13:24:48.689Z,4.27
2023-03-17T13:27:48.109Z,4.07
2023-03-17T13:30:44.929Z,3.87
2023-03-17T13:33:27.182Z,3.57
2023-03-17T13:36:13.223Z,3.90
2023-03-17T13:39:19.677Z,4.13
2023-03-17T13:42:19.075Z,4.07
2023-03-17T13:45:17.943Z,4.10
2023-03-17T13:47:47.604Z,3.90
2023-03-17T13:50:18.783Z,4.30
2023-03-17T13:52:51.227Z,4.27
2023-03-17T13:55:38.636Z,4.57
2023-03-17T13:58:43.390Z,4.27
2023-03-17T14:01:15.086Z,4.40
2023-03-17T14:03:48.883Z,4.27
2023-03-17T14:06:18.808Z,4.47
2023-03-17T14:08:51.868Z,4.10
2023-03-17T14:11:34.072Z,3.80
2023-03-17T14:14:38.170Z,3.80
2023-03-17T14:17:14.682Z,3.90
2023-03-17T14:19:43.450Z,4.17
2023-03-17T14:22:23.117Z,4.90
2023-03-17T14:24:55.241Z,4.03
2023-03-17T14:27:25.093Z,4.20
2023-03-17T14:29:57.032Z,4.13
2023-03-17T14:32:26.471Z,3.93
2023-03-17T14:35:00.156Z,4.13
2023-03-17T14:37:29.524Z,4.10
2023-03-17T14:40:00.657Z,3.93
2023-03-17T14:42:30.809Z,4.30
2023-03-17T14:45:04.963Z,3.80
2023-03-17T14:47:40.122Z,4.50
2023-03-17T14:50:18.274Z,4.00
2023-03-17T14:52:48.377Z,2.90
2023-03-17T14:55:22.959Z,4.00
2023-03-17T14:57:53.651Z,4.43
2023-03-17T15:00:44.726Z,4.60
2023-03-17T15:03:19.886Z,4.00
2023-03-17T15:05:49.018Z,4.00
2023-03-17T15:08:45.968Z,4.13
2023-03-17T15:11:23.904Z,3.70
2023-03-17T15:13:55.999Z,4.35
2023-03-17T15:16:30.173Z,3.73
2023-03-17T15:19:08.218Z,4.47
2023-03-17T15:21:40.656Z,4.33
2023-03-17T15:24:27.562Z,3.80
2023-03-17T15:27:03.315Z,4.13
2023-03-17T15:29:31.525Z,3.67
2023-03-17T15:32:11.069Z,3.80
2023-03-17T15:34:39.159Z,3.73
2023-03-17T15:37:15.819Z,4.20
2023-03-17T15:39:44.081Z,3.83
2023-03-17T15:42:12.218Z,4.17
2023-03-17T15:44:40.621Z,3.97
2023-03-17T15:47:14.389Z,4.03
2023-03-17T15:49:42.492Z,3.90
2023-03-17T15:52:17.043Z,3.60
2023-03-17T15:54:45.429Z,3.87
2023-03-17T15:57:13.823Z,5.00
2023-03-17T15:59:42.139Z,3.73
2023-03-17T16:02:28.579Z,3.40
2023-03-17T16:04:57.627Z,3.93
2023-03-17T16:07:26.028Z,4.70
2023-03-17T16:09:54.076Z,4.23
2023-03-17T16:12:22.114Z,4.30
2023-03-17T16:14:50.310Z,4.20
2023-03-17T16:17:23.884Z,4.40
2023-03-17T16:19:55.893Z,4.10
2023-03-17T16:22:40.368Z,3.90
2023-03-17T16:25:19.930Z,4.33
2023-03-17T16:27:49.176Z,4.17
2023-03-17T16:30:18.616Z,4.60
2023-03-17T16:32:46.750Z,4.50
2023-03-17T16:35:17.943Z,4.30
2023-03-17T16:37:46.394Z,4.10
2023-03-17T16:40:19.941Z,4.03
2023-03-17T16:42:48.841Z,4.20
2023-03-17T16:45:23.689Z,4.00
2023-03-17T16:47:51.708Z,4.13
2023-03-17T16:50:23.185Z,4.57
2023-03-17T16:52:51.613Z,4.60
2023-03-17T16:55:20.876Z,4.67
2023-03-17T16:57:51.749Z,4.20
2023-03-17T17:00:22.169Z,4.00
2023-03-17T17:02:50.774Z,4.17
2023-03-17T17:05:22.292Z,3.90
2023-03-17T17:07:51.630Z,4.47
2023-03-17T17:10:22.791Z,4.50
2023-03-17T17:12:50.992Z,4.07
2023-03-17T17:15:21.097Z,3.83
2023-03-17T17:17:51.581Z,4.97
2023-03-17T17:20:24.510Z,4.20
2023-03-17T17:22:53.021Z,4.17
2023-03-17T17:25:21.609Z,3.53
2023-03-17T17:27:49.770Z,3.80
2023-03-17T17:30:19.975Z,3.70
2023-03-17T17:32:48.570Z,3.63
2023-03-17T17:35:17.314Z,3.90
2023-03-17T17:37:47.225Z,4.20
2023-03-17T17:40:17.432Z,4.23
2023-03-17T17:42:46.940Z,3.87
2023-03-17T17:45:16.216Z,4.90
2023-03-17T17:47:44.772Z,4.23
2023-03-17T17:50:17.965Z,4.60
2023-03-17T17:52:48.007Z,3.90
2023-03-17T17:55:16.213Z,6.70
2023-03-17T17:57:44.280Z,6.00
2023-03-17T18:00:16.380Z,5.67
2023-03-17T18:02:44.513Z,5.70
2023-03-17T18:05:13.256Z,5.40
2023-03-17T18:07:42.002Z,5.07
2023-03-17T18:10:18.062Z,4.97
2023-03-17T18:12:46.144Z,5.03
2023-03-17T18:15:14.249Z,5.37
2023-03-17T18:17:43.085Z,5.60
2023-03-17T18:20:13.541Z,5.47
2023-03-17T18:22:41.854Z,5.60
2023-03-17T18:25:10.851Z,5.77
2023-03-17T18:27:40.863Z,6.03
2023-03-17T18:30:13.205Z,6.10
2023-03-17T18:32:43.551Z,6.27
2023-03-17T18:35:15.912Z,6.53
2023-03-17T18:37:44.533Z,9.03
2023-03-17T18:40:17.263Z,10.47
2023-03-17T18:42:48.519Z,10.37
2023-03-17T18:45:17.145Z,8.20
2023-03-17T18:47:45.285Z,7.77
2023-03-17T18:50:15.862Z,6.80
2023-03-17T18:52:44.914Z,6.70
2023-03-17T18:55:14.603Z,5.40
2023-03-17T18:57:44.601Z,6.50
2023-03-17T19:00:17.374Z,6.00
2023-03-17T19:02:46.866Z,6.50
2023-03-17T19:05:15.384Z,5.87
2023-03-17T19:07:43.788Z,5.73
2023-03-17T19:10:13.988Z,5.23
2023-03-17T19:12:43.601Z,5.57
2023-03-17T19:15:14.751Z,6.07
2023-03-17T19:17:43.019Z,6.17
2023-03-17T19:20:13.089Z,5.10
2023-03-17T19:22:41.611Z,5.37
2023-03-17T19:25:10.485Z,5.17
2023-03-17T19:27:38.764Z,5.50
2023-03-17T19:30:08.149Z,4.90
2023-03-17T19:32:37.671Z,4.60
2023-03-17T19:35:07.481Z,4.03
2023-03-17T19:37:36.017Z,4.80
2023-03-17T19:40:04.789Z,4.20
2023-03-17T19:42:32.890Z,4.67
2023-03-17T19:45:00.930Z,4.83
2023-03-17T19:47:28.977Z,5.10
2023-03-17T19:49:58.371Z,4.87
2023-03-17T19:52:26.533Z,5.17
2023-03-17T19:54:54.591Z,5.20
2023-03-17T19:57:22.684Z,4.60
2023-03-17T19:59:51.176Z,4.57
2023-03-17T20:02:20.410Z,5.03
2023-03-17T20:04:49.641Z,4.73
2023-03-17T20:07:19.273Z,4.87
2023-03-17T20:09:48.575Z,6.20
2023-03-17T20:12:16.837Z,5.00
2023-03-17T20:14:44.874Z,5.33
2023-03-17T20:17:14.108Z,5.70
2023-03-17T20:19:42.139Z,5.77
2023-03-17T20:22:10.449Z,6.43
2023-03-17T20:24:39.917Z,10.50
2023-03-17T20:27:10.621Z,6.40
2023-03-17T20:29:38.805Z,5.60
2023-03-17T20:32:06.966Z,6.10
2023-03-17T20:34:35.810Z,6.27
2023-03-17T20:37:04.107Z,4.70
2023-03-17T20:39:32.494Z,5.50
2023-03-17T20:42:10.090Z,4.93
2023-03-17T20:44:38.855Z,4.73
2023-03-17T20:47:07.573Z,5.23
2023-03-17T20:49:35.958Z,5.00
2023-03-17T20:52:06.254Z,4.20
2023-03-17T20:54:35.964Z,4.40
2023-03-17T20:57:05.758Z,4.67
2023-03-17T20:59:34.879Z,4.80
2023-03-17T21:02:05.281Z,6.93
2023-03-17T21:04:34.748Z,5.93
2023-03-17T21:07:03.265Z,5.50
2023-03-17T21:09:32.943Z,5.10
2023-03-17T21:12:01.141Z,4.63
2023-03-17T21:14:30.620Z,4.80
2023-03-17T21:16:59.239Z,4.53
2023-03-17T21:19:27.584Z,4.00
2023-03-17T21:21:55.864Z,3.60
2023-03-17T21:24:28.088Z,3.77
2023-03-17T21:26:56.227Z,3.97
2023-03-17T21:29:24.476Z,4.60
2023-03-17T21:31:54.266Z,5.00
2023-03-17T21:34:24.303Z,4.90
2023-03-17T21:36:52.766Z,4.60
2023-03-17T21:39:21.509Z,4.40
2023-03-17T21:41:50.884Z,3.87
2023-03-17T21:44:19.817Z,4.43
2023-03-17T21:46:49.264Z,3.80
2023-03-17T21:49:19.546Z,3.87
2023-03-17T21:51:48.074Z,4.07
2023-03-17T21:54:16.190Z,4.00
2023-03-17T21:56:44.684Z,3.50
2023-03-17T21:59:13.956Z,3.47
2023-03-17T22:01:43.113Z,3.27
2023-03-17T22:04:12.318Z,2.97
2023-03-17T22:06:41.757Z,2.87
2023-03-17T22:09:10.985Z,3.40
2023-03-17T22:11:39.071Z,3.63
2023-03-17T22:14:07.854Z,3.70
2023-03-17T22:16:36.218Z,3.20
2023-03-17T22:19:04.390Z,3.27
2023-03-17T22:21:32.423Z,3.53
2023-03-17T22:24:01.805Z,3.23
2023-03-17T22:26:29.952Z,3.60
2023-03-17T22:28:58.408Z,3.50
2023-03-17T22:31:28.156Z,3.83
2023-03-17T22:33:58.586Z,3.40
2023-03-17T22:36:27.694Z,3.47
2023-03-17T22:38:56.522Z,3.20
2023-03-17T22:41:30.480Z,3.30
2023-03-17T22:43:59.430Z,3.40
2023-03-17T22:46:27.602Z,2.80
2023-03-17T22:48:55.783Z,3.40
2023-03-17T22:51:26.599Z,3.03
2023-03-17T22:53:55.486Z,2.70
2023-03-17T22:56:26.133Z,2.93
2023-03-17T22:58:55.462Z,2.87
2023-03-17T23:01:25.766Z,2.60
2023-03-17T23:03:56.055Z,3.07
2023-03-17T23:06:24.554Z,2.73
2023-03-17T23:08:53.240Z,3.00
2023-03-17T23:11:23.378Z,3.17
2023-03-17T23:13:53.627Z,3.03
2023-03-17T23:16:22.642Z,3.43
2023-03-17T23:18:51.475Z,3.47
2023-03-17T23:21:24.764Z,3.50
2023-03-17T23:23:52.938Z,3.20
2023-03-17T23:26:21.222Z,3.20
2023-03-17T23:28:49.582Z,3.20
2023-03-17T23:31:19.480Z,3.10
2023-03-17T23:33:48.412Z,2.80
2023-03-17T23:36:17.054Z,2.73
2023-03-17T23:38:46.700Z,2.67
2023-03-17T23:41:16.214Z,2.93
2023-03-17T23:43:44.906Z,3.00
2023-03-17T23:46:13.752Z,2.73
2023-03-17T23:48:43.515Z,2.90
2023-03-17T23:51:12.763Z,3.10
2023-03-17T23:53:41.606Z,3.17
2023-03-17T23:56:11.124Z,2.97
2023-03-17T23:58:39.275Z,2.93
