createdAt,value
2018-07-23T00:01:25.760Z,93.10
2018-07-23T00:03:54.205Z,93.00
2018-07-23T00:08:50.778Z,93.20
2018-07-23T00:11:19.236Z,93.20
2018-07-23T00:13:47.670Z,93.30
2018-07-23T00:16:16.164Z,93.30
2018-07-23T00:18:44.613Z,93.30
2018-07-23T00:21:13.021Z,93.40
2018-07-23T00:23:41.469Z,93.30
2018-07-23T00:26:09.912Z,93.40
2018-07-23T00:28:38.361Z,93.50
2018-07-23T00:31:06.782Z,93.50
2018-07-23T00:33:35.239Z,93.40
2018-07-23T00:36:03.664Z,93.30
2018-07-23T00:38:32.149Z,93.40
2018-07-23T00:41:00.609Z,93.40
2018-07-23T00:43:29.074Z,93.40
2018-07-23T00:45:57.596Z,93.40
2018-07-23T00:48:26.049Z,93.50
2018-07-23T00:50:54.533Z,93.40
2018-07-23T00:53:22.966Z,93.30
2018-07-23T00:55:51.494Z,93.30
2018-07-23T00:58:19.965Z,93.50
2018-07-23T01:00:48.376Z,93.50
2018-07-23T01:03:16.991Z,93.50
2018-07-23T01:05:45.438Z,93.60
2018-07-23T01:08:13.894Z,93.60
2018-07-23T01:10:42.336Z,93.60
2018-07-23T01:13:10.889Z,93.60
2018-07-23T01:15:39.340Z,93.60
2018-07-23T01:18:07.816Z,93.50
2018-07-23T01:20:36.300Z,93.50
2018-07-23T01:23:04.912Z,93.50
2018-07-23T01:25:33.393Z,93.50
2018-07-23T01:28:01.856Z,93.40
2018-07-23T01:30:30.424Z,93.40
2018-07-23T01:32:58.877Z,93.30
2018-07-23T01:35:27.280Z,93.40
2018-07-23T01:37:55.964Z,93.40
2018-07-23T01:40:24.420Z,93.30
2018-07-23T01:42:52.896Z,93.30
2018-07-23T01:45:21.363Z,93.60
2018-07-23T01:47:49.791Z,93.50
2018-07-23T01:50:18.239Z,93.50
2018-07-23T01:52:46.702Z,93.70
2018-07-23T01:55:15.125Z,93.60
2018-07-23T01:57:43.617Z,93.50
2018-07-23T02:00:12.042Z,93.60
2018-07-23T02:02:40.659Z,93.60
2018-07-23T02:05:09.107Z,93.60
2018-07-23T02:07:37.587Z,93.60
2018-07-23T02:10:06.084Z,93.60
2018-07-23T02:12:34.529Z,93.50
2018-07-23T02:15:03.013Z,93.40
2018-07-23T02:17:31.446Z,93.40
2018-07-23T02:19:59.887Z,93.40
2018-07-23T02:22:28.312Z,93.40
2018-07-23T02:24:56.788Z,93.40
2018-07-23T02:27:25.223Z,93.40
2018-07-23T02:29:53.692Z,93.40
2018-07-23T02:32:22.100Z,93.40
2018-07-23T02:34:50.581Z,93.40
2018-07-23T02:37:19.017Z,93.40
2018-07-23T02:39:47.496Z,93.40
2018-07-23T02:42:15.993Z,93.50
2018-07-23T02:44:44.457Z,93.50
2018-07-23T02:49:41.568Z,93.70
2018-07-23T02:52:10.038Z,93.70
2018-07-23T02:54:38.666Z,93.80
2018-07-23T02:57:07.097Z,93.70
2018-07-23T02:59:35.553Z,93.80
2018-07-23T03:02:03.988Z,93.70
2018-07-23T03:04:32.432Z,93.70
2018-07-23T03:07:00.856Z,93.70
2018-07-23T03:09:29.321Z,93.70
2018-07-23T03:11:57.853Z,93.60
2018-07-23T03:14:26.308Z,93.60
2018-07-23T03:16:54.810Z,93.60
2018-07-23T03:19:23.460Z,93.70
2018-07-23T03:21:51.940Z,93.70
2018-07-23T03:24:20.361Z,93.80
2018-07-23T03:26:48.849Z,93.80
2018-07-23T03:29:17.312Z,93.70
2018-07-23T03:31:45.724Z,93.60
2018-07-23T03:34:14.172Z,93.50
2018-07-23T03:36:42.602Z,93.40
2018-07-23T03:39:11.826Z,93.50
2018-07-23T03:41:40.334Z,93.40
2018-07-23T03:44:08.817Z,93.30
2018-07-23T03:46:37.466Z,93.40
2018-07-23T03:49:06.353Z,93.40
2018-07-23T03:51:34.773Z,93.40
2018-07-23T03:54:03.274Z,93.30
2018-07-23T03:56:31.696Z,93.20
2018-07-23T03:59:00.133Z,93.30
2018-07-23T04:01:28.613Z,93.30
2018-07-23T04:03:57.840Z,93.50
2018-07-23T04:06:26.329Z,93.50
2018-07-23T04:08:54.773Z,93.50
2018-07-23T04:11:23.227Z,93.50
2018-07-23T04:13:51.656Z,93.50
2018-07-23T04:16:20.098Z,93.70
2018-07-23T04:18:48.532Z,93.80
2018-07-23T04:21:17.163Z,93.70
2018-07-23T04:26:13.769Z,93.90
2018-07-23T04:28:42.385Z,93.90
2018-07-23T04:33:39.432Z,94.00
2018-07-23T04:36:07.957Z,94.10
2018-07-23T04:38:36.442Z,94.00
2018-07-23T04:41:04.884Z,93.80
2018-07-23T04:43:33.297Z,93.60
2018-07-23T04:46:01.784Z,93.30
2018-07-23T04:48:30.204Z,93.00
2018-07-23T04:50:58.787Z,93.00
2018-07-23T04:53:27.339Z,92.80
2018-07-23T04:58:23.881Z,92.60
2018-07-23T05:00:52.408Z,92.40
2018-07-23T05:03:20.877Z,92.40
2018-07-23T05:05:49.332Z,92.40
2018-07-23T05:10:45.944Z,92.40
2018-07-23T05:13:14.400Z,92.30
2018-07-23T05:15:42.988Z,92.30
2018-07-23T05:18:11.428Z,92.10
2018-07-23T05:20:40.044Z,92.10
2018-07-23T05:23:08.457Z,92.00
2018-07-23T05:25:37.199Z,92.00
2018-07-23T05:28:05.632Z,92.00
2018-07-23T05:30:34.142Z,92.10
2018-07-23T05:33:02.649Z,91.70
2018-07-23T05:35:31.126Z,91.60
2018-07-23T05:37:59.733Z,91.60
2018-07-23T05:40:28.224Z,90.90
2018-07-23T05:42:56.801Z,91.00
2018-07-23T05:45:25.281Z,91.00
2018-07-23T05:47:53.848Z,90.90
2018-07-23T05:50:22.279Z,90.70
2018-07-23T05:52:50.716Z,90.70
2018-07-23T05:55:19.137Z,90.60
2018-07-23T05:57:47.629Z,90.70
2018-07-23T06:00:16.097Z,91.10
2018-07-23T06:02:44.549Z,91.50
2018-07-23T06:05:12.965Z,91.80
2018-07-23T06:07:41.412Z,91.90
2018-07-23T06:10:10.276Z,92.00
2018-07-23T06:12:38.735Z,91.50
2018-07-23T06:15:07.853Z,91.30
2018-07-23T06:17:36.760Z,90.10
2018-07-23T06:20:06.212Z,90.10
2018-07-23T06:22:34.765Z,90.30
2018-07-23T06:25:03.236Z,90.50
2018-07-23T06:27:31.921Z,90.70
2018-07-23T06:30:00.428Z,89.00
2018-07-23T06:32:28.877Z,88.30
2018-07-23T06:34:57.330Z,87.50
2018-07-23T06:37:25.850Z,87.80
2018-07-23T06:39:54.309Z,87.60
2018-07-23T06:42:22.803Z,87.80
2018-07-23T06:44:51.273Z,88.10
2018-07-23T06:47:19.732Z,88.60
2018-07-23T06:49:48.164Z,89.10
2018-07-23T06:52:16.790Z,89.20
2018-07-23T06:54:45.374Z,89.70
2018-07-23T06:57:14.094Z,89.80
2018-07-23T06:59:42.500Z,89.50
2018-07-23T07:02:10.951Z,89.90
2018-07-23T07:04:39.359Z,89.70
2018-07-23T07:07:07.942Z,89.70
2018-07-23T07:09:36.397Z,89.60
2018-07-23T07:12:04.927Z,89.50
2018-07-23T07:14:33.316Z,90.00
2018-07-23T07:17:01.808Z,90.10
2018-07-23T07:19:30.320Z,90.10
2018-07-23T07:21:58.768Z,90.20
2018-07-23T07:24:27.216Z,89.80
2018-07-23T07:26:55.696Z,90.10
2018-07-23T07:29:24.138Z,89.70
2018-07-23T07:31:52.588Z,89.60
2018-07-23T07:34:21.027Z,89.60
2018-07-23T07:36:49.716Z,89.40
2018-07-23T07:39:18.158Z,89.70
2018-07-23T07:41:46.659Z,89.90
2018-07-23T07:44:15.121Z,90.10
2018-07-23T07:46:43.566Z,90.40
2018-07-23T07:49:12.024Z,90.80
2018-07-23T07:51:40.492Z,91.10
2018-07-23T07:54:09.225Z,90.80
2018-07-23T07:56:37.745Z,90.90
2018-07-23T07:59:06.352Z,90.70
2018-07-23T08:01:34.820Z,90.50
2018-07-23T08:04:03.507Z,90.10
2018-07-23T08:06:31.922Z,88.70
2018-07-23T08:09:00.521Z,88.40
2018-07-23T08:11:29.203Z,88.20
2018-07-23T08:13:57.670Z,86.20
2018-07-23T08:18:54.265Z,86.20
2018-07-23T08:21:22.712Z,83.70
2018-07-23T08:23:51.160Z,82.50
2018-07-23T08:26:19.684Z,82.30
2018-07-23T08:28:48.265Z,81.70
2018-07-23T08:31:17.281Z,80.10
2018-07-23T08:33:45.756Z,80.10
2018-07-23T08:36:14.182Z,81.70
2018-07-23T08:38:42.741Z,82.60
2018-07-23T08:41:11.232Z,83.50
2018-07-23T08:43:39.708Z,83.80
2018-07-23T08:46:08.315Z,85.10
2018-07-23T08:48:36.775Z,85.90
2018-07-23T08:51:05.201Z,86.50
2018-07-23T08:53:33.685Z,86.60
2018-07-23T08:56:02.127Z,86.10
2018-07-23T08:58:30.665Z,85.60
2018-07-23T09:00:59.092Z,85.40
2018-07-23T09:03:27.636Z,85.30
2018-07-23T09:05:56.297Z,85.20
2018-07-23T09:08:24.823Z,85.10
2018-07-23T09:10:53.253Z,85.20
2018-07-23T09:13:21.704Z,85.30
2018-07-23T09:15:50.322Z,85.10
2018-07-23T09:20:46.874Z,83.40
2018-07-23T09:23:15.483Z,83.80
2018-07-23T09:25:45.876Z,84.30
2018-07-23T09:30:48.500Z,84.30
2018-07-23T09:33:16.936Z,84.50
2018-07-23T09:35:45.501Z,84.80
2018-07-23T09:38:13.916Z,84.70
2018-07-23T09:40:42.383Z,85.20
2018-07-23T09:43:10.897Z,85.70
2018-07-23T09:45:39.583Z,85.70
2018-07-23T09:48:08.012Z,85.60
2018-07-23T09:50:36.445Z,85.90
2018-07-23T09:53:04.869Z,85.80
2018-07-23T09:55:33.316Z,85.20
2018-07-23T09:58:01.753Z,86.00
2018-07-23T10:00:35.663Z,86.00
2018-07-23T10:03:04.185Z,86.10
2018-07-23T10:05:32.608Z,86.30
2018-07-23T10:08:01.035Z,86.60
2018-07-23T10:10:29.484Z,86.20
2018-07-23T10:12:57.917Z,85.30
2018-07-23T10:15:26.340Z,84.80
2018-07-23T10:17:54.749Z,84.80
2018-07-23T10:20:23.196Z,84.20
2018-07-23T10:22:51.600Z,81.80
2018-07-23T10:25:20.061Z,76.30
2018-07-23T10:27:48.660Z,74.50
2018-07-23T10:32:45.337Z,72.10
2018-07-23T10:35:13.991Z,71.70
2018-07-23T10:37:42.428Z,68.70
2018-07-23T10:40:11.105Z,68.30
2018-07-23T10:42:39.525Z,67.40
2018-07-23T10:45:08.050Z,68.30
2018-07-23T10:47:36.478Z,68.60
2018-07-23T10:50:05.009Z,67.80
2018-07-23T10:52:33.451Z,66.90
2018-07-23T10:55:01.916Z,68.10
2018-07-23T10:57:30.537Z,66.90
2018-07-23T10:59:58.999Z,66.60
2018-07-23T11:02:27.484Z,65.70
2018-07-23T11:04:55.957Z,62.50
2018-07-23T11:07:24.447Z,62.60
2018-07-23T11:09:52.968Z,64.90
2018-07-23T11:12:21.384Z,66.10
2018-07-23T11:14:49.859Z,68.30
2018-07-23T11:17:18.333Z,70.60
2018-07-23T11:19:46.805Z,70.60
2018-07-23T11:22:15.248Z,71.70
2018-07-23T11:24:45.621Z,71.60
2018-07-23T11:27:12.297Z,71.80
2018-07-23T11:29:40.818Z,72.30
2018-07-23T11:32:09.344Z,73.10
2018-07-23T11:34:37.725Z,72.70
2018-07-23T11:37:06.198Z,72.90
2018-07-23T11:39:34.715Z,72.40
2018-07-23T11:42:03.268Z,72.60
2018-07-23T11:44:31.806Z,72.10
2018-07-23T11:47:00.372Z,72.40
2018-07-23T11:49:28.848Z,73.20
2018-07-23T11:51:57.496Z,74.80
2018-07-23T11:54:25.934Z,75.60
2018-07-23T11:56:54.402Z,77.00
2018-07-23T11:59:22.840Z,77.20
2018-07-23T12:01:51.341Z,77.30
2018-07-23T12:04:19.863Z,78.20
2018-07-23T12:06:48.550Z,78.10
2018-07-23T12:09:16.997Z,78.00
2018-07-23T12:11:45.542Z,78.30
2018-07-23T12:14:13.961Z,77.80
2018-07-23T12:16:42.408Z,78.20
2018-07-23T12:19:10.880Z,78.70
2018-07-23T12:21:39.357Z,78.70
2018-07-23T12:24:07.802Z,78.60
2018-07-23T12:26:36.283Z,78.00
2018-07-23T12:29:04.737Z,78.10
2018-07-23T12:31:33.188Z,78.30
2018-07-23T12:34:01.624Z,77.70
2018-07-23T12:36:30.076Z,78.00
2018-07-23T12:38:58.582Z,78.20
2018-07-23T12:41:27.032Z,77.80
2018-07-23T12:43:55.457Z,78.20
2018-07-23T12:46:23.986Z,78.10
2018-07-23T12:48:52.416Z,77.40
2018-07-23T12:51:20.928Z,76.70
2018-07-23T12:53:49.364Z,77.10
2018-07-23T12:56:17.899Z,77.20
2018-07-23T12:58:46.326Z,77.20
2018-07-23T13:01:14.784Z,77.30
2018-07-23T13:03:43.233Z,77.70
2018-07-23T13:06:11.741Z,77.80
2018-07-23T13:08:40.221Z,77.60
2018-07-23T13:11:08.976Z,77.50
2018-07-23T13:13:37.650Z,78.00
2018-07-23T13:16:06.107Z,79.60
2018-07-23T13:18:34.556Z,79.60
2018-07-23T13:21:03.069Z,80.30
2018-07-23T13:23:31.612Z,80.80
2018-07-23T13:26:00.065Z,80.90
2018-07-23T13:28:28.593Z,81.10
2018-07-23T13:33:25.241Z,80.10
2018-07-23T13:35:53.674Z,79.50
2018-07-23T13:40:50.484Z,78.70
2018-07-23T13:43:18.960Z,78.20
2018-07-23T13:45:47.396Z,78.10
2018-07-23T13:48:15.864Z,78.30
2018-07-23T13:50:44.643Z,79.20
2018-07-23T13:53:13.176Z,79.70
2018-07-23T13:55:41.609Z,80.00
2018-07-23T13:58:10.144Z,80.00
2018-07-23T14:00:38.721Z,80.20
2018-07-23T14:03:07.195Z,80.90
2018-07-23T14:05:36.376Z,81.60
2018-07-23T14:08:04.987Z,81.80
2018-07-23T14:10:33.436Z,82.60
2018-07-23T14:13:01.917Z,82.70
2018-07-23T14:15:30.358Z,82.70
2018-07-23T14:17:58.813Z,82.50
2018-07-23T14:20:27.260Z,82.90
2018-07-23T14:22:55.769Z,81.80
2018-07-23T14:25:24.208Z,82.30
2018-07-23T14:27:52.964Z,81.80
2018-07-23T14:30:21.463Z,81.30
2018-07-23T14:32:49.889Z,80.80
2018-07-23T14:35:18.332Z,80.90
2018-07-23T14:37:46.798Z,79.60
2018-07-23T14:42:43.446Z,79.40
2018-07-23T14:45:11.864Z,79.60
2018-07-23T14:47:40.360Z,79.80
2018-07-23T14:50:08.817Z,79.70
2018-07-23T14:52:37.406Z,79.60
2018-07-23T14:55:05.852Z,79.60
2018-07-23T14:57:34.952Z,78.90
2018-07-23T15:00:03.477Z,79.40
2018-07-23T15:02:32.056Z,78.40
2018-07-23T15:05:00.477Z,78.20
2018-07-23T15:07:28.940Z,78.20
2018-07-23T15:09:57.400Z,78.50
2018-07-23T15:12:25.857Z,78.50
2018-07-23T15:14:54.525Z,77.50
2018-07-23T15:17:23.038Z,77.60
2018-07-23T15:19:51.628Z,78.00
2018-07-23T15:22:20.112Z,77.80
2018-07-23T15:24:48.632Z,78.20
2018-07-23T15:27:17.301Z,78.00
2018-07-23T15:29:45.712Z,77.60
2018-07-23T15:34:42.296Z,78.60
2018-07-23T15:37:10.896Z,78.00
2018-07-23T15:39:39.424Z,78.40
2018-07-23T15:42:07.892Z,78.90
2018-07-23T15:44:36.712Z,79.60
2018-07-23T15:47:04.764Z,79.00
2018-07-23T15:52:01.434Z,78.70
2018-07-23T15:56:57.937Z,77.50
2018-07-23T15:59:26.449Z,77.80
2018-07-23T16:01:55.038Z,78.00
2018-07-23T16:04:23.511Z,77.80
2018-07-23T16:06:51.950Z,77.70
2018-07-23T16:09:20.396Z,77.50
2018-07-23T16:11:48.804Z,77.20
2018-07-23T16:14:17.268Z,77.50
2018-07-23T16:16:45.700Z,77.80
2018-07-23T16:19:14.192Z,78.10
2018-07-23T16:24:10.872Z,77.40
2018-07-23T16:26:39.334Z,77.50
2018-07-23T16:29:07.809Z,78.00
2018-07-23T16:31:36.276Z,77.70
2018-07-23T16:34:04.759Z,77.10
2018-07-23T16:36:33.324Z,77.80
2018-07-23T16:39:01.822Z,77.60
2018-07-23T16:41:30.380Z,77.40
2018-07-23T16:43:58.838Z,78.00
2018-07-23T16:46:27.306Z,78.00
2018-07-23T16:48:55.756Z,77.80
2018-07-23T16:51:24.168Z,77.30
2018-07-23T16:53:52.859Z,77.50
2018-07-23T16:56:21.291Z,77.40
2018-07-23T16:58:49.782Z,77.70
2018-07-23T17:01:18.704Z,77.30
2018-07-23T17:03:47.139Z,77.10
2018-07-23T17:06:15.570Z,76.90
2018-07-23T17:08:43.994Z,76.70
2018-07-23T17:11:12.549Z,76.70
2018-07-23T17:13:40.960Z,77.00
2018-07-23T17:16:09.384Z,77.00
2018-07-23T17:18:37.832Z,78.00
2018-07-23T17:21:06.956Z,78.00
2018-07-23T17:26:03.648Z,78.70
2018-07-23T17:28:32.226Z,78.50
2018-07-23T17:31:00.680Z,78.60
2018-07-23T17:33:29.273Z,78.60
2018-07-23T17:35:57.808Z,78.40
2018-07-23T17:38:26.228Z,78.50
2018-07-23T17:40:54.912Z,78.40
2018-07-23T17:43:23.404Z,78.40
2018-07-23T17:45:52.330Z,78.40
2018-07-23T17:48:20.764Z,78.50
2018-07-23T17:50:49.209Z,79.00
2018-07-23T17:53:17.632Z,78.80
2018-07-23T17:55:46.105Z,78.80
2018-07-23T17:58:14.717Z,78.60
2018-07-23T18:00:43.288Z,78.60
2018-07-23T18:03:11.958Z,78.80
2018-07-23T18:05:40.423Z,78.70
2018-07-23T18:08:08.861Z,78.80
2018-07-23T18:10:37.380Z,79.00
2018-07-23T18:13:05.851Z,79.00
2018-07-23T18:15:34.456Z,78.90
2018-07-23T18:18:02.925Z,78.90
2018-07-23T18:20:31.600Z,78.50
2018-07-23T18:23:00.025Z,78.30
2018-07-23T18:25:28.482Z,78.30
2018-07-23T18:27:56.919Z,79.00
2018-07-23T18:30:25.472Z,79.60
2018-07-23T18:32:53.984Z,81.00
2018-07-23T18:35:22.424Z,81.30
2018-07-23T18:37:50.892Z,81.40
2018-07-23T18:40:19.407Z,83.00
2018-07-23T18:42:47.836Z,83.10
2018-07-23T18:45:16.328Z,83.50
2018-07-23T18:47:44.824Z,83.80
2018-07-23T18:50:13.319Z,84.00
2018-07-23T18:52:41.764Z,85.10
2018-07-23T18:55:10.216Z,85.20
2018-07-23T18:57:38.692Z,85.50
2018-07-23T19:00:07.146Z,85.90
2018-07-23T19:02:35.586Z,85.80
2018-07-23T19:05:04.140Z,85.90
2018-07-23T19:07:32.770Z,85.40
2018-07-23T19:10:01.289Z,85.50
2018-07-23T19:12:29.792Z,85.60
2018-07-23T19:14:58.255Z,85.90
2018-07-23T19:17:26.730Z,86.20
2018-07-23T19:19:55.210Z,86.30
2018-07-23T19:22:23.872Z,86.30
2018-07-23T19:24:52.320Z,86.60
2018-07-23T19:27:21.091Z,86.50
2018-07-23T19:29:49.489Z,86.70
2018-07-23T19:32:17.968Z,86.60
2018-07-23T19:34:46.377Z,86.10
2018-07-23T19:37:15.033Z,86.30
2018-07-23T19:39:43.504Z,86.60
2018-07-23T19:42:12.005Z,86.70
2018-07-23T19:44:40.443Z,86.60
2018-07-23T19:47:08.944Z,86.60
2018-07-23T19:49:37.367Z,86.90
2018-07-23T19:52:05.882Z,86.90
2018-07-23T19:54:34.600Z,87.40
2018-07-23T19:57:03.220Z,88.40
2018-07-23T19:59:31.672Z,88.40
2018-07-23T20:02:00.148Z,88.50
2018-07-23T20:04:28.560Z,88.60
2018-07-23T20:06:57.140Z,88.80
2018-07-23T20:09:25.602Z,89.10
2018-07-23T20:11:59.948Z,89.40
2018-07-23T20:14:28.688Z,89.50
2018-07-23T20:16:57.166Z,89.60
2018-07-23T20:19:25.759Z,89.70
2018-07-23T20:21:54.313Z,89.70
2018-07-23T20:24:22.748Z,89.80
2018-07-23T20:26:51.204Z,89.90
2018-07-23T20:29:19.615Z,90.00
2018-07-23T20:31:48.062Z,90.10
2018-07-23T20:34:16.498Z,90.20
2018-07-23T20:36:44.928Z,90.30
2018-07-23T20:39:13.580Z,90.30
2018-07-23T20:44:10.212Z,90.40
2018-07-23T20:49:06.809Z,90.50
2018-07-23T20:51:35.322Z,90.70
2018-07-23T20:54:03.748Z,90.90
2018-07-23T20:56:32.174Z,90.80
2018-07-23T20:59:00.652Z,90.70
2018-07-23T21:01:29.150Z,90.60
2018-07-23T21:03:57.634Z,90.50
2018-07-23T21:06:26.093Z,90.40
2018-07-23T21:08:54.576Z,90.30
2018-07-23T21:11:23.013Z,90.30
2018-07-23T21:13:51.644Z,90.30
2018-07-23T21:16:20.259Z,90.30
2018-07-23T21:21:16.808Z,90.20
2018-07-23T21:23:45.252Z,90.10
2018-07-23T21:26:13.679Z,90.10
2018-07-23T21:28:42.228Z,90.10
2018-07-23T21:31:10.644Z,90.10
2018-07-23T21:33:39.122Z,90.10
2018-07-23T21:36:07.560Z,90.20
2018-07-23T21:38:36.192Z,90.20
2018-07-23T21:41:04.693Z,90.30
2018-07-23T21:43:33.153Z,90.30
2018-07-23T21:46:01.615Z,90.20
2018-07-23T21:48:30.105Z,90.10
2018-07-23T21:50:58.480Z,90.10
2018-07-23T21:53:26.904Z,90.10
2018-07-23T21:55:55.445Z,90.10
2018-07-23T21:58:24.068Z,90.30
2018-07-23T22:00:52.496Z,90.50
2018-07-23T22:03:20.964Z,90.60
2018-07-23T22:05:49.404Z,90.70
2018-07-23T22:08:17.873Z,90.70
2018-07-23T22:10:46.334Z,90.70
2018-07-23T22:13:14.781Z,90.50
2018-07-23T22:15:43.200Z,90.50
2018-07-23T22:18:11.681Z,90.50
2018-07-23T22:20:40.134Z,90.60
2018-07-23T22:23:08.598Z,90.70
2018-07-23T22:25:37.046Z,90.70
2018-07-23T22:28:05.788Z,90.80
2018-07-23T22:30:34.364Z,90.80
2018-07-23T22:33:02.776Z,90.80
2018-07-23T22:35:31.227Z,90.90
2018-07-23T22:40:27.844Z,90.90
2018-07-23T22:42:56.566Z,91.00
2018-07-23T22:45:25.013Z,91.10
2018-07-23T22:47:53.424Z,91.00
2018-07-23T22:50:21.888Z,90.80
2018-07-23T22:52:50.317Z,90.80
2018-07-23T22:55:18.768Z,90.80
2018-07-23T22:57:47.217Z,90.80
2018-07-23T23:00:15.796Z,90.70
2018-07-23T23:02:44.421Z,90.70
2018-07-23T23:05:12.937Z,90.70
2018-07-23T23:07:41.384Z,90.70
2018-07-23T23:10:09.899Z,90.60
2018-07-23T23:12:38.344Z,90.70
2018-07-23T23:15:06.880Z,90.70
2018-07-23T23:20:03.637Z,90.80
2018-07-23T23:22:32.068Z,90.70
2018-07-23T23:25:00.521Z,90.50
2018-07-23T23:27:28.966Z,90.70
2018-07-23T23:29:57.661Z,90.70
2018-07-23T23:32:26.960Z,90.80
2018-07-23T23:34:55.441Z,90.60
2018-07-23T23:37:23.826Z,90.60
2018-07-23T23:39:52.289Z,90.40
2018-07-23T23:42:20.708Z,90.60
2018-07-23T23:44:49.140Z,90.70
2018-07-23T23:47:17.585Z,90.80
2018-07-23T23:49:46.091Z,90.80
2018-07-23T23:52:14.508Z,90.90
2018-07-23T23:54:43.180Z,91.00
2018-07-23T23:57:11.600Z,90.80
2018-07-23T23:59:40.033Z,90.80
