createdAt,value
2019-06-01T00:00:11.986Z,19.20
2019-06-01T00:02:38.691Z,19.20
2019-06-01T00:05:07.541Z,19.20
2019-06-01T00:07:36.298Z,19.10
2019-06-01T00:10:08.342Z,19.10
2019-06-01T00:12:37.049Z,19.10
2019-06-01T00:15:07.079Z,19.10
2019-06-01T00:17:35.753Z,19.10
2019-06-01T00:20:06.983Z,19.10
2019-06-01T00:22:35.618Z,19.10
2019-06-01T00:25:05.479Z,19.00
2019-06-01T00:27:34.211Z,19.10
2019-06-01T00:30:03.802Z,19.10
2019-06-01T00:32:32.534Z,19.10
2019-06-01T00:35:01.180Z,19.20
2019-06-01T00:37:29.864Z,19.30
2019-06-01T00:39:58.686Z,19.30
2019-06-01T00:42:27.313Z,19.30
2019-06-01T00:44:55.970Z,19.20
2019-06-01T00:47:24.582Z,19.30
2019-06-01T00:49:53.231Z,19.30
2019-06-01T00:52:21.927Z,19.30
2019-06-01T00:54:51.666Z,19.20
2019-06-01T00:57:22.254Z,19.20
2019-06-01T00:59:53.211Z,19.10
2019-06-01T01:02:21.347Z,19.10
2019-06-01T01:05:00.213Z,19.10
2019-06-01T01:07:28.833Z,19.10
2019-06-01T01:09:57.516Z,18.90
2019-06-01T01:12:26.203Z,19.00
2019-06-01T01:14:55.392Z,18.80
2019-06-01T01:17:24.162Z,18.90
2019-06-01T01:19:53.937Z,18.80
2019-06-01T01:22:22.692Z,18.80
2019-06-01T01:24:52.383Z,18.70
2019-06-01T01:27:21.070Z,18.70
2019-06-01T01:29:50.905Z,18.70
2019-06-01T01:32:19.729Z,18.60
2019-06-01T01:34:49.444Z,18.60
2019-06-01T01:37:18.276Z,18.60
2019-06-01T01:39:48.024Z,18.50
2019-06-01T01:42:16.892Z,18.50
2019-06-01T01:44:45.542Z,18.40
2019-06-01T01:47:14.505Z,18.30
2019-06-01T01:49:43.258Z,18.30
2019-06-01T01:52:11.909Z,18.20
2019-06-01T01:54:40.521Z,18.30
2019-06-01T01:57:09.174Z,18.20
2019-06-01T01:59:37.831Z,18.20
2019-06-01T02:02:06.474Z,18.10
2019-06-01T02:04:35.093Z,18.10
2019-06-01T02:07:03.902Z,18.00
2019-06-01T02:09:32.510Z,18.00
2019-06-01T02:12:01.964Z,18.00
2019-06-01T02:14:30.763Z,17.80
2019-06-01T02:17:00.256Z,17.80
2019-06-01T02:19:29.074Z,17.70
2019-06-01T02:21:58.500Z,17.70
2019-06-01T02:24:27.231Z,17.60
2019-06-01T02:26:57.226Z,17.60
2019-06-01T02:29:25.988Z,17.60
2019-06-01T02:31:54.720Z,17.60
2019-06-01T02:34:23.537Z,17.60
2019-06-01T02:36:52.151Z,17.60
2019-06-01T02:39:20.812Z,17.60
2019-06-01T02:41:49.428Z,17.40
2019-06-01T02:44:18.085Z,17.40
2019-06-01T02:46:46.714Z,17.40
2019-06-01T02:49:15.444Z,17.40
2019-06-01T02:51:44.055Z,17.40
2019-06-01T02:54:12.814Z,17.40
2019-06-01T02:56:41.488Z,17.40
2019-06-01T02:59:10.163Z,17.40
2019-06-01T03:01:38.951Z,17.40
2019-06-01T03:04:09.963Z,17.30
2019-06-01T03:06:42.271Z,17.30
2019-06-01T03:09:11.831Z,17.20
2019-06-01T03:11:41.697Z,17.20
2019-06-01T03:14:11.966Z,17.30
2019-06-01T03:16:42.594Z,17.30
2019-06-01T03:19:12.935Z,17.40
2019-06-01T03:21:44.600Z,17.40
2019-06-01T03:24:13.587Z,17.40
2019-06-01T03:26:45.860Z,17.40
2019-06-01T03:29:18.556Z,17.40
2019-06-01T03:31:47.327Z,17.40
2019-06-01T03:34:16.139Z,17.30
2019-06-01T03:36:44.751Z,17.30
2019-06-01T03:39:13.419Z,17.40
2019-06-01T03:41:42.418Z,17.40
2019-06-01T03:44:11.325Z,17.40
2019-06-01T03:46:40.304Z,17.40
2019-06-01T03:49:09.804Z,17.30
2019-06-01T03:51:38.564Z,17.30
2019-06-01T03:54:08.581Z,17.40
2019-06-01T03:56:37.787Z,17.40
2019-06-01T03:59:07.249Z,17.40
2019-06-01T04:01:36.094Z,17.40
2019-06-01T04:04:05.123Z,17.40
2019-06-01T04:06:33.845Z,17.50
2019-06-01T04:09:03.530Z,17.40
2019-06-01T04:11:32.296Z,17.40
2019-06-01T04:14:01.541Z,17.50
2019-06-01T04:16:30.289Z,17.50
2019-06-01T04:18:58.906Z,17.50
2019-06-01T04:21:27.518Z,17.60
2019-06-01T04:23:56.181Z,17.60
2019-06-01T04:26:24.802Z,17.60
2019-06-01T04:28:53.463Z,17.70
2019-06-01T04:31:22.119Z,17.70
2019-06-01T04:33:50.777Z,17.70
2019-06-01T04:36:19.388Z,17.80
2019-06-01T04:38:48.047Z,17.90
2019-06-01T04:41:16.660Z,17.90
2019-06-01T04:43:45.319Z,18.00
2019-06-01T04:46:14.452Z,18.10
2019-06-01T04:48:43.274Z,18.10
2019-06-01T04:51:13.359Z,18.20
2019-06-01T04:53:42.198Z,18.30
2019-06-01T04:56:11.126Z,18.30
2019-06-01T04:58:39.952Z,18.40
2019-06-01T05:01:09.004Z,18.50
2019-06-01T05:03:37.800Z,18.50
2019-06-01T05:06:07.170Z,18.60
2019-06-01T05:08:35.970Z,18.70
2019-06-01T05:11:06.856Z,18.70
2019-06-01T05:13:35.148Z,18.80
2019-06-01T05:16:04.051Z,18.90
2019-06-01T05:18:32.710Z,19.00
2019-06-01T05:21:01.423Z,19.00
2019-06-01T05:23:30.033Z,19.00
2019-06-01T05:25:58.703Z,19.00
2019-06-01T05:28:27.319Z,19.20
2019-06-01T05:30:56.049Z,19.30
2019-06-01T05:33:36.848Z,19.40
2019-06-01T05:35:55.171Z,19.50
2019-06-01T05:38:23.788Z,19.60
2019-06-01T05:40:52.457Z,19.70
2019-06-01T05:43:21.435Z,19.80
2019-06-01T05:45:50.230Z,19.90
2019-06-01T05:48:25.038Z,20.00
2019-06-01T05:50:49.309Z,20.10
2019-06-01T05:53:19.866Z,20.30
2019-06-01T05:55:48.423Z,20.30
2019-06-01T05:58:17.300Z,20.40
2019-06-01T06:00:46.481Z,20.40
2019-06-01T06:03:19.056Z,20.40
2019-06-01T06:05:45.559Z,20.50
2019-06-01T06:08:14.450Z,20.60
2019-06-01T06:10:44.184Z,20.70
2019-06-01T06:13:13.349Z,20.70
2019-06-01T06:15:42.210Z,20.70
2019-06-01T06:18:11.653Z,20.80
2019-06-01T06:20:40.466Z,20.80
2019-06-01T06:23:09.126Z,20.90
2019-06-01T06:25:39.615Z,20.90
2019-06-01T06:28:08.134Z,21.00
2019-06-01T06:30:36.794Z,20.90
2019-06-01T06:33:05.465Z,20.90
2019-06-01T06:35:34.078Z,21.00
2019-06-01T06:38:02.744Z,21.10
2019-06-01T06:40:31.407Z,21.20
2019-06-01T06:43:00.050Z,21.20
2019-06-01T06:45:28.709Z,21.20
2019-06-01T06:47:57.321Z,21.20
2019-06-01T06:50:25.987Z,21.30
2019-06-01T06:52:54.673Z,21.40
2019-06-01T06:55:24.026Z,21.40
2019-06-01T06:57:52.892Z,21.50
2019-06-01T07:00:22.636Z,21.40
2019-06-01T07:02:51.494Z,21.40
2019-06-01T07:05:21.268Z,21.40
2019-06-01T07:07:49.957Z,21.50
2019-06-01T07:10:18.636Z,21.50
2019-06-01T07:12:47.372Z,21.50
2019-06-01T07:15:16.089Z,21.60
2019-06-01T07:17:44.761Z,21.60
2019-06-01T07:20:13.644Z,21.80
2019-06-01T07:22:42.327Z,22.00
2019-06-01T07:25:11.218Z,21.90
2019-06-01T07:27:40.004Z,21.90
2019-06-01T07:30:10.374Z,22.10
2019-06-01T07:32:39.047Z,22.20
2019-06-01T07:35:07.825Z,22.30
2019-06-01T07:37:36.487Z,22.30
2019-06-01T07:40:13.418Z,22.20
2019-06-01T07:42:39.441Z,22.20
2019-06-01T07:45:08.544Z,22.20
2019-06-01T07:47:37.206Z,22.20
2019-06-01T07:50:08.123Z,22.30
2019-06-01T07:52:36.888Z,22.40
2019-06-01T07:55:06.438Z,22.30
2019-06-01T07:57:35.121Z,22.30
2019-06-01T08:00:08.010Z,22.10
2019-06-01T08:02:36.638Z,22.20
2019-06-01T08:05:07.698Z,22.10
2019-06-01T08:07:37.098Z,22.10
2019-06-01T08:10:08.279Z,22.10
2019-06-01T08:12:36.879Z,22.20
2019-06-01T08:15:08.764Z,22.20
2019-06-01T08:17:37.382Z,22.30
2019-06-01T08:20:07.798Z,22.30
2019-06-01T08:22:36.582Z,22.50
2019-06-01T08:25:06.908Z,22.50
2019-06-01T08:27:35.533Z,22.60
2019-06-01T08:30:07.871Z,22.70
2019-06-01T08:32:36.659Z,22.80
2019-06-01T08:35:09.066Z,22.80
2019-06-01T08:37:36.472Z,22.80
2019-06-01T08:40:07.147Z,22.80
2019-06-01T08:42:35.803Z,22.80
2019-06-01T08:45:06.992Z,22.90
2019-06-01T08:47:35.603Z,23.00
2019-06-01T08:50:05.436Z,23.10
2019-06-01T08:52:34.228Z,23.20
2019-06-01T08:55:04.821Z,23.30
2019-06-01T08:57:34.559Z,23.30
2019-06-01T09:00:08.864Z,23.60
2019-06-01T09:02:37.282Z,23.70
2019-06-01T09:05:21.324Z,23.70
2019-06-01T09:07:38.581Z,23.80
2019-06-01T09:10:12.764Z,24.00
2019-06-01T09:12:41.423Z,24.20
2019-06-01T09:15:12.123Z,24.30
2019-06-01T09:17:40.914Z,24.20
2019-06-01T09:20:11.065Z,24.10
2019-06-01T09:22:39.731Z,24.10
2019-06-01T09:25:08.937Z,24.10
2019-06-01T09:27:37.607Z,24.10
2019-06-01T09:30:08.378Z,24.20
2019-06-01T09:32:37.081Z,24.00
2019-06-01T09:35:08.939Z,24.00
2019-06-01T09:37:37.550Z,24.10
2019-06-01T09:40:09.485Z,24.20
2019-06-01T09:42:38.101Z,24.30
2019-06-01T09:45:08.665Z,24.50
2019-06-01T09:47:37.831Z,24.50
2019-06-01T09:50:07.191Z,24.70
2019-06-01T09:52:35.986Z,24.70
2019-06-01T09:55:07.053Z,24.70
2019-06-01T09:57:36.156Z,24.70
2019-06-01T10:00:09.175Z,24.70
2019-06-01T10:02:40.054Z,24.90
2019-06-01T10:05:08.935Z,25.00
2019-06-01T10:07:39.123Z,25.10
2019-06-01T10:10:09.197Z,25.30
2019-06-01T10:12:38.221Z,25.40
2019-06-01T10:15:08.492Z,25.40
2019-06-01T10:17:37.285Z,25.40
2019-06-01T10:20:08.821Z,25.60
2019-06-01T10:22:37.433Z,25.70
2019-06-01T10:25:07.695Z,25.80
2019-06-01T10:27:36.803Z,25.90
2019-06-01T10:30:09.550Z,25.80
2019-06-01T10:32:38.311Z,25.70
2019-06-01T10:35:07.477Z,25.80
2019-06-01T10:37:37.589Z,25.80
2019-06-01T10:40:08.317Z,25.80
2019-06-01T10:42:38.016Z,25.90
2019-06-01T10:45:07.475Z,25.80
2019-06-01T10:47:36.480Z,25.80
2019-06-01T10:50:07.925Z,25.70
2019-06-01T10:52:36.546Z,25.70
2019-06-01T10:55:07.116Z,25.60
2019-06-01T10:57:36.572Z,25.50
2019-06-01T11:00:13.214Z,25.70
2019-06-01T11:02:43.129Z,25.80
2019-06-01T11:05:12.547Z,25.80
2019-06-01T11:07:41.166Z,25.80
2019-06-01T11:10:11.595Z,25.90
2019-06-01T11:12:41.101Z,25.90
2019-06-01T11:15:11.318Z,25.90
2019-06-01T11:17:41.114Z,25.80
2019-06-01T11:20:10.050Z,25.70
2019-06-01T11:22:39.597Z,25.80
2019-06-01T11:25:08.568Z,26.10
2019-06-01T11:27:37.749Z,26.30
2019-06-01T11:30:09.690Z,26.50
2019-06-01T11:32:41.029Z,26.40
2019-06-01T11:35:09.325Z,26.50
2019-06-01T11:37:38.422Z,26.60
2019-06-01T11:40:09.096Z,26.60
2019-06-01T11:42:39.059Z,26.40
2019-06-01T11:45:10.096Z,26.20
2019-06-01T11:47:38.932Z,26.10
2019-06-01T11:50:08.304Z,26.30
2019-06-01T11:52:37.139Z,26.30
2019-06-01T11:55:08.821Z,26.50
2019-06-01T11:57:37.668Z,26.70
2019-06-01T12:00:13.203Z,26.80
2019-06-01T12:02:41.957Z,26.90
2019-06-01T12:05:11.971Z,26.80
2019-06-01T12:07:41.835Z,26.80
2019-06-01T12:10:11.537Z,26.80
2019-06-01T12:12:40.381Z,27.00
2019-06-01T12:15:09.844Z,27.10
2019-06-01T12:17:38.890Z,27.40
2019-06-01T12:20:08.534Z,27.50
2019-06-01T12:22:37.196Z,27.90
2019-06-01T12:25:06.596Z,28.00
2019-06-01T12:27:35.211Z,28.00
2019-06-01T12:30:06.480Z,27.80
2019-06-01T12:32:35.166Z,27.70
2019-06-01T12:35:06.735Z,27.90
2019-06-01T12:37:55.025Z,27.70
2019-06-01T12:40:07.780Z,27.80
2019-06-01T12:42:36.617Z,28.00
2019-06-01T12:45:08.742Z,28.00
2019-06-01T12:47:37.357Z,28.10
2019-06-01T12:50:07.392Z,28.00
2019-06-01T12:52:36.143Z,28.20
2019-06-01T12:55:05.839Z,28.30
2019-06-01T12:57:34.453Z,28.10
2019-06-01T13:00:04.703Z,28.00
2019-06-01T13:02:33.320Z,28.10
2019-06-01T13:05:02.105Z,28.40
2019-06-01T13:07:30.718Z,28.60
2019-06-01T13:09:59.397Z,28.70
2019-06-01T13:12:28.063Z,28.70
2019-06-01T13:14:56.725Z,28.80
2019-06-01T13:17:25.337Z,28.70
2019-06-01T13:19:54.012Z,28.80
2019-06-01T13:22:22.804Z,29.70
2019-06-01T13:24:52.043Z,31.20
2019-06-01T13:27:20.859Z,34.00
2019-06-01T13:29:52.203Z,35.80
2019-06-01T13:32:21.047Z,36.60
2019-06-01T13:34:49.660Z,36.80
2019-06-01T13:37:18.318Z,37.50
2019-06-01T13:39:53.837Z,38.70
2019-06-01T13:42:17.322Z,39.90
2019-06-01T13:44:47.347Z,39.40
2019-06-01T13:47:16.822Z,40.70
2019-06-01T13:49:46.915Z,41.90
2019-06-01T13:52:15.918Z,41.50
2019-06-01T13:54:44.597Z,41.60
2019-06-01T13:57:13.259Z,39.20
2019-06-01T13:59:41.922Z,38.50
2019-06-01T14:02:10.596Z,41.00
2019-06-01T14:04:40.012Z,43.10
2019-06-01T14:07:10.028Z,43.00
2019-06-01T14:09:38.631Z,41.70
2019-06-01T14:12:08.382Z,38.90
2019-06-01T14:14:37.033Z,37.20
2019-06-01T14:17:06.500Z,40.50
2019-06-01T14:19:35.166Z,42.00
2019-06-01T14:22:03.898Z,42.10
2019-06-01T14:24:32.628Z,39.80
2019-06-01T14:27:01.289Z,38.00
2019-06-01T14:29:29.902Z,36.20
2019-06-01T14:31:58.565Z,35.40
2019-06-01T14:34:27.229Z,38.40
2019-06-01T14:36:56.672Z,41.40
2019-06-01T14:39:25.454Z,41.80
2019-06-01T14:41:54.115Z,42.20
2019-06-01T14:44:22.765Z,40.70
2019-06-01T14:46:59.301Z,38.70
2019-06-01T14:49:21.766Z,37.30
2019-06-01T14:51:51.451Z,35.90
2019-06-01T14:54:20.574Z,37.60
2019-06-01T14:56:49.762Z,39.00
2019-06-01T14:59:20.187Z,38.20
2019-06-01T15:01:49.939Z,39.40
2019-06-01T15:04:18.855Z,40.00
2019-06-01T15:06:48.186Z,40.10
2019-06-01T15:09:19.332Z,40.00
2019-06-01T15:11:48.949Z,39.80
2019-06-01T15:14:17.732Z,40.10
2019-06-01T15:16:46.438Z,40.10
2019-06-01T15:19:15.151Z,40.90
2019-06-01T15:21:43.815Z,41.00
2019-06-01T15:24:12.477Z,41.40
2019-06-01T15:26:41.140Z,41.70
2019-06-01T15:29:09.801Z,42.00
2019-06-01T15:31:38.565Z,40.90
2019-06-01T15:34:07.174Z,40.90
2019-06-01T15:36:35.839Z,41.40
2019-06-01T15:39:23.675Z,41.20
2019-06-01T15:41:37.918Z,41.40
2019-06-01T15:44:06.566Z,41.30
2019-06-01T15:46:35.370Z,40.90
2019-06-01T15:49:04.141Z,41.00
2019-06-01T15:51:32.758Z,41.00
2019-06-01T15:54:01.414Z,40.80
2019-06-01T15:56:30.072Z,40.80
2019-06-01T15:58:59.856Z,41.10
2019-06-01T16:01:29.083Z,42.00
2019-06-01T16:03:59.124Z,41.70
2019-06-01T16:06:28.151Z,41.00
2019-06-01T16:08:57.224Z,40.90
2019-06-01T16:11:26.114Z,40.50
2019-06-01T16:13:55.677Z,40.70
2019-06-01T16:16:24.404Z,41.00
2019-06-01T16:18:58.565Z,41.20
2019-06-01T16:21:23.454Z,41.20
2019-06-01T16:23:52.066Z,40.50
2019-06-01T16:26:20.816Z,40.00
2019-06-01T16:28:49.472Z,40.00
2019-06-01T16:31:18.084Z,40.10
2019-06-01T16:33:46.747Z,40.30
2019-06-01T16:36:15.363Z,40.60
2019-06-01T16:38:44.025Z,40.00
2019-06-01T16:41:12.640Z,39.70
2019-06-01T16:43:41.304Z,39.70
2019-06-01T16:46:09.949Z,40.00
2019-06-01T16:48:38.757Z,40.00
2019-06-01T16:51:07.373Z,39.70
2019-06-01T16:53:36.033Z,40.30
2019-06-01T16:56:04.651Z,40.10
2019-06-01T16:58:33.314Z,40.50
2019-06-01T17:01:02.658Z,40.10
2019-06-01T17:03:31.547Z,40.00
2019-06-01T17:06:00.578Z,39.50
2019-06-01T17:08:29.402Z,39.50
2019-06-01T17:10:58.679Z,39.40
2019-06-01T17:13:27.420Z,39.40
2019-06-01T17:15:56.889Z,39.40
2019-06-01T17:18:25.579Z,39.20
2019-06-01T17:20:57.167Z,39.20
2019-06-01T17:23:28.623Z,38.60
2019-06-01T17:25:58.265Z,38.50
2019-06-01T17:28:26.834Z,37.80
2019-06-01T17:30:55.451Z,36.80
2019-06-01T17:33:24.064Z,36.70
2019-06-01T17:35:52.742Z,36.20
2019-06-01T17:38:21.388Z,35.70
2019-06-01T17:40:50.123Z,35.90
2019-06-01T17:43:18.737Z,35.70
2019-06-01T17:45:47.859Z,35.50
2019-06-01T17:48:25.911Z,35.20
2019-06-01T17:50:46.860Z,34.80
2019-06-01T17:53:15.521Z,34.50
2019-06-01T17:55:44.283Z,34.00
2019-06-01T17:58:12.889Z,33.50
2019-06-01T18:00:41.844Z,32.90
2019-06-01T18:03:11.915Z,32.60
2019-06-01T18:05:40.917Z,32.40
2019-06-01T18:08:10.383Z,32.50
2019-06-01T18:10:53.277Z,32.40
2019-06-01T18:13:10.913Z,31.70
2019-06-01T18:15:39.595Z,31.90
2019-06-01T18:18:08.782Z,32.00
2019-06-01T18:20:38.163Z,32.20
2019-06-01T18:23:09.245Z,32.30
2019-06-01T18:25:37.316Z,32.10
2019-06-01T18:28:06.980Z,32.10
2019-06-01T18:30:36.055Z,32.10
2019-06-01T18:33:05.009Z,32.00
2019-06-01T18:35:33.834Z,31.90
2019-06-01T18:38:03.706Z,31.70
2019-06-01T18:40:32.736Z,31.60
2019-06-01T18:43:09.895Z,31.40
2019-06-01T18:45:39.014Z,31.20
2019-06-01T18:48:08.146Z,31.00
2019-06-01T18:50:37.296Z,30.60
2019-06-01T18:53:06.185Z,30.40
2019-06-01T18:55:35.881Z,30.20
2019-06-01T18:58:06.370Z,30.10
2019-06-01T19:00:39.403Z,29.70
2019-06-01T19:03:07.079Z,29.60
2019-06-01T19:05:36.140Z,29.50
2019-06-01T19:08:05.232Z,29.30
2019-06-01T19:10:34.035Z,28.90
2019-06-01T19:13:02.757Z,28.80
2019-06-01T19:15:31.425Z,28.60
2019-06-01T19:18:00.095Z,28.30
2019-06-01T19:20:28.706Z,28.00
2019-06-01T19:22:57.421Z,27.90
2019-06-01T19:25:26.146Z,27.60
2019-06-01T19:27:54.801Z,27.40
2019-06-01T19:30:41.438Z,27.10
2019-06-01T19:33:13.774Z,27.00
2019-06-01T19:35:41.394Z,26.80
2019-06-01T19:38:11.442Z,26.60
2019-06-01T19:40:41.332Z,26.40
2019-06-01T19:43:11.379Z,26.30
2019-06-01T19:45:40.359Z,26.10
2019-06-01T19:48:10.084Z,25.60
2019-06-01T19:50:39.457Z,25.60
2019-06-01T19:53:08.717Z,25.50
2019-06-01T19:55:37.688Z,25.30
2019-06-01T19:58:06.307Z,25.20
2019-06-01T20:00:35.220Z,25.00
2019-06-01T20:03:05.033Z,24.90
2019-06-01T20:05:33.715Z,24.90
2019-06-01T20:08:02.380Z,24.80
2019-06-01T20:10:30.994Z,24.50
2019-06-01T20:12:59.655Z,24.30
2019-06-01T20:15:28.543Z,24.30
2019-06-01T20:17:57.209Z,24.30
2019-06-01T20:20:25.836Z,24.20
2019-06-01T20:22:54.527Z,24.20
2019-06-01T20:25:23.212Z,24.10
2019-06-01T20:27:51.883Z,23.90
2019-06-01T20:30:22.163Z,23.90
2019-06-01T20:32:51.013Z,23.80
2019-06-01T20:35:20.103Z,23.80
2019-06-01T20:37:48.920Z,23.70
2019-06-01T20:40:18.392Z,23.60
2019-06-01T20:42:47.227Z,23.60
2019-06-01T20:45:16.772Z,23.60
2019-06-01T20:47:45.615Z,23.60
2019-06-01T20:50:14.923Z,23.50
2019-06-01T20:52:43.677Z,23.40
2019-06-01T20:55:12.876Z,23.30
2019-06-01T20:57:41.668Z,23.30
2019-06-01T21:00:11.535Z,23.30
2019-06-01T21:02:40.148Z,23.20
2019-06-01T21:05:09.211Z,23.20
2019-06-01T21:07:37.825Z,23.00
2019-06-01T21:10:08.899Z,22.90
2019-06-01T21:12:44.751Z,22.80
2019-06-01T21:15:08.972Z,22.70
2019-06-01T21:17:37.603Z,22.70
2019-06-01T21:20:10.421Z,22.70
2019-06-01T21:22:39.333Z,22.60
2019-06-01T21:25:08.531Z,22.50
2019-06-01T21:27:37.147Z,22.40
2019-06-01T21:30:07.527Z,22.30
2019-06-01T21:32:36.141Z,22.30
2019-06-01T21:35:06.203Z,22.20
2019-06-01T21:37:34.860Z,22.20
2019-06-01T21:40:07.973Z,22.10
2019-06-01T21:42:38.558Z,22.00
2019-06-01T21:45:08.227Z,22.00
2019-06-01T21:47:36.894Z,21.90
2019-06-01T21:50:07.718Z,21.70
2019-06-01T21:52:36.378Z,21.70
2019-06-01T21:55:07.219Z,21.70
2019-06-01T21:57:35.953Z,21.60
2019-06-01T22:00:14.184Z,21.50
2019-06-01T22:02:42.846Z,21.40
2019-06-01T22:05:11.995Z,21.30
2019-06-01T22:07:40.655Z,21.20
2019-06-01T22:10:09.614Z,21.20
2019-06-01T22:12:38.274Z,21.10
2019-06-01T22:15:07.283Z,21.10
2019-06-01T22:17:36.083Z,21.00
2019-06-01T22:20:06.750Z,21.00
2019-06-01T22:22:35.398Z,20.90
2019-06-01T22:25:05.879Z,20.80
2019-06-01T22:27:34.494Z,20.80
2019-06-01T22:30:04.724Z,20.70
2019-06-01T22:32:33.342Z,20.60
2019-06-01T22:35:02.673Z,20.40
2019-06-01T22:37:32.288Z,20.40
2019-06-01T22:40:01.213Z,20.40
2019-06-01T22:42:29.951Z,20.10
2019-06-01T22:44:58.605Z,20.00
2019-06-01T22:47:27.225Z,20.00
2019-06-01T22:49:55.895Z,19.90
2019-06-01T22:52:24.985Z,19.90
2019-06-01T22:54:53.737Z,19.80
2019-06-01T22:57:22.495Z,19.80
2019-06-01T22:59:51.181Z,19.80
2019-06-01T23:02:19.796Z,19.80
2019-06-01T23:04:48.460Z,19.70
2019-06-01T23:07:17.128Z,19.70
2019-06-01T23:09:45.739Z,19.50
2019-06-01T23:12:14.473Z,19.40
2019-06-01T23:14:43.135Z,19.30
2019-06-01T23:17:11.800Z,19.30
2019-06-01T23:19:40.413Z,19.20
2019-06-01T23:22:09.073Z,19.20
2019-06-01T23:24:37.693Z,19.20
2019-06-01T23:27:06.364Z,18.90
2019-06-01T23:29:34.980Z,18.90
2019-06-01T23:32:03.741Z,18.80
2019-06-01T23:34:32.771Z,18.80
2019-06-01T23:37:01.527Z,18.80
2019-06-01T23:39:30.798Z,18.70
2019-06-01T23:41:59.604Z,18.70
2019-06-01T23:44:31.693Z,18.70
2019-06-01T23:46:58.607Z,18.70
2019-06-01T23:49:27.270Z,18.70
2019-06-01T23:51:55.880Z,18.70
2019-06-01T23:54:25.540Z,18.70
2019-06-01T23:56:54.319Z,18.60
2019-06-01T23:59:24.007Z,18.60
