createdAt,value
2018-02-15T00:02:21.520Z,66.60
2018-02-15T00:04:49.083Z,66.10
2018-02-15T00:07:16.677Z,66.10
2018-02-15T00:09:44.295Z,66.20
2018-02-15T00:12:11.889Z,66.20
2018-02-15T00:14:39.440Z,66.10
2018-02-15T00:17:07.041Z,65.70
2018-02-15T00:19:35.400Z,66.10
2018-02-15T00:22:02.976Z,66.10
2018-02-15T00:24:31.345Z,65.70
2018-02-15T00:26:58.995Z,65.60
2018-02-15T00:29:26.563Z,65.70
2018-02-15T00:31:54.112Z,66.00
2018-02-15T00:34:21.713Z,65.30
2018-02-15T00:36:50.042Z,65.60
2018-02-15T00:39:17.628Z,65.60
2018-02-15T00:41:45.177Z,65.50
2018-02-15T00:44:12.772Z,64.70
2018-02-15T00:46:41.118Z,64.60
2018-02-15T00:49:08.711Z,64.60
2018-02-15T00:51:36.268Z,64.70
2018-02-15T00:54:04.615Z,64.50
2018-02-15T00:56:32.160Z,64.60
2018-02-15T00:58:59.765Z,64.50
2018-02-15T01:01:30.148Z,65.80
2018-02-15T01:03:57.736Z,65.20
2018-02-15T01:06:25.295Z,64.60
2018-02-15T01:08:52.894Z,64.60
2018-02-15T01:11:21.260Z,64.80
2018-02-15T01:13:49.584Z,65.10
2018-02-15T01:16:17.176Z,65.10
2018-02-15T01:18:44.736Z,65.10
2018-02-15T01:21:12.336Z,65.00
2018-02-15T01:23:40.688Z,64.60
2018-02-15T01:26:08.232Z,64.70
2018-02-15T01:28:35.823Z,64.30
2018-02-15T01:31:04.142Z,65.40
2018-02-15T01:33:31.735Z,65.40
2018-02-15T01:35:59.287Z,65.50
2018-02-15T01:38:26.904Z,64.90
2018-02-15T01:40:54.506Z,65.10
2018-02-15T01:43:22.094Z,65.40
2018-02-15T01:45:49.682Z,65.20
2018-02-15T01:48:17.996Z,64.90
2018-02-15T01:50:45.560Z,64.90
2018-02-15T01:53:13.148Z,64.70
2018-02-15T01:55:40.706Z,65.20
2018-02-15T01:58:08.312Z,65.60
2018-02-15T02:00:35.890Z,66.10
2018-02-15T02:03:03.484Z,66.10
2018-02-15T02:05:31.049Z,66.00
2018-02-15T02:07:58.672Z,66.10
2018-02-15T02:10:26.279Z,65.80
2018-02-15T02:12:56.972Z,66.30
2018-02-15T02:15:26.777Z,65.80
2018-02-15T02:17:56.460Z,65.00
2018-02-15T02:20:28.592Z,64.50
2018-02-15T02:22:59.835Z,64.50
2018-02-15T02:25:31.139Z,64.80
2018-02-15T02:28:02.009Z,64.10
2018-02-15T02:30:31.842Z,64.10
2018-02-15T02:33:02.770Z,64.30
2018-02-15T02:35:32.361Z,63.70
2018-02-15T02:38:02.289Z,64.10
2018-02-15T02:40:32.816Z,63.30
2018-02-15T02:43:02.653Z,63.40
2018-02-15T02:45:33.887Z,63.80
2018-02-15T02:48:03.722Z,63.80
2018-02-15T02:50:34.315Z,62.20
2018-02-15T02:53:04.996Z,62.20
2018-02-15T02:55:35.409Z,62.40
2018-02-15T02:58:05.102Z,62.40
2018-02-15T03:00:35.889Z,62.60
2018-02-15T03:03:05.726Z,62.30
2018-02-15T03:05:35.348Z,60.90
2018-02-15T03:08:05.812Z,60.40
2018-02-15T03:10:35.619Z,60.20
2018-02-15T03:13:05.302Z,60.70
2018-02-15T03:15:35.937Z,59.90
2018-02-15T03:18:06.310Z,59.40
2018-02-15T03:20:35.803Z,57.20
2018-02-15T03:23:04.732Z,57.10
2018-02-15T03:25:33.767Z,57.10
2018-02-15T03:28:03.368Z,56.30
2018-02-15T03:30:33.130Z,55.50
2018-02-15T03:33:04.440Z,55.00
2018-02-15T03:35:34.239Z,55.00
2018-02-15T03:38:03.876Z,54.50
2018-02-15T03:40:34.514Z,55.40
2018-02-15T03:43:04.868Z,56.30
2018-02-15T03:45:35.488Z,57.00
2018-02-15T03:48:06.160Z,56.90
2018-02-15T03:50:37.060Z,56.70
2018-02-15T03:53:07.608Z,58.30
2018-02-15T03:55:37.160Z,58.20
2018-02-15T03:58:08.397Z,58.30
2018-02-15T04:00:38.046Z,58.40
2018-02-15T04:03:09.421Z,58.90
2018-02-15T04:05:39.047Z,58.20
2018-02-15T04:08:08.627Z,58.50
2018-02-15T04:10:39.241Z,60.10
2018-02-15T04:13:08.853Z,60.20
2018-02-15T04:15:39.421Z,61.20
2018-02-15T04:18:09.115Z,61.20
2018-02-15T04:20:38.677Z,61.80
2018-02-15T04:23:08.279Z,62.30
2018-02-15T04:25:38.035Z,63.20
2018-02-15T04:28:07.892Z,62.70
2018-02-15T04:30:37.848Z,62.90
2018-02-15T04:33:07.536Z,63.70
2018-02-15T04:35:37.934Z,63.30
2018-02-15T04:38:07.820Z,63.50
2018-02-15T04:40:37.315Z,64.30
2018-02-15T04:43:07.077Z,64.40
2018-02-15T04:45:37.368Z,65.20
2018-02-15T04:48:08.735Z,65.30
2018-02-15T04:50:38.186Z,65.40
2018-02-15T04:53:07.817Z,65.60
2018-02-15T04:55:38.333Z,65.40
2018-02-15T04:58:08.505Z,65.40
2018-02-15T05:00:38.063Z,64.90
2018-02-15T05:03:07.136Z,64.90
2018-02-15T05:05:36.512Z,65.50
2018-02-15T05:08:06.010Z,65.50
2018-02-15T05:10:34.434Z,65.70
2018-02-15T05:13:04.097Z,65.30
2018-02-15T05:15:33.595Z,65.50
2018-02-15T05:18:04.651Z,66.20
2018-02-15T05:20:34.216Z,66.10
2018-02-15T05:23:04.537Z,65.60
2018-02-15T05:25:33.276Z,65.40
2018-02-15T05:28:02.560Z,65.80
2018-02-15T05:30:31.784Z,66.00
2018-02-15T05:32:59.356Z,66.00
2018-02-15T05:35:26.954Z,66.60
2018-02-15T05:37:54.542Z,66.60
2018-02-15T05:40:22.199Z,66.70
2018-02-15T05:42:50.552Z,66.70
2018-02-15T05:45:18.159Z,66.70
2018-02-15T05:47:45.736Z,66.50
2018-02-15T05:50:13.317Z,66.30
2018-02-15T05:52:40.901Z,65.20
2018-02-15T05:55:08.514Z,63.80
2018-02-15T05:57:36.110Z,62.70
2018-02-15T06:00:03.681Z,61.50
2018-02-15T06:02:31.274Z,62.40
2018-02-15T06:04:59.620Z,61.40
2018-02-15T06:07:27.212Z,61.40
2018-02-15T06:09:55.534Z,61.20
2018-02-15T06:12:23.126Z,61.10
2018-02-15T06:14:50.679Z,60.00
2018-02-15T06:17:18.273Z,59.90
2018-02-15T06:19:46.588Z,59.80
2018-02-15T06:22:14.189Z,59.70
2018-02-15T06:24:41.739Z,56.10
2018-02-15T06:27:09.316Z,55.40
2018-02-15T06:29:37.679Z,53.40
2018-02-15T06:32:05.243Z,53.30
2018-02-15T06:34:32.847Z,52.80
2018-02-15T06:37:00.495Z,52.40
2018-02-15T06:39:28.872Z,52.40
2018-02-15T06:41:57.216Z,53.40
2018-02-15T06:44:24.812Z,53.40
2018-02-15T06:46:53.177Z,53.50
2018-02-15T06:49:20.856Z,52.90
2018-02-15T06:51:49.235Z,52.20
2018-02-15T06:54:16.862Z,52.10
2018-02-15T06:56:44.423Z,53.40
2018-02-15T06:59:12.025Z,53.00
2018-02-15T07:01:40.416Z,51.90
2018-02-15T07:04:08.041Z,51.70
2018-02-15T07:06:37.402Z,52.20
2018-02-15T07:09:05.022Z,52.10
2018-02-15T07:11:33.402Z,51.40
2018-02-15T07:14:01.726Z,50.80
2018-02-15T07:16:29.325Z,50.80
2018-02-15T07:18:56.923Z,50.50
2018-02-15T07:21:24.485Z,50.20
2018-02-15T07:23:52.102Z,50.40
2018-02-15T07:26:23.619Z,50.20
2018-02-15T07:28:52.026Z,49.50
2018-02-15T07:31:19.584Z,49.50
2018-02-15T07:33:47.497Z,49.30
2018-02-15T07:36:15.192Z,47.90
2018-02-15T07:38:42.859Z,48.90
2018-02-15T07:41:10.425Z,48.40
2018-02-15T07:43:38.029Z,47.80
2018-02-15T07:46:06.380Z,49.70
2018-02-15T07:48:33.992Z,49.20
2018-02-15T07:51:01.556Z,48.20
2018-02-15T07:53:29.191Z,46.60
2018-02-15T07:55:57.579Z,46.40
2018-02-15T07:58:26.092Z,46.90
2018-02-15T08:00:53.720Z,46.90
2018-02-15T08:03:22.069Z,46.30
2018-02-15T08:05:49.677Z,46.20
2018-02-15T08:08:18.062Z,45.30
2018-02-15T08:10:45.697Z,45.40
2018-02-15T08:13:14.042Z,45.00
2018-02-15T08:15:43.831Z,45.00
2018-02-15T08:18:11.635Z,45.10
2018-02-15T08:20:39.299Z,44.90
2018-02-15T08:23:06.839Z,45.00
2018-02-15T08:25:34.437Z,44.40
2018-02-15T08:28:01.996Z,44.70
2018-02-15T08:30:29.564Z,45.10
2018-02-15T08:32:57.227Z,44.80
2018-02-15T08:35:26.284Z,45.50
2018-02-15T08:37:55.281Z,45.40
2018-02-15T08:40:22.879Z,45.30
2018-02-15T08:42:51.228Z,46.10
2018-02-15T08:45:18.813Z,46.70
2018-02-15T08:47:47.132Z,47.30
2018-02-15T08:50:14.747Z,47.20
2018-02-15T08:52:42.347Z,47.90
2018-02-15T08:55:09.911Z,48.50
2018-02-15T08:57:37.472Z,49.40
2018-02-15T09:00:05.220Z,51.30
2018-02-15T09:02:33.547Z,53.30
2018-02-15T09:05:01.139Z,53.20
2018-02-15T09:07:28.686Z,54.00
2018-02-15T09:09:56.255Z,54.80
2018-02-15T09:12:23.876Z,54.90
2018-02-15T09:14:51.461Z,55.80
2018-02-15T09:17:19.024Z,56.30
2018-02-15T09:19:46.653Z,57.70
2018-02-15T09:22:14.227Z,57.70
2018-02-15T09:24:41.786Z,58.60
2018-02-15T09:27:09.399Z,59.50
2018-02-15T09:29:37.733Z,60.00
2018-02-15T09:32:05.317Z,59.90
2018-02-15T09:34:32.884Z,60.50
2018-02-15T09:37:00.572Z,62.20
2018-02-15T09:39:28.188Z,63.20
2018-02-15T09:41:55.794Z,63.80
2018-02-15T09:44:24.228Z,63.50
2018-02-15T09:46:51.939Z,63.50
2018-02-15T09:49:20.262Z,64.60
2018-02-15T09:51:47.851Z,64.70
2018-02-15T09:54:15.431Z,65.60
2018-02-15T09:56:44.034Z,65.20
2018-02-15T09:59:11.644Z,65.30
2018-02-15T10:01:39.184Z,65.30
2018-02-15T10:04:06.773Z,65.90
2018-02-15T10:06:34.324Z,66.30
2018-02-15T10:09:01.912Z,66.50
2018-02-15T10:11:30.341Z,69.20
2018-02-15T10:13:57.946Z,69.10
2018-02-15T10:16:25.566Z,68.10
2018-02-15T10:18:53.203Z,67.80
2018-02-15T10:21:21.529Z,66.70
2018-02-15T10:23:49.147Z,66.70
2018-02-15T10:26:17.470Z,69.10
2018-02-15T10:28:45.053Z,69.10
2018-02-15T10:31:12.648Z,67.00
2018-02-15T10:33:40.419Z,66.50
2018-02-15T10:36:07.975Z,65.80
2018-02-15T10:38:36.361Z,65.60
2018-02-15T10:41:03.956Z,65.60
2018-02-15T10:43:31.572Z,66.50
2018-02-15T10:45:59.956Z,66.10
2018-02-15T10:48:28.277Z,66.80
2018-02-15T10:50:55.873Z,66.90
2018-02-15T10:53:24.294Z,67.10
2018-02-15T10:55:51.934Z,67.10
2018-02-15T10:58:20.275Z,66.40
2018-02-15T11:00:53.355Z,66.30
2018-02-15T11:03:26.614Z,66.70
2018-02-15T11:06:04.637Z,65.50
2018-02-15T11:08:33.376Z,67.30
2018-02-15T11:11:01.765Z,67.20
2018-02-15T11:13:30.140Z,67.60
2018-02-15T11:15:58.468Z,66.90
2018-02-15T11:18:26.028Z,66.90
2018-02-15T11:23:37.186Z,69.50
2018-02-15T11:26:04.798Z,69.40
2018-02-15T11:28:32.356Z,70.10
2018-02-15T11:31:00.074Z,70.80
2018-02-15T11:33:28.570Z,69.70
2018-02-15T11:35:56.305Z,68.90
2018-02-15T11:38:24.030Z,71.40
2018-02-15T11:40:51.779Z,71.70
2018-02-15T11:43:20.171Z,72.40
2018-02-15T11:45:47.778Z,72.40
2018-02-15T11:48:15.412Z,73.20
2018-02-15T11:50:43.008Z,74.00
2018-02-15T11:53:10.633Z,73.30
2018-02-15T11:55:38.283Z,74.00
2018-02-15T11:58:05.946Z,73.80
2018-02-15T12:00:33.605Z,74.90
2018-02-15T12:03:01.204Z,75.40
2018-02-15T12:05:28.792Z,75.60
2018-02-15T12:07:57.233Z,75.80
2018-02-15T12:10:24.957Z,75.80
2018-02-15T12:12:52.533Z,76.70
2018-02-15T12:15:20.179Z,76.60
2018-02-15T12:17:47.990Z,77.10
2018-02-15T12:20:15.602Z,78.30
2018-02-15T12:22:44.006Z,78.80
2018-02-15T12:25:11.606Z,78.80
2018-02-15T12:27:39.266Z,79.20
2018-02-15T12:30:06.880Z,79.90
2018-02-15T12:32:34.493Z,80.40
2018-02-15T12:35:02.293Z,81.00
2018-02-15T12:37:29.890Z,81.80
2018-02-15T12:39:57.483Z,82.20
2018-02-15T12:42:25.218Z,83.20
2018-02-15T12:44:53.182Z,83.40
2018-02-15T12:47:20.926Z,84.40
2018-02-15T12:49:49.041Z,83.40
2018-02-15T12:52:16.793Z,84.00
2018-02-15T12:54:44.765Z,85.60
2018-02-15T12:57:12.456Z,85.30
2018-02-15T12:59:40.136Z,85.30
2018-02-15T13:02:07.868Z,85.40
2018-02-15T13:04:36.293Z,85.10
2018-02-15T13:07:04.947Z,85.50
2018-02-15T13:09:33.396Z,86.10
2018-02-15T13:12:00.979Z,86.10
2018-02-15T13:14:28.892Z,85.80
2018-02-15T13:16:59.452Z,86.10
2018-02-15T13:19:39.053Z,86.40
2018-02-15T13:22:19.200Z,86.50
2018-02-15T13:24:46.843Z,86.50
2018-02-15T13:27:14.472Z,86.40
2018-02-15T13:29:42.175Z,87.10
2018-02-15T13:32:10.272Z,87.20
2018-02-15T13:34:37.910Z,87.50
2018-02-15T13:37:05.528Z,87.80
2018-02-15T13:39:33.298Z,88.00
2018-02-15T13:42:01.276Z,88.30
2018-02-15T13:44:29.879Z,88.40
2018-02-15T13:46:57.444Z,88.30
2018-02-15T13:49:25.053Z,87.80
2018-02-15T13:51:52.646Z,87.50
2018-02-15T13:54:20.242Z,88.40
2018-02-15T13:56:48.729Z,88.20
2018-02-15T13:59:16.347Z,88.20
2018-02-15T14:01:44.286Z,88.80
2018-02-15T14:04:11.945Z,89.00
2018-02-15T14:06:40.364Z,88.10
2018-02-15T14:09:08.016Z,88.70
2018-02-15T14:11:35.644Z,87.40
2018-02-15T14:14:03.984Z,88.00
2018-02-15T14:16:31.597Z,88.00
2018-02-15T14:18:59.218Z,88.20
2018-02-15T14:21:26.865Z,88.30
2018-02-15T14:23:54.560Z,88.00
2018-02-15T14:26:22.936Z,88.20
2018-02-15T14:28:50.828Z,88.10
2018-02-15T14:31:18.477Z,88.30
2018-02-15T14:33:46.056Z,88.50
2018-02-15T14:36:36.298Z,89.00
2018-02-15T14:39:03.863Z,88.70
2018-02-15T14:41:31.529Z,88.60
2018-02-15T14:43:59.141Z,88.30
2018-02-15T14:46:27.828Z,88.50
2018-02-15T14:48:55.451Z,88.50
2018-02-15T14:51:23.036Z,89.00
2018-02-15T14:53:51.418Z,89.50
2018-02-15T14:56:19.060Z,89.50
2018-02-15T14:58:47.484Z,88.90
2018-02-15T15:01:15.084Z,88.90
2018-02-15T15:03:42.712Z,89.10
2018-02-15T15:06:10.425Z,89.00
2018-02-15T15:08:38.885Z,89.10
2018-02-15T15:11:06.496Z,89.00
2018-02-15T15:13:34.059Z,89.80
2018-02-15T15:16:01.744Z,89.30
2018-02-15T15:18:29.514Z,90.10
2018-02-15T15:20:57.109Z,90.00
2018-02-15T15:23:25.470Z,90.00
2018-02-15T15:25:53.304Z,90.00
2018-02-15T15:28:20.920Z,90.30
2018-02-15T15:30:48.658Z,90.20
2018-02-15T15:33:17.081Z,90.20
2018-02-15T15:35:56.216Z,90.30
2018-02-15T15:38:24.442Z,90.30
2018-02-15T15:40:52.024Z,90.50
2018-02-15T15:43:19.682Z,90.50
2018-02-15T15:45:47.269Z,90.50
2018-02-15T15:48:14.915Z,90.20
2018-02-15T15:50:42.461Z,90.50
2018-02-15T15:53:10.792Z,90.60
2018-02-15T15:55:38.435Z,90.70
2018-02-15T15:58:06.776Z,90.90
2018-02-15T16:00:34.384Z,90.90
2018-02-15T16:03:01.955Z,90.90
2018-02-15T16:05:30.369Z,90.80
2018-02-15T16:07:57.977Z,90.70
2018-02-15T16:10:26.418Z,90.70
2018-02-15T16:12:54.040Z,90.70
2018-02-15T16:15:21.661Z,90.80
2018-02-15T16:17:49.363Z,90.90
2018-02-15T16:20:17.006Z,90.80
2018-02-15T16:22:45.357Z,91.00
2018-02-15T16:25:12.983Z,91.00
2018-02-15T16:27:40.820Z,91.00
2018-02-15T16:30:11.311Z,91.00
2018-02-15T16:32:38.927Z,91.20
2018-02-15T16:35:06.736Z,91.20
2018-02-15T16:37:34.303Z,91.30
2018-02-15T16:40:01.892Z,91.40
2018-02-15T16:42:30.371Z,91.60
2018-02-15T16:44:58.710Z,91.60
2018-02-15T16:47:26.330Z,91.60
2018-02-15T16:49:54.732Z,91.90
2018-02-15T16:52:22.340Z,91.90
2018-02-15T16:54:49.910Z,91.90
2018-02-15T16:57:17.536Z,92.10
2018-02-15T16:59:45.097Z,92.30
2018-02-15T17:02:12.932Z,92.40
2018-02-15T17:04:40.553Z,92.40
2018-02-15T17:07:08.136Z,92.40
2018-02-15T17:09:35.857Z,92.70
2018-02-15T17:12:03.458Z,92.60
2018-02-15T17:14:31.108Z,92.80
2018-02-15T17:16:59.446Z,92.80
2018-02-15T17:19:27.092Z,92.70
2018-02-15T17:21:54.689Z,92.80
2018-02-15T17:24:22.276Z,92.50
2018-02-15T17:26:50.687Z,92.60
2018-02-15T17:29:18.300Z,92.60
2018-02-15T17:31:45.901Z,92.60
2018-02-15T17:34:13.489Z,92.50
2018-02-15T17:36:41.081Z,92.40
2018-02-15T17:39:08.708Z,92.40
2018-02-15T17:41:36.286Z,92.70
2018-02-15T17:44:03.891Z,92.50
2018-02-15T17:46:31.595Z,92.50
2018-02-15T17:48:59.431Z,92.60
2018-02-15T17:51:27.014Z,92.50
2018-02-15T17:53:54.589Z,92.30
2018-02-15T17:56:22.181Z,92.30
2018-02-15T17:58:49.789Z,92.50
2018-02-15T18:01:17.404Z,92.50
2018-02-15T18:03:46.556Z,92.50
2018-02-15T18:06:14.120Z,92.50
2018-02-15T18:08:41.719Z,92.60
2018-02-15T18:11:09.330Z,92.70
2018-02-15T18:13:36.899Z,92.90
2018-02-15T18:16:04.522Z,93.00
2018-02-15T18:18:32.913Z,93.30
2018-02-15T18:21:01.296Z,93.20
2018-02-15T18:23:29.637Z,93.10
2018-02-15T18:25:57.227Z,93.10
2018-02-15T18:28:24.850Z,93.30
2018-02-15T18:30:52.409Z,93.10
2018-02-15T18:33:20.022Z,93.30
2018-02-15T18:35:47.633Z,93.40
2018-02-15T18:38:15.207Z,93.40
2018-02-15T18:40:42.814Z,93.40
2018-02-15T18:43:10.412Z,93.30
2018-02-15T18:45:37.985Z,93.20
2018-02-15T18:48:05.563Z,93.40
2018-02-15T18:50:33.939Z,93.40
2018-02-15T18:53:01.556Z,93.40
2018-02-15T18:55:29.148Z,93.50
2018-02-15T18:57:56.757Z,93.60
2018-02-15T19:00:24.325Z,93.60
2018-02-15T19:02:51.958Z,93.60
2018-02-15T19:05:20.310Z,93.60
2018-02-15T19:07:47.921Z,93.60
2018-02-15T19:10:15.498Z,93.70
2018-02-15T19:12:43.074Z,93.70
2018-02-15T19:15:10.673Z,93.70
2018-02-15T19:17:39.014Z,93.70
2018-02-15T19:20:06.638Z,93.70
2018-02-15T19:22:34.199Z,93.60
2018-02-15T19:25:01.799Z,93.60
2018-02-15T19:27:29.466Z,93.60
2018-02-15T19:29:57.086Z,93.40
2018-02-15T19:32:24.700Z,93.50
2018-02-15T19:34:52.286Z,93.40
2018-02-15T19:37:20.792Z,93.50
2018-02-15T19:39:48.386Z,93.50
2018-02-15T19:42:15.990Z,93.50
2018-02-15T19:44:44.327Z,93.40
2018-02-15T19:47:11.949Z,93.30
2018-02-15T19:49:40.294Z,93.70
2018-02-15T19:52:07.881Z,93.70
2018-02-15T19:54:36.269Z,93.60
2018-02-15T19:57:03.869Z,93.60
2018-02-15T19:59:31.450Z,93.60
2018-02-15T20:02:01.180Z,93.60
2018-02-15T20:04:28.763Z,93.50
2018-02-15T20:06:56.373Z,93.60
2018-02-15T20:09:23.962Z,93.40
2018-02-15T20:11:52.297Z,93.30
2018-02-15T20:14:19.906Z,93.30
2018-02-15T20:16:48.251Z,93.20
2018-02-15T20:19:15.859Z,93.20
2018-02-15T20:21:43.427Z,93.30
2018-02-15T20:24:11.064Z,93.50
2018-02-15T20:26:45.187Z,93.80
2018-02-15T20:29:13.530Z,93.90
2018-02-15T20:31:41.088Z,93.90
2018-02-15T20:34:08.705Z,93.90
2018-02-15T20:36:36.330Z,93.90
2018-02-15T20:39:09.624Z,93.90
2018-02-15T20:41:37.234Z,93.90
2018-02-15T20:44:04.844Z,93.90
2018-02-15T20:46:32.475Z,93.80
2018-02-15T20:49:00.056Z,93.80
2018-02-15T20:51:33.369Z,93.70
2018-02-15T20:54:06.557Z,93.80
2018-02-15T20:56:34.168Z,93.80
2018-02-15T20:59:01.775Z,93.70
2018-02-15T21:01:31.434Z,93.70
2018-02-15T21:03:59.038Z,93.70
2018-02-15T21:06:26.606Z,93.70
2018-02-15T21:08:54.223Z,93.70
2018-02-15T21:11:21.812Z,93.80
2018-02-15T21:13:49.386Z,93.70
2018-02-15T21:16:17.004Z,93.70
2018-02-15T21:18:44.605Z,93.80
2018-02-15T21:21:12.169Z,93.80
2018-02-15T21:23:39.725Z,93.70
2018-02-15T21:26:07.366Z,93.60
2018-02-15T21:28:34.947Z,93.80
2018-02-15T21:31:02.523Z,93.70
2018-02-15T21:33:30.128Z,93.80
2018-02-15T21:35:57.688Z,93.70
2018-02-15T21:38:25.296Z,93.80
2018-02-15T21:40:52.883Z,93.80
2018-02-15T21:43:21.270Z,93.60
2018-02-15T21:45:48.836Z,93.50
2018-02-15T21:48:16.445Z,93.40
2018-02-15T21:50:44.010Z,93.60
2018-02-15T21:53:11.624Z,93.70
2018-02-15T21:55:39.232Z,93.70
2018-02-15T21:58:06.811Z,93.80
2018-02-15T22:00:34.434Z,93.60
2018-02-15T22:03:02.005Z,93.40
2018-02-15T22:05:29.583Z,93.40
2018-02-15T22:07:57.195Z,93.30
2018-02-15T22:10:24.773Z,93.30
2018-02-15T22:12:52.352Z,93.30
2018-02-15T22:15:19.947Z,93.40
2018-02-15T22:17:48.340Z,93.60
2018-02-15T22:20:16.714Z,93.60
2018-02-15T22:22:45.127Z,93.70
2018-02-15T22:25:12.690Z,93.70
2018-02-15T22:27:40.337Z,93.70
2018-02-15T22:30:07.904Z,93.60
2018-02-15T22:32:35.528Z,93.70
2018-02-15T22:35:03.900Z,93.80
2018-02-15T22:37:31.484Z,93.70
2018-02-15T22:39:59.850Z,93.60
2018-02-15T22:42:28.205Z,93.60
2018-02-15T22:44:55.852Z,93.60
2018-02-15T22:47:23.428Z,93.60
2018-02-15T22:49:51.049Z,93.70
2018-02-15T22:52:18.661Z,93.80
2018-02-15T22:54:46.218Z,93.70
2018-02-15T22:57:13.854Z,93.70
2018-02-15T22:59:41.483Z,93.70
2018-02-15T23:02:09.065Z,93.90
2018-02-15T23:04:36.693Z,94.00
2018-02-15T23:07:05.042Z,94.00
2018-02-15T23:09:32.652Z,94.00
2018-02-15T23:12:00.259Z,93.90
2018-02-15T23:14:27.877Z,93.80
2018-02-15T23:16:55.438Z,93.90
2018-02-15T23:19:23.059Z,94.00
2018-02-15T23:21:50.643Z,94.00
2018-02-15T23:24:19.001Z,93.90
2018-02-15T23:26:46.619Z,93.90
2018-02-15T23:29:14.230Z,93.90
2018-02-15T23:31:42.610Z,93.80
2018-02-15T23:34:10.945Z,93.90
2018-02-15T23:36:38.580Z,93.90
2018-02-15T23:39:06.165Z,93.90
2018-02-15T23:41:33.772Z,93.80
2018-02-15T23:44:02.137Z,93.80
2018-02-15T23:46:29.744Z,94.10
2018-02-15T23:48:57.301Z,93.80
2018-02-15T23:51:24.917Z,93.70
2018-02-15T23:53:52.481Z,93.80
2018-02-15T23:56:20.075Z,93.60
2018-02-15T23:58:47.686Z,93.60
