createdAt,value
2023-04-24T00:00:21.888Z,99.90
2023-04-24T00:02:52.050Z,99.90
2023-04-24T00:05:21.374Z,99.90
2023-04-24T00:07:50.349Z,99.90
2023-04-24T00:10:19.280Z,99.90
2023-04-24T00:13:08.756Z,99.90
2023-04-24T00:15:40.355Z,99.90
2023-04-24T00:18:27.923Z,99.90
2023-04-24T00:20:57.015Z,99.90
2023-04-24T00:23:26.161Z,99.90
2023-04-24T00:25:55.248Z,99.90
2023-04-24T00:28:25.752Z,99.90
2023-04-24T00:30:54.866Z,99.90
2023-04-24T00:33:24.055Z,99.90
2023-04-24T00:35:53.076Z,99.90
2023-04-24T00:38:23.340Z,99.90
2023-04-24T00:40:52.450Z,99.90
2023-04-24T00:43:21.451Z,99.90
2023-04-24T00:45:52.026Z,99.90
2023-04-24T00:48:22.333Z,99.90
2023-04-24T00:50:51.677Z,99.90
2023-04-24T00:53:20.741Z,99.90
2023-04-24T00:55:49.892Z,99.90
2023-04-24T00:58:19.026Z,99.90
2023-04-24T01:00:48.485Z,99.90
2023-04-24T01:03:20.197Z,99.90
2023-04-24T01:05:50.109Z,99.90
2023-04-24T01:08:19.459Z,99.90
2023-04-24T01:10:50.343Z,99.90
2023-04-24T01:13:22.099Z,99.90
2023-04-24T01:15:51.511Z,99.90
2023-04-24T01:18:23.129Z,99.90
2023-04-24T01:20:55.598Z,99.90
2023-04-24T01:23:28.006Z,99.90
2023-04-24T01:25:57.515Z,99.90
2023-04-24T01:28:28.677Z,99.90
2023-04-24T01:30:58.266Z,99.90
2023-04-24T01:33:27.804Z,99.90
2023-04-24T01:35:57.186Z,99.90
2023-04-24T01:38:27.912Z,99.90
2023-04-24T01:40:56.968Z,99.90
2023-04-24T01:43:27.974Z,99.90
2023-04-24T01:46:00.589Z,99.90
2023-04-24T01:48:31.483Z,99.90
2023-04-24T01:51:00.929Z,99.90
2023-04-24T01:53:31.378Z,99.90
2023-04-24T01:56:00.596Z,99.90
2023-04-24T01:58:30.167Z,99.90
2023-04-24T02:01:00.061Z,99.90
2023-04-24T02:03:29.441Z,99.90
2023-04-24T02:06:00.846Z,99.90
2023-04-24T02:08:31.250Z,99.90
2023-04-24T02:11:00.248Z,99.90
2023-04-24T02:13:29.228Z,99.90
2023-04-24T02:15:58.248Z,99.90
2023-04-24T02:18:27.340Z,99.90
2023-04-24T02:20:56.312Z,99.90
2023-04-24T02:23:25.315Z,99.90
2023-04-24T02:25:55.962Z,99.90
2023-04-24T02:28:43.680Z,99.90
2023-04-24T02:31:13.661Z,99.90
2023-04-24T02:33:43.484Z,99.90
2023-04-24T02:36:12.558Z,99.90
2023-04-24T02:38:41.522Z,99.90
2023-04-24T02:41:11.980Z,99.90
2023-04-24T02:43:40.943Z,99.90
2023-04-24T02:46:10.113Z,99.90
2023-04-24T02:48:39.276Z,99.90
2023-04-24T02:51:09.329Z,99.90
2023-04-24T02:53:38.943Z,99.90
2023-04-24T02:56:08.076Z,99.90
2023-04-24T02:58:38.472Z,99.90
2023-04-24T03:01:07.687Z,99.90
2023-04-24T03:03:36.930Z,99.90
2023-04-24T03:06:06.932Z,99.90
2023-04-24T03:08:36.001Z,99.90
2023-04-24T03:11:05.046Z,99.90
2023-04-24T03:13:33.985Z,99.90
2023-04-24T03:16:04.404Z,99.90
2023-04-24T03:18:33.527Z,99.90
2023-04-24T03:21:04.710Z,99.90
2023-04-24T03:23:34.540Z,99.90
2023-04-24T03:26:03.667Z,99.90
2023-04-24T03:28:33.417Z,99.90
2023-04-24T03:31:07.443Z,99.90
2023-04-24T03:33:42.295Z,99.90
2023-04-24T03:36:12.911Z,99.90
2023-04-24T03:38:43.536Z,99.90
2023-04-24T03:41:38.539Z,99.90
2023-04-24T03:44:14.118Z,99.90
2023-04-24T03:46:45.283Z,99.90
2023-04-24T03:49:14.466Z,99.90
2023-04-24T03:51:46.463Z,99.90
2023-04-24T03:54:25.285Z,99.90
2023-04-24T03:56:55.739Z,99.90
2023-04-24T03:59:26.172Z,99.90
2023-04-24T04:02:10.279Z,99.90
2023-04-24T04:04:40.315Z,99.90
2023-04-24T04:07:09.848Z,99.90
2023-04-24T04:09:38.928Z,99.90
2023-04-24T04:12:07.987Z,99.90
2023-04-24T04:14:37.286Z,99.90
2023-04-24T04:17:06.248Z,99.90
2023-04-24T04:19:37.416Z,99.90
2023-04-24T04:22:06.642Z,99.90
2023-04-24T04:24:44.312Z,99.90
2023-04-24T04:27:14.292Z,99.90
2023-04-24T04:30:00.963Z,99.90
2023-04-24T04:32:30.483Z,99.90
2023-04-24T04:35:04.273Z,99.90
2023-04-24T04:37:35.931Z,99.90
2023-04-24T04:40:34.412Z,99.90
2023-04-24T04:43:07.462Z,99.90
2023-04-24T04:45:44.819Z,99.90
2023-04-24T04:48:41.995Z,99.90
2023-04-24T04:51:13.599Z,99.90
2023-04-24T04:53:42.643Z,99.90
2023-04-24T04:56:11.759Z,99.90
2023-04-24T04:58:45.407Z,99.90
2023-04-24T05:01:17.476Z,99.90
2023-04-24T05:03:49.623Z,99.90
2023-04-24T05:06:24.255Z,99.90
2023-04-24T05:08:58.476Z,99.90
2023-04-24T05:11:35.286Z,99.90
2023-04-24T05:14:05.324Z,99.90
2023-04-24T05:16:38.217Z,99.90
2023-04-24T05:19:08.677Z,99.90
2023-04-24T05:21:42.970Z,99.90
2023-04-24T05:24:30.816Z,99.90
2023-04-24T05:27:11.089Z,99.90
2023-04-24T05:29:43.758Z,99.90
2023-04-24T05:32:13.590Z,99.90
2023-04-24T05:34:42.659Z,99.90
2023-04-24T05:37:13.386Z,99.90
2023-04-24T05:39:44.250Z,99.90
2023-04-24T05:42:13.488Z,99.90
2023-04-24T05:44:42.439Z,99.90
2023-04-24T05:47:12.235Z,99.90
2023-04-24T05:49:41.492Z,99.90
2023-04-24T05:52:12.668Z,99.90
2023-04-24T05:54:42.973Z,99.90
2023-04-24T05:57:15.035Z,99.90
2023-04-24T05:59:56.547Z,99.90
2023-04-24T06:02:26.095Z,99.90
2023-04-24T06:04:57.205Z,99.90
2023-04-24T06:07:28.876Z,99.90
2023-04-24T06:09:58.344Z,99.90
2023-04-24T06:12:28.647Z,99.90
2023-04-24T06:15:02.885Z,99.90
2023-04-24T06:17:50.746Z,99.70
2023-04-24T06:20:21.091Z,99.60
2023-04-24T06:22:51.702Z,99.30
2023-04-24T06:25:20.989Z,99.30
2023-04-24T06:27:49.939Z,98.50
2023-04-24T06:30:18.991Z,98.20
2023-04-24T06:33:12.885Z,97.80
2023-04-24T06:35:57.702Z,97.40
2023-04-24T06:38:30.849Z,97.40
2023-04-24T06:41:00.050Z,97.30
2023-04-24T06:43:28.997Z,97.20
2023-04-24T06:45:58.160Z,97.10
2023-04-24T06:48:46.332Z,96.90
2023-04-24T06:51:15.342Z,96.70
2023-04-24T06:54:04.371Z,96.50
2023-04-24T06:56:35.412Z,96.40
2023-04-24T06:59:04.673Z,96.10
2023-04-24T07:01:33.916Z,96.10
2023-04-24T07:04:06.602Z,95.80
2023-04-24T07:06:37.071Z,95.60
2023-04-24T07:09:07.943Z,95.40
2023-04-24T07:11:37.873Z,95.40
2023-04-24T07:14:07.029Z,95.50
2023-04-24T07:16:36.174Z,95.30
2023-04-24T07:19:05.375Z,94.50
2023-04-24T07:21:34.426Z,94.10
2023-04-24T07:24:03.568Z,93.60
2023-04-24T07:26:34.297Z,93.50
2023-04-24T07:29:03.350Z,92.90
2023-04-24T07:31:32.946Z,92.00
2023-04-24T07:34:02.012Z,91.10
2023-04-24T07:36:31.359Z,89.80
2023-04-24T07:39:00.284Z,89.50
2023-04-24T07:41:30.126Z,89.70
2023-04-24T07:44:01.095Z,90.40
2023-04-24T07:46:31.296Z,90.90
2023-04-24T07:49:12.423Z,90.40
2023-04-24T07:51:43.234Z,88.60
2023-04-24T07:54:12.344Z,86.30
2023-04-24T07:56:42.797Z,86.90
2023-04-24T07:59:13.399Z,86.50
2023-04-24T08:01:42.488Z,84.60
2023-04-24T08:04:11.674Z,83.50
2023-04-24T08:06:41.106Z,83.30
2023-04-24T08:09:10.430Z,83.10
2023-04-24T08:11:39.482Z,83.20
2023-04-24T08:14:08.471Z,82.90
2023-04-24T08:16:39.303Z,83.00
2023-04-24T08:19:08.523Z,83.10
2023-04-24T08:21:38.352Z,82.60
2023-04-24T08:24:10.043Z,81.60
2023-04-24T08:26:39.223Z,81.10
2023-04-24T08:29:08.247Z,81.20
2023-04-24T08:31:38.712Z,80.10
2023-04-24T08:34:08.087Z,79.20
2023-04-24T08:36:46.474Z,79.00
2023-04-24T08:39:17.096Z,79.00
2023-04-24T08:41:46.874Z,78.70
2023-04-24T08:44:17.419Z,78.40
2023-04-24T08:46:50.443Z,78.00
2023-04-24T08:49:20.216Z,77.80
2023-04-24T08:51:49.372Z,77.90
2023-04-24T08:54:18.914Z,77.60
2023-04-24T08:57:07.109Z,77.20
2023-04-24T08:59:37.747Z,76.20
2023-04-24T09:02:09.411Z,75.10
2023-04-24T09:04:40.147Z,74.60
2023-04-24T09:07:10.895Z,74.00
2023-04-24T09:09:41.994Z,74.60
2023-04-24T09:12:29.495Z,73.10
2023-04-24T09:14:59.656Z,72.70
2023-04-24T09:17:30.823Z,72.00
2023-04-24T09:19:59.851Z,72.10
2023-04-24T09:22:32.912Z,72.10
2023-04-24T09:25:07.928Z,72.40
2023-04-24T09:27:37.634Z,72.10
2023-04-24T09:30:08.703Z,72.10
2023-04-24T09:32:39.563Z,71.70
2023-04-24T09:35:27.681Z,70.80
2023-04-24T09:38:00.120Z,70.30
2023-04-24T09:40:29.973Z,68.70
2023-04-24T09:43:02.507Z,68.50
2023-04-24T09:45:37.949Z,68.00
2023-04-24T09:48:14.462Z,67.50
2023-04-24T09:50:49.475Z,67.10
2023-04-24T09:53:26.202Z,67.00
2023-04-24T09:55:55.729Z,66.40
2023-04-24T09:58:29.053Z,66.20
2023-04-24T10:00:59.398Z,65.20
2023-04-24T10:03:32.954Z,65.40
2023-04-24T10:06:02.561Z,64.40
2023-04-24T10:08:37.272Z,63.80
2023-04-24T10:11:06.927Z,62.80
2023-04-24T10:13:45.036Z,62.60
2023-04-24T10:16:14.704Z,62.00
2023-04-24T10:18:45.750Z,61.20
2023-04-24T10:21:15.150Z,60.40
2023-04-24T10:23:46.994Z,59.00
2023-04-24T10:26:18.567Z,57.50
2023-04-24T10:28:48.469Z,56.50
2023-04-24T10:31:36.864Z,55.50
2023-04-24T10:34:08.342Z,53.10
2023-04-24T10:36:41.213Z,52.50
2023-04-24T10:39:13.702Z,50.70
2023-04-24T10:41:42.997Z,51.10
2023-04-24T10:44:13.535Z,50.80
2023-04-24T10:46:46.343Z,50.00
2023-04-24T10:49:17.040Z,48.70
2023-04-24T10:52:07.733Z,47.70
2023-04-24T10:54:45.181Z,46.50
2023-04-24T10:57:33.940Z,45.30
2023-04-24T11:00:28.901Z,43.60
2023-04-24T11:03:03.805Z,44.20
2023-04-24T11:06:11.459Z,41.60
2023-04-24T11:08:42.170Z,42.50
2023-04-24T11:11:13.674Z,41.50
2023-04-24T11:14:07.563Z,40.70
2023-04-24T11:16:47.703Z,41.10
2023-04-24T11:19:26.257Z,41.40
2023-04-24T11:22:03.235Z,42.00
2023-04-24T11:24:34.692Z,41.20
2023-04-24T11:27:16.714Z,41.00
2023-04-24T11:29:48.736Z,39.40
2023-04-24T11:32:29.300Z,38.40
2023-04-24T11:34:59.946Z,37.50
2023-04-24T11:37:35.790Z,37.30
2023-04-24T11:40:06.076Z,36.90
2023-04-24T11:42:39.671Z,36.00
2023-04-24T11:45:13.708Z,36.10
2023-04-24T11:47:43.761Z,35.60
2023-04-24T11:50:15.039Z,35.70
2023-04-24T11:52:47.766Z,36.00
2023-04-24T11:55:32.036Z,35.30
2023-04-24T11:58:02.823Z,35.20
2023-04-24T12:00:34.903Z,34.60
2023-04-24T12:03:09.609Z,34.70
2023-04-24T12:05:39.972Z,34.00
2023-04-24T12:08:35.215Z,33.90
2023-04-24T12:11:15.067Z,34.20
2023-04-24T12:13:45.141Z,34.10
2023-04-24T12:16:22.908Z,34.10
2023-04-24T12:18:54.559Z,34.00
2023-04-24T12:21:27.713Z,33.20
2023-04-24T12:23:59.709Z,33.40
2023-04-24T12:26:30.424Z,33.10
2023-04-24T12:29:05.840Z,33.30
2023-04-24T12:31:35.349Z,32.70
2023-04-24T12:34:04.481Z,32.50
2023-04-24T12:36:33.520Z,32.90
2023-04-24T12:39:04.638Z,33.80
2023-04-24T12:41:34.012Z,33.50
2023-04-24T12:44:03.056Z,34.00
2023-04-24T12:46:32.049Z,34.00
2023-04-24T12:49:01.156Z,34.00
2023-04-24T12:51:30.361Z,34.60
2023-04-24T12:53:59.807Z,36.10
2023-04-24T12:56:30.793Z,35.50
2023-04-24T12:58:59.812Z,35.70
2023-04-24T13:01:29.728Z,35.70
2023-04-24T13:03:59.055Z,36.00
2023-04-24T13:06:28.880Z,36.20
2023-04-24T13:08:59.116Z,35.30
2023-04-24T13:11:37.455Z,35.20
2023-04-24T13:14:06.874Z,35.20
2023-04-24T13:16:36.637Z,34.90
2023-04-24T13:19:05.686Z,34.90
2023-04-24T13:21:34.738Z,35.40
2023-04-24T13:24:05.914Z,35.10
2023-04-24T13:26:45.521Z,35.70
2023-04-24T13:29:14.800Z,35.30
2023-04-24T13:31:43.881Z,34.80
2023-04-24T13:34:13.062Z,34.80
2023-04-24T13:36:42.613Z,34.50
2023-04-24T13:39:16.717Z,34.60
2023-04-24T13:41:49.061Z,34.60
2023-04-24T13:44:19.239Z,34.60
2023-04-24T13:46:50.210Z,34.50
2023-04-24T13:49:19.789Z,34.70
2023-04-24T13:51:48.898Z,34.30
2023-04-24T13:54:17.980Z,34.00
2023-04-24T13:56:48.543Z,34.30
2023-04-24T13:59:19.080Z,34.00
2023-04-24T14:01:49.060Z,34.20
2023-04-24T14:04:20.020Z,34.60
2023-04-24T14:06:49.492Z,35.00
2023-04-24T14:09:18.640Z,35.30
2023-04-24T14:11:49.453Z,35.60
2023-04-24T14:14:18.667Z,36.20
2023-04-24T14:16:47.694Z,36.50
2023-04-24T14:19:16.817Z,37.00
2023-04-24T14:21:46.147Z,37.10
2023-04-24T14:24:16.339Z,36.60
2023-04-24T14:26:45.608Z,36.10
2023-04-24T14:29:16.397Z,36.40
2023-04-24T14:31:46.091Z,36.60
2023-04-24T14:34:17.722Z,36.70
2023-04-24T14:36:47.188Z,36.60
2023-04-24T14:39:18.280Z,36.40
2023-04-24T14:41:47.817Z,36.20
2023-04-24T14:44:18.436Z,36.30
2023-04-24T14:46:48.014Z,36.30
2023-04-24T14:49:17.262Z,36.20
2023-04-24T14:51:46.355Z,36.50
2023-04-24T14:54:16.259Z,36.40
2023-04-24T14:56:46.161Z,36.50
2023-04-24T14:59:15.379Z,36.60
2023-04-24T15:01:45.909Z,36.90
2023-04-24T15:04:15.331Z,36.90
2023-04-24T15:06:44.661Z,36.80
2023-04-24T15:09:14.312Z,37.10
2023-04-24T15:11:43.787Z,37.10
2023-04-24T15:14:13.004Z,37.20
2023-04-24T15:16:42.105Z,37.10
2023-04-24T15:19:13.263Z,37.10
2023-04-24T15:21:43.414Z,37.30
2023-04-24T15:24:12.931Z,37.80
2023-04-24T15:26:42.449Z,38.50
2023-04-24T15:29:11.577Z,39.20
2023-04-24T15:31:41.487Z,39.90
2023-04-24T15:34:12.221Z,40.30
2023-04-24T15:36:41.492Z,40.50
2023-04-24T15:39:11.596Z,40.60
2023-04-24T15:41:41.140Z,41.10
2023-04-24T15:44:10.383Z,41.40
2023-04-24T15:46:39.713Z,42.00
2023-04-24T15:49:09.085Z,42.40
2023-04-24T15:51:40.165Z,42.50
2023-04-24T15:54:10.136Z,42.80
2023-04-24T15:56:39.743Z,43.00
2023-04-24T15:59:08.891Z,43.40
2023-04-24T16:01:38.481Z,43.50
2023-04-24T16:04:07.739Z,43.70
2023-04-24T16:06:39.111Z,43.90
2023-04-24T16:09:09.340Z,44.10
2023-04-24T16:11:39.859Z,44.50
2023-04-24T16:14:10.773Z,44.70
2023-04-24T16:16:40.226Z,45.30
2023-04-24T16:19:09.822Z,45.90
2023-04-24T16:21:40.611Z,46.20
2023-04-24T16:24:09.852Z,46.60
2023-04-24T16:26:38.880Z,46.90
2023-04-24T16:29:08.139Z,47.50
2023-04-24T16:31:37.843Z,47.80
2023-04-24T16:34:07.468Z,48.20
2023-04-24T16:36:37.238Z,48.60
2023-04-24T16:39:08.564Z,49.20
2023-04-24T16:41:37.889Z,49.50
2023-04-24T16:44:07.097Z,49.80
2023-04-24T16:46:36.546Z,50.10
2023-04-24T16:49:05.759Z,50.40
2023-04-24T16:51:35.196Z,50.70
2023-04-24T16:54:04.363Z,51.30
2023-04-24T16:56:34.910Z,51.60
2023-04-24T16:59:22.356Z,52.00
2023-04-24T17:01:51.601Z,52.50
2023-04-24T17:04:20.899Z,52.80
2023-04-24T17:06:49.965Z,53.10
2023-04-24T17:09:19.341Z,53.70
2023-04-24T17:11:50.080Z,53.80
2023-04-24T17:14:19.419Z,54.20
2023-04-24T17:16:48.544Z,54.20
2023-04-24T17:19:17.661Z,54.70
2023-04-24T17:21:47.122Z,55.00
2023-04-24T17:24:16.433Z,55.90
2023-04-24T17:26:45.915Z,56.50
2023-04-24T17:29:17.534Z,56.40
2023-04-24T17:31:50.058Z,56.70
2023-04-24T17:34:22.921Z,57.10
2023-04-24T17:37:10.862Z,57.40
2023-04-24T17:39:40.328Z,57.70
2023-04-24T17:42:09.526Z,57.90
2023-04-24T17:44:40.121Z,58.80
2023-04-24T17:47:10.307Z,59.50
2023-04-24T17:49:40.085Z,59.60
2023-04-24T17:52:09.650Z,60.00
2023-04-24T17:54:38.866Z,60.40
2023-04-24T17:57:07.968Z,60.90
2023-04-24T17:59:39.002Z,61.00
2023-04-24T18:02:08.797Z,61.30
2023-04-24T18:04:39.399Z,61.60
2023-04-24T18:07:08.760Z,61.70
2023-04-24T18:09:37.742Z,61.70
2023-04-24T18:12:07.368Z,61.30
2023-04-24T18:14:36.534Z,61.40
2023-04-24T18:17:07.930Z,61.40
2023-04-24T18:19:37.221Z,61.60
2023-04-24T18:22:06.647Z,61.90
2023-04-24T18:24:35.721Z,62.10
2023-04-24T18:27:05.683Z,62.60
2023-04-24T18:29:34.834Z,63.30
2023-04-24T18:32:05.094Z,63.60
2023-04-24T18:34:35.777Z,64.50
2023-04-24T18:37:04.969Z,65.20
2023-04-24T18:39:34.268Z,65.40
2023-04-24T18:42:03.762Z,65.90
2023-04-24T18:44:32.953Z,66.60
2023-04-24T18:47:02.082Z,67.20
2023-04-24T18:49:31.228Z,68.10
2023-04-24T18:52:02.045Z,69.10
2023-04-24T18:54:31.410Z,69.40
2023-04-24T18:57:01.897Z,69.10
2023-04-24T18:59:31.079Z,68.90
2023-04-24T19:02:00.809Z,69.10
2023-04-24T19:04:31.281Z,69.10
2023-04-24T19:07:01.957Z,69.30
2023-04-24T19:09:31.287Z,69.70
2023-04-24T19:12:01.641Z,70.00
2023-04-24T19:14:35.498Z,70.30
2023-04-24T19:17:11.731Z,70.70
2023-04-24T19:19:41.641Z,71.00
2023-04-24T19:22:12.618Z,71.40
2023-04-24T19:24:42.273Z,71.50
2023-04-24T19:27:11.476Z,71.50
2023-04-24T19:29:42.404Z,71.60
2023-04-24T19:32:11.811Z,71.80
2023-04-24T19:34:40.979Z,72.10
2023-04-24T19:37:12.002Z,72.20
2023-04-24T19:39:41.161Z,72.40
2023-04-24T19:42:10.321Z,72.40
2023-04-24T19:44:39.479Z,72.50
2023-04-24T19:47:09.012Z,72.90
2023-04-24T19:49:38.361Z,73.10
2023-04-24T19:52:07.690Z,73.20
2023-04-24T19:54:38.932Z,73.50
2023-04-24T19:57:08.218Z,73.70
2023-04-24T19:59:37.409Z,73.70
2023-04-24T20:02:06.664Z,73.90
2023-04-24T20:04:35.961Z,74.30
2023-04-24T20:07:05.720Z,74.80
2023-04-24T20:09:37.835Z,75.20
2023-04-24T20:12:10.311Z,75.50
2023-04-24T20:14:41.311Z,75.60
2023-04-24T20:17:10.449Z,75.90
2023-04-24T20:19:41.197Z,76.20
2023-04-24T20:22:13.076Z,76.50
2023-04-24T20:24:44.305Z,77.00
2023-04-24T20:27:17.643Z,77.60
2023-04-24T20:29:46.788Z,77.90
2023-04-24T20:32:18.542Z,77.80
2023-04-24T20:34:47.937Z,77.90
2023-04-24T20:37:17.013Z,77.80
2023-04-24T20:39:46.659Z,77.90
2023-04-24T20:42:18.914Z,78.10
2023-04-24T20:44:48.902Z,78.30
2023-04-24T20:47:18.059Z,78.40
2023-04-24T20:49:47.231Z,78.60
2023-04-24T20:52:16.243Z,79.00
2023-04-24T20:54:46.952Z,79.40
2023-04-24T20:57:17.735Z,80.40
2023-04-24T20:59:46.978Z,80.00
2023-04-24T21:02:16.595Z,80.20
2023-04-24T21:04:46.536Z,80.30
2023-04-24T21:07:16.050Z,80.10
2023-04-24T21:09:45.166Z,79.90
2023-04-24T21:12:14.196Z,80.00
2023-04-24T21:14:44.765Z,80.40
2023-04-24T21:17:14.236Z,80.40
2023-04-24T21:19:43.244Z,80.30
2023-04-24T21:22:12.279Z,80.20
2023-04-24T21:24:41.536Z,80.50
2023-04-24T21:27:10.539Z,80.60
2023-04-24T21:29:39.493Z,80.80
2023-04-24T21:32:10.324Z,80.70
2023-04-24T21:34:39.428Z,80.70
2023-04-24T21:37:08.716Z,80.60
2023-04-24T21:39:37.728Z,80.50
2023-04-24T21:42:06.938Z,80.20
2023-04-24T21:44:35.942Z,79.70
2023-04-24T21:47:05.023Z,79.20
2023-04-24T21:49:35.542Z,79.10
2023-04-24T21:52:04.781Z,79.00
2023-04-24T21:54:33.751Z,78.90
2023-04-24T21:57:03.176Z,78.60
2023-04-24T21:59:32.441Z,78.30
2023-04-24T22:02:01.564Z,77.70
2023-04-24T22:04:30.763Z,77.30
2023-04-24T22:07:01.681Z,77.10
2023-04-24T22:09:30.941Z,77.00
2023-04-24T22:12:00.213Z,77.00
2023-04-24T22:14:29.308Z,77.00
2023-04-24T22:16:58.710Z,77.10
2023-04-24T22:19:28.592Z,77.30
2023-04-24T22:21:58.222Z,77.50
2023-04-24T22:24:29.643Z,77.50
2023-04-24T22:26:58.912Z,77.70
2023-04-24T22:29:28.303Z,77.70
2023-04-24T22:31:58.002Z,77.70
2023-04-24T22:34:27.251Z,77.50
2023-04-24T22:36:57.511Z,77.60
2023-04-24T22:39:28.126Z,77.90
2023-04-24T22:41:57.871Z,78.00
2023-04-24T22:44:27.123Z,78.30
2023-04-24T22:46:56.256Z,78.30
2023-04-24T22:49:27.602Z,78.50
2023-04-24T22:51:57.908Z,78.60
2023-04-24T22:54:29.993Z,78.70
2023-04-24T22:56:59.655Z,78.80
2023-04-24T22:59:28.835Z,78.90
2023-04-24T23:01:59.520Z,79.10
2023-04-24T23:04:29.507Z,79.20
2023-04-24T23:06:58.777Z,79.40
2023-04-24T23:09:29.467Z,79.40
2023-04-24T23:11:58.908Z,79.40
2023-04-24T23:14:28.611Z,79.60
2023-04-24T23:16:57.797Z,79.50
2023-04-24T23:19:26.967Z,79.50
2023-04-24T23:21:56.255Z,79.70
2023-04-24T23:24:25.429Z,79.90
2023-04-24T23:26:55.812Z,80.60
2023-04-24T23:29:26.738Z,80.20
2023-04-24T23:31:55.917Z,80.40
2023-04-24T23:34:24.941Z,80.60
2023-04-24T23:36:54.510Z,80.70
2023-04-24T23:39:23.573Z,80.80
2023-04-24T23:41:53.754Z,81.00
2023-04-24T23:44:24.271Z,81.30
2023-04-24T23:46:53.300Z,81.80
2023-04-24T23:49:22.219Z,82.20
2023-04-24T23:51:51.765Z,82.70
2023-04-24T23:54:20.770Z,83.10
2023-04-24T23:56:50.074Z,83.50
2023-04-24T23:59:20.869Z,83.90
