createdAt,value
2024-03-13T00:00:31.965Z,3.16
2024-03-13T00:02:13.360Z,3.50
2024-03-13T00:03:54.796Z,3.64
2024-03-13T00:05:36.159Z,3.69
2024-03-13T00:07:17.507Z,3.67
2024-03-13T00:08:58.862Z,3.49
2024-03-13T00:10:40.246Z,3.63
2024-03-13T00:12:21.579Z,3.60
2024-03-13T00:14:02.905Z,3.43
2024-03-13T00:15:44.325Z,3.64
2024-03-13T00:17:25.691Z,3.58
2024-03-13T00:19:07.053Z,3.73
2024-03-13T00:20:48.455Z,3.94
2024-03-13T00:22:29.815Z,4.05
2024-03-13T00:24:11.185Z,3.57
2024-03-13T00:25:52.516Z,3.49
2024-03-13T00:27:33.847Z,3.66
2024-03-13T00:29:15.322Z,3.56
2024-03-13T00:30:56.699Z,3.64
2024-03-13T00:32:38.109Z,3.45
2024-03-13T00:34:19.644Z,3.46
2024-03-13T00:36:01.205Z,3.54
2024-03-13T00:37:42.541Z,3.40
2024-03-13T00:39:23.944Z,2.85
2024-03-13T00:41:05.273Z,2.79
2024-03-13T00:42:46.612Z,2.89
2024-03-13T00:44:28.025Z,2.56
2024-03-13T00:46:09.481Z,2.60
2024-03-13T00:47:50.890Z,2.82
2024-03-13T00:49:32.306Z,3.04
2024-03-13T00:51:13.651Z,2.82
2024-03-13T00:52:55.154Z,2.81
2024-03-13T00:54:36.678Z,3.09
2024-03-13T00:56:18.005Z,2.90
2024-03-13T00:57:59.390Z,2.78
2024-03-13T00:59:40.779Z,2.94
2024-03-13T01:01:22.180Z,3.12
2024-03-13T01:03:03.669Z,3.18
2024-03-13T01:04:45.024Z,3.24
2024-03-13T01:06:26.358Z,3.09
2024-03-13T01:08:07.698Z,2.81
2024-03-13T01:09:49.096Z,2.33
2024-03-13T01:11:30.484Z,2.68
2024-03-13T01:13:11.930Z,2.56
2024-03-13T01:14:53.330Z,2.65
2024-03-13T01:16:34.823Z,2.77
2024-03-13T01:18:16.207Z,2.95
2024-03-13T01:19:57.549Z,3.14
2024-03-13T01:21:38.995Z,3.53
2024-03-13T01:23:20.359Z,3.70
2024-03-13T01:25:01.837Z,3.63
2024-03-13T01:26:43.234Z,3.93
2024-03-13T01:28:24.696Z,3.81
2024-03-13T01:30:06.062Z,3.96
2024-03-13T01:31:47.441Z,4.13
2024-03-13T01:33:28.825Z,3.85
2024-03-13T01:35:10.159Z,3.96
2024-03-13T01:36:51.509Z,3.92
2024-03-13T01:38:32.905Z,3.99
2024-03-13T01:40:14.286Z,3.93
2024-03-13T01:41:55.639Z,3.74
2024-03-13T01:43:36.989Z,3.55
2024-03-13T01:45:18.362Z,3.25
2024-03-13T01:46:59.853Z,3.28
2024-03-13T01:48:41.221Z,3.01
2024-03-13T01:50:22.575Z,3.18
2024-03-13T01:52:03.982Z,3.48
2024-03-13T01:53:45.361Z,3.74
2024-03-13T01:55:26.991Z,3.76
2024-03-13T01:57:08.418Z,3.74
2024-03-13T01:58:49.758Z,3.71
2024-03-13T02:00:31.087Z,3.49
2024-03-13T02:02:12.539Z,3.40
2024-03-13T02:03:53.968Z,3.56
2024-03-13T02:05:35.348Z,3.77
2024-03-13T02:07:16.740Z,4.06
2024-03-13T02:08:58.140Z,4.33
2024-03-13T02:10:39.596Z,4.40
2024-03-13T02:12:21.009Z,4.50
2024-03-13T02:14:02.363Z,4.52
2024-03-13T02:15:43.738Z,4.56
2024-03-13T02:17:25.156Z,4.61
2024-03-13T02:19:06.625Z,4.56
2024-03-13T02:20:48.070Z,4.43
2024-03-13T02:22:29.515Z,4.27
2024-03-13T02:24:10.903Z,4.23
2024-03-13T02:25:52.257Z,3.88
2024-03-13T02:27:33.628Z,4.19
2024-03-13T02:29:15.001Z,4.23
2024-03-13T02:30:56.378Z,4.28
2024-03-13T02:32:38.090Z,4.43
2024-03-13T02:34:19.579Z,4.41
2024-03-13T02:36:01.441Z,4.70
2024-03-13T02:37:42.949Z,4.75
2024-03-13T02:39:24.302Z,4.97
2024-03-13T02:41:05.738Z,5.09
2024-03-13T02:42:47.235Z,5.28
2024-03-13T02:44:28.641Z,5.17
2024-03-13T02:46:10.139Z,4.99
2024-03-13T02:47:51.599Z,4.87
2024-03-13T02:49:33.032Z,4.65
2024-03-13T02:51:14.437Z,4.82
2024-03-13T02:52:55.780Z,4.53
2024-03-13T02:54:37.125Z,4.36
2024-03-13T02:56:18.537Z,4.17
2024-03-13T02:57:59.924Z,4.30
2024-03-13T02:59:41.331Z,4.15
2024-03-13T03:01:22.797Z,3.79
2024-03-13T03:03:04.196Z,4.05
2024-03-13T03:04:45.537Z,4.08
2024-03-13T03:06:26.901Z,3.75
2024-03-13T03:08:08.300Z,3.71
2024-03-13T03:09:49.693Z,3.58
2024-03-13T03:11:31.049Z,3.48
2024-03-13T03:13:12.525Z,3.43
2024-03-13T03:14:53.884Z,3.42
2024-03-13T03:16:35.275Z,3.47
2024-03-13T03:18:16.696Z,3.33
2024-03-13T03:19:58.071Z,3.47
2024-03-13T03:21:39.428Z,3.75
2024-03-13T03:23:20.764Z,3.89
2024-03-13T03:25:02.130Z,3.63
2024-03-13T03:26:43.524Z,3.43
2024-03-13T03:28:24.995Z,3.20
2024-03-13T03:30:06.386Z,3.09
2024-03-13T03:31:47.730Z,2.86
2024-03-13T03:33:29.072Z,2.84
2024-03-13T03:35:10.420Z,2.78
2024-03-13T03:36:51.759Z,2.62
2024-03-13T03:38:33.122Z,2.96
2024-03-13T03:40:14.777Z,3.03
2024-03-13T03:41:56.285Z,2.76
2024-03-13T03:43:37.653Z,2.32
2024-03-13T03:45:19.254Z,2.98
2024-03-13T03:47:00.634Z,3.26
2024-03-13T03:48:42.032Z,3.49
2024-03-13T03:50:23.391Z,3.52
2024-03-13T03:52:04.736Z,3.68
2024-03-13T03:53:46.095Z,3.80
2024-03-13T03:55:27.760Z,3.89
2024-03-13T03:57:09.180Z,3.97
2024-03-13T03:58:50.565Z,4.21
2024-03-13T04:00:32.023Z,4.63
2024-03-13T04:02:13.486Z,4.56
2024-03-13T04:03:54.987Z,4.48
2024-03-13T04:05:36.349Z,4.42
2024-03-13T04:07:17.743Z,4.37
2024-03-13T04:08:59.161Z,4.46
2024-03-13T04:10:40.612Z,4.39
2024-03-13T04:12:42.033Z,4.28
2024-03-13T04:14:43.368Z,4.12
2024-03-13T04:16:39.589Z,4.09
2024-03-13T04:18:20.986Z,4.27
2024-03-13T04:20:02.483Z,4.34
2024-03-13T04:21:43.881Z,4.43
2024-03-13T04:23:25.322Z,4.35
2024-03-13T04:25:06.706Z,4.40
2024-03-13T04:26:48.101Z,4.43
2024-03-13T04:28:29.478Z,4.52
2024-03-13T04:30:10.874Z,4.40
2024-03-13T04:31:52.235Z,4.43
2024-03-13T04:33:33.585Z,4.32
2024-03-13T04:35:14.944Z,4.34
2024-03-13T04:36:56.345Z,4.47
2024-03-13T04:38:37.689Z,4.35
2024-03-13T04:40:19.093Z,4.47
2024-03-13T04:42:00.453Z,4.40
2024-03-13T04:43:41.792Z,4.52
2024-03-13T04:45:23.162Z,4.74
2024-03-13T04:47:04.529Z,4.49
2024-03-13T04:48:45.915Z,4.36
2024-03-13T04:50:27.309Z,4.10
2024-03-13T04:52:08.667Z,4.23
2024-03-13T04:53:49.983Z,4.29
2024-03-13T04:55:31.486Z,3.55
2024-03-13T04:57:12.935Z,3.66
2024-03-13T04:58:54.359Z,3.70
2024-03-13T05:00:35.698Z,3.54
2024-03-13T05:02:17.041Z,3.57
2024-03-13T05:03:58.434Z,3.75
2024-03-13T05:05:39.801Z,3.80
2024-03-13T05:07:21.193Z,3.90
2024-03-13T05:09:02.555Z,4.00
2024-03-13T05:10:44.045Z,3.62
2024-03-13T05:12:25.463Z,3.91
2024-03-13T05:14:06.803Z,3.82
2024-03-13T05:15:48.200Z,3.78
2024-03-13T05:17:29.616Z,3.30
2024-03-13T05:19:11.086Z,3.30
2024-03-13T05:20:52.490Z,3.82
2024-03-13T05:22:33.842Z,4.06
2024-03-13T05:24:15.256Z,3.89
2024-03-13T05:25:56.624Z,3.88
2024-03-13T05:27:37.995Z,3.24
2024-03-13T05:29:19.342Z,3.23
2024-03-13T05:31:00.724Z,2.97
2024-03-13T05:32:42.128Z,3.15
2024-03-13T05:34:23.599Z,2.98
2024-03-13T05:36:04.982Z,3.16
2024-03-13T05:37:46.344Z,3.57
2024-03-13T05:39:27.756Z,3.67
2024-03-13T05:41:09.132Z,3.83
2024-03-13T05:42:50.534Z,3.92
2024-03-13T05:44:31.941Z,4.08
2024-03-13T05:46:13.365Z,4.31
2024-03-13T05:47:54.773Z,4.40
2024-03-13T05:49:36.169Z,4.49
2024-03-13T05:51:17.556Z,4.78
2024-03-13T05:52:58.911Z,4.58
2024-03-13T05:54:40.263Z,4.59
2024-03-13T05:56:21.646Z,4.42
2024-03-13T05:58:02.998Z,4.33
2024-03-13T05:59:44.361Z,3.84
2024-03-13T06:01:25.753Z,3.95
2024-03-13T06:03:07.150Z,3.72
2024-03-13T06:04:48.506Z,3.79
2024-03-13T06:06:29.853Z,3.44
2024-03-13T06:08:11.199Z,3.66
2024-03-13T06:09:52.578Z,3.96
2024-03-13T06:11:34.034Z,4.06
2024-03-13T06:13:15.444Z,4.42
2024-03-13T06:14:56.830Z,4.63
2024-03-13T06:16:38.172Z,3.81
2024-03-13T06:18:19.756Z,3.22
2024-03-13T06:20:01.314Z,3.40
2024-03-13T06:21:42.673Z,2.94
2024-03-13T06:23:24.022Z,2.70
2024-03-13T06:25:05.491Z,2.52
2024-03-13T06:26:48.170Z,2.26
2024-03-13T06:28:31.739Z,2.25
2024-03-13T06:30:13.183Z,2.37
2024-03-13T06:31:54.519Z,2.06
2024-03-13T06:33:35.853Z,2.43
2024-03-13T06:35:17.233Z,2.49
2024-03-13T06:36:58.588Z,2.89
2024-03-13T06:38:39.953Z,3.31
2024-03-13T06:40:21.355Z,3.68
2024-03-13T06:42:02.705Z,3.78
2024-03-13T06:43:44.101Z,3.96
2024-03-13T06:45:32.009Z,4.44
2024-03-13T06:47:20.340Z,4.25
2024-03-13T06:49:01.750Z,4.31
2024-03-13T06:50:43.100Z,3.56
2024-03-13T06:52:24.517Z,3.40
2024-03-13T06:54:05.890Z,3.44
2024-03-13T06:55:47.264Z,2.88
2024-03-13T06:57:28.670Z,3.16
2024-03-13T06:59:10.070Z,3.36
2024-03-13T07:00:51.577Z,3.40
2024-03-13T07:02:32.987Z,3.07
2024-03-13T07:04:14.361Z,3.12
2024-03-13T07:05:55.838Z,3.72
2024-03-13T07:07:37.220Z,3.75
2024-03-13T07:09:18.628Z,3.52
2024-03-13T07:11:00.048Z,3.35
2024-03-13T07:12:41.466Z,3.57
2024-03-13T07:14:22.861Z,3.41
2024-03-13T07:16:05.593Z,3.39
2024-03-13T07:17:47.220Z,3.36
2024-03-13T07:19:28.976Z,3.48
2024-03-13T07:21:10.375Z,3.41
2024-03-13T07:22:51.724Z,3.54
2024-03-13T07:24:33.131Z,3.55
2024-03-13T07:26:14.477Z,3.32
2024-03-13T07:27:55.839Z,3.73
2024-03-13T07:29:37.325Z,3.95
2024-03-13T07:31:18.724Z,4.45
2024-03-13T07:33:00.097Z,4.86
2024-03-13T07:34:41.644Z,5.02
2024-03-13T07:36:26.105Z,4.74
2024-03-13T07:38:09.240Z,4.98
2024-03-13T07:39:50.648Z,5.19
2024-03-13T07:41:32.312Z,4.90
2024-03-13T07:43:13.742Z,4.43
2024-03-13T07:44:55.113Z,4.78
2024-03-13T07:46:36.662Z,5.07
2024-03-13T07:48:18.105Z,4.80
2024-03-13T07:49:59.473Z,5.35
2024-03-13T07:51:40.868Z,5.55
2024-03-13T07:53:22.288Z,5.83
2024-03-13T07:55:03.696Z,5.92
2024-03-13T07:56:45.119Z,5.82
2024-03-13T07:58:26.505Z,5.56
2024-03-13T08:00:08.057Z,5.65
2024-03-13T08:01:49.568Z,5.68
2024-03-13T08:03:30.927Z,5.76
2024-03-13T08:05:12.285Z,5.80
2024-03-13T09:06:17.205Z,10.21
2024-03-13T09:07:58.527Z,9.39
2024-03-13T09:09:39.944Z,9.44
2024-03-13T09:11:21.419Z,9.18
2024-03-13T09:13:02.805Z,9.30
2024-03-13T09:14:44.181Z,9.47
2024-03-13T09:16:27.085Z,10.47
2024-03-13T09:18:08.515Z,11.42
2024-03-13T09:19:49.914Z,12.24
2024-03-13T09:21:31.267Z,12.31
2024-03-13T09:23:12.627Z,12.98
2024-03-13T09:24:53.974Z,13.25
2024-03-13T09:26:35.335Z,13.47
2024-03-13T09:28:16.801Z,14.27
2024-03-13T09:29:58.171Z,14.77
2024-03-13T09:31:39.542Z,15.47
2024-03-13T09:33:20.983Z,16.07
2024-03-13T09:35:02.361Z,16.41
2024-03-13T09:36:43.668Z,16.85
2024-03-13T09:38:25.068Z,17.22
2024-03-13T09:40:06.432Z,17.47
2024-03-13T09:41:47.894Z,17.66
2024-03-13T09:43:29.306Z,17.93
2024-03-13T09:45:10.885Z,18.26
2024-03-13T09:46:54.792Z,18.10
2024-03-13T09:48:37.060Z,18.36
2024-03-13T09:50:18.462Z,18.27
2024-03-13T09:52:00.137Z,18.31
2024-03-13T09:53:41.967Z,18.08
2024-03-13T09:55:23.401Z,18.16
2024-03-13T09:57:04.894Z,18.48
2024-03-13T09:58:46.881Z,17.43
2024-03-13T10:00:31.305Z,17.44
2024-03-13T10:02:13.864Z,17.77
2024-03-13T10:03:58.494Z,17.96
2024-03-13T10:05:40.382Z,18.52
2024-03-13T10:07:21.773Z,18.70
2024-03-13T10:09:03.159Z,17.93
2024-03-13T10:10:47.372Z,17.75
2024-03-13T10:12:29.694Z,17.99
2024-03-13T10:14:11.564Z,17.74
2024-03-13T10:15:52.932Z,18.17
2024-03-13T10:17:34.386Z,18.49
2024-03-13T10:19:15.785Z,18.66
2024-03-13T10:20:57.149Z,18.61
2024-03-13T10:22:38.669Z,18.59
2024-03-13T10:24:20.075Z,18.71
2024-03-13T10:26:01.494Z,18.29
2024-03-13T10:27:42.865Z,18.49
2024-03-13T10:29:24.216Z,18.24
2024-03-13T10:31:05.557Z,18.49
2024-03-13T10:32:46.998Z,18.07
2024-03-13T10:34:28.365Z,18.41
2024-03-13T10:36:09.693Z,18.49
2024-03-13T10:37:51.036Z,18.90
2024-03-13T10:39:32.423Z,19.00
2024-03-13T10:41:13.780Z,19.32
2024-03-13T10:42:55.135Z,18.73
2024-03-13T10:44:36.644Z,18.33
2024-03-13T10:46:18.051Z,17.97
2024-03-13T10:47:59.500Z,18.32
2024-03-13T10:49:40.958Z,17.54
2024-03-13T10:51:22.347Z,17.44
2024-03-13T10:53:03.706Z,17.55
2024-03-13T10:54:45.099Z,18.18
2024-03-13T10:56:26.447Z,18.36
2024-03-13T10:58:07.783Z,18.51
2024-03-13T10:59:49.196Z,18.73
2024-03-13T11:01:30.609Z,18.34
2024-03-13T11:03:12.103Z,17.95
2024-03-13T11:04:53.512Z,18.17
2024-03-13T11:06:34.870Z,18.01
2024-03-13T11:08:16.224Z,18.40
2024-03-13T11:09:57.584Z,18.72
2024-03-13T11:11:39.047Z,18.49
2024-03-13T11:13:20.429Z,18.33
2024-03-13T11:15:01.828Z,18.85
2024-03-13T11:16:45.788Z,18.87
2024-03-13T11:18:27.558Z,18.65
2024-03-13T11:20:09.005Z,18.25
2024-03-13T11:21:50.380Z,17.82
2024-03-13T11:23:31.741Z,18.27
2024-03-13T11:25:13.072Z,18.26
2024-03-13T11:26:54.491Z,17.88
2024-03-13T11:28:35.870Z,18.23
2024-03-13T11:30:17.294Z,18.51
2024-03-13T11:31:58.670Z,18.11
2024-03-13T11:33:40.161Z,16.58
2024-03-13T11:35:21.768Z,15.51
2024-03-13T11:37:03.093Z,16.36
2024-03-13T11:38:44.441Z,15.68
2024-03-13T11:40:25.797Z,15.75
2024-03-13T11:42:07.262Z,16.66
2024-03-13T11:43:48.654Z,16.40
2024-03-13T11:45:30.083Z,16.63
2024-03-13T11:47:11.527Z,17.85
2024-03-13T11:48:53.118Z,18.94
2024-03-13T11:50:34.579Z,19.53
2024-03-13T11:52:15.934Z,19.41
2024-03-13T11:53:57.389Z,19.92
2024-03-13T11:55:38.818Z,19.35
2024-03-13T11:57:20.205Z,19.75
2024-03-13T11:59:01.579Z,19.64
2024-03-13T12:00:42.958Z,19.88
2024-03-13T12:02:24.299Z,20.06
2024-03-13T12:04:05.651Z,20.43
2024-03-13T12:05:47.165Z,21.03
2024-03-13T12:07:28.616Z,20.37
2024-03-13T12:09:10.048Z,20.48
2024-03-13T12:10:51.479Z,20.80
2024-03-13T12:12:32.848Z,21.15
2024-03-13T12:14:14.197Z,21.37
2024-03-13T12:15:55.591Z,21.53
2024-03-13T12:17:36.972Z,20.12
2024-03-13T12:19:18.529Z,19.36
2024-03-13T12:21:00.628Z,18.19
2024-03-13T12:22:42.148Z,18.90
2024-03-13T12:24:23.681Z,15.80
2024-03-13T12:26:05.244Z,15.20
2024-03-13T12:27:46.588Z,15.55
2024-03-13T12:29:28.377Z,17.09
2024-03-13T12:31:11.786Z,17.51
2024-03-13T12:32:53.943Z,17.82
2024-03-13T12:34:35.403Z,16.73
2024-03-13T12:36:16.805Z,16.56
2024-03-13T12:37:58.227Z,15.21
2024-03-13T12:39:39.592Z,15.06
2024-03-13T12:41:20.960Z,14.16
2024-03-13T12:43:02.307Z,13.70
2024-03-13T12:44:43.672Z,13.37
2024-03-13T12:46:25.091Z,11.87
2024-03-13T12:48:07.367Z,12.11
2024-03-13T12:49:49.002Z,11.95
2024-03-13T12:51:30.387Z,12.71
2024-03-13T12:53:11.736Z,13.91
2024-03-13T12:54:53.081Z,15.25
2024-03-13T12:56:34.547Z,14.01
2024-03-13T12:58:15.981Z,13.85
2024-03-13T12:59:57.387Z,12.90
2024-03-13T13:01:39.591Z,13.27
2024-03-13T13:03:21.281Z,14.72
2024-03-13T13:05:02.868Z,13.31
2024-03-13T13:06:44.310Z,11.89
2024-03-13T13:08:25.826Z,12.04
2024-03-13T13:10:07.335Z,12.70
2024-03-13T13:11:48.781Z,12.74
2024-03-13T13:13:30.209Z,12.32
2024-03-13T13:15:11.674Z,11.84
2024-03-13T13:16:53.059Z,12.37
2024-03-13T13:18:34.547Z,11.47
2024-03-13T13:20:16.057Z,11.72
2024-03-13T13:21:57.728Z,12.66
2024-03-13T13:23:41.568Z,12.36
2024-03-13T13:25:24.420Z,12.69
2024-03-13T13:27:05.941Z,12.64
2024-03-13T13:28:47.405Z,13.12
2024-03-13T13:30:28.903Z,12.51
2024-03-13T13:32:10.419Z,13.30
2024-03-13T13:33:52.054Z,13.12
2024-03-13T13:35:33.524Z,12.95
2024-03-13T13:37:14.980Z,14.05
2024-03-13T13:38:56.464Z,12.96
2024-03-13T13:40:37.873Z,12.79
2024-03-13T13:42:19.244Z,13.07
2024-03-13T13:44:00.850Z,12.67
2024-03-13T13:45:42.344Z,12.95
2024-03-13T13:47:23.810Z,12.42
2024-03-13T13:49:08.785Z,12.78
2024-03-13T13:50:50.851Z,12.61
2024-03-13T13:52:32.249Z,12.51
2024-03-13T13:54:13.751Z,13.15
2024-03-13T13:55:55.278Z,13.02
2024-03-13T13:57:44.368Z,12.76
2024-03-13T13:59:32.092Z,12.57
2024-03-13T14:01:13.563Z,12.38
2024-03-13T14:02:55.943Z,12.02
2024-03-13T14:04:38.190Z,11.64
2024-03-13T14:06:19.553Z,11.25
2024-03-13T14:08:00.981Z,11.08
2024-03-13T14:09:42.497Z,11.11
2024-03-13T14:11:24.186Z,11.65
2024-03-13T14:13:05.616Z,11.05
2024-03-13T14:14:46.986Z,11.45
2024-03-13T14:16:28.426Z,11.32
2024-03-13T14:18:09.839Z,11.98
2024-03-13T14:19:51.236Z,12.30
2024-03-13T14:21:32.698Z,11.73
2024-03-13T14:23:14.133Z,11.12
2024-03-13T14:24:55.551Z,10.84
2024-03-13T14:26:36.949Z,11.06
2024-03-13T14:28:18.591Z,11.23
2024-03-13T14:30:00.137Z,10.64
2024-03-13T14:31:41.590Z,10.49
2024-03-13T14:33:23.801Z,10.52
2024-03-13T14:35:08.403Z,10.58
2024-03-13T14:36:50.846Z,10.83
2024-03-13T14:38:32.196Z,11.29
2024-03-13T14:40:13.612Z,10.74
2024-03-13T14:41:54.996Z,10.65
2024-03-13T14:43:36.872Z,10.47
2024-03-13T14:45:18.498Z,10.98
2024-03-13T14:47:00.091Z,11.40
2024-03-13T14:48:41.521Z,10.64
2024-03-13T14:50:22.974Z,11.06
2024-03-13T14:52:04.365Z,11.29
2024-03-13T14:53:45.724Z,11.56
2024-03-13T14:55:27.114Z,11.34
2024-03-13T14:57:08.535Z,11.05
2024-03-13T14:58:49.885Z,10.80
2024-03-13T15:00:31.348Z,10.36
2024-03-13T15:02:12.766Z,9.92
2024-03-13T15:03:54.090Z,10.24
2024-03-13T15:05:36.967Z,10.38
2024-03-13T15:07:18.519Z,10.27
2024-03-13T15:08:59.978Z,9.91
2024-03-13T15:10:41.343Z,10.22
2024-03-13T15:12:22.773Z,9.63
2024-03-13T15:14:04.220Z,8.85
2024-03-13T15:15:45.561Z,8.18
2024-03-13T15:17:27.383Z,7.72
2024-03-13T15:19:08.804Z,7.46
2024-03-13T15:20:50.216Z,7.09
2024-03-13T15:22:32.229Z,7.00
2024-03-13T15:24:14.298Z,6.87
2024-03-13T15:25:55.873Z,6.53
2024-03-13T15:27:37.214Z,6.44
2024-03-13T15:29:18.808Z,6.39
2024-03-13T15:31:00.248Z,6.26
2024-03-13T15:32:41.653Z,6.17
2024-03-13T15:34:23.072Z,6.18
2024-03-13T15:36:04.464Z,6.04
2024-03-13T15:37:45.843Z,6.05
2024-03-13T15:39:27.221Z,6.01
2024-03-13T15:41:08.599Z,5.70
2024-03-13T15:42:49.975Z,5.96
2024-03-13T15:44:31.324Z,6.22
2024-03-13T15:46:12.699Z,6.39
2024-03-13T15:47:54.165Z,6.39
2024-03-13T15:49:35.533Z,6.26
2024-03-13T15:51:16.920Z,6.40
2024-03-13T15:52:58.554Z,6.24
2024-03-13T15:54:39.938Z,6.37
2024-03-13T15:56:21.431Z,6.00
2024-03-13T15:58:02.833Z,6.21
2024-03-13T15:59:44.213Z,6.16
2024-03-13T16:01:25.704Z,6.37
2024-03-13T16:03:07.214Z,6.23
2024-03-13T16:04:48.582Z,5.89
2024-03-13T16:06:30.137Z,6.19
2024-03-13T16:08:11.537Z,6.18
2024-03-13T16:09:52.876Z,5.90
2024-03-13T16:11:34.263Z,5.64
2024-03-13T16:13:15.635Z,5.66
2024-03-13T16:14:57.032Z,5.63
2024-03-13T16:16:38.415Z,6.11
2024-03-13T16:18:19.824Z,6.47
2024-03-13T16:20:01.286Z,6.92
2024-03-13T16:21:42.607Z,7.30
2024-03-13T16:23:24.082Z,7.57
2024-03-13T16:25:05.443Z,7.53
2024-03-13T16:26:46.819Z,7.30
2024-03-13T16:28:28.209Z,7.65
2024-03-13T16:30:09.579Z,7.61
2024-03-13T16:31:50.970Z,7.33
2024-03-13T16:33:32.547Z,7.34
2024-03-13T16:35:13.978Z,7.54
2024-03-13T16:36:55.306Z,7.80
2024-03-13T16:38:36.670Z,7.83
2024-03-13T16:40:18.034Z,8.03
2024-03-13T16:41:59.406Z,8.15
2024-03-13T16:43:40.853Z,8.32
2024-03-13T16:45:22.298Z,8.50
2024-03-13T16:47:03.718Z,8.68
2024-03-13T16:48:45.125Z,8.74
2024-03-13T16:50:26.500Z,8.91
2024-03-13T16:52:08.035Z,9.05
2024-03-13T16:53:49.432Z,9.25
2024-03-13T16:55:30.800Z,9.29
2024-03-13T16:57:12.182Z,9.29
2024-03-13T16:58:53.542Z,8.98
2024-03-13T17:00:34.948Z,8.94
2024-03-13T17:02:16.351Z,8.84
2024-03-13T17:03:57.816Z,8.46
2024-03-13T17:05:39.213Z,8.21
2024-03-13T17:07:20.591Z,8.11
2024-03-13T17:09:01.986Z,7.65
2024-03-13T17:10:43.414Z,7.29
2024-03-13T17:12:24.954Z,7.60
2024-03-13T17:14:06.379Z,7.38
2024-03-13T17:15:47.799Z,7.46
2024-03-13T17:17:29.163Z,7.55
2024-03-13T17:19:10.631Z,7.58
2024-03-13T17:20:52.166Z,7.30
2024-03-13T17:22:33.754Z,6.92
2024-03-13T17:24:15.121Z,6.50
2024-03-13T17:25:56.484Z,6.57
2024-03-13T17:27:37.818Z,6.35
2024-03-13T17:29:19.279Z,6.48
2024-03-13T17:31:00.702Z,6.04
2024-03-13T17:32:42.540Z,5.46
2024-03-13T17:34:24.185Z,5.48
2024-03-13T17:36:05.588Z,5.16
2024-03-13T17:37:46.931Z,5.35
2024-03-13T17:39:28.357Z,5.31
2024-03-13T17:41:09.830Z,5.34
2024-03-13T17:42:51.188Z,5.81
2024-03-13T17:44:32.587Z,6.07
2024-03-13T17:46:13.954Z,6.23
2024-03-13T17:47:55.391Z,6.21
2024-03-13T17:49:36.766Z,5.99
2024-03-13T17:51:18.169Z,6.01
2024-03-13T17:52:59.729Z,5.91
2024-03-13T17:54:41.064Z,5.87
2024-03-13T17:56:22.433Z,5.56
2024-03-13T17:58:03.759Z,5.40
2024-03-13T17:59:45.166Z,5.17
2024-03-13T18:01:26.579Z,5.26
2024-03-13T18:03:08.030Z,5.50
2024-03-13T18:04:49.429Z,5.48
2024-03-13T18:06:30.845Z,5.38
2024-03-13T18:08:12.271Z,4.92
2024-03-13T18:09:53.628Z,5.34
2024-03-13T18:11:35.147Z,5.57
2024-03-13T18:13:16.558Z,5.83
2024-03-13T18:14:57.958Z,5.74
2024-03-13T18:16:39.328Z,5.65
2024-03-13T18:18:20.773Z,5.44
2024-03-13T18:20:02.314Z,5.43
2024-03-13T18:21:43.784Z,5.52
2024-03-13T18:23:25.143Z,5.60
2024-03-13T18:25:06.537Z,5.38
2024-03-13T18:26:47.966Z,5.21
2024-03-13T18:28:29.344Z,5.27
2024-03-13T18:30:10.840Z,5.31
2024-03-13T18:31:52.263Z,5.22
2024-03-13T18:33:33.674Z,5.50
2024-03-13T18:35:15.068Z,5.33
2024-03-13T18:36:56.458Z,5.52
2024-03-13T18:38:37.808Z,5.62
2024-03-13T18:40:19.187Z,5.77
2024-03-13T18:42:00.614Z,5.87
2024-03-13T18:43:42.101Z,5.99
2024-03-13T18:45:23.531Z,5.94
2024-03-13T18:47:04.986Z,5.93
2024-03-13T18:48:46.410Z,5.65
2024-03-13T18:50:27.878Z,4.48
2024-03-13T18:52:09.232Z,3.80
2024-03-13T18:53:50.627Z,3.41
2024-03-13T18:55:31.977Z,3.22
2024-03-13T18:57:13.347Z,3.58
2024-03-13T18:58:54.706Z,3.99
2024-03-13T19:00:36.103Z,4.32
2024-03-13T19:02:17.483Z,4.19
2024-03-13T19:03:58.833Z,4.25
2024-03-13T19:05:40.240Z,4.36
2024-03-13T19:07:21.602Z,4.88
2024-03-13T19:09:02.950Z,5.13
2024-03-13T19:10:44.343Z,5.53
2024-03-13T19:12:25.816Z,5.27
2024-03-13T19:14:07.226Z,4.81
2024-03-13T19:15:48.627Z,4.49
2024-03-13T19:17:30.035Z,4.95
2024-03-13T19:19:11.458Z,5.23
2024-03-13T19:20:52.867Z,5.28
2024-03-13T19:22:34.264Z,5.58
2024-03-13T19:24:15.691Z,5.91
2024-03-13T19:25:57.505Z,5.81
2024-03-13T19:27:38.848Z,5.97
2024-03-13T19:29:20.217Z,5.93
2024-03-13T19:31:04.857Z,6.02
2024-03-13T19:32:47.472Z,5.79
2024-03-13T19:34:28.853Z,5.55
2024-03-13T19:36:10.351Z,5.49
2024-03-13T19:37:51.717Z,5.63
2024-03-13T19:39:33.116Z,5.60
2024-03-13T19:41:14.591Z,5.87
2024-03-13T19:42:56.045Z,6.17
2024-03-13T19:44:37.417Z,6.32
2024-03-13T19:46:18.785Z,6.46
2024-03-13T19:48:00.684Z,6.31
2024-03-13T19:49:42.328Z,6.30
2024-03-13T19:51:23.693Z,6.18
2024-03-13T19:53:05.098Z,6.16
2024-03-13T19:54:46.444Z,6.15
2024-03-13T19:56:27.806Z,6.08
2024-03-13T19:58:09.157Z,6.32
2024-03-13T19:59:50.622Z,6.47
2024-03-13T20:01:32.071Z,6.61
2024-03-13T20:03:13.636Z,6.39
2024-03-13T20:04:55.015Z,5.73
2024-03-13T20:06:36.380Z,5.81
2024-03-13T20:08:17.724Z,5.76
2024-03-13T20:09:59.064Z,5.56
2024-03-13T20:11:40.504Z,5.56
2024-03-13T20:13:21.901Z,5.37
2024-03-13T20:15:03.297Z,5.51
2024-03-13T20:16:44.676Z,5.71
2024-03-13T20:18:26.141Z,5.35
2024-03-13T20:20:07.704Z,5.20
2024-03-13T20:21:49.123Z,4.65
2024-03-13T20:23:30.458Z,4.11
2024-03-13T20:25:11.828Z,4.04
2024-03-13T20:26:53.211Z,3.80
2024-03-13T20:28:34.584Z,3.73
2024-03-13T20:30:15.960Z,3.58
2024-03-13T20:31:57.334Z,3.34
2024-03-13T20:33:38.791Z,3.45
2024-03-13T20:35:20.371Z,3.69
2024-03-13T20:37:01.749Z,3.97
2024-03-13T20:38:43.129Z,3.54
2024-03-13T20:40:24.471Z,3.60
2024-03-13T20:42:05.882Z,3.70
2024-03-13T20:43:47.243Z,3.40
2024-03-13T20:45:28.700Z,3.41
2024-03-13T20:47:10.245Z,3.55
2024-03-13T20:48:51.677Z,3.73
2024-03-13T20:50:33.077Z,3.51
2024-03-13T20:52:14.482Z,3.83
2024-03-13T20:53:55.868Z,3.95
2024-03-13T20:55:37.270Z,4.15
2024-03-13T20:57:18.690Z,4.39
2024-03-13T20:59:00.054Z,4.24
2024-03-13T21:00:41.425Z,4.29
2024-03-13T21:02:23.624Z,4.14
2024-03-13T21:04:05.099Z,3.52
2024-03-13T21:05:46.586Z,3.19
2024-03-13T21:07:27.941Z,3.32
2024-03-13T21:09:09.390Z,3.26
2024-03-13T21:10:50.792Z,2.72
2024-03-13T21:12:32.245Z,2.57
2024-03-13T21:14:13.627Z,2.77
2024-03-13T21:16:00.726Z,3.22
2024-03-13T21:17:46.049Z,3.59
2024-03-13T21:19:27.463Z,3.95
2024-03-13T21:21:08.856Z,4.11
2024-03-13T21:22:50.234Z,4.20
2024-03-13T21:24:31.717Z,3.92
2024-03-13T21:26:13.088Z,3.76
2024-03-13T21:27:54.425Z,3.72
2024-03-13T21:29:35.776Z,3.93
2024-03-13T21:31:17.156Z,3.43
2024-03-13T21:32:58.550Z,3.25
2024-03-13T21:34:40.411Z,3.33
2024-03-13T21:36:22.044Z,3.32
2024-03-13T21:38:03.442Z,3.59
2024-03-13T21:39:44.785Z,3.46
2024-03-13T21:41:26.119Z,3.59
2024-03-13T21:43:07.674Z,3.89
2024-03-13T21:44:49.056Z,4.11
2024-03-13T21:46:30.462Z,4.07
2024-03-13T21:48:11.933Z,4.32
2024-03-13T21:49:53.609Z,4.45
2024-03-13T21:51:35.103Z,4.76
2024-03-13T21:53:16.499Z,4.44
2024-03-13T21:54:57.848Z,4.28
2024-03-13T21:56:39.193Z,4.29
2024-03-13T21:58:20.529Z,4.50
2024-03-13T22:00:01.933Z,4.85
2024-03-13T22:01:43.312Z,5.21
2024-03-13T22:03:24.811Z,4.88
2024-03-13T22:05:06.337Z,5.05
2024-03-13T22:06:47.733Z,5.38
2024-03-13T22:08:29.097Z,5.58
2024-03-13T22:10:10.422Z,5.58
2024-03-13T22:11:51.772Z,5.52
2024-03-13T22:13:33.125Z,5.52
2024-03-13T22:15:14.526Z,5.30
2024-03-13T22:16:55.909Z,5.01
2024-03-13T22:18:37.443Z,5.02
2024-03-13T22:20:18.972Z,5.07
2024-03-13T22:22:00.396Z,5.06
2024-03-13T22:23:42.041Z,5.07
2024-03-13T22:25:23.466Z,5.13
2024-03-13T22:27:04.866Z,5.13
2024-03-13T22:28:46.229Z,4.83
2024-03-13T22:30:27.609Z,4.99
2024-03-13T22:32:08.998Z,4.93
2024-03-13T22:33:50.425Z,4.33
2024-03-13T22:35:31.884Z,4.37
2024-03-13T22:37:13.238Z,4.42
2024-03-13T22:38:54.640Z,4.31
2024-03-13T22:40:36.030Z,3.92
2024-03-13T22:42:17.403Z,3.60
2024-03-13T22:43:58.763Z,2.93
2024-03-13T22:45:40.136Z,3.17
2024-03-13T22:47:21.470Z,3.47
2024-03-13T22:49:02.908Z,3.58
2024-03-13T22:50:45.292Z,3.64
2024-03-13T22:52:26.658Z,3.65
2024-03-13T22:54:08.071Z,3.62
2024-03-13T22:55:49.473Z,3.64
2024-03-13T22:57:30.871Z,3.51
2024-03-13T22:59:12.241Z,3.60
2024-03-13T23:00:53.677Z,3.83
2024-03-13T23:02:35.082Z,3.74
2024-03-13T23:04:16.433Z,3.69
2024-03-13T23:05:57.806Z,3.84
2024-03-13T23:07:39.207Z,3.81
2024-03-13T23:09:20.613Z,3.74
2024-03-13T23:11:02.033Z,3.14
2024-03-13T23:12:43.399Z,2.99
2024-03-13T23:14:24.754Z,2.91
2024-03-13T23:16:06.155Z,2.99
2024-03-13T23:17:47.546Z,3.24
2024-03-13T23:19:28.959Z,3.23