createdAt,value
2019-03-21T00:02:05.100Z,23.98
2019-03-21T00:04:34.488Z,23.15
2019-03-21T00:07:04.130Z,27.60
2019-03-21T00:09:33.506Z,25.95
2019-03-21T00:12:11.674Z,24.55
2019-03-21T00:14:46.424Z,25.17
2019-03-21T00:17:35.522Z,27.77
2019-03-21T00:20:12.152Z,24.23
2019-03-21T00:22:41.530Z,25.23
2019-03-21T00:25:19.060Z,27.25
2019-03-21T00:27:48.429Z,29.00
2019-03-21T00:30:24.393Z,30.17
2019-03-21T00:32:55.813Z,27.87
2019-03-21T00:35:25.158Z,29.07
2019-03-21T00:37:54.525Z,28.62
2019-03-21T00:40:30.949Z,27.87
2019-03-21T00:43:04.331Z,30.75
2019-03-21T00:45:33.710Z,26.40
2019-03-21T00:48:05.955Z,31.35
2019-03-21T00:50:35.347Z,28.73
2019-03-21T00:53:05.017Z,28.83
2019-03-21T00:55:44.917Z,34.03
2019-03-21T00:58:14.289Z,32.85
2019-03-21T01:00:47.850Z,30.33
2019-03-21T01:03:17.574Z,30.50
2019-03-21T01:05:46.960Z,30.62
2019-03-21T01:08:16.312Z,31.10
2019-03-21T01:10:45.750Z,26.73
2019-03-21T01:13:15.192Z,28.23
2019-03-21T01:15:45.020Z,28.75
2019-03-21T01:18:14.408Z,33.95
2019-03-21T01:23:19.878Z,28.85
2019-03-21T01:25:56.976Z,30.55
2019-03-21T01:28:26.343Z,31.15
2019-03-21T01:30:55.725Z,30.32
2019-03-21T01:33:25.131Z,32.13
2019-03-21T01:35:54.541Z,30.75
2019-03-21T01:38:23.909Z,34.20
2019-03-21T01:40:57.880Z,34.10
2019-03-21T01:43:27.728Z,31.65
2019-03-21T01:45:57.114Z,32.00
2019-03-21T01:48:26.511Z,33.33
2019-03-21T01:50:55.892Z,33.40
2019-03-21T01:53:25.274Z,32.78
2019-03-21T01:55:54.672Z,34.60
2019-03-21T01:58:24.047Z,38.63
2019-03-21T02:00:58.206Z,32.03
2019-03-21T02:03:27.988Z,35.60
2019-03-21T02:05:57.369Z,34.15
2019-03-21T02:08:26.743Z,31.60
2019-03-21T02:10:56.146Z,33.02
2019-03-21T02:13:25.526Z,35.65
2019-03-21T02:15:55.726Z,35.05
2019-03-21T02:18:25.728Z,35.68
2019-03-21T02:20:55.107Z,31.73
2019-03-21T02:23:25.602Z,37.55
2019-03-21T02:25:55.027Z,38.15
2019-03-21T02:28:24.401Z,33.58
2019-03-21T02:30:54.565Z,35.23
2019-03-21T02:33:33.625Z,31.93
2019-03-21T02:36:06.810Z,32.67
2019-03-21T02:38:36.182Z,37.48
2019-03-21T02:41:17.296Z,35.30
2019-03-21T02:43:46.686Z,35.05
2019-03-21T02:46:18.712Z,34.98
2019-03-21T02:48:48.105Z,33.75
2019-03-21T02:51:17.476Z,30.60
2019-03-21T02:53:46.845Z,32.48
2019-03-21T02:56:22.009Z,31.55
2019-03-21T02:58:51.465Z,36.73
2019-03-21T03:01:20.859Z,30.17
2019-03-21T03:03:50.256Z,37.25
2019-03-21T03:06:19.629Z,33.20
2019-03-21T03:08:49.003Z,34.55
2019-03-21T03:11:22.650Z,34.00
2019-03-21T03:13:52.659Z,37.30
2019-03-21T03:16:24.217Z,37.25
2019-03-21T03:18:54.003Z,34.88
2019-03-21T03:21:23.703Z,38.53
2019-03-21T03:23:53.144Z,34.48
2019-03-21T03:26:22.492Z,35.65
2019-03-21T03:28:51.870Z,35.52
2019-03-21T03:31:21.255Z,32.60
2019-03-21T03:33:50.639Z,37.80
2019-03-21T03:36:20.031Z,30.30
2019-03-21T03:38:49.402Z,30.02
2019-03-21T03:41:23.355Z,34.75
2019-03-21T03:43:52.723Z,32.58
2019-03-21T03:46:22.117Z,32.25
2019-03-21T03:48:51.510Z,31.45
2019-03-21T03:51:20.897Z,33.15
2019-03-21T03:53:50.275Z,35.10
2019-03-21T03:56:19.747Z,33.65
2019-03-21T03:58:56.371Z,31.97
2019-03-21T04:01:26.058Z,34.18
2019-03-21T04:03:55.901Z,30.37
2019-03-21T04:06:25.278Z,35.15
2019-03-21T04:08:54.681Z,37.33
2019-03-21T04:11:24.348Z,32.33
2019-03-21T04:13:53.726Z,32.15
2019-03-21T04:16:23.179Z,35.75
2019-03-21T04:18:52.557Z,32.58
2019-03-21T04:21:21.999Z,32.05
2019-03-21T04:23:51.996Z,31.27
2019-03-21T04:26:36.524Z,31.10
2019-03-21T04:31:34.526Z,35.20
2019-03-21T04:34:08.522Z,32.75
2019-03-21T04:36:37.923Z,27.10
2019-03-21T04:39:10.401Z,29.95
2019-03-21T04:41:42.795Z,30.45
2019-03-21T04:44:12.912Z,35.80
2019-03-21T04:46:42.299Z,33.48
2019-03-21T04:49:11.666Z,34.85
2019-03-21T04:51:41.055Z,34.48
2019-03-21T04:54:10.429Z,32.00
2019-03-21T04:56:39.813Z,30.97
2019-03-21T04:59:09.500Z,30.80
2019-03-21T05:01:38.867Z,34.88
2019-03-21T05:04:08.258Z,37.17
2019-03-21T05:06:38.168Z,32.90
2019-03-21T05:09:10.951Z,33.02
2019-03-21T05:11:40.325Z,32.90
2019-03-21T05:14:09.713Z,34.92
2019-03-21T05:16:39.086Z,37.13
2019-03-21T05:19:08.549Z,33.15
2019-03-21T05:21:37.950Z,35.65
2019-03-21T05:24:09.220Z,32.00
2019-03-21T05:26:39.464Z,29.52
2019-03-21T05:29:08.835Z,37.42
2019-03-21T05:31:38.477Z,33.65
2019-03-21T05:34:08.109Z,37.25
2019-03-21T05:36:37.495Z,38.17
2019-03-21T05:39:10.634Z,39.13
2019-03-21T05:41:40.335Z,39.23
2019-03-21T05:44:35.566Z,35.17
2019-03-21T05:47:04.965Z,33.75
2019-03-21T05:49:34.344Z,35.63
2019-03-21T05:52:04.369Z,29.67
2019-03-21T05:54:33.766Z,30.80
2019-03-21T05:57:03.153Z,35.40
2019-03-21T05:59:32.549Z,36.35
2019-03-21T06:02:02.398Z,39.38
2019-03-21T06:04:31.789Z,34.88
2019-03-21T06:07:14.915Z,35.28
2019-03-21T06:09:44.288Z,33.35
2019-03-21T06:12:13.664Z,33.78
2019-03-21T06:14:56.640Z,33.95
2019-03-21T06:17:26.343Z,30.70
2019-03-21T06:20:09.698Z,32.10
2019-03-21T06:22:52.364Z,34.40
2019-03-21T06:25:53.484Z,36.60
2019-03-21T06:28:23.752Z,35.10
2019-03-21T06:30:53.128Z,38.35
2019-03-21T06:33:22.513Z,42.50
2019-03-21T06:35:51.901Z,34.85
2019-03-21T06:38:21.273Z,33.95
2019-03-21T06:40:51.007Z,34.75
2019-03-21T06:43:20.382Z,37.75
2019-03-21T06:45:49.768Z,32.05
2019-03-21T06:48:19.157Z,38.50
2019-03-21T06:50:48.529Z,31.60
2019-03-21T06:53:17.919Z,33.18
2019-03-21T06:55:47.314Z,29.18
2019-03-21T06:58:16.711Z,34.85
2019-03-21T07:00:46.115Z,30.88
2019-03-21T07:03:16.527Z,28.73
2019-03-21T07:05:46.149Z,32.00
2019-03-21T07:08:15.599Z,30.32
2019-03-21T07:10:44.986Z,32.38
2019-03-21T07:13:14.366Z,34.88
2019-03-21T07:15:43.803Z,30.43
2019-03-21T07:18:13.191Z,29.32
2019-03-21T07:20:42.565Z,29.55
2019-03-21T07:23:11.944Z,28.80
2019-03-21T07:25:41.535Z,29.95
2019-03-21T07:28:10.899Z,33.35
2019-03-21T07:30:41.399Z,33.25
2019-03-21T07:33:10.805Z,30.62
2019-03-21T07:35:40.183Z,34.80
2019-03-21T07:38:09.549Z,35.30
2019-03-21T07:40:38.957Z,31.15
2019-03-21T07:43:08.394Z,32.55
2019-03-21T07:45:37.732Z,31.93
2019-03-21T07:48:07.334Z,32.38
2019-03-21T07:50:36.709Z,32.03
2019-03-21T07:53:06.080Z,31.27
2019-03-21T07:55:35.473Z,33.45
2019-03-21T07:58:04.867Z,34.60
2019-03-21T08:00:34.581Z,34.95
2019-03-21T08:03:03.974Z,34.83
2019-03-21T08:05:40.170Z,34.83
2019-03-21T08:08:04.462Z,39.80
2019-03-21T08:10:34.119Z,38.60
2019-03-21T08:13:03.504Z,34.00
2019-03-21T08:15:32.879Z,30.90
2019-03-21T08:18:02.274Z,35.50
2019-03-21T08:20:31.650Z,31.80
2019-03-21T08:23:01.021Z,35.52
2019-03-21T08:25:30.418Z,34.33
2019-03-21T08:27:59.791Z,39.48
2019-03-21T08:30:35.770Z,31.10
2019-03-21T08:33:06.648Z,38.05
2019-03-21T08:35:36.038Z,37.20
2019-03-21T08:38:05.405Z,31.02
2019-03-21T08:40:34.810Z,32.90
2019-03-21T08:43:04.227Z,32.60
2019-03-21T08:45:33.596Z,36.50
2019-03-21T08:48:03.648Z,33.10
2019-03-21T08:50:33.064Z,34.33
2019-03-21T08:53:02.434Z,32.75
2019-03-21T08:55:32.569Z,33.78
2019-03-21T08:58:01.959Z,32.75
2019-03-21T09:00:34.333Z,27.62
2019-03-21T09:03:02.477Z,33.83
2019-03-21T09:05:31.851Z,34.03
2019-03-21T09:08:01.247Z,31.07
2019-03-21T09:10:30.644Z,28.25
2019-03-21T09:13:00.013Z,30.50
2019-03-21T09:15:29.391Z,29.27
2019-03-21T09:17:59.084Z,27.07
2019-03-21T09:20:28.462Z,26.12
2019-03-21T09:22:57.835Z,26.02
2019-03-21T09:25:27.225Z,25.97
2019-03-21T09:28:02.550Z,27.58
2019-03-21T09:30:27.707Z,25.37
2019-03-21T09:32:57.135Z,24.52
2019-03-21T09:35:27.237Z,24.13
2019-03-21T09:37:56.610Z,25.15
2019-03-21T09:40:26.445Z,24.37
2019-03-21T09:42:56.115Z,25.55
2019-03-21T09:45:25.486Z,23.60
2019-03-21T09:47:54.871Z,24.43
2019-03-21T09:50:28.418Z,22.43
2019-03-21T09:52:57.766Z,23.50
2019-03-21T09:55:27.763Z,21.90
2019-03-21T09:57:57.190Z,21.02
2019-03-21T10:00:37.286Z,24.90
2019-03-21T10:03:07.010Z,22.93
2019-03-21T10:05:36.390Z,24.23
2019-03-21T10:08:06.637Z,24.15
2019-03-21T10:10:36.006Z,28.10
2019-03-21T10:13:06.619Z,27.62
2019-03-21T10:15:36.616Z,26.52
2019-03-21T10:18:06.174Z,24.65
2019-03-21T10:20:35.529Z,25.57
2019-03-21T10:23:05.179Z,26.12
2019-03-21T10:25:34.574Z,22.93
2019-03-21T10:28:03.950Z,22.62
2019-03-21T10:30:42.872Z,29.77
2019-03-21T10:33:15.963Z,26.42
2019-03-21T10:35:45.347Z,27.43
2019-03-21T10:38:15.782Z,22.45
2019-03-21T10:40:45.156Z,27.00
2019-03-21T10:43:14.573Z,25.85
2019-03-21T10:45:44.323Z,26.68
2019-03-21T10:48:13.696Z,27.52
2019-03-21T10:50:43.072Z,32.50
2019-03-21T10:53:12.479Z,26.80
2019-03-21T10:55:42.120Z,24.27
2019-03-21T10:58:11.501Z,22.45
2019-03-21T11:00:40.953Z,22.70
2019-03-21T11:03:10.803Z,25.75
2019-03-21T11:05:40.169Z,24.85
2019-03-21T11:08:10.049Z,24.35
2019-03-21T11:10:39.414Z,25.23
2019-03-21T11:13:08.790Z,22.15
2019-03-21T11:15:38.175Z,23.95
2019-03-21T11:18:07.629Z,24.10
2019-03-21T11:20:39.107Z,26.07
2019-03-21T11:23:09.502Z,26.27
2019-03-21T11:25:38.939Z,27.07
2019-03-21T11:28:09.310Z,23.05
2019-03-21T11:30:42.092Z,23.80
2019-03-21T11:33:11.757Z,25.30
2019-03-21T11:35:41.273Z,25.77
2019-03-21T11:38:10.666Z,22.62
2019-03-21T11:40:41.205Z,24.18
2019-03-21T11:43:11.001Z,22.25
2019-03-21T11:45:40.395Z,21.90
2019-03-21T11:48:09.762Z,24.80
2019-03-21T11:50:39.134Z,26.15
2019-03-21T11:53:08.539Z,23.73
2019-03-21T11:55:37.910Z,21.65
2019-03-21T11:58:07.287Z,23.95
2019-03-21T12:00:44.078Z,24.18
2019-03-21T12:03:07.778Z,22.27
2019-03-21T12:05:37.156Z,24.57
2019-03-21T12:08:06.604Z,23.02
2019-03-21T12:10:35.984Z,24.57
2019-03-21T12:13:05.358Z,21.37
2019-03-21T12:15:35.600Z,25.35
2019-03-21T12:18:04.973Z,23.38
2019-03-21T12:20:34.849Z,23.95
2019-03-21T12:23:04.631Z,21.17
2019-03-21T12:25:34.041Z,18.87
2019-03-21T12:28:03.401Z,17.23
2019-03-21T12:30:36.628Z,18.70
2019-03-21T12:33:06.819Z,23.77
2019-03-21T12:35:36.522Z,23.75
2019-03-21T12:38:06.751Z,21.35
2019-03-21T12:40:36.193Z,26.87
2019-03-21T12:43:07.035Z,24.77
2019-03-21T12:45:36.417Z,26.55
2019-03-21T12:48:06.559Z,25.95
2019-03-21T12:50:36.332Z,27.42
2019-03-21T12:53:06.161Z,25.95
2019-03-21T12:55:35.555Z,24.80
2019-03-21T12:58:04.925Z,28.12
2019-03-21T13:00:40.029Z,32.05
2019-03-21T13:03:09.937Z,29.85
2019-03-21T13:05:39.310Z,28.42
2019-03-21T13:08:09.119Z,30.17
2019-03-21T13:10:38.638Z,29.50
2019-03-21T13:13:08.759Z,31.45
2019-03-21T13:15:38.147Z,27.13
2019-03-21T13:18:08.184Z,30.68
2019-03-21T13:20:37.832Z,30.75
2019-03-21T13:23:07.456Z,31.40
2019-03-21T13:25:36.841Z,28.70
2019-03-21T13:28:06.660Z,27.35
2019-03-21T13:30:36.748Z,29.05
2019-03-21T13:33:06.491Z,25.80
2019-03-21T13:35:35.883Z,32.65
2019-03-21T13:38:06.055Z,29.45
2019-03-21T13:40:35.445Z,29.00
2019-03-21T13:43:05.562Z,30.85
2019-03-21T13:45:35.965Z,32.88
2019-03-21T13:48:05.876Z,29.02
2019-03-21T13:50:35.254Z,28.23
2019-03-21T13:53:17.872Z,34.48
2019-03-21T13:55:36.452Z,32.08
2019-03-21T13:58:05.820Z,31.37
2019-03-21T14:00:35.212Z,31.07
2019-03-21T14:03:04.588Z,32.03
2019-03-21T14:05:33.962Z,31.63
2019-03-21T14:08:03.365Z,32.30
2019-03-21T14:10:32.744Z,32.70
2019-03-21T14:13:02.130Z,40.28
2019-03-21T14:15:32.098Z,32.98
2019-03-21T14:18:01.464Z,33.30
2019-03-21T14:20:30.845Z,33.80
2019-03-21T14:23:00.256Z,35.78
2019-03-21T14:25:29.649Z,30.68
2019-03-21T14:27:59.043Z,31.30
2019-03-21T14:30:28.487Z,30.93
2019-03-21T14:32:58.234Z,32.93
2019-03-21T14:35:27.618Z,33.27
2019-03-21T14:37:57.046Z,31.55
2019-03-21T14:40:26.437Z,32.67
2019-03-21T14:42:55.803Z,34.18
2019-03-21T14:45:25.195Z,31.43
2019-03-21T14:47:55.692Z,31.33
2019-03-21T14:50:25.271Z,34.63
2019-03-21T14:52:54.645Z,36.13
2019-03-21T14:55:24.014Z,39.53
2019-03-21T14:57:53.428Z,34.67
2019-03-21T15:00:23.092Z,32.43
2019-03-21T15:02:52.463Z,30.57
2019-03-21T15:05:21.848Z,34.47
2019-03-21T15:07:51.223Z,35.05
2019-03-21T15:10:21.843Z,31.73
2019-03-21T15:12:51.226Z,35.33
2019-03-21T15:15:20.650Z,34.97
2019-03-21T15:17:49.988Z,35.78
2019-03-21T15:20:19.465Z,33.13
2019-03-21T15:22:48.874Z,36.60
2019-03-21T15:25:18.249Z,32.23
2019-03-21T15:27:47.629Z,34.27
2019-03-21T15:30:21.638Z,31.97
2019-03-21T15:35:20.339Z,32.37
2019-03-21T15:37:49.813Z,32.45
2019-03-21T15:40:19.303Z,31.40
2019-03-21T15:42:48.674Z,30.20
2019-03-21T15:45:23.854Z,34.87
2019-03-21T15:47:50.632Z,33.85
2019-03-21T15:50:33.554Z,33.17
2019-03-21T15:53:03.000Z,33.18
2019-03-21T15:55:32.381Z,30.80
2019-03-21T15:58:01.768Z,31.07
2019-03-21T16:00:42.815Z,30.75
2019-03-21T16:03:14.118Z,31.95
2019-03-21T16:05:43.548Z,30.43
2019-03-21T16:08:12.857Z,33.08
2019-03-21T16:10:42.244Z,32.95
2019-03-21T16:13:11.622Z,31.35
2019-03-21T16:15:40.994Z,28.27
2019-03-21T16:18:10.434Z,29.00
2019-03-21T16:20:39.808Z,29.90
2019-03-21T16:23:09.184Z,30.08
2019-03-21T16:25:38.599Z,32.05
2019-03-21T16:28:07.979Z,29.15
2019-03-21T16:30:37.371Z,28.42
2019-03-21T16:33:06.758Z,31.05
2019-03-21T16:35:36.138Z,31.12
2019-03-21T16:38:05.529Z,32.13
2019-03-21T16:40:34.918Z,34.15
2019-03-21T16:43:05.769Z,28.12
2019-03-21T16:45:35.384Z,31.02
2019-03-21T16:48:08.952Z,27.82
2019-03-21T16:50:37.249Z,32.73
2019-03-21T16:53:07.735Z,28.95
2019-03-21T16:55:37.116Z,30.37
2019-03-21T16:58:06.493Z,30.80
2019-03-21T17:00:35.859Z,34.10
2019-03-21T17:03:05.614Z,34.38
2019-03-21T17:05:35.004Z,33.90
2019-03-21T17:08:11.313Z,31.00
2019-03-21T17:10:35.532Z,31.07
2019-03-21T17:13:06.318Z,32.15
2019-03-21T17:15:35.819Z,35.68
2019-03-21T17:18:05.228Z,36.17
2019-03-21T17:20:34.581Z,32.60
2019-03-21T17:23:05.008Z,33.78
2019-03-21T17:25:34.363Z,32.30
2019-03-21T17:28:03.737Z,29.57
2019-03-21T17:30:33.143Z,31.37
2019-03-21T17:33:02.546Z,32.38
2019-03-21T17:35:31.927Z,33.03
2019-03-21T17:38:01.294Z,32.90
2019-03-21T17:40:30.681Z,32.80
2019-03-21T17:43:00.055Z,31.85
2019-03-21T17:45:29.459Z,31.48
2019-03-21T17:47:58.805Z,33.73
2019-03-21T17:50:28.185Z,29.27
2019-03-21T17:52:57.572Z,33.48
2019-03-21T17:55:27.726Z,33.27
2019-03-21T17:57:57.111Z,33.10
2019-03-21T18:00:28.126Z,36.23
2019-03-21T18:02:57.743Z,36.25
2019-03-21T18:05:27.129Z,33.63
2019-03-21T18:07:56.485Z,35.08
2019-03-21T18:10:34.927Z,34.10
2019-03-21T18:13:05.205Z,35.28
2019-03-21T18:15:34.572Z,35.63
2019-03-21T18:18:04.180Z,38.42
2019-03-21T18:20:33.558Z,35.48
2019-03-21T18:23:02.915Z,33.90
2019-03-21T18:25:32.301Z,33.73
2019-03-21T18:28:01.677Z,38.08
2019-03-21T18:30:31.081Z,34.00
2019-03-21T18:33:00.444Z,37.08
2019-03-21T18:35:29.984Z,33.53
2019-03-21T18:37:59.362Z,35.25
2019-03-21T18:40:28.763Z,38.73
2019-03-21T18:42:58.139Z,34.60
2019-03-21T18:45:27.596Z,38.43
2019-03-21T18:47:56.976Z,33.80
2019-03-21T18:50:26.369Z,34.53
2019-03-21T18:52:55.914Z,35.63
2019-03-21T18:55:26.256Z,36.93
2019-03-21T18:57:57.004Z,37.60
2019-03-21T19:00:26.376Z,36.97
2019-03-21T19:02:55.781Z,37.48
2019-03-21T19:05:25.211Z,35.80
2019-03-21T19:07:54.607Z,35.48
2019-03-21T19:10:23.981Z,36.57
2019-03-21T19:12:53.358Z,39.67
2019-03-21T19:15:22.810Z,42.03
2019-03-21T19:17:52.228Z,36.48
2019-03-21T19:20:21.685Z,35.55
2019-03-21T19:22:51.347Z,38.63
2019-03-21T19:25:21.222Z,39.80
2019-03-21T19:27:50.661Z,37.48
2019-03-21T19:30:21.937Z,39.07
2019-03-21T19:32:51.399Z,39.30
2019-03-21T19:35:20.784Z,48.37
2019-03-21T19:37:50.154Z,40.08
2019-03-21T19:40:21.392Z,40.03
2019-03-21T19:42:50.828Z,37.60
2019-03-21T19:45:20.633Z,37.13
2019-03-21T19:47:50.021Z,40.50
2019-03-21T19:50:21.406Z,36.90
2019-03-21T19:52:50.777Z,41.33
2019-03-21T19:55:30.217Z,41.40
2019-03-21T19:57:51.264Z,39.00
2019-03-21T20:00:23.625Z,47.73
2019-03-21T20:02:53.680Z,36.80
2019-03-21T20:05:23.304Z,36.53
2019-03-21T20:07:52.672Z,37.55
2019-03-21T20:10:23.119Z,37.48
2019-03-21T20:12:52.489Z,39.20
2019-03-21T20:15:21.881Z,37.87
2019-03-21T20:17:51.262Z,40.60
2019-03-21T20:20:20.703Z,37.38
2019-03-21T20:22:50.083Z,38.67
2019-03-21T20:25:20.029Z,40.43
2019-03-21T20:27:49.417Z,44.77
2019-03-21T20:30:21.575Z,39.47
2019-03-21T20:32:50.948Z,38.20
2019-03-21T20:35:20.334Z,39.07
2019-03-21T20:37:49.711Z,39.33
2019-03-21T20:40:20.324Z,34.70
2019-03-21T20:42:49.681Z,37.80
2019-03-21T20:45:21.360Z,37.07
2019-03-21T20:47:51.058Z,37.17
2019-03-21T20:50:23.744Z,39.67
2019-03-21T20:52:53.120Z,35.45
2019-03-21T20:55:22.501Z,38.83
2019-03-21T20:57:51.882Z,39.98
2019-03-21T21:00:23.656Z,39.03
2019-03-21T21:02:55.052Z,37.88
2019-03-21T21:05:24.408Z,37.27
2019-03-21T21:07:53.853Z,37.05
2019-03-21T21:10:23.334Z,36.00
2019-03-21T21:12:52.702Z,38.28
2019-03-21T21:15:22.076Z,36.17
2019-03-21T21:17:51.490Z,36.10
2019-03-21T21:20:20.865Z,34.53
2019-03-21T21:22:50.312Z,41.35
2019-03-21T21:25:20.174Z,36.47
2019-03-21T21:27:50.340Z,36.83
2019-03-21T21:30:23.554Z,34.50
2019-03-21T21:32:52.942Z,37.45
2019-03-21T21:35:22.342Z,36.43
2019-03-21T21:37:51.707Z,37.78
2019-03-21T21:40:21.411Z,37.57
2019-03-21T21:42:50.880Z,34.58
2019-03-21T21:45:20.244Z,36.50
2019-03-21T21:47:49.628Z,35.70
2019-03-21T21:50:19.174Z,41.17
2019-03-21T21:52:50.080Z,39.30
2019-03-21T21:55:19.478Z,36.03
2019-03-21T21:57:48.877Z,39.25
2019-03-21T22:00:21.620Z,38.27
2019-03-21T22:02:51.569Z,36.60
2019-03-21T22:05:21.813Z,42.93
2019-03-21T22:07:51.188Z,36.88
2019-03-21T22:10:20.572Z,35.20
2019-03-21T22:12:50.031Z,37.63
2019-03-21T22:15:19.417Z,34.83
2019-03-21T22:17:48.788Z,39.13
2019-03-21T22:20:18.303Z,40.13
2019-03-21T22:22:47.675Z,38.92
2019-03-21T22:25:17.292Z,37.05
2019-03-21T22:27:46.717Z,38.92
2019-03-21T22:30:20.369Z,38.23
2019-03-21T22:32:49.713Z,33.80
2019-03-21T22:35:19.098Z,38.23
2019-03-21T22:37:48.476Z,40.78
2019-03-21T22:40:19.453Z,34.08
2019-03-21T22:42:48.847Z,44.35
2019-03-21T22:45:18.665Z,42.13
2019-03-21T22:47:50.252Z,35.88
2019-03-21T22:50:19.430Z,38.33
2019-03-21T22:52:48.804Z,38.25
2019-03-21T22:55:18.264Z,36.73
2019-03-21T22:57:47.630Z,37.42
2019-03-21T23:00:42.762Z,38.23
2019-03-21T23:03:12.769Z,41.50
2019-03-21T23:05:42.138Z,41.92
2019-03-21T23:08:12.416Z,42.48
2019-03-21T23:10:41.785Z,42.10
2019-03-21T23:13:11.442Z,41.25
2019-03-21T23:15:40.824Z,37.45
2019-03-21T23:18:10.217Z,42.00
2019-03-21T23:23:15.725Z,36.85
2019-03-21T23:25:45.100Z,38.25
2019-03-21T23:28:14.464Z,39.48
2019-03-21T23:30:43.862Z,37.30
2019-03-21T23:33:13.237Z,45.25
2019-03-21T23:35:42.609Z,43.23
2019-03-21T23:38:11.991Z,40.45
2019-03-21T23:40:41.360Z,36.48
2019-03-21T23:43:10.807Z,38.23
2019-03-21T23:45:40.270Z,41.73
2019-03-21T23:48:09.650Z,40.20
2019-03-21T23:50:39.037Z,39.45
2019-03-21T23:53:08.423Z,37.98
2019-03-21T23:55:37.799Z,43.63
2019-03-21T23:58:07.174Z,42.67
