createdAt,value
2023-01-13T06:03:35.226Z,6.68
2023-01-13T06:07:18.178Z,6.77
2023-01-13T06:10:16.309Z,6.78
2023-01-13T06:12:43.144Z,6.76
2023-01-13T06:15:10.392Z,6.77
2023-01-13T06:17:36.937Z,6.79
2023-01-13T06:20:04.390Z,6.76
2023-01-13T06:22:32.851Z,6.82
2023-01-13T06:25:00.067Z,6.76
2023-01-13T06:27:26.660Z,6.78
2023-01-13T06:29:53.848Z,6.80
2023-01-13T06:32:28.613Z,6.78
2023-01-13T06:35:05.625Z,6.79
2023-01-13T06:37:33.478Z,6.78
2023-01-13T06:40:03.197Z,6.78
2023-01-13T06:42:50.501Z,6.74
2023-01-13T06:45:18.363Z,6.73
2023-01-13T06:47:45.019Z,6.67
2023-01-13T06:50:11.963Z,6.71
2023-01-13T06:52:38.527Z,6.70
2023-01-13T06:55:06.114Z,6.74
2023-01-13T06:57:32.673Z,6.75
2023-01-13T06:59:59.870Z,6.79
2023-01-13T07:02:28.177Z,6.77
2023-01-13T07:04:55.428Z,6.79
2023-01-13T07:07:21.960Z,6.81
2023-01-13T07:09:49.143Z,6.82
2023-01-13T07:12:16.834Z,6.86
2023-01-13T07:15:02.594Z,6.87
2023-01-13T07:17:29.140Z,6.85
2023-01-13T07:19:57.978Z,6.89
2023-01-13T07:22:25.071Z,6.91
2023-01-13T07:24:52.297Z,6.87
2023-01-13T07:27:18.839Z,6.89
2023-01-13T07:29:46.008Z,6.92
2023-01-13T07:32:12.611Z,6.89
2023-01-13T07:34:39.776Z,6.94
2023-01-13T07:37:06.418Z,6.94
2023-01-13T07:39:33.548Z,6.93
2023-01-13T07:42:18.836Z,6.92
2023-01-13T07:44:45.901Z,6.87
2023-01-13T07:47:12.534Z,6.87
2023-01-13T07:49:39.447Z,6.91
2023-01-13T07:52:06.213Z,6.90
2023-01-13T07:54:40.619Z,6.91
2023-01-13T07:57:08.336Z,6.87
2023-01-13T07:59:35.323Z,6.88
2023-01-13T08:02:02.053Z,6.90
2023-01-13T08:04:29.381Z,6.91
2023-01-13T08:06:55.959Z,6.85
2023-01-13T08:09:23.186Z,6.88
2023-01-13T08:12:09.761Z,6.91
2023-01-13T08:14:37.027Z,6.86
2023-01-13T08:17:03.863Z,6.89
2023-01-13T08:19:30.642Z,6.93
2023-01-13T08:21:57.267Z,6.96
2023-01-13T08:24:24.414Z,6.95
2023-01-13T08:26:50.992Z,6.96
2023-01-13T08:29:18.391Z,6.94
2023-01-13T08:31:44.986Z,7.00
2023-01-13T08:34:12.180Z,7.03
2023-01-13T08:36:38.743Z,7.05
2023-01-13T08:39:05.974Z,7.11
2023-01-13T08:41:50.806Z,7.06
2023-01-13T08:44:17.747Z,7.10
2023-01-13T08:46:44.396Z,7.12
2023-01-13T08:49:11.782Z,7.09
2023-01-13T08:51:38.393Z,7.14
2023-01-13T08:54:05.343Z,7.17
2023-01-13T08:56:35.289Z,7.14
2023-01-13T08:59:03.434Z,7.12
2023-01-13T09:01:30.150Z,7.14
2023-01-13T09:03:57.112Z,7.15
2023-01-13T09:06:23.815Z,7.17
2023-01-13T09:08:50.976Z,7.22
2023-01-13T09:11:49.569Z,7.25
2023-01-13T09:14:23.260Z,7.28
2023-01-13T09:16:50.111Z,7.26
2023-01-13T09:19:17.323Z,7.29
2023-01-13T09:21:43.872Z,7.29
2023-01-13T09:24:10.673Z,7.32
2023-01-13T09:26:37.771Z,7.35
2023-01-13T09:29:04.884Z,7.34
2023-01-13T09:31:34.461Z,7.37
2023-01-13T09:34:21.495Z,7.40
2023-01-13T09:36:48.554Z,7.38
2023-01-13T09:39:15.531Z,7.41
2023-01-13T09:42:07.975Z,7.45
2023-01-13T09:45:15.108Z,7.44
2023-01-13T09:47:52.580Z,7.43
2023-01-13T09:50:45.655Z,7.43
2023-01-13T09:53:19.522Z,7.42
2023-01-13T09:55:46.218Z,7.37
2023-01-13T09:58:18.840Z,7.41
2023-01-13T10:01:16.335Z,7.45
2023-01-13T10:03:43.618Z,7.45
2023-01-13T10:06:12.820Z,7.42
2023-01-13T10:08:43.440Z,7.42
2023-01-13T10:11:43.012Z,7.46
2023-01-13T10:14:09.502Z,7.49
2023-01-13T10:17:04.523Z,7.46
2023-01-13T10:19:38.848Z,7.42
2023-01-13T10:22:39.483Z,7.47
2023-01-13T10:25:20.295Z,7.47
2023-01-13T10:27:56.105Z,7.53
2023-01-13T10:30:39.974Z,7.50
2023-01-13T10:33:19.312Z,7.54
2023-01-13T10:36:11.681Z,7.57
2023-01-13T10:38:44.107Z,7.61
2023-01-13T10:41:25.389Z,7.61
2023-01-13T10:43:52.540Z,7.63
2023-01-13T10:46:20.560Z,7.69
2023-01-13T10:48:59.568Z,7.74
2023-01-13T10:51:38.076Z,7.75
2023-01-13T10:54:14.306Z,7.70
2023-01-13T10:56:44.677Z,7.74
2023-01-13T10:59:17.563Z,7.78
2023-01-13T11:02:01.180Z,7.80
2023-01-13T11:04:42.840Z,7.82
2023-01-13T11:07:28.534Z,7.80
2023-01-13T11:10:29.563Z,7.84
2023-01-13T11:13:16.796Z,7.86
2023-01-13T11:16:05.336Z,7.88
2023-01-13T11:19:02.781Z,7.86
2023-01-13T11:21:37.322Z,7.90
2023-01-13T11:24:12.135Z,7.88
2023-01-13T11:26:47.278Z,7.86
2023-01-13T11:29:38.557Z,7.88
2023-01-13T11:32:12.532Z,7.87
2023-01-13T11:34:42.274Z,7.89
2023-01-13T11:37:17.802Z,7.99
2023-01-13T11:39:58.366Z,8.14
2023-01-13T11:42:46.267Z,8.23
2023-01-13T11:45:21.784Z,8.24
2023-01-13T11:47:51.969Z,8.29
2023-01-13T11:50:42.447Z,8.33
2023-01-13T11:53:44.196Z,8.24
2023-01-13T11:56:20.065Z,8.27
2023-01-13T11:59:12.640Z,8.33
2023-01-13T12:01:48.628Z,8.40
2023-01-13T12:04:33.517Z,8.40
2023-01-13T12:07:15.238Z,8.41
2023-01-13T12:10:04.181Z,8.44
2023-01-13T12:12:45.379Z,8.41
2023-01-13T12:15:22.021Z,8.39
2023-01-13T12:18:13.788Z,8.40
2023-01-13T12:21:07.872Z,8.29
2023-01-13T12:24:00.114Z,8.29
2023-01-13T12:26:32.490Z,8.31
2023-01-13T12:29:05.314Z,8.27
2023-01-13T12:31:37.038Z,8.19
2023-01-13T12:34:25.902Z,8.16
2023-01-13T12:37:11.325Z,8.15
2023-01-13T12:40:11.163Z,8.15
2023-01-13T12:43:22.326Z,8.10
2023-01-13T12:45:49.116Z,8.06
2023-01-13T12:48:56.912Z,8.03
2023-01-13T12:51:38.802Z,7.99
2023-01-13T12:54:39.116Z,7.95
2023-01-13T12:57:24.698Z,7.99
2023-01-13T13:00:03.237Z,7.99
2023-01-13T13:02:38.738Z,7.90
2023-01-13T13:05:15.622Z,7.85
2023-01-13T13:07:45.981Z,7.85
2023-01-13T13:10:31.986Z,7.79
2023-01-13T13:13:18.498Z,7.77
2023-01-13T13:15:50.106Z,7.79
2023-01-13T13:18:25.008Z,7.81
2023-01-13T13:20:54.498Z,7.78
2023-01-13T13:23:30.861Z,7.74
2023-01-13T13:26:16.407Z,7.70
2023-01-13T13:29:11.070Z,7.71
2023-01-13T13:32:11.569Z,7.72
2023-01-13T13:34:45.325Z,7.80
2023-01-13T13:37:27.465Z,7.77
2023-01-13T13:40:14.100Z,7.79
2023-01-13T13:43:03.342Z,7.76
2023-01-13T13:46:03.429Z,7.73
2023-01-13T13:48:30.928Z,7.68
2023-01-13T13:51:02.822Z,7.68
2023-01-13T13:53:41.751Z,7.71
2023-01-13T13:56:38.571Z,7.73
2023-01-13T13:59:05.164Z,7.66
2023-01-13T14:01:38.784Z,7.66
2023-01-13T14:04:26.543Z,7.65
2023-01-13T14:06:58.965Z,7.65
2023-01-13T14:09:28.900Z,7.66
2023-01-13T14:11:56.742Z,7.60
2023-01-13T14:14:24.783Z,7.61
2023-01-13T14:16:51.751Z,7.53
2023-01-13T14:19:28.384Z,7.35
2023-01-13T14:21:55.973Z,7.23
2023-01-13T14:24:24.731Z,7.18
2023-01-13T14:26:53.422Z,7.10
2023-01-13T14:29:23.600Z,7.05
2023-01-13T14:31:53.402Z,7.03
2023-01-13T14:34:32.200Z,7.10
2023-01-13T14:37:01.496Z,7.08
2023-01-13T14:39:41.177Z,7.13
2023-01-13T14:42:12.175Z,7.15
2023-01-13T14:44:46.061Z,7.15
2023-01-13T14:47:31.469Z,7.13
2023-01-13T14:50:04.079Z,7.15
2023-01-13T14:52:33.812Z,7.03
2023-01-13T14:55:08.839Z,7.07
2023-01-13T14:57:39.476Z,7.08
2023-01-13T15:00:15.465Z,7.08
2023-01-13T15:02:46.895Z,7.09
2023-01-13T15:05:19.988Z,7.09
2023-01-13T15:08:12.151Z,7.00
2023-01-13T15:10:49.553Z,7.02
2023-01-13T15:13:53.281Z,7.03
2023-01-13T15:16:25.300Z,7.02
2023-01-13T15:18:53.030Z,6.95
2023-01-13T15:21:21.046Z,6.96
2023-01-13T15:23:47.630Z,6.97
2023-01-13T15:26:20.048Z,6.94
2023-01-13T15:28:47.088Z,6.87
2023-01-13T15:31:14.425Z,6.76
2023-01-13T15:33:41.779Z,6.68
2023-01-13T15:36:28.997Z,6.62
2023-01-13T15:38:56.566Z,6.57
2023-01-13T15:41:43.285Z,6.50
2023-01-13T15:44:32.784Z,6.46
2023-01-13T15:47:03.201Z,6.49
2023-01-13T15:49:35.430Z,6.50
2023-01-13T15:52:17.999Z,6.45
2023-01-13T15:54:44.563Z,6.55
2023-01-13T15:57:20.397Z,6.55
2023-01-13T15:59:46.973Z,6.55
2023-01-13T16:02:18.652Z,6.55
2023-01-13T16:04:45.862Z,6.54
2023-01-13T16:07:16.412Z,6.57
2023-01-13T16:09:43.264Z,6.52
2023-01-13T16:12:11.993Z,6.50
2023-01-13T16:14:38.619Z,6.53
2023-01-13T16:17:24.295Z,6.50
2023-01-13T16:19:51.641Z,6.49
2023-01-13T16:22:18.908Z,6.49
2023-01-13T16:24:45.804Z,6.55
2023-01-13T16:27:18.138Z,6.56
2023-01-13T16:29:45.531Z,6.52
2023-01-13T16:32:12.957Z,6.56
2023-01-13T16:34:39.561Z,6.55
2023-01-13T16:37:17.976Z,6.53
2023-01-13T16:39:44.545Z,6.55
2023-01-13T16:42:11.712Z,6.55
2023-01-13T16:44:38.275Z,6.56
2023-01-13T16:47:05.519Z,6.49
2023-01-13T16:49:32.134Z,6.54
2023-01-13T16:51:59.385Z,6.58
2023-01-13T16:54:25.982Z,6.56
2023-01-13T16:56:53.207Z,6.57
2023-01-13T16:59:21.367Z,6.63
2023-01-13T17:01:48.742Z,6.66
2023-01-13T17:04:17.935Z,6.64
2023-01-13T17:06:54.550Z,6.62
2023-01-13T17:09:24.193Z,6.61
2023-01-13T17:11:51.822Z,6.61
2023-01-13T17:14:21.654Z,6.64
2023-01-13T17:16:50.587Z,6.58
2023-01-13T17:19:18.346Z,6.59
2023-01-13T17:21:47.274Z,6.56
2023-01-13T17:24:14.375Z,6.63
2023-01-13T17:26:47.176Z,6.64
2023-01-13T17:29:20.587Z,6.63
2023-01-13T17:31:48.247Z,6.58
2023-01-13T17:34:14.865Z,6.55
2023-01-13T17:36:43.685Z,6.52
2023-01-13T17:39:16.524Z,6.54
2023-01-13T17:41:44.145Z,6.50
2023-01-13T17:44:15.146Z,6.49
2023-01-13T17:46:43.301Z,6.50
2023-01-13T17:49:13.884Z,6.54
2023-01-13T17:51:41.230Z,6.52
2023-01-13T17:54:12.019Z,6.50
2023-01-13T17:56:40.576Z,6.39
2023-01-13T17:59:10.079Z,6.46
2023-01-13T18:01:37.828Z,6.48
2023-01-13T18:04:04.809Z,6.47
2023-01-13T18:06:32.763Z,6.44
2023-01-13T18:09:00.828Z,6.50
2023-01-13T18:11:28.214Z,6.48
2023-01-13T18:13:57.018Z,6.47
2023-01-13T18:16:26.649Z,6.46
2023-01-13T18:19:17.521Z,6.49
2023-01-13T18:22:04.325Z,6.51
2023-01-13T18:24:49.662Z,6.53
2023-01-13T18:27:24.451Z,6.58
2023-01-13T18:29:56.356Z,6.54
2023-01-13T18:32:30.152Z,6.54
2023-01-13T18:35:05.775Z,6.53
2023-01-13T18:37:38.936Z,6.56
2023-01-13T18:40:06.936Z,6.59
2023-01-13T18:42:51.943Z,6.58
2023-01-13T18:45:24.395Z,6.62
2023-01-13T18:47:51.912Z,6.62
2023-01-13T18:50:18.876Z,6.60
2023-01-13T18:52:46.276Z,6.57
2023-01-13T18:55:13.208Z,6.61
2023-01-13T18:57:40.847Z,6.63
2023-01-13T19:00:12.745Z,6.61
2023-01-13T19:02:40.388Z,6.56
2023-01-13T19:05:07.374Z,6.56
2023-01-13T19:07:36.028Z,6.58
2023-01-13T19:10:04.710Z,6.58
2023-01-13T19:12:33.899Z,6.63
2023-01-13T19:15:02.635Z,6.67
2023-01-13T19:17:35.031Z,6.73
2023-01-13T19:20:02.171Z,6.72
2023-01-13T19:22:32.956Z,6.75
2023-01-13T19:25:00.823Z,6.74
2023-01-13T19:27:29.012Z,6.76
2023-01-13T19:30:02.364Z,6.73
2023-01-13T19:32:31.054Z,6.81
2023-01-13T19:34:59.503Z,6.79
2023-01-13T19:37:34.471Z,6.78
2023-01-13T19:40:01.222Z,6.82
2023-01-13T19:42:46.769Z,6.82
2023-01-13T19:45:27.030Z,6.80
2023-01-13T19:47:55.179Z,6.80
2023-01-13T19:50:21.862Z,6.79
2023-01-13T19:52:49.670Z,6.72
2023-01-13T19:55:16.291Z,6.67
2023-01-13T19:57:43.714Z,6.65
2023-01-13T20:00:12.232Z,6.58
2023-01-13T20:02:44.770Z,6.62
2023-01-13T20:05:12.716Z,6.61
2023-01-13T20:07:39.784Z,6.64
2023-01-13T20:10:07.104Z,6.58
2023-01-13T20:12:34.343Z,6.61
2023-01-13T20:15:00.915Z,6.59
2023-01-13T20:17:29.694Z,6.57
2023-01-13T20:19:58.947Z,6.60
2023-01-13T20:22:26.171Z,6.58
2023-01-13T20:24:55.134Z,6.59
2023-01-13T20:27:24.154Z,6.62
2023-01-13T20:29:51.123Z,6.65
2023-01-13T20:32:18.412Z,6.67
2023-01-13T20:34:45.053Z,6.66
2023-01-13T20:37:12.221Z,6.67
2023-01-13T20:39:41.223Z,6.62
2023-01-13T20:42:28.681Z,6.50
2023-01-13T20:44:59.756Z,6.51
2023-01-13T20:47:28.549Z,6.38
2023-01-13T20:49:55.157Z,6.34
2023-01-13T20:52:22.629Z,6.35
2023-01-13T20:54:49.219Z,6.34
2023-01-13T20:57:18.293Z,6.29
2023-01-13T20:59:45.004Z,6.27
2023-01-13T21:02:14.280Z,6.26
2023-01-13T21:04:41.241Z,6.21
2023-01-13T21:07:08.660Z,6.21
2023-01-13T21:09:35.532Z,6.21
2023-01-13T21:12:21.944Z,6.18
2023-01-13T21:15:06.782Z,6.16
2023-01-13T21:17:52.335Z,6.14
2023-01-13T21:20:18.964Z,6.15
2023-01-13T21:22:47.695Z,6.13
2023-01-13T21:25:15.377Z,6.11
2023-01-13T21:27:44.288Z,6.08
