createdAt,value
2022-12-11T05:01:32.056Z,98237.19
2022-12-11T05:05:53.873Z,98241.28
2022-12-11T05:10:06.585Z,98247.75
2022-12-11T05:14:18.365Z,98247.53
2022-12-11T05:18:29.942Z,98256.63
2022-12-11T05:22:41.614Z,98248.63
2022-12-11T05:26:53.306Z,98242.00
2022-12-11T05:31:17.442Z,98236.03
2022-12-11T05:35:29.192Z,98225.56
2022-12-11T05:39:43.961Z,98220.25
2022-12-11T05:43:56.002Z,98224.34
2022-12-11T05:48:14.933Z,98216.25
2022-12-11T05:52:30.424Z,98217.47
2022-12-11T05:56:45.077Z,98217.25
2022-12-11T06:00:56.902Z,98223.09
2022-12-11T06:05:08.685Z,98235.00
2022-12-11T06:09:20.666Z,98225.28
2022-12-11T06:13:32.733Z,98215.63
2022-12-11T06:17:44.527Z,98216.78
2022-12-11T06:21:56.069Z,98229.16
2022-12-11T06:26:08.115Z,98223.63
2022-12-11T06:30:19.860Z,98225.88
2022-12-11T06:34:31.721Z,98224.03
2022-12-11T06:38:44.516Z,98217.97
2022-12-11T06:42:56.243Z,98214.69
2022-12-11T06:47:08.118Z,98214.69
2022-12-11T06:51:22.541Z,98218.78
2022-12-11T06:55:37.591Z,98220.84
2022-12-11T06:59:49.156Z,98222.47
2022-12-11T07:04:00.772Z,98222.16
2022-12-11T07:08:12.284Z,98222.97
2022-12-11T07:12:24.231Z,98226.88
2022-12-11T07:16:36.481Z,98226.88
2022-12-11T07:20:48.019Z,98220.72
2022-12-11T07:24:59.877Z,98221.75
2022-12-11T07:29:11.528Z,98223.66
2022-12-11T07:33:23.499Z,98231.34
2022-12-11T07:37:35.402Z,98232.81
2022-12-11T07:41:47.223Z,98232.50
2022-12-11T07:46:07.377Z,98231.34
2022-12-11T07:50:20.049Z,98226.03
2022-12-11T07:54:31.882Z,98227.50
2022-12-11T07:58:43.830Z,98225.72
2022-12-11T08:02:55.444Z,98225.13
2022-12-11T08:07:07.149Z,98232.66
2022-12-11T08:11:19.221Z,98238.81
2022-12-11T08:15:31.232Z,98251.97
2022-12-11T08:19:42.903Z,98243.47
2022-12-11T08:23:55.835Z,98241.13
2022-12-11T08:28:07.504Z,98236.81
2022-12-11T08:32:19.197Z,98233.44
2022-12-11T08:36:31.825Z,98238.22
2022-12-11T08:40:43.759Z,98238.38
2022-12-11T08:44:55.318Z,98237.91
2022-12-11T08:49:06.910Z,98234.69
2022-12-11T08:53:18.507Z,98226.16
2022-12-11T08:57:29.945Z,98221.03
2022-12-11T09:01:41.929Z,98217.41
2022-12-11T09:05:53.451Z,98222.69
2022-12-11T09:10:06.892Z,98207.72
2022-12-11T09:14:18.423Z,98202.50
2022-12-11T09:18:29.872Z,98206.38
2022-12-11T09:22:42.765Z,98208.00
2022-12-11T09:26:54.558Z,98204.25
2022-12-11T09:31:10.909Z,98214.97
2022-12-11T09:35:22.513Z,98207.03
2022-12-11T09:39:33.984Z,98208.44
2022-12-11T09:44:20.259Z,98205.53
2022-12-11T09:48:33.657Z,98216.63
2022-12-11T09:53:11.388Z,98203.72
2022-12-11T09:57:25.891Z,98207.78
2022-12-11T10:01:41.329Z,98192.72
2022-12-11T10:06:05.072Z,98188.88
2022-12-11T10:10:38.560Z,98185.16
2022-12-11T10:15:13.221Z,98177.09
2022-12-11T10:19:28.653Z,98171.41
2022-12-11T10:23:58.366Z,98167.69
2022-12-11T10:28:14.901Z,98169.09
2022-12-11T10:32:39.906Z,98159.16
2022-12-11T10:36:54.762Z,98153.56
2022-12-11T10:41:13.652Z,98142.75
2022-12-11T10:45:25.113Z,98151.78
2022-12-11T10:49:39.118Z,98147.19
2022-12-11T10:53:57.100Z,98144.09
2022-12-11T10:58:19.045Z,98142.25
2022-12-11T11:02:41.377Z,98136.66
2022-12-11T11:07:27.068Z,98128.47
2022-12-11T11:11:39.365Z,98123.13
2022-12-11T11:16:00.241Z,98118.78
2022-12-11T11:20:19.118Z,98109.09
2022-12-11T11:24:37.579Z,98110.50
2022-12-11T11:28:55.721Z,98112.25
2022-12-11T11:33:20.671Z,98108.19
2022-12-11T11:37:34.248Z,98107.72
2022-12-11T11:41:53.752Z,98101.03
2022-12-11T11:46:20.277Z,98103.25
2022-12-11T11:50:35.712Z,98096.22
2022-12-11T11:55:08.813Z,98097.84
2022-12-11T11:59:56.145Z,98094.09
2022-12-11T12:04:07.842Z,98096.44
2022-12-11T12:08:51.874Z,98099.72
2022-12-11T12:13:47.718Z,98099.19
2022-12-11T12:18:02.698Z,98086.47
2022-12-11T12:22:35.706Z,98068.81
2022-12-11T12:27:17.587Z,98077.97
2022-12-11T12:32:09.556Z,98075.34
2022-12-11T12:36:37.576Z,98062.13
2022-12-11T12:41:14.193Z,98067.09
2022-12-11T12:45:39.972Z,98064.09
2022-12-11T12:49:54.344Z,98066.41
2022-12-11T12:54:12.248Z,98073.97
2022-12-11T12:58:39.929Z,98075.81
2022-12-11T13:02:53.626Z,98080.25
2022-12-11T13:07:23.426Z,98079.75
2022-12-11T13:11:36.294Z,98076.94
2022-12-11T13:15:47.758Z,98080.97
2022-12-11T13:20:31.030Z,98087.94
2022-12-11T13:24:58.519Z,98084.06
2022-12-11T13:29:34.301Z,98091.69
2022-12-11T13:33:49.212Z,98086.31
2022-12-11T13:38:08.176Z,98098.38
2022-12-11T13:42:34.327Z,98093.34
2022-12-11T13:46:46.025Z,98085.19
2022-12-11T13:50:58.975Z,98091.00
2022-12-11T13:55:25.517Z,98097.72
2022-12-11T13:59:41.331Z,98103.66
2022-12-11T14:04:04.806Z,98101.91
2022-12-11T14:08:32.371Z,98094.09
2022-12-11T14:12:51.550Z,98106.16
2022-12-11T14:17:03.407Z,98111.53
2022-12-11T14:21:24.274Z,98116.31
2022-12-11T14:25:35.796Z,98119.00
2022-12-11T14:29:47.967Z,98119.81
2022-12-11T14:34:15.561Z,98112.00
2022-12-11T14:38:30.825Z,98117.94
2022-12-11T14:43:00.009Z,98115.16
2022-12-11T14:47:22.953Z,98119.00
2022-12-11T14:51:42.419Z,98125.41
2022-12-11T14:56:21.114Z,98124.72
2022-12-11T15:00:39.709Z,98125.41
2022-12-11T15:09:46.783Z,98126.50
2022-12-11T15:14:00.953Z,98127.53
2022-12-11T15:18:24.126Z,98127.06
2022-12-11T15:22:44.531Z,98130.81
2022-12-11T15:27:32.932Z,98131.41
2022-12-11T15:31:44.478Z,98135.97
2022-12-11T15:36:05.900Z,98139.66
2022-12-11T15:40:17.721Z,98131.88
2022-12-11T15:49:58.694Z,98140.13
2022-12-11T15:54:10.370Z,98134.09
2022-12-11T15:58:24.224Z,98140.63
2022-12-11T16:02:48.382Z,98133.16
2022-12-11T16:07:00.086Z,98138.50
2022-12-11T16:11:13.625Z,98134.44
2022-12-11T16:15:28.889Z,98137.56
2022-12-11T16:19:42.022Z,98145.06
2022-12-11T16:23:53.481Z,98150.88
2022-12-11T16:28:06.711Z,98134.31
2022-12-11T16:32:18.570Z,98132.44
2022-12-11T16:36:30.049Z,98136.88
2022-12-11T16:40:41.738Z,98128.81
2022-12-11T16:44:54.090Z,98121.50
2022-12-11T16:49:05.696Z,98119.50
2022-12-11T16:53:17.529Z,98119.63
2022-12-11T16:57:28.993Z,98125.66
2022-12-11T17:01:40.743Z,98112.16
2022-12-11T17:05:52.312Z,98112.16
2022-12-11T17:10:04.421Z,98103.75
2022-12-11T17:14:15.982Z,98096.03
2022-12-11T17:18:27.687Z,98091.84
2022-12-11T17:22:39.223Z,98100.69
2022-12-11T17:26:50.783Z,98101.50
2022-12-11T17:31:12.638Z,98091.84
2022-12-11T17:35:24.268Z,98091.25
2022-12-11T17:39:37.085Z,98097.31
2022-12-11T17:43:50.816Z,98088.34
2022-12-11T17:48:02.296Z,98102.09
2022-12-11T17:52:13.889Z,98091.25
2022-12-11T17:56:26.154Z,98102.53
2022-12-11T18:00:42.581Z,98097.31
2022-12-11T18:04:54.967Z,98090.28
2022-12-11T18:09:06.766Z,98094.75
2022-12-11T18:13:26.542Z,98099.06
2022-12-11T18:18:21.989Z,98097.88
2022-12-11T18:28:44.374Z,98098.84
2022-12-11T18:38:37.800Z,98091.81
2022-12-11T18:42:53.447Z,98094.38
2022-12-11T18:47:15.036Z,98105.34
2022-12-11T18:51:26.649Z,98108.63
2022-12-11T18:55:46.091Z,98102.09
2022-12-11T19:00:02.321Z,98105.59
2022-12-11T19:04:13.855Z,98114.00
2022-12-11T19:08:25.390Z,98103.59
2022-12-11T19:12:36.914Z,98107.69
2022-12-11T19:16:49.834Z,98110.25
2022-12-11T19:21:08.506Z,98111.88
2022-12-11T19:25:20.490Z,98107.69
2022-12-11T19:29:34.824Z,98108.19
2022-12-11T19:33:46.855Z,98104.31
2022-12-11T19:37:58.360Z,98107.78
2022-12-11T19:42:10.058Z,98110.38
2022-12-11T19:46:22.333Z,98110.25
2022-12-11T19:50:36.273Z,98117.03
2022-12-11T19:54:47.814Z,98115.03
2022-12-11T19:59:01.894Z,98106.19
2022-12-11T20:03:13.604Z,98106.97
2022-12-11T20:07:30.493Z,98110.97
2022-12-11T20:11:44.462Z,98114.69
2022-12-11T20:15:56.010Z,98118.91
2022-12-11T20:20:07.928Z,98115.97
2022-12-11T20:24:19.915Z,98116.78
2022-12-11T20:28:31.447Z,98118.53
2022-12-11T20:32:43.580Z,98111.78
2022-12-11T20:36:56.245Z,98125.44
2022-12-11T20:41:13.489Z,98121.00
2022-12-11T20:45:25.413Z,98122.28
2022-12-11T20:49:37.092Z,98123.09
2022-12-11T20:53:50.315Z,98117.72
2022-12-11T20:58:01.798Z,98113.53
2022-12-11T21:02:13.501Z,98116.22
2022-12-11T21:06:31.590Z,98119.13
2022-12-11T21:10:46.287Z,98121.91
2022-12-11T21:14:57.794Z,98127.75
2022-12-11T21:19:16.529Z,98122.84
2022-12-11T21:23:28.453Z,98128.31
2022-12-11T21:27:39.965Z,98133.31
2022-12-11T21:31:51.937Z,98134.13
2022-12-11T21:36:05.883Z,98131.47
2022-12-11T21:40:17.448Z,98141.75
2022-12-11T21:49:00.511Z,98139.19
2022-12-11T21:53:12.028Z,98143.38
2022-12-11T21:57:26.473Z,98141.03
2022-12-11T22:01:41.989Z,98148.41
2022-12-11T22:05:53.859Z,98153.28
2022-12-11T22:16:26.034Z,98147.88
2022-12-11T22:21:13.329Z,98144.97
