createdAt,value
2023-03-22T00:03:31.585Z,34.70
2023-03-22T00:08:34.391Z,36.20
2023-03-22T00:13:37.339Z,38.07
2023-03-22T00:18:40.152Z,35.77
2023-03-22T00:23:42.921Z,36.90
2023-03-22T00:28:45.524Z,32.80
2023-03-22T00:33:47.868Z,41.33
2023-03-22T00:38:51.965Z,35.67
2023-03-22T00:43:54.501Z,37.53
2023-03-22T00:54:35.473Z,32.70
2023-03-22T00:59:58.269Z,33.27
2023-03-22T01:05:21.945Z,36.90
2023-03-22T01:10:44.113Z,32.83
2023-03-22T01:15:49.690Z,32.90
2023-03-22T01:26:13.908Z,32.60
2023-03-22T01:31:35.350Z,35.90
2023-03-22T01:36:37.896Z,40.93
2023-03-22T01:41:40.460Z,37.57
2023-03-22T01:46:50.761Z,37.27
2023-03-22T01:51:57.056Z,33.73
2023-03-22T01:57:10.338Z,31.87
2023-03-22T02:02:20.511Z,32.80
2023-03-22T02:07:31.886Z,31.70
2023-03-22T02:12:52.370Z,29.20
2023-03-22T02:18:26.925Z,31.63
2023-03-22T02:23:52.326Z,30.33
2023-03-22T02:29:13.511Z,31.87
2023-03-22T02:35:04.638Z,30.67
2023-03-22T02:40:36.497Z,29.27
2023-03-22T02:46:12.509Z,39.58
2023-03-22T02:51:24.913Z,31.53
2023-03-22T02:56:52.877Z,30.57
2023-03-22T03:01:59.090Z,30.03
2023-03-22T03:07:25.596Z,30.27
2023-03-22T03:12:32.022Z,31.30
2023-03-22T03:18:05.030Z,30.83
2023-03-22T03:23:13.816Z,31.83
2023-03-22T03:28:30.424Z,31.23
2023-03-22T03:33:35.990Z,32.17
2023-03-22T03:39:00.199Z,31.80
2023-03-22T03:44:03.952Z,31.73
2023-03-22T03:49:11.052Z,32.33
2023-03-22T03:54:13.528Z,33.37
2023-03-22T03:59:18.462Z,32.57
2023-03-22T04:04:27.158Z,32.57
2023-03-22T04:09:40.444Z,33.60
2023-03-22T04:14:51.969Z,34.37
2023-03-22T04:19:59.793Z,34.93
2023-03-22T04:25:02.499Z,35.30
2023-03-22T04:30:10.447Z,35.57
2023-03-22T04:35:42.118Z,33.50
2023-03-22T04:40:46.819Z,32.87
2023-03-22T04:46:06.246Z,36.20
2023-03-22T04:51:15.690Z,35.40
2023-03-22T04:56:29.310Z,34.70
2023-03-22T05:01:32.693Z,35.50
2023-03-22T05:06:46.571Z,34.10
2023-03-22T05:12:01.913Z,35.30
2023-03-22T05:17:13.173Z,34.17
2023-03-22T05:22:17.181Z,33.00
2023-03-22T05:27:31.291Z,32.73
2023-03-22T05:33:09.717Z,33.60
2023-03-22T05:38:18.483Z,33.47
2023-03-22T05:43:26.734Z,36.03
2023-03-22T05:48:29.354Z,33.80
2023-03-22T05:53:33.074Z,33.80
2023-03-22T05:58:46.111Z,35.83
2023-03-22T06:03:52.349Z,31.40
2023-03-22T06:09:20.999Z,32.07
2023-03-22T06:14:27.329Z,30.30
2023-03-22T06:19:42.832Z,29.47
2023-03-22T06:24:48.548Z,28.63
2023-03-22T06:29:59.189Z,25.70
2023-03-22T06:35:02.045Z,25.23
2023-03-22T06:40:05.416Z,24.87
2023-03-22T06:45:08.769Z,24.77
2023-03-22T06:50:15.499Z,28.53
2023-03-22T06:55:36.481Z,25.50
2023-03-22T07:00:58.056Z,24.33
2023-03-22T07:06:07.590Z,24.20
2023-03-22T07:11:13.119Z,22.90
2023-03-22T07:16:19.858Z,22.63
2023-03-22T07:21:27.156Z,24.27
2023-03-22T07:26:38.549Z,21.73
2023-03-22T07:31:42.761Z,20.70
2023-03-22T07:36:48.065Z,19.33
2023-03-22T07:41:51.357Z,19.07
2023-03-22T07:46:56.535Z,20.57
2023-03-22T07:52:06.537Z,19.60
2023-03-22T07:57:09.351Z,19.33
2023-03-22T08:02:20.442Z,30.97
2023-03-22T08:07:26.822Z,21.40
2023-03-22T08:12:29.738Z,25.17
2023-03-22T08:17:41.906Z,19.53
2023-03-22T08:22:51.099Z,18.33
2023-03-22T08:27:56.525Z,16.87
2023-03-22T08:33:02.244Z,18.40
2023-03-22T08:38:05.269Z,55.40
2023-03-22T08:43:16.043Z,34.30
2023-03-22T08:48:19.124Z,22.60
2023-03-22T08:53:41.667Z,16.63
2023-03-22T08:59:19.171Z,15.03
2023-03-22T09:04:31.339Z,14.97
2023-03-22T09:09:33.668Z,15.87
2023-03-22T09:14:36.505Z,15.57
2023-03-22T09:19:39.790Z,18.77
2023-03-22T09:24:42.463Z,13.17
2023-03-22T09:29:45.083Z,12.17
2023-03-22T09:34:52.053Z,10.53
2023-03-22T09:39:54.638Z,11.67
2023-03-22T09:44:58.275Z,11.83
2023-03-22T09:50:08.538Z,12.80
2023-03-22T09:55:41.758Z,11.90
2023-03-22T10:00:48.219Z,12.03
2023-03-22T10:05:57.384Z,12.77
2023-03-22T10:11:01.338Z,12.63
2023-03-22T10:16:11.075Z,12.63
2023-03-22T10:21:16.188Z,14.47
2023-03-22T10:26:44.785Z,15.10
2023-03-22T10:31:47.115Z,13.33
2023-03-22T10:36:52.788Z,10.00
2023-03-22T10:41:58.059Z,9.70
2023-03-22T10:47:07.996Z,9.40
2023-03-22T10:52:44.261Z,12.43
2023-03-22T10:58:12.358Z,9.17
2023-03-22T11:03:29.751Z,9.30
2023-03-22T11:08:40.735Z,9.03
2023-03-22T11:13:43.347Z,8.90
2023-03-22T11:18:46.729Z,8.63
2023-03-22T11:23:56.080Z,10.60
2023-03-22T11:29:16.643Z,10.10
2023-03-22T11:34:21.797Z,15.33
2023-03-22T11:39:29.370Z,8.43
2023-03-22T11:44:35.530Z,8.60
2023-03-22T11:49:39.893Z,7.83
2023-03-22T11:54:43.654Z,7.70
2023-03-22T12:00:23.640Z,7.53
2023-03-22T12:05:35.884Z,7.50
2023-03-22T12:11:14.584Z,7.17
2023-03-22T12:16:50.745Z,6.63
2023-03-22T12:21:56.447Z,6.50
2023-03-22T12:27:33.547Z,7.27
2023-03-22T12:32:58.779Z,7.30
2023-03-22T12:38:42.243Z,7.10
2023-03-22T12:43:59.437Z,7.10
2023-03-22T12:49:59.705Z,7.50
2023-03-22T12:55:32.088Z,9.10
2023-03-22T13:00:42.423Z,14.67
2023-03-22T13:05:47.352Z,11.67
2023-03-22T13:10:58.000Z,9.00
2023-03-22T13:16:00.723Z,8.00
2023-03-22T13:21:16.719Z,9.20
2023-03-22T13:26:20.808Z,6.90
2023-03-22T13:31:40.896Z,6.27
2023-03-22T13:36:51.321Z,6.40
2023-03-22T13:42:21.645Z,5.93
2023-03-22T13:47:43.754Z,6.07
2023-03-22T13:53:21.556Z,5.20
2023-03-22T13:58:45.608Z,4.90
2023-03-22T14:03:50.575Z,7.07
2023-03-22T14:08:58.532Z,5.10
2023-03-22T14:14:06.736Z,5.90
2023-03-22T14:19:17.284Z,4.37
