createdAt,value
2019-02-28T00:02:56.078Z,5.80
2019-02-28T00:09:00.907Z,5.70
2019-02-28T00:15:08.652Z,5.70
2019-02-28T00:21:13.198Z,5.90
2019-02-28T00:27:20.966Z,5.90
2019-02-28T00:33:24.050Z,5.90
2019-02-28T00:39:31.369Z,5.80
2019-02-28T00:45:37.178Z,5.70
2019-02-28T00:51:41.660Z,5.60
2019-02-28T00:57:46.258Z,5.50
2019-02-28T01:03:50.804Z,5.40
2019-02-28T01:09:55.376Z,5.10
2019-02-28T01:15:59.968Z,5.00
2019-02-28T01:22:04.589Z,5.00
2019-02-28T01:28:09.151Z,5.00
2019-02-28T01:34:13.704Z,4.90
2019-02-28T01:40:18.271Z,4.90
2019-02-28T01:46:22.922Z,4.90
2019-02-28T01:52:27.513Z,4.90
2019-02-28T01:58:32.224Z,4.80
2019-02-28T02:04:36.845Z,5.00
2019-02-28T02:10:41.480Z,5.10
2019-02-28T02:16:46.051Z,5.30
2019-02-28T02:22:50.612Z,5.40
2019-02-28T02:28:55.166Z,5.50
2019-02-28T02:35:06.106Z,5.60
2019-02-28T02:41:06.276Z,5.50
2019-02-28T02:47:10.940Z,5.50
2019-02-28T02:53:15.504Z,5.40
2019-02-28T02:59:20.065Z,5.40
2019-02-28T03:05:24.663Z,5.30
2019-02-28T03:11:29.362Z,5.30
2019-02-28T03:17:33.924Z,5.30
2019-02-28T03:23:40.432Z,5.20
2019-02-28T03:29:44.905Z,5.10
2019-02-28T03:35:49.497Z,4.90
2019-02-28T03:41:54.262Z,4.90
2019-02-28T03:47:59.852Z,4.80
2019-02-28T03:54:04.823Z,4.80
2019-02-28T04:00:32.613Z,4.90
2019-02-28T04:06:32.269Z,5.10
2019-02-28T04:12:44.867Z,5.10
2019-02-28T04:18:45.894Z,4.90
2019-02-28T04:24:49.506Z,4.90
2019-02-28T04:30:54.090Z,4.80
2019-02-28T04:36:58.740Z,4.80
2019-02-28T04:43:03.296Z,4.70
2019-02-28T04:49:07.861Z,4.60
2019-02-28T04:55:12.865Z,4.50
2019-02-28T05:01:17.492Z,4.50
2019-02-28T05:07:22.167Z,4.40
2019-02-28T05:13:26.768Z,4.40
2019-02-28T05:19:32.279Z,4.30
2019-02-28T05:25:37.882Z,4.20
2019-02-28T05:31:42.455Z,4.10
2019-02-28T05:37:48.454Z,4.00
2019-02-28T05:43:53.152Z,4.20
2019-02-28T05:49:59.461Z,4.10
2019-02-28T05:56:04.078Z,3.70
2019-02-28T06:02:08.646Z,3.40
2019-02-28T06:08:13.217Z,3.30
2019-02-28T06:14:17.771Z,3.40
2019-02-28T06:20:22.343Z,3.20
2019-02-28T06:26:26.911Z,3.00
2019-02-28T06:32:31.933Z,3.10
2019-02-28T06:38:36.471Z,3.20
2019-02-28T06:44:41.043Z,3.20
2019-02-28T06:50:45.714Z,3.20
2019-02-28T06:56:50.270Z,3.60
2019-02-28T07:02:54.850Z,3.70
2019-02-28T07:09:02.385Z,3.70
2019-02-28T07:15:07.474Z,3.70
2019-02-28T07:21:12.032Z,3.80
2019-02-28T07:27:16.750Z,3.90
2019-02-28T07:33:21.351Z,4.20
2019-02-28T07:39:26.147Z,4.40
2019-02-28T07:45:33.091Z,4.70
2019-02-28T07:51:37.131Z,5.10
2019-02-28T07:57:41.732Z,5.40
2019-02-28T08:03:46.295Z,5.60
2019-02-28T08:09:50.868Z,5.80
2019-02-28T08:15:56.881Z,6.10
2019-02-28T08:22:02.412Z,6.30
2019-02-28T08:28:06.995Z,6.70
2019-02-28T08:34:11.688Z,6.90
2019-02-28T08:40:22.856Z,7.20
2019-02-28T08:46:27.485Z,7.70
2019-02-28T08:52:32.168Z,8.20
2019-02-28T08:58:37.624Z,8.70
2019-02-28T09:04:44.879Z,9.20
2019-02-28T09:10:49.399Z,9.70
2019-02-28T09:16:54.039Z,10.10
2019-02-28T09:23:02.238Z,10.30
2019-02-28T09:29:05.083Z,10.50
2019-02-28T09:35:13.844Z,10.60
2019-02-28T09:41:16.208Z,10.70
2019-02-28T09:47:23.363Z,10.80
2019-02-28T09:53:27.320Z,10.80
2019-02-28T09:59:37.501Z,10.90
2019-02-28T10:05:39.051Z,11.00
2019-02-28T10:11:44.696Z,11.20
2019-02-28T10:17:49.605Z,11.40
2019-02-28T10:23:57.060Z,11.70
2019-02-28T10:30:00.672Z,12.70
2019-02-28T10:36:05.493Z,13.00
2019-02-28T10:42:10.203Z,13.20
2019-02-28T10:48:14.801Z,13.80
2019-02-28T10:54:19.430Z,14.30
2019-02-28T11:00:33.651Z,14.20
2019-02-28T11:06:41.508Z,14.60
2019-02-28T11:12:46.213Z,14.70
2019-02-28T11:18:50.931Z,14.80
2019-02-28T11:25:00.478Z,14.70
2019-02-28T11:31:02.407Z,14.60
2019-02-28T11:37:08.960Z,14.80
2019-02-28T11:43:14.414Z,14.60
2019-02-28T11:49:19.026Z,14.50
2019-02-28T11:55:24.090Z,14.50
2019-02-28T12:01:28.820Z,14.80
2019-02-28T12:07:34.876Z,14.70
2019-02-28T12:13:39.913Z,14.60
2019-02-28T12:19:47.656Z,14.50
2019-02-28T12:25:51.221Z,15.10
2019-02-28T12:31:55.799Z,15.80
2019-02-28T12:38:01.102Z,16.10
2019-02-28T12:44:05.825Z,15.90
2019-02-28T12:50:14.020Z,16.20
2019-02-28T12:56:18.583Z,17.20
2019-02-28T13:02:23.136Z,17.00
2019-02-28T13:08:29.603Z,16.90
2019-02-28T13:14:36.799Z,16.90
2019-02-28T13:20:41.228Z,17.50
2019-02-28T13:26:45.876Z,17.80
2019-02-28T13:32:50.520Z,17.70
2019-02-28T13:38:55.889Z,18.10
2019-02-28T13:45:01.462Z,18.40
2019-02-28T13:51:08.578Z,18.00
2019-02-28T13:57:13.454Z,16.80
2019-02-28T14:03:18.030Z,16.50
2019-02-28T14:09:23.106Z,16.20
2019-02-28T14:15:38.206Z,16.80
2019-02-28T14:21:42.933Z,18.70
2019-02-28T14:27:48.485Z,19.50
2019-02-28T14:33:54.493Z,18.90
2019-02-28T14:40:00.011Z,17.30
2019-02-28T14:46:05.289Z,15.90
2019-02-28T14:52:09.999Z,15.30
2019-02-28T14:58:14.581Z,15.60
2019-02-28T15:04:19.144Z,15.70
2019-02-28T15:10:26.888Z,15.40
2019-02-28T15:16:32.051Z,15.20
2019-02-28T15:22:36.622Z,15.40
2019-02-28T15:28:41.204Z,14.90
2019-02-28T15:34:45.833Z,14.60
2019-02-28T15:40:50.641Z,14.30
2019-02-28T15:46:55.769Z,14.00
2019-02-28T15:53:01.207Z,13.80
2019-02-28T15:59:05.908Z,13.70
2019-02-28T16:05:10.967Z,13.70
2019-02-28T16:11:15.686Z,13.70
2019-02-28T16:17:20.328Z,13.70
2019-02-28T16:23:27.531Z,13.60
2019-02-28T16:29:31.536Z,13.40
2019-02-28T16:35:36.262Z,13.10
2019-02-28T16:41:40.894Z,12.90
2019-02-28T16:47:45.496Z,12.70
2019-02-28T16:53:50.081Z,12.60
2019-02-28T16:59:54.682Z,12.50
2019-02-28T17:06:01.619Z,12.40
2019-02-28T17:12:07.581Z,12.30
2019-02-28T17:18:13.892Z,12.20
2019-02-28T17:24:18.470Z,12.20
2019-02-28T17:30:24.824Z,12.10
2019-02-28T17:36:29.895Z,12.20
2019-02-28T17:42:34.609Z,12.10
2019-02-28T17:49:15.625Z,12.10
2019-02-28T17:55:45.613Z,12.10
2019-02-28T18:02:32.764Z,12.00
2019-02-28T18:09:00.042Z,12.00
2019-02-28T18:15:30.142Z,12.00
2019-02-28T18:21:57.479Z,12.00
2019-02-28T18:28:27.759Z,11.90
2019-02-28T18:34:32.849Z,11.90
2019-02-28T18:40:37.511Z,11.80
2019-02-28T18:46:42.092Z,11.80
2019-02-28T18:52:46.666Z,11.80
2019-02-28T18:58:51.249Z,11.80
2019-02-28T19:04:55.980Z,11.90
2019-02-28T19:11:00.722Z,11.80
2019-02-28T19:17:05.428Z,11.70
2019-02-28T19:23:10.075Z,11.50
2019-02-28T19:29:16.170Z,11.20
2019-02-28T19:35:20.879Z,11.10
2019-02-28T19:41:25.530Z,10.90
2019-02-28T19:47:30.523Z,10.70
2019-02-28T19:53:35.182Z,10.70
2019-02-28T19:59:39.739Z,10.70
2019-02-28T20:05:44.482Z,10.70
2019-02-28T20:11:49.121Z,10.70
2019-02-28T20:17:54.037Z,10.70
2019-02-28T20:23:59.003Z,10.70
2019-02-28T20:30:05.621Z,10.70
2019-02-28T20:36:10.297Z,10.80
2019-02-28T20:42:14.913Z,10.80
2019-02-28T20:48:19.771Z,10.70
2019-02-28T20:54:24.331Z,10.60
2019-02-28T21:00:29.224Z,10.60
2019-02-28T21:06:35.400Z,10.60
2019-02-28T21:12:40.131Z,10.60
2019-02-28T21:18:44.866Z,10.60
2019-02-28T21:24:49.533Z,10.60
2019-02-28T21:30:54.126Z,10.60
2019-02-28T21:36:58.906Z,10.70
2019-02-28T21:43:03.753Z,10.70
2019-02-28T21:49:08.388Z,10.70
2019-02-28T21:55:17.917Z,10.60
2019-02-28T22:01:22.501Z,10.70
2019-02-28T22:07:27.886Z,10.60
2019-02-28T22:13:32.456Z,10.60
2019-02-28T22:19:37.405Z,10.60
2019-02-28T22:25:42.015Z,10.60
2019-02-28T22:31:57.143Z,10.60
2019-02-28T22:38:01.842Z,10.60
2019-02-28T22:44:06.574Z,10.60
2019-02-28T22:50:11.381Z,10.60
2019-02-28T22:56:15.970Z,10.60
2019-02-28T23:02:21.174Z,10.60
2019-02-28T23:08:25.805Z,10.60
2019-02-28T23:14:30.472Z,10.50
2019-02-28T23:20:35.069Z,10.50
2019-02-28T23:27:12.229Z,10.50
2019-02-28T23:33:17.146Z,10.40
2019-02-28T23:39:21.738Z,10.30
2019-02-28T23:45:26.385Z,10.30
2019-02-28T23:51:31.108Z,10.20
2019-02-28T23:57:35.755Z,10.10
