createdAt,value
2023-05-05T00:01:00.955Z,66.37
2023-05-05T00:04:04.114Z,67.01
2023-05-05T00:07:06.906Z,67.15
2023-05-05T00:10:10.607Z,67.10
2023-05-05T00:13:15.156Z,67.44
2023-05-05T00:16:18.600Z,68.09
2023-05-05T00:19:21.333Z,68.66
2023-05-05T00:22:24.374Z,68.89
2023-05-05T00:25:27.702Z,69.29
2023-05-05T00:28:37.192Z,69.69
2023-05-05T00:31:40.046Z,69.80
2023-05-05T00:34:42.859Z,70.30
2023-05-05T00:37:45.305Z,70.91
2023-05-05T00:40:48.089Z,72.35
2023-05-05T00:43:52.487Z,72.78
2023-05-05T00:46:55.446Z,72.65
2023-05-05T00:49:58.407Z,72.42
2023-05-05T00:53:03.150Z,72.50
2023-05-05T00:56:06.699Z,72.73
2023-05-05T00:59:09.444Z,72.94
2023-05-05T01:02:12.951Z,73.24
2023-05-05T01:05:19.093Z,73.05
2023-05-05T01:08:36.249Z,73.35
2023-05-05T01:11:51.699Z,73.32
2023-05-05T01:15:05.809Z,73.72
2023-05-05T01:18:25.059Z,74.04
2023-05-05T01:21:34.929Z,74.12
2023-05-05T01:24:38.077Z,74.30
2023-05-05T01:27:56.074Z,74.32
2023-05-05T01:31:12.203Z,74.11
2023-05-05T01:34:19.393Z,74.03
2023-05-05T01:37:27.465Z,74.48
2023-05-05T01:40:38.300Z,74.71
2023-05-05T01:43:45.834Z,75.10
2023-05-05T01:46:50.399Z,75.60
2023-05-05T01:49:55.248Z,76.07
2023-05-05T01:53:01.796Z,75.75
2023-05-05T01:56:06.356Z,75.80
2023-05-05T01:59:10.161Z,76.16
2023-05-05T02:02:15.759Z,76.54
2023-05-05T02:05:21.956Z,76.73
2023-05-05T02:08:26.255Z,76.91
2023-05-05T02:11:30.778Z,77.34
2023-05-05T02:14:36.144Z,77.90
2023-05-05T02:17:44.251Z,77.69
2023-05-05T02:20:47.393Z,77.89
2023-05-05T02:23:52.757Z,78.99
2023-05-05T02:26:59.175Z,78.15
2023-05-05T02:30:07.560Z,78.02
2023-05-05T02:33:16.123Z,78.50
2023-05-05T02:36:22.643Z,78.47
2023-05-05T02:39:32.175Z,78.31
2023-05-05T02:42:41.023Z,78.20
2023-05-05T02:45:45.749Z,78.92
2023-05-05T02:48:49.750Z,78.54
2023-05-05T02:51:54.219Z,78.50
2023-05-05T02:54:57.558Z,78.20
2023-05-05T02:58:00.103Z,78.14
2023-05-05T03:01:36.368Z,78.91
2023-05-05T03:05:00.998Z,79.26
2023-05-05T03:08:14.133Z,80.41
2023-05-05T03:11:29.367Z,80.14
2023-05-05T03:14:38.667Z,80.18
2023-05-05T03:17:44.389Z,80.11
2023-05-05T03:20:48.511Z,80.20
2023-05-05T03:23:54.503Z,80.78
2023-05-05T03:26:57.937Z,80.51
2023-05-05T03:30:04.606Z,80.90
2023-05-05T03:33:14.826Z,81.47
2023-05-05T03:36:17.963Z,81.20
2023-05-05T03:39:21.532Z,81.85
2023-05-05T03:42:26.193Z,81.56
2023-05-05T03:45:29.839Z,81.93
2023-05-05T03:48:34.433Z,81.63
2023-05-05T03:51:39.433Z,81.65
2023-05-05T03:54:43.140Z,80.96
2023-05-05T03:57:46.080Z,81.82
2023-05-05T04:00:49.016Z,82.35
2023-05-05T04:03:53.048Z,80.96
2023-05-05T04:06:56.238Z,80.32
2023-05-05T04:10:02.349Z,80.53
2023-05-05T04:13:08.922Z,79.33
2023-05-05T04:16:20.060Z,78.86
2023-05-05T04:19:23.618Z,79.10
2023-05-05T04:22:29.662Z,79.48
2023-05-05T04:25:32.824Z,78.36
2023-05-05T04:28:43.208Z,78.19
2023-05-05T04:31:47.475Z,77.37
2023-05-05T04:34:52.525Z,77.12
2023-05-05T04:38:02.141Z,77.62
2023-05-05T04:41:09.213Z,77.29
2023-05-05T04:44:20.269Z,76.71
2023-05-05T04:47:29.754Z,76.16
2023-05-05T04:50:33.181Z,75.36
2023-05-05T04:53:43.495Z,74.25
2023-05-05T04:56:50.221Z,73.84
2023-05-05T05:00:01.249Z,73.23
2023-05-05T05:03:05.759Z,72.42
2023-05-05T05:06:13.491Z,71.58
2023-05-05T05:09:18.236Z,71.01
2023-05-05T05:12:26.294Z,70.10
2023-05-05T05:15:29.447Z,68.60
2023-05-05T05:18:32.795Z,67.33
2023-05-05T05:21:39.630Z,66.11
2023-05-05T05:24:44.402Z,66.08
2023-05-05T05:27:55.308Z,64.79
2023-05-05T05:31:09.848Z,65.41
2023-05-05T05:34:13.741Z,64.89
2023-05-05T05:37:17.551Z,64.29
2023-05-05T05:40:21.298Z,62.21
2023-05-05T05:43:25.572Z,61.12
2023-05-05T05:46:29.263Z,58.43
2023-05-05T05:49:33.603Z,53.36
2023-05-05T05:52:38.186Z,51.85
2023-05-05T05:55:47.302Z,50.70
2023-05-05T05:58:51.548Z,49.26
2023-05-05T06:01:56.665Z,47.84
2023-05-05T06:05:07.613Z,47.92
2023-05-05T06:08:10.778Z,48.61
2023-05-05T06:11:16.195Z,48.01
2023-05-05T06:14:20.430Z,48.00
2023-05-05T06:17:31.257Z,48.70
2023-05-05T06:20:34.820Z,47.80
2023-05-05T06:23:41.270Z,47.06
2023-05-05T06:26:44.750Z,47.61
2023-05-05T06:29:51.741Z,47.30
2023-05-05T06:32:57.052Z,45.30
2023-05-05T06:36:00.696Z,45.37
2023-05-05T06:39:05.308Z,45.98
2023-05-05T06:42:10.474Z,45.92
2023-05-05T06:45:14.684Z,45.62
2023-05-05T06:48:22.174Z,45.83
2023-05-05T06:51:25.648Z,46.93
2023-05-05T06:54:30.991Z,47.89
2023-05-05T06:57:35.267Z,45.58
2023-05-05T07:00:41.036Z,46.54
2023-05-05T07:03:49.625Z,45.89
2023-05-05T07:06:59.229Z,45.18
2023-05-05T07:10:05.218Z,46.01
2023-05-05T07:13:16.972Z,45.62
2023-05-05T07:16:20.159Z,46.24
2023-05-05T07:19:25.451Z,46.89
2023-05-05T07:22:29.217Z,46.41
2023-05-05T07:25:32.774Z,45.43
2023-05-05T07:28:36.032Z,47.19
2023-05-05T07:31:39.021Z,44.58
2023-05-05T07:34:43.027Z,46.54
2023-05-05T07:37:47.805Z,45.78
2023-05-05T07:40:53.070Z,46.63
2023-05-05T07:43:57.218Z,48.52
2023-05-05T07:47:01.529Z,45.37
2023-05-05T07:50:05.440Z,45.02
2023-05-05T07:53:14.428Z,45.35
2023-05-05T07:56:19.899Z,43.92
2023-05-05T07:59:29.954Z,43.66
2023-05-05T08:02:33.870Z,43.63
2023-05-05T08:05:41.823Z,44.91
2023-05-05T08:08:45.206Z,45.92
2023-05-05T08:11:49.057Z,45.63
2023-05-05T08:14:54.455Z,44.83
2023-05-05T08:17:58.498Z,45.00
2023-05-05T08:21:09.156Z,44.49
2023-05-05T08:24:13.794Z,44.08
2023-05-05T08:27:16.898Z,42.68
2023-05-05T08:30:33.314Z,43.27
2023-05-05T08:33:36.675Z,41.67
2023-05-05T08:36:45.873Z,41.76
2023-05-05T08:39:49.796Z,43.44
2023-05-05T08:42:53.184Z,44.93
2023-05-05T08:46:05.416Z,43.07
2023-05-05T08:49:17.972Z,41.82
2023-05-05T08:52:27.624Z,40.94
2023-05-05T08:55:35.554Z,40.46
2023-05-05T08:58:38.905Z,40.39
2023-05-05T09:01:44.370Z,39.96
2023-05-05T09:04:47.820Z,41.79
2023-05-05T09:07:52.904Z,41.46
2023-05-05T09:10:55.952Z,41.32
2023-05-05T09:13:59.229Z,41.91
2023-05-05T09:17:05.248Z,42.39
2023-05-05T09:20:10.973Z,42.67
2023-05-05T09:23:19.056Z,42.77
2023-05-05T09:26:24.353Z,40.59
2023-05-05T09:29:27.093Z,40.73
2023-05-05T09:32:32.104Z,41.73
2023-05-05T09:35:50.078Z,42.50
2023-05-05T09:39:08.259Z,42.30
2023-05-05T09:42:19.468Z,40.87
2023-05-05T09:45:23.517Z,41.88
2023-05-05T09:48:31.411Z,41.31
2023-05-05T09:51:35.958Z,40.41
2023-05-05T09:54:41.317Z,39.86
2023-05-05T09:57:52.245Z,40.31
2023-05-05T10:00:56.662Z,38.91
2023-05-05T10:04:01.265Z,41.30
2023-05-05T10:07:09.302Z,42.59
2023-05-05T10:10:18.472Z,42.33
2023-05-05T10:13:29.298Z,41.02
2023-05-05T10:16:36.303Z,39.74
2023-05-05T10:19:42.195Z,38.81
2023-05-05T10:22:53.535Z,37.61
2023-05-05T10:26:18.767Z,37.66
2023-05-05T10:29:31.756Z,36.84
2023-05-05T10:35:55.577Z,40.30
2023-05-05T10:39:01.855Z,37.96
2023-05-05T10:42:18.301Z,35.99
2023-05-05T10:45:21.476Z,36.05
2023-05-05T10:48:38.138Z,33.27
2023-05-05T10:51:58.457Z,34.65
2023-05-05T10:55:11.263Z,34.22
2023-05-05T10:58:46.955Z,33.13
2023-05-05T11:01:58.256Z,33.84
2023-05-05T11:05:22.342Z,32.88
2023-05-05T11:08:28.652Z,32.74
2023-05-05T11:12:07.098Z,32.65
2023-05-05T11:15:31.490Z,31.96
2023-05-05T11:18:39.957Z,30.96
2023-05-05T11:22:01.746Z,30.21
2023-05-05T11:25:44.168Z,29.75
2023-05-05T11:29:05.027Z,30.95
2023-05-05T11:32:15.857Z,30.88
2023-05-05T11:36:07.190Z,30.30
2023-05-05T11:39:24.370Z,28.94
2023-05-05T11:42:28.040Z,32.41
2023-05-05T11:45:31.637Z,30.72
2023-05-05T11:48:48.473Z,29.09
2023-05-05T11:52:00.498Z,29.77
2023-05-05T11:55:09.730Z,32.49
2023-05-05T11:58:21.567Z,32.39
2023-05-05T12:01:28.880Z,34.75
2023-05-05T12:04:40.496Z,33.34
2023-05-05T12:07:43.775Z,32.74
2023-05-05T12:10:48.233Z,31.47
2023-05-05T12:14:08.727Z,34.12
2023-05-05T12:17:15.487Z,32.66
2023-05-05T12:20:32.973Z,32.18
2023-05-05T12:23:40.332Z,31.59
2023-05-05T12:26:45.380Z,30.95
2023-05-05T12:29:52.757Z,32.92
2023-05-05T12:33:07.377Z,32.69
2023-05-05T12:36:12.359Z,32.66
2023-05-05T12:39:24.300Z,32.40
2023-05-05T12:42:34.264Z,34.16
2023-05-05T12:45:41.233Z,33.63
2023-05-05T12:48:48.381Z,33.65
2023-05-05T12:51:56.910Z,32.96
2023-05-05T12:55:02.671Z,33.10
2023-05-05T12:58:06.476Z,33.51
2023-05-05T13:01:12.304Z,33.71
2023-05-05T13:04:28.518Z,32.80
2023-05-05T13:07:54.294Z,33.26
2023-05-05T13:10:58.575Z,33.30
2023-05-05T13:14:08.798Z,33.21
2023-05-05T13:17:15.605Z,33.39
2023-05-05T13:20:19.651Z,33.41
2023-05-05T13:23:24.121Z,34.12
2023-05-05T13:26:32.303Z,33.92
2023-05-05T13:29:38.700Z,32.87
2023-05-05T13:32:46.363Z,34.61
2023-05-05T13:35:52.390Z,33.56
2023-05-05T13:38:58.245Z,34.43
2023-05-05T13:42:07.197Z,34.05
2023-05-05T13:45:12.355Z,34.00
2023-05-05T13:48:21.310Z,34.04
2023-05-05T13:51:31.814Z,33.71
2023-05-05T13:54:39.295Z,33.68
2023-05-05T13:57:46.612Z,34.25
2023-05-05T14:00:50.265Z,33.83
2023-05-05T14:03:59.462Z,34.46
2023-05-05T14:07:06.656Z,35.29
2023-05-05T14:10:13.271Z,35.56
2023-05-05T14:13:17.367Z,35.93
2023-05-05T14:16:22.526Z,35.28
2023-05-05T14:19:25.603Z,35.38
2023-05-05T14:22:29.933Z,35.13
2023-05-05T14:25:34.408Z,34.37
2023-05-05T14:28:39.324Z,34.47
2023-05-05T14:31:49.664Z,34.07
2023-05-05T14:34:57.745Z,34.14
2023-05-05T14:38:01.227Z,34.11
2023-05-05T14:41:04.759Z,33.95
2023-05-05T14:44:10.774Z,33.41
2023-05-05T14:47:25.847Z,34.47
2023-05-05T14:50:33.245Z,34.16
2023-05-05T14:53:48.233Z,35.07
2023-05-05T14:56:56.314Z,34.89
2023-05-05T15:00:01.822Z,34.47
2023-05-05T15:03:05.008Z,34.08
2023-05-05T15:06:10.056Z,34.38
2023-05-05T15:09:18.235Z,33.55
2023-05-05T15:12:28.845Z,34.04
2023-05-05T15:15:31.982Z,34.54
2023-05-05T15:18:41.367Z,34.61
2023-05-05T15:21:53.217Z,36.31
2023-05-05T15:24:59.352Z,35.39
2023-05-05T15:28:05.554Z,35.71
2023-05-05T15:31:16.242Z,35.75
2023-05-05T15:34:31.316Z,35.72
2023-05-05T15:37:39.652Z,34.97
2023-05-05T15:40:44.870Z,35.58
2023-05-05T15:43:50.661Z,36.28
2023-05-05T15:46:57.425Z,36.57
2023-05-05T15:50:20.496Z,35.80
2023-05-05T15:53:30.861Z,36.19
2023-05-05T15:56:41.930Z,36.99
2023-05-05T15:59:47.332Z,36.64
2023-05-05T16:02:50.973Z,36.70
2023-05-05T16:05:55.058Z,37.05
2023-05-05T16:09:06.335Z,39.10
2023-05-05T16:12:15.484Z,39.32
2023-05-05T16:15:27.342Z,39.13
2023-05-05T16:18:33.073Z,39.44
2023-05-05T16:21:38.827Z,39.99
2023-05-05T16:24:44.478Z,40.14
2023-05-05T16:27:56.839Z,40.58
2023-05-05T16:31:04.114Z,40.57
2023-05-05T16:34:29.193Z,41.14
2023-05-05T16:37:32.601Z,41.53
2023-05-05T16:40:40.621Z,40.91
2023-05-05T16:43:47.288Z,41.31
2023-05-05T16:46:51.271Z,45.31
2023-05-05T16:49:57.023Z,44.83
2023-05-05T16:53:00.523Z,46.14
2023-05-05T16:56:04.509Z,43.55
2023-05-05T16:59:12.359Z,43.76
2023-05-05T17:02:22.898Z,43.49
2023-05-05T17:05:26.929Z,44.32
2023-05-05T17:08:35.556Z,44.72
2023-05-05T17:11:39.834Z,44.86
2023-05-05T17:14:46.108Z,45.47
2023-05-05T17:17:54.084Z,45.94
2023-05-05T17:21:04.975Z,46.27
2023-05-05T17:24:11.693Z,46.59
2023-05-05T17:27:17.736Z,47.13
2023-05-05T17:30:26.800Z,47.47
2023-05-05T17:33:30.892Z,48.45
2023-05-05T17:36:39.325Z,49.17
2023-05-05T17:39:54.269Z,49.60
2023-05-05T17:43:04.722Z,50.94
2023-05-05T17:46:11.898Z,52.01
2023-05-05T17:49:23.412Z,52.77
2023-05-05T17:52:34.752Z,53.92
2023-05-05T17:55:56.334Z,54.43
2023-05-05T17:59:06.234Z,55.24
2023-05-05T18:02:11.433Z,55.21
2023-05-05T18:05:16.591Z,55.66
2023-05-05T18:08:20.687Z,56.26
2023-05-05T18:11:29.340Z,57.27
2023-05-05T18:14:36.857Z,58.20
2023-05-05T18:17:48.436Z,58.94
2023-05-05T18:20:51.622Z,59.49
2023-05-05T18:24:11.902Z,59.76
2023-05-05T18:27:32.383Z,60.39
2023-05-05T18:30:39.595Z,61.28
2023-05-05T18:33:45.133Z,61.28
2023-05-05T18:37:05.355Z,61.52
2023-05-05T18:40:16.324Z,61.94
2023-05-05T18:43:23.103Z,62.71
2023-05-05T18:46:34.865Z,62.78
2023-05-05T18:49:45.628Z,65.24
2023-05-05T18:52:56.275Z,63.77
2023-05-05T18:56:03.421Z,64.05
2023-05-05T18:59:09.770Z,64.31
2023-05-05T19:02:22.743Z,65.85
2023-05-05T19:05:30.308Z,64.87
2023-05-05T19:08:41.425Z,64.95
2023-05-05T19:11:46.169Z,65.32
2023-05-05T19:14:50.607Z,65.76
2023-05-05T19:18:02.341Z,66.07
2023-05-05T19:21:06.435Z,66.59
2023-05-05T19:24:11.787Z,67.02
2023-05-05T19:27:21.919Z,67.80
2023-05-05T19:30:24.793Z,67.40
2023-05-05T19:33:36.575Z,67.57
2023-05-05T19:36:52.071Z,69.44
2023-05-05T19:39:56.591Z,70.03
2023-05-05T19:43:00.300Z,69.09
2023-05-05T19:46:06.443Z,71.86
2023-05-05T19:49:10.707Z,71.24
2023-05-05T19:52:15.758Z,73.93
2023-05-05T19:55:20.931Z,71.73
2023-05-05T19:58:25.625Z,72.20
2023-05-05T20:01:35.892Z,72.64
2023-05-05T20:04:39.542Z,73.41
2023-05-05T20:07:47.038Z,74.24
2023-05-05T20:10:52.333Z,73.10
2023-05-05T20:13:59.958Z,73.45
2023-05-05T20:17:08.352Z,74.84
2023-05-05T20:20:20.900Z,75.48
2023-05-05T20:23:29.508Z,76.65
2023-05-05T20:26:38.802Z,76.32
2023-05-05T20:29:42.480Z,75.08
2023-05-05T20:32:54.387Z,75.44
2023-05-05T20:35:57.833Z,75.13
2023-05-05T20:39:08.885Z,74.93
2023-05-05T20:42:17.372Z,75.26
2023-05-05T20:45:26.358Z,76.46
2023-05-05T20:48:42.085Z,76.76
2023-05-05T20:51:46.350Z,76.39
2023-05-05T20:54:49.628Z,77.17
2023-05-05T20:57:52.452Z,77.89
2023-05-05T21:01:04.352Z,77.70
2023-05-05T21:04:07.779Z,77.76
2023-05-05T21:07:11.006Z,77.53
2023-05-05T21:10:13.715Z,78.80
2023-05-05T21:13:17.591Z,78.51
2023-05-05T21:16:28.561Z,79.87
2023-05-05T21:19:35.407Z,78.99
2023-05-05T21:22:40.504Z,80.01
2023-05-05T21:25:44.677Z,80.67
2023-05-05T21:28:47.476Z,81.11
2023-05-05T21:31:54.333Z,81.87
2023-05-05T21:34:59.587Z,84.28
2023-05-05T21:38:04.762Z,83.57
2023-05-05T21:41:09.511Z,83.26
2023-05-05T21:44:15.020Z,82.25
2023-05-05T21:47:18.242Z,84.15
2023-05-05T21:50:21.259Z,83.89
2023-05-05T21:53:24.008Z,83.69
2023-05-05T21:56:27.333Z,84.33
2023-05-05T21:59:30.784Z,83.59
2023-05-05T22:02:33.985Z,83.70
2023-05-05T22:05:38.898Z,83.03
2023-05-05T22:08:42.249Z,83.24
2023-05-05T22:11:47.442Z,83.55
2023-05-05T22:14:53.916Z,83.40
2023-05-05T22:17:57.094Z,83.73
2023-05-05T22:21:01.376Z,82.97
2023-05-05T22:24:07.319Z,82.58
2023-05-05T22:27:10.410Z,82.17
2023-05-05T22:30:14.032Z,82.05
2023-05-05T22:33:16.964Z,81.72
2023-05-05T22:36:20.062Z,81.63
2023-05-05T22:39:23.781Z,81.48
2023-05-05T22:42:30.365Z,82.15
2023-05-05T22:45:36.684Z,82.17
2023-05-05T22:48:40.926Z,82.42
2023-05-05T22:51:43.401Z,81.39
2023-05-05T22:54:46.310Z,81.51
2023-05-05T22:57:50.036Z,81.58
2023-05-05T23:00:53.093Z,81.87
2023-05-05T23:03:56.413Z,81.68
2023-05-05T23:06:59.970Z,81.46
2023-05-05T23:10:03.591Z,81.58
2023-05-05T23:13:06.603Z,82.25
2023-05-05T23:16:09.742Z,81.84
2023-05-05T23:19:13.551Z,81.89
2023-05-05T23:22:16.450Z,81.35
2023-05-05T23:25:19.666Z,81.85
2023-05-05T23:28:22.661Z,81.65
2023-05-05T23:31:25.794Z,81.25
2023-05-05T23:34:30.370Z,81.21
2023-05-05T23:37:33.562Z,82.42
2023-05-05T23:40:36.697Z,81.58
2023-05-05T23:43:39.683Z,81.32
2023-05-05T23:46:42.467Z,81.75
2023-05-05T23:49:46.594Z,81.67
2023-05-05T23:52:49.564Z,81.98
2023-05-05T23:55:53.088Z,81.67
2023-05-05T23:58:56.605Z,81.86
