createdAt,value
2023-01-08T00:00:26.209Z,100043.16
2023-01-08T00:02:59.020Z,100052.56
2023-01-08T00:05:31.945Z,100052.56
2023-01-08T00:08:08.399Z,100053.56
2023-01-08T00:10:41.579Z,100042.47
2023-01-08T00:13:14.340Z,100035.16
2023-01-08T00:15:47.150Z,100029.97
2023-01-08T00:18:20.239Z,100030.53
2023-01-08T00:20:53.028Z,100009.34
2023-01-08T00:23:27.396Z,100020.56
2023-01-08T00:26:02.337Z,100020.56
2023-01-08T00:28:35.624Z,100012.72
2023-01-08T00:31:11.336Z,99999.94
2023-01-08T00:33:44.315Z,100014.91
2023-01-08T00:36:18.966Z,100005.94
2023-01-08T00:38:53.605Z,100000.06
2023-01-08T00:41:26.437Z,100006.38
2023-01-08T00:43:59.202Z,99997.94
2023-01-08T00:46:32.193Z,100006.22
2023-01-08T00:49:05.119Z,100002.88
2023-01-08T00:51:38.035Z,100011.16
2023-01-08T00:54:12.703Z,100003.56
2023-01-08T00:56:46.139Z,100007.50
2023-01-08T00:59:19.075Z,99998.66
2023-01-08T01:01:52.799Z,99994.16
2023-01-08T01:04:27.065Z,99992.47
2023-01-08T01:07:00.095Z,99986.84
2023-01-08T01:09:34.312Z,99989.34
2023-01-08T01:12:07.841Z,99990.50
2023-01-08T01:14:40.819Z,99991.88
2023-01-08T01:17:13.988Z,99981.91
2023-01-08T01:19:46.850Z,99979.47
2023-01-08T01:22:19.864Z,99978.72
2023-01-08T01:24:54.093Z,99980.41
2023-01-08T01:27:27.709Z,99991.81
2023-01-08T01:30:00.864Z,99974.69
2023-01-08T01:32:34.176Z,99976.22
2023-01-08T01:35:07.956Z,99987.03
2023-01-08T01:37:40.763Z,99990.88
2023-01-08T01:40:14.973Z,99995.06
2023-01-08T01:42:47.765Z,99974.69
2023-01-08T01:45:23.600Z,99964.75
2023-01-08T01:48:00.748Z,99985.06
2023-01-08T01:50:39.332Z,100003.34
2023-01-08T01:53:16.382Z,99999.72
2023-01-08T01:55:51.109Z,99993.94
2023-01-08T01:58:26.443Z,99991.28
2023-01-08T02:01:03.654Z,99985.69
2023-01-08T02:03:38.389Z,99973.91
2023-01-08T02:06:19.722Z,99984.56
2023-01-08T02:09:00.608Z,99986.53
2023-01-08T02:11:42.527Z,99984.56
2023-01-08T02:14:26.854Z,99992.44
2023-01-08T02:17:05.642Z,99976.56
2023-01-08T02:19:44.144Z,99979.25
2023-01-08T02:22:30.345Z,99985.09
2023-01-08T02:25:11.687Z,99980.75
2023-01-08T02:27:49.339Z,99966.84
2023-01-08T02:30:22.291Z,99966.28
2023-01-08T02:32:55.075Z,99967.41
2023-01-08T02:35:37.995Z,99961.78
2023-01-08T02:38:15.697Z,99952.78
2023-01-08T02:40:55.320Z,99953.94
2023-01-08T02:43:37.179Z,99958.44
2023-01-08T02:46:15.259Z,99935.66
2023-01-08T02:48:52.393Z,99950.56
2023-01-08T02:51:30.119Z,99936.22
2023-01-08T02:54:06.206Z,99928.66
2023-01-08T02:56:44.664Z,99925.63
2023-01-08T02:59:20.806Z,99925.00
2023-01-08T03:01:55.548Z,99903.44
2023-01-08T03:04:29.806Z,99909.97
2023-01-08T03:07:03.512Z,99907.78
2023-01-08T03:09:37.158Z,99909.59
2023-01-08T03:12:16.301Z,99906.78
2023-01-08T03:14:56.797Z,99888.53
2023-01-08T03:17:33.014Z,99880.41
2023-01-08T03:20:11.164Z,99888.84
2023-01-08T03:22:47.814Z,99873.81
2023-01-08T03:25:23.124Z,99876.19
2023-01-08T03:27:58.658Z,99883.50
2023-01-08T03:30:34.007Z,99870.91
2023-01-08T03:33:10.136Z,99876.81
2023-01-08T03:35:46.364Z,99876.81
2023-01-08T03:38:23.593Z,99871.47
2023-01-08T03:41:01.911Z,99861.06
2023-01-08T03:43:34.764Z,99865.03
2023-01-08T03:46:13.799Z,99869.53
2023-01-08T03:48:48.005Z,99873.72
2023-01-08T03:51:20.901Z,99858.41
2023-01-08T03:53:59.478Z,99857.41
2023-01-08T03:56:32.258Z,99856.06
2023-01-08T03:59:05.125Z,99853.22
2023-01-08T04:01:39.877Z,99855.75
2023-01-08T04:04:12.874Z,99864.16
2023-01-08T04:06:45.983Z,99857.66
2023-01-08T04:09:18.817Z,99848.19
2023-01-08T04:11:52.541Z,99850.66
2023-01-08T04:14:25.312Z,99836.47
2023-01-08T04:17:00.873Z,99829.91
2023-01-08T04:19:33.677Z,99842.41
2023-01-08T04:22:06.541Z,99832.47
2023-01-08T04:24:39.593Z,99847.75
2023-01-08T04:27:12.415Z,99838.38
2023-01-08T04:29:45.245Z,99848.41
2023-01-08T04:32:19.683Z,99842.56
2023-01-08T04:34:52.464Z,99839.16
2023-01-08T04:37:25.293Z,99834.41
2023-01-08T04:39:58.131Z,99841.13
2023-01-08T04:42:30.992Z,99820.91
2023-01-08T04:45:03.911Z,99833.13
2023-01-08T04:47:38.057Z,99828.47
2023-01-08T04:50:11.396Z,99829.31
2023-01-08T04:52:44.209Z,99821.47
2023-01-08T04:55:17.321Z,99813.06
2023-01-08T04:57:50.263Z,99820.06
2023-01-08T05:00:23.349Z,99822.47
2023-01-08T05:02:57.663Z,99822.84
2023-01-08T05:05:30.740Z,99813.31
2023-01-08T05:08:03.669Z,99816.56
2023-01-08T05:10:36.446Z,99814.72
2023-01-08T05:13:09.355Z,99793.72
2023-01-08T05:15:42.134Z,99800.34
2023-01-08T05:18:16.865Z,99804.06
2023-01-08T05:20:49.632Z,99793.84
2023-01-08T05:23:22.543Z,99808.03
2023-01-08T05:25:58.290Z,99804.69
2023-01-08T05:28:31.760Z,99806.78
2023-01-08T05:31:04.756Z,99804.75
2023-01-08T05:33:39.386Z,99795.34
2023-01-08T05:36:13.895Z,99816.78
2023-01-08T05:38:46.682Z,99817.09
2023-01-08T05:41:19.457Z,99805.34
2023-01-08T05:43:52.272Z,99797.59
2023-01-08T05:46:25.152Z,99811.19
2023-01-08T05:48:59.585Z,99802.19
2023-01-08T05:51:32.496Z,99785.41
2023-01-08T05:54:05.552Z,99794.94
2023-01-08T05:56:38.483Z,99807.59
2023-01-08T05:59:12.428Z,99798.06
2023-01-08T06:01:46.055Z,99804.50
2023-01-08T06:04:20.423Z,99798.00
2023-01-08T06:06:53.260Z,99807.84
2023-01-08T06:09:26.101Z,99801.22
2023-01-08T06:11:59.002Z,99786.81
2023-01-08T06:14:31.883Z,99803.44
2023-01-08T06:17:05.224Z,99785.22
2023-01-08T06:19:46.458Z,99797.97
2023-01-08T06:22:19.213Z,99792.34
2023-01-08T06:24:52.057Z,99803.00
2023-01-08T06:27:24.820Z,99799.72
2023-01-08T06:29:57.987Z,99804.06
2023-01-08T06:32:30.764Z,99808.03
2023-01-08T06:35:05.524Z,99809.19
2023-01-08T06:37:38.426Z,99797.97
2023-01-08T06:40:12.159Z,99800.88
2023-01-08T06:42:46.267Z,99808.56
2023-01-08T06:45:19.069Z,99797.69
2023-01-08T06:47:51.870Z,99814.16
2023-01-08T06:50:26.110Z,99817.81
2023-01-08T06:52:59.308Z,99826.59
2023-01-08T06:55:32.163Z,99836.44
2023-01-08T06:58:05.137Z,99819.56
2023-01-08T07:00:38.015Z,99836.16
2023-01-08T07:03:10.867Z,99842.59
2023-01-08T07:05:45.210Z,99839.28
2023-01-08T07:08:19.110Z,99835.34
2023-01-08T07:10:51.922Z,99821.78
2023-01-08T07:13:24.958Z,99826.38
2023-01-08T07:15:57.812Z,99846.44
2023-01-08T07:18:30.811Z,99853.72
2023-01-08T07:21:05.473Z,99854.97
2023-01-08T07:23:38.350Z,99837.03
2023-01-08T07:26:11.241Z,99868.28
2023-01-08T07:28:44.672Z,99851.78
2023-01-08T07:31:17.545Z,99855.53
2023-01-08T07:33:50.831Z,99860.31
2023-01-08T07:36:25.248Z,99857.22
2023-01-08T07:38:58.148Z,99863.38
2023-01-08T07:41:30.955Z,99829.72
2023-01-08T07:44:06.908Z,99850.88
2023-01-08T07:46:40.295Z,99856.66
2023-01-08T07:49:13.176Z,99843.91
2023-01-08T07:51:49.966Z,99828.22
2023-01-08T07:54:23.689Z,99826.91
2023-01-08T07:56:57.282Z,99839.53
2023-01-08T07:59:30.199Z,99838.69
2023-01-08T08:02:03.281Z,99836.47
2023-01-08T08:04:38.645Z,99834.75
2023-01-08T08:07:13.264Z,99840.66
2023-01-08T08:09:46.072Z,99849.63
2023-01-08T08:12:20.354Z,99842.59
2023-01-08T08:14:53.540Z,99842.59
2023-01-08T08:17:28.167Z,99833.50
2023-01-08T08:20:01.408Z,99832.53
2023-01-08T08:22:35.823Z,99835.03
2023-01-08T08:25:10.186Z,99845.97
2023-01-08T08:27:45.339Z,99849.19
2023-01-08T08:30:18.497Z,99842.31
2023-01-08T08:32:52.451Z,99843.88
2023-01-08T08:35:25.437Z,99836.28
2023-01-08T08:38:00.673Z,99840.22
2023-01-08T08:40:33.715Z,99834.59
2023-01-08T08:43:07.174Z,99820.72
2023-01-08T08:45:40.255Z,99826.22
2023-01-08T08:48:13.446Z,99830.25
2023-01-08T08:50:46.777Z,99826.22
2023-01-08T08:53:21.081Z,99835.84
2023-01-08T08:55:54.126Z,99827.47
2023-01-08T08:58:27.337Z,99837.56
2023-01-08T09:01:03.637Z,99830.72
2023-01-08T09:03:37.240Z,99833.91
2023-01-08T09:06:14.955Z,99833.69
2023-01-08T09:08:49.567Z,99828.78
2023-01-08T09:11:22.388Z,99824.31
2023-01-08T09:13:55.150Z,99833.69
2023-01-08T09:16:27.996Z,99833.13
2023-01-08T09:19:01.072Z,99810.16
2023-01-08T09:21:33.896Z,99833.38
2023-01-08T09:24:09.289Z,99832.09
2023-01-08T09:26:42.117Z,99826.91
2023-01-08T09:29:14.858Z,99818.34
2023-01-08T09:31:47.736Z,99821.00
2023-01-08T09:34:20.605Z,99815.34
2023-01-08T09:36:53.481Z,99825.97
2023-01-08T09:39:27.831Z,99821.59
2023-01-08T09:42:03.693Z,99826.91
2023-01-08T09:44:39.689Z,99818.00
2023-01-08T09:47:26.523Z,99801.03
2023-01-08T09:50:02.609Z,99810.09
2023-01-08T09:52:35.466Z,99805.59
2023-01-08T09:55:15.209Z,99796.59
2023-01-08T09:57:49.029Z,99794.53
2023-01-08T10:00:27.138Z,99807.91
2023-01-08T10:03:00.312Z,99802.31
2023-01-08T10:05:33.265Z,99799.59
2023-01-08T10:08:06.185Z,99781.53
2023-01-08T10:10:42.350Z,99801.06
2023-01-08T10:13:16.322Z,99810.25
2023-01-08T10:15:49.603Z,99783.97
2023-01-08T10:18:26.832Z,99791.81
2023-01-08T10:20:59.753Z,99796.25
2023-01-08T10:23:32.532Z,99797.44
2023-01-08T10:26:07.220Z,99795.72
2023-01-08T10:28:40.028Z,99784.09
2023-01-08T10:31:17.664Z,99781.16
2023-01-08T10:33:50.738Z,99779.31
2023-01-08T10:36:27.482Z,99775.13
2023-01-08T10:39:01.759Z,99750.97
2023-01-08T10:41:40.570Z,99763.03
2023-01-08T10:44:18.688Z,99758.50
2023-01-08T10:46:55.766Z,99756.91
2023-01-08T10:49:33.027Z,99748.84
2023-01-08T10:52:06.459Z,99742.84
2023-01-08T10:54:40.724Z,99736.47
2023-01-08T10:57:26.782Z,99744.84
2023-01-08T10:59:59.585Z,99723.78
2023-01-08T11:02:38.581Z,99710.84
2023-01-08T11:05:11.995Z,99717.28
2023-01-08T11:07:49.974Z,99722.06
2023-01-08T11:10:25.183Z,99707.91
2023-01-08T11:13:01.412Z,99721.88
2023-01-08T11:15:39.152Z,99704.66
2023-01-08T11:18:20.489Z,99697.09
2023-01-08T11:20:54.696Z,99691.91
2023-01-08T11:23:28.616Z,99692.06
2023-01-08T11:26:09.285Z,99692.06
2023-01-08T11:28:56.867Z,99686.34
2023-01-08T11:31:37.889Z,99690.88
2023-01-08T11:34:17.772Z,99678.00
2023-01-08T11:36:54.895Z,99680.78
2023-01-08T11:39:27.720Z,99665.63
2023-01-08T11:42:28.144Z,99668.31
2023-01-08T11:45:14.630Z,99664.16
2023-01-08T11:48:27.352Z,99652.63
2023-01-08T11:51:15.710Z,99635.41
2023-01-08T11:53:59.419Z,99640.41
2023-01-08T11:56:45.735Z,99630.38
2023-01-08T11:59:29.545Z,99608.47
2023-01-08T12:02:19.045Z,99629.22
2023-01-08T12:05:30.508Z,99607.13
2023-01-08T12:08:09.000Z,99592.75
2023-01-08T12:11:00.016Z,99564.97
2023-01-08T12:13:50.987Z,99609.44
2023-01-08T12:16:37.971Z,99594.41
2023-01-08T12:19:24.845Z,99587.56
2023-01-08T12:22:15.326Z,99588.69
2023-01-08T12:25:21.844Z,99581.00
2023-01-08T12:28:03.656Z,99584.81
2023-01-08T12:30:48.103Z,99580.50
2023-01-08T12:33:33.545Z,99588.53
2023-01-08T12:36:12.729Z,99556.22
2023-01-08T12:38:52.107Z,99594.00
2023-01-08T12:41:26.106Z,99592.31
2023-01-08T12:44:02.982Z,99586.91
2023-01-08T12:46:37.971Z,99587.59
2023-01-08T12:49:15.875Z,99587.59
2023-01-08T12:51:57.521Z,99576.78
2023-01-08T12:54:35.601Z,99602.66
2023-01-08T12:57:16.856Z,99615.41
2023-01-08T12:59:57.493Z,99624.38
2023-01-08T13:02:38.694Z,99610.69
2023-01-08T13:05:14.103Z,99578.47
2023-01-08T13:07:50.648Z,99597.56
2023-01-08T13:10:35.333Z,99573.59
2023-01-08T13:13:24.328Z,99578.53
2023-01-08T13:16:08.964Z,99573.72
2023-01-08T13:18:42.618Z,99560.34
2023-01-08T13:21:15.870Z,99549.72
2023-01-08T13:24:00.856Z,99540.16
2023-01-08T13:26:35.361Z,99560.09
2023-01-08T13:29:24.421Z,99558.63
2023-01-08T13:31:57.276Z,99548.69
2023-01-08T13:34:39.025Z,99538.16
2023-01-08T13:37:27.063Z,99545.38
2023-01-08T13:40:03.929Z,99550.16
2023-01-08T13:42:42.246Z,99541.78
2023-01-08T13:45:16.075Z,99527.75
2023-01-08T13:47:48.932Z,99524.22
2023-01-08T13:50:25.755Z,99532.75
2023-01-08T13:52:59.419Z,99519.75
2023-01-08T13:55:36.409Z,99526.47
2023-01-08T13:58:14.280Z,99514.00
2023-01-08T14:00:51.237Z,99474.34
2023-01-08T14:03:28.067Z,99510.16
2023-01-08T14:06:08.998Z,99512.84
2023-01-08T14:08:50.931Z,99505.25
2023-01-08T14:11:29.484Z,99494.75
2023-01-08T14:14:03.081Z,99505.28
2023-01-08T14:16:38.504Z,99496.63
2023-01-08T14:19:19.154Z,99505.13
2023-01-08T14:21:54.184Z,99483.25
2023-01-08T14:24:27.618Z,99471.00
2023-01-08T14:27:01.917Z,99503.22
2023-01-08T14:29:36.474Z,99477.06
2023-01-08T14:32:17.275Z,99470.06
2023-01-08T14:34:52.119Z,99485.94
2023-01-08T14:37:25.465Z,99489.94
2023-01-08T14:39:58.265Z,99482.34
2023-01-08T14:42:47.105Z,99490.03
2023-01-08T14:45:23.425Z,99479.66
2023-01-08T14:48:00.136Z,99463.47
2023-01-08T14:50:35.707Z,99478.03
2023-01-08T14:53:15.944Z,99462.69
2023-01-08T14:55:51.795Z,99475.91
2023-01-08T14:58:28.089Z,99464.22
2023-01-08T15:01:03.333Z,99468.41
2023-01-08T15:03:38.609Z,99468.47
2023-01-08T15:06:12.282Z,99479.09
2023-01-08T15:08:45.765Z,99471.19
2023-01-08T15:11:23.031Z,99471.63
2023-01-08T15:13:57.763Z,99458.50
2023-01-08T15:16:32.893Z,99455.16
2023-01-08T15:19:11.008Z,99441.97
2023-01-08T15:21:48.447Z,99463.38
2023-01-08T15:24:25.984Z,99463.47
2023-01-08T15:27:00.013Z,99467.41
2023-01-08T15:29:34.304Z,99453.03
2023-01-08T15:32:12.165Z,99455.59
2023-01-08T15:34:46.377Z,99464.66
2023-01-08T15:37:19.323Z,99453.75
2023-01-08T15:39:52.127Z,99454.69
2023-01-08T15:42:47.184Z,99457.94
2023-01-08T15:45:23.304Z,99425.53
2023-01-08T15:47:56.177Z,99452.28
2023-01-08T15:50:32.277Z,99458.28
2023-01-08T15:53:07.367Z,99432.16
2023-01-08T15:55:43.352Z,99450.06
2023-01-08T15:58:17.429Z,99454.56
2023-01-08T16:00:51.635Z,99444.56
2023-01-08T16:03:26.091Z,99433.53
2023-01-08T16:05:58.870Z,99438.09
2023-01-08T16:08:31.660Z,99406.53
2023-01-08T16:11:04.451Z,99451.25
2023-01-08T16:13:37.235Z,99446.09
2023-01-08T16:16:13.091Z,99451.09
2023-01-08T16:18:45.901Z,99447.00
2023-01-08T16:21:21.649Z,99444.66
2023-01-08T16:23:54.791Z,99432.88
2023-01-08T16:26:27.625Z,99452.19
2023-01-08T16:29:00.485Z,99442.84
2023-01-08T16:31:36.412Z,99444.94
2023-01-08T16:34:11.209Z,99449.13
2023-01-08T16:36:44.061Z,99440.84
2023-01-08T16:39:16.851Z,99451.03
2023-01-08T16:41:50.043Z,99423.13
2023-01-08T16:44:26.831Z,99446.41
2023-01-08T16:47:01.303Z,99442.44
2023-01-08T16:49:35.815Z,99439.63
2023-01-08T16:52:09.229Z,99440.69
2023-01-08T16:54:42.173Z,99440.38
2023-01-08T16:57:15.067Z,99437.88
2023-01-08T16:59:47.874Z,99430.56
2023-01-08T17:02:23.124Z,99427.22
2023-01-08T17:04:57.291Z,99419.91
2023-01-08T17:07:30.098Z,99425.78
2023-01-08T17:10:03.084Z,99420.31
2023-01-08T17:12:35.952Z,99417.13
2023-01-08T17:15:09.511Z,99418.94
2023-01-08T17:17:43.682Z,99389.50
2023-01-08T17:20:19.550Z,99418.94
2023-01-08T17:22:52.675Z,99417.13
2023-01-08T17:25:25.644Z,99394.22
2023-01-08T17:27:58.723Z,99387.69
2023-01-08T17:30:31.482Z,99407.06
2023-01-08T17:33:05.751Z,99371.09
2023-01-08T17:35:38.849Z,99404.56
2023-01-08T17:38:11.737Z,99401.44
2023-01-08T17:40:44.626Z,99398.59
2023-01-08T17:43:17.454Z,99392.53
2023-01-08T17:45:50.301Z,99392.53
2023-01-08T17:48:24.695Z,99399.53
2023-01-08T17:50:59.832Z,99390.50
2023-01-08T17:53:32.631Z,99397.09
2023-01-08T17:56:06.321Z,99388.22
2023-01-08T17:58:39.472Z,99390.78
2023-01-08T18:01:13.291Z,99377.38
2023-01-08T18:03:48.016Z,99364.13
2023-01-08T18:06:22.523Z,99380.69
2023-01-08T18:08:55.313Z,99383.63
2023-01-08T18:11:28.141Z,99375.06
2023-01-08T18:14:03.518Z,99373.56
2023-01-08T18:16:36.468Z,99374.88
2023-01-08T18:19:11.168Z,99340.03
2023-01-08T18:21:45.538Z,99372.19
2023-01-08T18:24:18.614Z,99371.13
2023-01-08T18:26:51.554Z,99361.06
2023-01-08T18:29:24.671Z,99350.22
2023-01-08T18:31:57.515Z,99356.38
2023-01-08T18:34:31.732Z,99353.78
2023-01-08T18:37:04.518Z,99353.84
2023-01-08T18:39:37.298Z,99320.09
2023-01-08T18:42:28.185Z,99335.66
2023-01-08T18:45:02.462Z,99330.34
2023-01-08T18:47:35.233Z,99335.13
2023-01-08T18:50:11.241Z,99332.06
2023-01-08T18:52:44.024Z,99332.97
2023-01-08T18:55:17.010Z,99305.56
2023-01-08T18:57:51.045Z,99313.78
2023-01-08T19:00:26.115Z,99302.50
2023-01-08T19:02:58.901Z,99312.28
2023-01-08T19:05:33.311Z,99300.88
2023-01-08T19:08:06.369Z,99298.84
2023-01-08T19:10:40.529Z,99297.91
2023-01-08T19:13:13.331Z,99296.41
2023-01-08T19:15:46.183Z,99299.50
2023-01-08T19:18:21.131Z,99302.84
2023-01-08T19:20:56.050Z,99291.53
2023-01-08T19:23:30.051Z,99290.84
2023-01-08T19:26:06.370Z,99259.41
2023-01-08T19:28:39.152Z,99293.38
2023-01-08T19:31:13.649Z,99296.59
2023-01-08T19:33:47.256Z,99281.41
2023-01-08T19:36:21.389Z,99278.44
2023-01-08T19:38:54.246Z,99270.47
2023-01-08T19:41:44.947Z,99282.28
2023-01-08T19:44:17.728Z,99275.41
2023-01-08T19:46:50.743Z,99264.94
2023-01-08T19:49:25.496Z,99264.16
2023-01-08T19:51:59.701Z,99253.69
2023-01-08T19:54:32.532Z,99253.63
2023-01-08T19:57:05.356Z,99248.03
2023-01-08T19:59:38.268Z,99251.78
2023-01-08T20:02:11.911Z,99212.41
2023-01-08T20:04:44.814Z,99248.22
2023-01-08T20:07:19.115Z,99218.19
2023-01-08T20:09:52.110Z,99214.25
2023-01-08T20:12:25.397Z,99215.69
2023-01-08T20:14:58.170Z,99215.25
2023-01-08T20:17:31.265Z,99214.03
2023-01-08T20:20:04.470Z,99206.75
2023-01-08T20:22:38.751Z,99197.72
2023-01-08T20:25:11.692Z,99217.09
2023-01-08T20:27:44.506Z,99226.06
2023-01-08T20:30:17.784Z,99211.84
2023-01-08T20:35:23.410Z,99214.78
2023-01-08T20:37:57.568Z,99171.06
2023-01-08T20:40:30.712Z,99208.88
2023-01-08T20:43:03.817Z,99200.91
2023-01-08T20:45:40.315Z,99186.63
2023-01-08T20:48:13.131Z,99197.81
2023-01-08T20:50:46.996Z,99184.44
2023-01-08T20:53:21.471Z,99163.69
2023-01-08T20:55:55.104Z,99176.38
2023-01-08T20:58:28.437Z,99166.03
2023-01-08T21:01:08.336Z,99174.72
2023-01-08T21:03:41.265Z,99162.69
2023-01-08T21:06:16.499Z,99102.25
2023-01-08T21:08:52.312Z,99150.78
2023-01-08T21:11:26.906Z,99142.28
2023-01-08T21:13:59.972Z,99154.50
2023-01-08T21:16:35.140Z,99135.22
2023-01-08T21:19:10.046Z,99119.88
2023-01-08T21:21:42.813Z,99128.69
2023-01-08T21:24:17.132Z,99128.69
2023-01-08T21:26:49.981Z,99136.34
2023-01-08T21:29:23.511Z,99127.22
2023-01-08T21:31:56.400Z,99116.75
2023-01-08T21:34:30.378Z,99118.56
2023-01-08T21:37:04.203Z,99117.06
2023-01-08T21:39:38.455Z,99103.47
2023-01-08T21:42:29.607Z,99096.53
2023-01-08T21:45:22.138Z,99111.50
2023-01-08T21:47:58.624Z,99098.88
2023-01-08T21:50:31.650Z,99100.75
2023-01-08T21:53:21.911Z,99092.63
2023-01-08T21:55:56.212Z,99082.97
2023-01-08T21:58:29.855Z,99075.34
2023-01-08T22:01:02.896Z,99071.69
2023-01-08T22:03:39.338Z,99060.88
2023-01-08T22:06:12.167Z,99060.47
2023-01-08T22:08:45.180Z,99047.81
2023-01-08T22:11:19.657Z,99045.81
2023-01-08T22:13:52.852Z,99043.31
2023-01-08T22:16:25.757Z,99044.66
2023-01-08T22:18:58.579Z,99034.22
2023-01-08T22:21:31.431Z,99032.94
2023-01-08T22:24:06.535Z,99035.06
2023-01-08T22:26:40.656Z,99027.75
2023-01-08T22:29:13.409Z,99017.16
2023-01-08T22:31:46.298Z,99013.34
2023-01-08T22:34:19.526Z,99018.81
2023-01-08T22:36:53.551Z,99013.81
2023-01-08T22:39:26.850Z,99011.00
2023-01-08T22:42:01.232Z,99004.28
2023-01-08T22:44:34.158Z,99018.97
2023-01-08T22:47:09.817Z,99004.81
2023-01-08T22:49:42.603Z,99001.81
2023-01-08T22:52:15.604Z,99014.44
2023-01-08T22:54:48.607Z,99022.59
2023-01-08T22:57:22.827Z,98995.56
2023-01-08T22:59:55.582Z,99015.72
2023-01-08T23:02:28.379Z,99015.88
2023-01-08T23:05:01.182Z,99007.25
2023-01-08T23:07:33.918Z,98999.22
2023-01-08T23:10:07.511Z,99007.88
2023-01-08T23:12:41.606Z,99006.50
2023-01-08T23:15:14.341Z,99006.66
2023-01-08T23:17:52.153Z,99007.31
2023-01-08T23:20:25.645Z,99003.16
2023-01-08T23:22:58.409Z,99004.16
2023-01-08T23:25:31.903Z,98983.16
2023-01-08T23:28:06.186Z,98992.31
2023-01-08T23:30:41.719Z,98992.84
2023-01-08T23:33:14.476Z,98994.53
2023-01-08T23:35:48.483Z,98973.16
2023-01-08T23:38:24.169Z,98997.50
2023-01-08T23:40:57.512Z,98976.13
2023-01-08T23:43:31.715Z,98993.47
2023-01-08T23:46:05.774Z,98988.16
2023-01-08T23:48:38.628Z,98969.84
2023-01-08T23:51:11.499Z,98990.66
2023-01-08T23:53:44.355Z,98985.50
2023-01-08T23:56:17.108Z,98989.16
2023-01-08T23:58:51.458Z,98984.16
