createdAt,value
2023-04-17T00:01:46.778Z,7.57
2023-04-17T00:04:15.893Z,8.30
2023-04-17T00:06:45.745Z,8.05
2023-04-17T00:09:12.896Z,7.75
2023-04-17T00:11:40.808Z,6.88
2023-04-17T00:14:07.693Z,5.65
2023-04-17T00:16:34.629Z,7.80
2023-04-17T00:19:01.583Z,6.80
2023-04-17T00:21:30.076Z,6.90
2023-04-17T00:23:57.661Z,6.88
2023-04-17T00:26:24.997Z,6.25
2023-04-17T00:28:52.035Z,6.43
2023-04-17T00:31:19.193Z,5.93
2023-04-17T00:33:46.714Z,5.97
2023-04-17T00:36:15.532Z,6.38
2023-04-17T00:38:42.852Z,6.57
2023-04-17T00:41:09.893Z,6.57
2023-04-17T00:43:36.843Z,5.63
2023-04-17T00:46:05.242Z,6.93
2023-04-17T00:48:34.174Z,5.80
2023-04-17T00:51:02.487Z,6.57
2023-04-17T00:53:31.318Z,6.53
2023-04-17T00:56:03.018Z,5.88
2023-04-17T00:58:30.835Z,6.55
2023-04-17T01:00:58.061Z,6.95
2023-04-17T01:03:29.675Z,6.57
2023-04-17T01:05:57.026Z,9.15
2023-04-17T01:08:24.040Z,8.70
2023-04-17T01:10:52.241Z,7.03
2023-04-17T01:13:19.113Z,6.95
2023-04-17T01:15:47.156Z,9.10
2023-04-17T01:18:14.176Z,8.60
2023-04-17T01:20:41.159Z,8.80
2023-04-17T01:23:08.001Z,7.63
2023-04-17T01:25:34.862Z,7.78
2023-04-17T01:28:01.802Z,8.38
2023-04-17T01:30:29.725Z,7.78
2023-04-17T01:37:22.077Z,7.68
2023-04-17T01:39:48.871Z,8.50
2023-04-17T01:42:16.000Z,7.80
2023-04-17T01:44:43.939Z,7.80
2023-04-17T01:47:11.053Z,7.30
2023-04-17T01:49:39.267Z,8.50
2023-04-17T01:52:06.312Z,7.32
2023-04-17T01:54:33.606Z,7.72
2023-04-17T01:57:00.428Z,8.35
2023-04-17T01:59:27.255Z,6.70
2023-04-17T02:01:56.763Z,7.53
2023-04-17T02:04:23.704Z,7.10
2023-04-17T02:06:50.809Z,7.00
2023-04-17T02:09:17.619Z,7.85
2023-04-17T02:11:44.517Z,6.38
2023-04-17T02:14:11.457Z,7.65
2023-04-17T02:16:40.147Z,6.70
2023-04-17T02:19:07.091Z,7.85
2023-04-17T02:21:34.024Z,6.88
2023-04-17T02:24:00.909Z,6.28
2023-04-17T02:26:28.406Z,7.55
2023-04-17T02:28:55.542Z,8.02
2023-04-17T02:31:24.066Z,6.47
2023-04-17T02:33:50.997Z,8.73
2023-04-17T02:36:17.839Z,7.60
2023-04-17T02:39:11.912Z,6.55
2023-04-17T02:41:39.950Z,7.15
2023-04-17T02:44:08.074Z,8.82
2023-04-17T02:46:34.922Z,6.47
2023-04-17T02:49:02.496Z,6.70
2023-04-17T02:51:31.203Z,7.03
2023-04-17T02:53:58.290Z,7.38
2023-04-17T02:56:25.180Z,7.80
2023-04-17T02:58:52.076Z,8.23
2023-04-17T03:01:20.174Z,8.57
2023-04-17T03:03:47.855Z,9.10
2023-04-17T03:06:15.536Z,8.18
2023-04-17T03:08:42.316Z,9.02
2023-04-17T03:11:09.329Z,8.15
2023-04-17T03:13:39.087Z,8.82
2023-04-17T03:16:06.404Z,8.25
2023-04-17T03:18:39.461Z,8.98
2023-04-17T03:21:06.858Z,6.90
2023-04-17T03:23:35.992Z,8.65
2023-04-17T03:26:04.949Z,7.85
2023-04-17T03:28:33.650Z,8.18
2023-04-17T03:31:02.429Z,8.27
2023-04-17T03:33:31.166Z,7.10
2023-04-17T03:35:58.794Z,8.23
2023-04-17T03:38:26.063Z,9.38
2023-04-17T03:40:54.047Z,8.75
2023-04-17T03:43:23.341Z,8.68
2023-04-17T03:45:51.408Z,8.30
2023-04-17T03:48:18.960Z,9.73
2023-04-17T03:50:49.296Z,8.88
2023-04-17T03:53:16.209Z,9.45
2023-04-17T03:55:43.591Z,9.20
2023-04-17T03:58:22.150Z,11.05
2023-04-17T04:00:50.273Z,10.07
2023-04-17T04:03:18.342Z,10.25
2023-04-17T04:05:47.214Z,7.88
2023-04-17T04:08:14.216Z,8.18
2023-04-17T04:10:48.708Z,8.63
2023-04-17T04:13:20.934Z,9.63
2023-04-17T04:15:55.918Z,8.18
2023-04-17T04:18:25.892Z,9.13
2023-04-17T04:20:53.281Z,8.48
2023-04-17T04:23:28.301Z,9.18
2023-04-17T04:25:57.038Z,10.38
2023-04-17T04:28:31.893Z,9.43
2023-04-17T04:30:59.811Z,9.30
2023-04-17T04:33:31.260Z,8.70
2023-04-17T04:36:01.808Z,9.20
2023-04-17T04:38:32.993Z,7.95
2023-04-17T04:41:10.428Z,7.75
2023-04-17T04:43:39.065Z,7.93
2023-04-17T04:46:08.992Z,9.18
2023-04-17T04:48:42.691Z,8.32
2023-04-17T04:51:11.513Z,8.07
2023-04-17T04:53:40.033Z,7.60
2023-04-17T04:56:07.341Z,7.75
2023-04-17T04:58:36.803Z,7.47
2023-04-17T05:01:04.274Z,8.85
2023-04-17T05:03:38.471Z,9.23
2023-04-17T05:06:17.399Z,9.35
2023-04-17T05:08:49.367Z,8.90
2023-04-17T05:11:16.597Z,9.27
2023-04-17T05:13:44.981Z,8.25
2023-04-17T05:16:20.073Z,9.13
2023-04-17T05:18:48.450Z,9.52
2023-04-17T05:21:19.933Z,8.95
2023-04-17T05:23:49.586Z,8.85
2023-04-17T05:26:16.864Z,9.48
2023-04-17T05:28:46.670Z,8.88
2023-04-17T05:31:19.748Z,8.80
2023-04-17T05:33:47.369Z,8.73
2023-04-17T05:36:14.797Z,8.65
2023-04-17T05:38:43.514Z,8.25
2023-04-17T05:41:42.949Z,10.00
2023-04-17T05:44:10.191Z,8.48
2023-04-17T05:47:06.948Z,8.18
2023-04-17T05:49:35.546Z,8.63
2023-04-17T05:52:03.536Z,8.48
2023-04-17T05:54:31.477Z,8.20
2023-04-17T05:56:59.851Z,8.57
2023-04-17T05:59:28.246Z,8.93
2023-04-17T06:01:55.614Z,7.93
2023-04-17T06:04:24.626Z,8.45
2023-04-17T06:06:52.666Z,8.20
2023-04-17T06:09:24.485Z,7.82
2023-04-17T06:11:53.639Z,7.43
2023-04-17T06:14:22.032Z,8.52
2023-04-17T06:16:56.619Z,8.30
2023-04-17T06:19:26.313Z,8.32
2023-04-17T06:21:53.667Z,8.20
2023-04-17T06:24:20.534Z,8.40
2023-04-17T06:26:48.015Z,7.53
2023-04-17T06:29:17.576Z,7.32
2023-04-17T06:31:44.998Z,8.07
2023-04-17T06:34:13.197Z,9.10
2023-04-17T06:36:43.273Z,8.38
2023-04-17T06:39:10.603Z,8.30
2023-04-17T06:41:37.856Z,8.98
2023-04-17T06:44:04.753Z,7.63
2023-04-17T06:46:46.418Z,8.60
2023-04-17T06:49:13.970Z,9.85
2023-04-17T06:51:41.500Z,11.13
2023-04-17T06:54:09.919Z,9.18
2023-04-17T06:56:36.598Z,10.20
2023-04-17T06:59:05.460Z,10.48
2023-04-17T07:01:32.402Z,10.30
2023-04-17T07:03:59.179Z,9.10
2023-04-17T07:06:26.628Z,10.00
2023-04-17T07:08:55.412Z,10.10
2023-04-17T07:11:22.228Z,8.85
2023-04-17T07:13:48.806Z,8.75
2023-04-17T07:16:16.388Z,8.25
2023-04-17T07:18:45.956Z,8.32
2023-04-17T07:21:12.790Z,8.25
2023-04-17T07:23:40.853Z,6.97
2023-04-17T07:26:07.619Z,6.97
2023-04-17T07:28:34.260Z,6.72
2023-04-17T07:31:00.853Z,6.10
2023-04-17T07:33:27.746Z,5.90
2023-04-17T07:35:55.436Z,6.05
2023-04-17T07:38:22.280Z,5.63
2023-04-17T07:40:48.915Z,5.07
2023-04-17T07:43:16.730Z,5.45
2023-04-17T07:45:43.398Z,5.35
2023-04-17T07:48:10.261Z,5.20
2023-04-17T07:50:36.856Z,4.78
2023-04-17T07:53:03.535Z,4.00
2023-04-17T07:55:31.042Z,4.57
2023-04-17T07:57:58.759Z,4.22
2023-04-17T08:00:25.459Z,3.83
2023-04-17T08:03:01.340Z,2.92
2023-04-17T08:05:29.767Z,3.50
2023-04-17T08:07:56.823Z,3.10
2023-04-17T08:10:23.747Z,3.20
2023-04-17T08:12:53.321Z,2.83
2023-04-17T08:15:20.756Z,2.83
2023-04-17T08:17:48.285Z,2.00
2023-04-17T08:24:36.626Z,2.38
2023-04-17T08:27:03.910Z,2.03
2023-04-17T08:29:30.988Z,2.83
2023-04-17T08:32:13.194Z,1.70
2023-04-17T08:34:40.907Z,1.10
2023-04-17T08:37:08.049Z,1.10
2023-04-17T08:39:35.381Z,1.42
2023-04-17T08:42:13.311Z,1.35
2023-04-17T08:44:44.892Z,1.70
2023-04-17T08:47:14.080Z,1.33
2023-04-17T08:49:43.952Z,1.23
2023-04-17T08:52:11.561Z,1.38
2023-04-17T08:54:39.654Z,1.08
2023-04-17T08:57:07.201Z,1.55
2023-04-17T08:59:34.472Z,1.23
2023-04-17T09:02:06.388Z,1.40
2023-04-17T09:04:41.979Z,1.63
2023-04-17T09:10:57.151Z,1.45
2023-04-17T09:13:25.891Z,1.02
2023-04-17T09:16:15.754Z,1.17
2023-04-17T09:23:14.063Z,0.80
2023-04-17T09:25:41.037Z,1.23
2023-04-17T09:28:13.753Z,0.70
2023-04-17T09:30:42.285Z,1.42
2023-04-17T09:33:10.590Z,1.60
2023-04-17T09:35:39.920Z,1.33
2023-04-17T09:38:07.812Z,1.33
2023-04-17T09:40:40.009Z,1.48
2023-04-17T09:43:10.812Z,1.45
2023-04-17T09:45:42.092Z,1.13
2023-04-17T09:48:11.155Z,1.42
2023-04-17T09:50:39.142Z,1.27
2023-04-17T09:53:07.706Z,1.40
2023-04-17T09:55:36.423Z,1.48
2023-04-17T09:58:06.139Z,1.42
2023-04-17T10:00:32.881Z,1.45
2023-04-17T10:03:00.225Z,1.60
2023-04-17T10:05:29.861Z,1.58
2023-04-17T10:07:56.862Z,1.55
2023-04-17T10:10:25.223Z,1.67
2023-04-17T10:12:55.868Z,1.88
2023-04-17T10:15:42.051Z,1.50
2023-04-17T10:18:23.144Z,1.25
2023-04-17T10:20:53.637Z,1.90
2023-04-17T10:23:47.283Z,1.55
2023-04-17T10:26:26.114Z,1.73
2023-04-17T10:28:54.416Z,1.83
2023-04-17T10:31:23.304Z,1.98
2023-04-17T10:33:52.745Z,1.65
2023-04-17T10:36:39.693Z,1.15
2023-04-17T10:39:14.146Z,1.48
2023-04-17T10:42:03.841Z,1.38
2023-04-17T10:44:39.423Z,1.55
2023-04-17T10:47:16.025Z,1.48
2023-04-17T10:49:52.021Z,1.00
2023-04-17T10:52:44.723Z,1.50
2023-04-17T10:55:16.406Z,1.35
2023-04-17T10:58:02.225Z,1.10
2023-04-17T11:00:49.226Z,1.15
2023-04-17T11:03:16.900Z,1.20
2023-04-17T11:05:47.303Z,1.30
2023-04-17T11:08:14.456Z,1.35
2023-04-17T11:10:41.292Z,1.20
2023-04-17T11:13:08.112Z,1.40
2023-04-17T11:15:35.724Z,1.05
2023-04-17T11:18:03.629Z,1.30
2023-04-17T11:20:32.133Z,1.55
2023-04-17T11:23:03.235Z,1.30
2023-04-17T11:25:31.691Z,1.50
2023-04-17T11:27:59.929Z,1.35
2023-04-17T11:30:31.210Z,1.60
2023-04-17T11:33:02.267Z,1.30
2023-04-17T11:35:41.093Z,1.75
2023-04-17T11:38:17.916Z,1.85
2023-04-17T11:40:46.474Z,1.75
2023-04-17T11:43:13.726Z,1.73
2023-04-17T11:45:42.802Z,1.27
2023-04-17T11:48:12.387Z,1.52
2023-04-17T11:50:40.739Z,1.40
2023-04-17T11:53:07.910Z,1.02
2023-04-17T11:55:35.602Z,0.80
2023-04-17T11:58:09.913Z,1.30
2023-04-17T12:00:38.280Z,1.17
2023-04-17T12:03:35.682Z,1.40
2023-04-17T12:06:05.084Z,0.93
2023-04-17T12:08:41.333Z,1.80
2023-04-17T12:11:14.506Z,1.77
2023-04-17T12:13:41.115Z,1.95
2023-04-17T12:16:07.791Z,1.63
2023-04-17T12:18:34.390Z,2.03
2023-04-17T12:21:00.992Z,2.15
2023-04-17T12:23:27.720Z,1.80
2023-04-17T12:25:54.321Z,2.10
2023-04-17T12:28:22.064Z,1.98
2023-04-17T12:30:48.748Z,2.33
2023-04-17T12:33:15.492Z,2.15
2023-04-17T12:35:42.150Z,2.17
2023-04-17T12:38:09.490Z,1.98
2023-04-17T12:40:36.127Z,1.92
2023-04-17T12:43:04.209Z,1.75
2023-04-17T12:45:30.963Z,1.65
2023-04-17T12:47:57.841Z,2.00
2023-04-17T12:50:25.207Z,1.55
2023-04-17T12:52:51.800Z,1.60
2023-04-17T12:55:19.276Z,1.92
2023-04-17T12:57:46.386Z,2.13
2023-04-17T13:00:13.757Z,2.28
2023-04-17T13:02:40.514Z,2.03
2023-04-17T13:05:07.956Z,2.30
2023-04-17T13:07:34.504Z,2.05
2023-04-17T13:10:01.207Z,2.25
2023-04-17T13:12:27.886Z,2.20
2023-04-17T13:14:56.861Z,1.90
2023-04-17T13:17:24.733Z,1.77
2023-04-17T13:19:51.593Z,2.00
2023-04-17T13:22:20.015Z,2.05
2023-04-17T13:24:46.894Z,1.90
2023-04-17T13:27:13.743Z,1.75
2023-04-17T13:29:40.536Z,1.75
2023-04-17T13:32:07.158Z,1.65
2023-04-17T13:34:33.760Z,1.77
2023-04-17T13:37:00.522Z,2.42
2023-04-17T13:39:27.179Z,2.22
2023-04-17T13:41:53.881Z,2.28
2023-04-17T13:44:20.497Z,1.65
2023-04-17T13:46:47.430Z,2.17
2023-04-17T13:49:15.073Z,2.53
2023-04-17T13:51:41.989Z,1.80
2023-04-17T13:54:09.900Z,1.52
2023-04-17T13:56:36.609Z,2.90
2023-04-17T13:59:04.634Z,1.73
2023-04-17T14:01:32.089Z,2.75
2023-04-17T14:04:01.724Z,3.03
2023-04-17T14:06:29.010Z,2.33
2023-04-17T14:08:56.053Z,1.90
2023-04-17T14:11:24.195Z,2.60
2023-04-17T14:13:51.517Z,2.42
2023-04-17T14:16:19.157Z,2.45
2023-04-17T14:18:49.544Z,1.98
2023-04-17T14:21:17.074Z,2.60
2023-04-17T14:23:46.093Z,2.38
2023-04-17T14:26:13.041Z,1.95
2023-04-17T14:28:39.788Z,2.67
2023-04-17T14:31:06.914Z,2.92
2023-04-17T14:33:33.683Z,3.20
2023-04-17T14:36:00.529Z,3.65
2023-04-17T14:38:27.186Z,2.92
2023-04-17T14:40:53.976Z,2.80
2023-04-17T14:43:20.639Z,2.65
2023-04-17T14:45:47.263Z,2.88
2023-04-17T14:48:14.095Z,2.30
2023-04-17T14:50:40.819Z,4.22
2023-04-17T14:53:07.422Z,2.72
2023-04-17T14:55:34.365Z,2.13
2023-04-17T14:58:00.947Z,3.30
2023-04-17T15:00:27.698Z,2.88
2023-04-17T15:02:54.485Z,2.30
2023-04-17T15:05:22.470Z,2.92
2023-04-17T15:07:49.235Z,2.28
2023-04-17T15:10:16.589Z,3.10
2023-04-17T15:12:44.096Z,3.15
2023-04-17T15:15:15.528Z,3.08
2023-04-17T15:17:42.405Z,2.42
2023-04-17T15:20:09.239Z,2.70
2023-04-17T15:22:35.856Z,3.55
2023-04-17T15:25:02.607Z,3.25
2023-04-17T15:27:29.350Z,3.03
2023-04-17T15:29:56.275Z,3.22
2023-04-17T15:32:23.041Z,3.03
2023-04-17T15:34:49.740Z,2.50
2023-04-17T15:37:16.475Z,3.13
2023-04-17T15:39:45.049Z,2.60
2023-04-17T15:42:11.967Z,2.90
2023-04-17T15:44:38.741Z,3.28
2023-04-17T15:47:06.534Z,3.05
2023-04-17T15:49:33.493Z,3.03
2023-04-17T15:52:00.142Z,3.17
2023-04-17T15:54:27.029Z,3.13
2023-04-17T15:56:53.688Z,2.60
2023-04-17T15:59:20.821Z,3.38
2023-04-17T16:01:48.188Z,2.83
2023-04-17T16:04:15.306Z,3.50
2023-04-17T16:06:42.191Z,3.35
2023-04-17T16:09:09.754Z,2.45
2023-04-17T16:11:36.470Z,3.53
2023-04-17T16:14:03.256Z,3.05
2023-04-17T16:16:30.149Z,2.60
2023-04-17T16:18:57.363Z,2.63
2023-04-17T16:21:23.999Z,3.33
2023-04-17T16:23:50.819Z,3.03
2023-04-17T16:26:17.587Z,2.97
2023-04-17T16:28:45.739Z,3.03
2023-04-17T16:31:13.095Z,2.85
2023-04-17T16:33:41.074Z,3.22
2023-04-17T16:36:07.869Z,2.70
2023-04-17T16:38:35.568Z,3.03
2023-04-17T16:41:04.406Z,3.40
2023-04-17T16:43:31.159Z,3.25
2023-04-17T16:45:58.474Z,3.47
2023-04-17T16:48:26.368Z,3.08
2023-04-17T16:50:53.085Z,4.00
2023-04-17T16:53:21.210Z,2.60
2023-04-17T16:55:48.245Z,3.22
2023-04-17T16:58:14.914Z,2.67
2023-04-17T17:00:41.592Z,3.13
2023-04-17T17:03:08.665Z,3.80
2023-04-17T17:05:35.937Z,3.25
2023-04-17T17:08:02.757Z,3.30
2023-04-17T17:10:29.607Z,2.70
2023-04-17T17:12:56.209Z,3.10
2023-04-17T17:15:22.934Z,3.63
2023-04-17T17:17:49.632Z,3.00
2023-04-17T17:20:16.390Z,2.78
2023-04-17T17:22:43.005Z,2.97
2023-04-17T17:25:09.912Z,3.72
2023-04-17T17:27:36.547Z,5.35
2023-04-17T17:30:04.200Z,3.45
2023-04-17T17:32:30.856Z,3.47
2023-04-17T17:34:58.892Z,3.42
2023-04-17T17:37:26.686Z,3.33
2023-04-17T17:39:53.389Z,3.10
2023-04-17T17:42:20.212Z,3.10
2023-04-17T17:44:46.819Z,3.45
2023-04-17T17:47:13.472Z,2.80
2023-04-17T17:49:40.080Z,3.25
2023-04-17T17:52:06.724Z,3.20
2023-04-17T17:54:37.589Z,3.05
2023-04-17T17:57:05.713Z,3.13
2023-04-17T17:59:32.823Z,3.83
2023-04-17T18:02:01.501Z,4.05
2023-04-17T18:04:28.675Z,3.33
2023-04-17T18:06:55.437Z,3.35
2023-04-17T18:09:22.136Z,3.22
2023-04-17T18:11:48.771Z,2.72
2023-04-17T18:14:15.615Z,34.75
2023-04-17T18:16:43.474Z,7.15
2023-04-17T18:19:10.189Z,6.45
2023-04-17T18:21:36.945Z,4.38
2023-04-17T18:24:03.721Z,3.83
2023-04-17T18:26:31.282Z,3.45
2023-04-17T18:28:58.188Z,4.05
2023-04-17T18:31:26.298Z,3.00
2023-04-17T18:33:53.240Z,3.42
2023-04-17T18:36:20.010Z,3.05
2023-04-17T18:38:46.684Z,3.20
2023-04-17T18:41:13.398Z,3.20
2023-04-17T18:43:40.136Z,2.80
2023-04-17T18:46:07.706Z,3.30
2023-04-17T18:48:34.769Z,3.05
2023-04-17T18:51:17.488Z,3.63
2023-04-17T18:53:44.336Z,3.22
2023-04-17T18:56:13.561Z,3.05
2023-04-17T18:58:40.616Z,3.20
2023-04-17T19:01:09.276Z,4.40
2023-04-17T19:03:37.058Z,2.88
2023-04-17T19:06:03.962Z,3.33
2023-04-17T19:08:30.745Z,3.45
2023-04-17T19:10:57.410Z,3.67
2023-04-17T19:13:24.595Z,2.75
2023-04-17T19:15:51.291Z,3.50
2023-04-17T19:18:17.960Z,3.60
2023-04-17T19:20:44.659Z,3.53
2023-04-17T19:23:11.401Z,3.13
2023-04-17T19:25:44.280Z,3.22
2023-04-17T19:28:11.481Z,3.45
2023-04-17T19:30:38.657Z,2.97
2023-04-17T19:33:05.899Z,2.97
2023-04-17T19:35:32.768Z,2.80
2023-04-17T19:37:59.530Z,3.65
2023-04-17T19:40:26.225Z,3.55
2023-04-17T19:42:53.601Z,3.35
2023-04-17T19:45:20.872Z,3.42
2023-04-17T19:47:54.579Z,3.75
2023-04-17T19:52:48.746Z,3.25
2023-04-17T19:55:15.702Z,2.92
2023-04-17T19:57:44.745Z,2.90
2023-04-17T20:00:12.781Z,3.20
2023-04-17T20:02:39.570Z,3.83
2023-04-17T20:09:31.533Z,3.00
2023-04-17T20:11:58.242Z,3.47
2023-04-17T20:14:25.834Z,3.90
2023-04-17T20:16:52.672Z,3.85
2023-04-17T20:19:20.391Z,2.67
2023-04-17T20:21:47.633Z,4.18
2023-04-17T20:24:16.168Z,3.15
2023-04-17T20:26:44.231Z,3.55
2023-04-17T20:29:11.324Z,3.42
2023-04-17T20:31:38.922Z,3.20
2023-04-17T20:34:05.599Z,3.03
2023-04-17T20:36:32.296Z,3.40
2023-04-17T20:38:58.970Z,3.15
2023-04-17T20:41:25.941Z,3.55
2023-04-17T20:43:58.035Z,2.83
2023-04-17T20:46:25.587Z,2.92
2023-04-17T20:48:52.584Z,2.60
2023-04-17T20:51:19.784Z,3.47
2023-04-17T20:53:46.433Z,3.45
2023-04-17T20:56:13.103Z,3.20
2023-04-17T20:58:39.819Z,3.47
2023-04-17T21:01:06.480Z,2.63
2023-04-17T21:03:33.344Z,3.17
2023-04-17T21:06:01.077Z,3.15
2023-04-17T21:08:27.822Z,3.50
2023-04-17T21:10:54.595Z,3.15
2023-04-17T21:13:22.119Z,3.05
2023-04-17T21:15:48.832Z,3.95
2023-04-17T21:18:15.611Z,3.13
2023-04-17T21:20:42.171Z,3.90
2023-04-17T21:23:08.899Z,3.53
2023-04-17T21:25:35.838Z,4.00
2023-04-17T21:28:02.589Z,3.80
2023-04-17T21:30:29.241Z,3.20
2023-04-17T21:32:56.077Z,2.63
2023-04-17T21:35:22.867Z,3.25
2023-04-17T21:37:49.530Z,3.53
2023-04-17T21:40:17.210Z,2.70
2023-04-17T21:42:43.832Z,3.08
2023-04-17T21:45:11.259Z,3.67
2023-04-17T21:47:38.025Z,3.30
2023-04-17T21:50:05.122Z,3.72
2023-04-17T21:52:31.882Z,3.35
2023-04-17T21:55:03.290Z,3.15
2023-04-17T21:57:30.520Z,3.45
2023-04-17T21:59:57.156Z,3.30
2023-04-17T22:02:23.806Z,3.42
2023-04-17T22:04:50.652Z,4.03
2023-04-17T22:07:18.477Z,2.95
2023-04-17T22:09:45.190Z,3.47
2023-04-17T22:12:13.438Z,3.42
2023-04-17T22:14:40.575Z,4.45
2023-04-17T22:17:07.190Z,2.55
2023-04-17T22:19:33.823Z,3.45
2023-04-17T22:22:00.415Z,3.38
2023-04-17T22:24:27.009Z,3.42
2023-04-17T22:26:53.602Z,2.83
2023-04-17T22:29:20.278Z,3.75
2023-04-17T22:31:49.313Z,4.03
2023-04-17T22:34:15.901Z,3.10
2023-04-17T22:36:44.241Z,3.42
2023-04-17T22:39:11.015Z,2.58
2023-04-17T22:41:37.715Z,3.97
2023-04-17T22:44:04.534Z,3.17
2023-04-17T22:46:31.328Z,3.35
2023-04-17T22:48:58.427Z,3.05
2023-04-17T22:51:29.706Z,3.72
2023-04-17T22:53:56.293Z,3.83
2023-04-17T22:56:23.029Z,3.22
2023-04-17T22:58:49.706Z,3.15
2023-04-17T23:01:16.431Z,3.63
2023-04-17T23:03:43.075Z,3.28
2023-04-17T23:06:11.439Z,4.03
2023-04-17T23:08:38.065Z,3.42
2023-04-17T23:11:05.922Z,3.25
2023-04-17T23:13:32.808Z,3.42
2023-04-17T23:15:59.545Z,3.33
2023-04-17T23:18:26.276Z,4.18
2023-04-17T23:20:52.989Z,3.10
2023-04-17T23:23:19.596Z,3.63
2023-04-17T23:25:46.325Z,3.10
2023-04-17T23:28:13.079Z,3.10
2023-04-17T23:30:39.923Z,3.38
2023-04-17T23:33:06.769Z,3.15
2023-04-17T23:35:33.485Z,3.15
2023-04-17T23:38:00.388Z,3.08
2023-04-17T23:40:28.189Z,3.55
2023-04-17T23:42:55.157Z,3.72
2023-04-17T23:45:21.836Z,4.03
2023-04-17T23:47:48.626Z,3.67
2023-04-17T23:50:15.322Z,3.05
2023-04-17T23:52:41.948Z,3.78
2023-04-17T23:55:08.919Z,3.70
2023-04-17T23:57:37.723Z,3.42
