createdAt,value
2022-09-07T00:00:44.032Z,21.10
2022-09-07T00:03:12.007Z,21.00
2022-09-07T00:05:42.346Z,21.00
2022-09-07T00:08:11.646Z,21.00
2022-09-07T00:10:39.348Z,21.00
2022-09-07T00:13:07.876Z,21.10
2022-09-07T00:15:40.201Z,21.00
2022-09-07T00:18:07.906Z,21.10
2022-09-07T00:20:35.702Z,21.10
2022-09-07T00:23:03.418Z,21.00
2022-09-07T00:25:32.595Z,21.00
2022-09-07T00:28:00.506Z,21.00
2022-09-07T00:30:28.250Z,21.00
2022-09-07T00:32:55.953Z,21.00
2022-09-07T00:35:23.636Z,20.90
2022-09-07T00:37:51.330Z,20.90
2022-09-07T00:40:19.169Z,21.00
2022-09-07T00:42:48.227Z,20.90
2022-09-07T00:45:17.673Z,21.00
2022-09-07T00:47:50.401Z,20.90
2022-09-07T00:50:21.182Z,20.90
2022-09-07T00:52:52.063Z,20.90
2022-09-07T00:55:20.230Z,21.00
2022-09-07T00:57:51.214Z,21.00
2022-09-07T01:00:19.202Z,20.90
2022-09-07T01:02:48.012Z,21.00
2022-09-07T01:05:18.182Z,20.90
2022-09-07T01:07:46.874Z,20.90
2022-09-07T01:10:14.607Z,20.90
2022-09-07T01:12:42.331Z,20.90
2022-09-07T01:15:11.861Z,20.90
2022-09-07T01:17:52.787Z,20.80
2022-09-07T01:20:32.320Z,20.90
2022-09-07T01:23:18.013Z,20.90
2022-09-07T01:25:51.209Z,20.90
2022-09-07T01:28:21.541Z,20.80
2022-09-07T01:30:52.738Z,20.90
2022-09-07T01:33:28.014Z,20.90
2022-09-07T01:35:59.142Z,20.90
2022-09-07T01:38:31.343Z,20.80
2022-09-07T01:41:02.945Z,20.80
2022-09-07T01:43:36.337Z,20.80
2022-09-07T01:46:06.529Z,20.80
2022-09-07T01:48:35.035Z,20.80
2022-09-07T01:51:03.922Z,20.80
2022-09-07T01:53:33.942Z,20.80
2022-09-07T01:56:03.876Z,20.80
2022-09-07T01:58:34.282Z,20.80
2022-09-07T02:01:04.563Z,20.80
2022-09-07T02:03:34.578Z,20.70
2022-09-07T02:06:03.060Z,20.70
2022-09-07T02:08:33.179Z,20.70
2022-09-07T02:11:03.450Z,20.70
2022-09-07T02:13:33.173Z,20.70
2022-09-07T02:16:03.934Z,20.70
2022-09-07T02:18:35.471Z,20.80
2022-09-07T02:21:04.528Z,20.70
2022-09-07T02:23:35.529Z,20.70
2022-09-07T02:26:05.064Z,20.70
2022-09-07T02:28:33.933Z,20.70
2022-09-07T02:31:03.107Z,20.70
2022-09-07T02:33:31.080Z,20.70
2022-09-07T02:35:58.857Z,20.70
2022-09-07T02:38:26.642Z,20.70
2022-09-07T02:40:55.115Z,20.70
2022-09-07T02:43:23.394Z,20.70
2022-09-07T02:45:59.017Z,20.60
2022-09-07T02:48:32.324Z,20.60
2022-09-07T02:51:05.810Z,20.70
2022-09-07T02:53:38.022Z,20.60
2022-09-07T02:56:10.927Z,20.60
2022-09-07T02:58:43.609Z,20.60
2022-09-07T03:01:15.192Z,20.60
2022-09-07T03:03:49.257Z,20.60
2022-09-07T03:06:20.142Z,20.60
2022-09-07T03:08:49.339Z,20.60
2022-09-07T03:11:17.532Z,20.60
2022-09-07T03:13:45.217Z,20.50
2022-09-07T03:16:13.801Z,20.50
2022-09-07T03:18:42.270Z,20.60
2022-09-07T03:21:11.636Z,20.50
2022-09-07T03:23:39.451Z,20.60
2022-09-07T03:26:07.150Z,20.50
2022-09-07T03:28:34.842Z,20.60
2022-09-07T03:31:03.110Z,20.50
2022-09-07T03:33:30.815Z,20.60
2022-09-07T03:35:59.226Z,20.50
2022-09-07T03:38:28.370Z,20.50
2022-09-07T03:41:00.488Z,20.50
2022-09-07T03:43:28.501Z,20.50
2022-09-07T03:45:59.752Z,20.50
2022-09-07T03:48:27.626Z,20.50
2022-09-07T03:50:59.196Z,20.50
2022-09-07T03:53:28.294Z,20.50
2022-09-07T03:55:59.534Z,20.50
2022-09-07T03:58:27.263Z,20.50
2022-09-07T04:00:54.973Z,20.40
2022-09-07T04:03:22.777Z,20.50
2022-09-07T04:05:50.486Z,20.50
2022-09-07T04:08:18.326Z,20.50
2022-09-07T04:10:47.340Z,20.50
2022-09-07T04:13:15.005Z,20.50
2022-09-07T04:15:42.688Z,20.50
2022-09-07T04:18:10.336Z,20.60
2022-09-07T04:20:38.024Z,20.50
2022-09-07T04:23:05.815Z,20.50
2022-09-07T04:25:34.837Z,20.50
2022-09-07T04:28:04.715Z,20.50
2022-09-07T04:30:35.107Z,20.40
2022-09-07T04:33:02.803Z,20.50
2022-09-07T04:35:30.501Z,20.50
2022-09-07T04:37:58.187Z,20.50
2022-09-07T04:40:25.890Z,20.50
2022-09-07T04:42:53.569Z,20.50
2022-09-07T04:45:22.677Z,20.40
2022-09-07T04:47:50.618Z,20.40
2022-09-07T04:50:18.376Z,20.40
2022-09-07T04:52:46.089Z,20.40
2022-09-07T04:55:13.825Z,20.40
2022-09-07T04:57:41.490Z,20.40
2022-09-07T05:00:10.314Z,20.40
2022-09-07T05:02:39.410Z,20.40
2022-09-07T05:05:07.640Z,20.50
2022-09-07T05:07:35.319Z,20.40
2022-09-07T05:10:03.066Z,20.50
2022-09-07T05:12:30.783Z,20.40
2022-09-07T05:14:58.522Z,20.50
2022-09-07T05:17:26.189Z,20.40
2022-09-07T05:19:55.813Z,20.50
2022-09-07T05:22:24.962Z,20.50
2022-09-07T05:24:52.669Z,20.50
2022-09-07T05:27:20.347Z,20.50
2022-09-07T05:30:04.482Z,20.50
2022-09-07T05:32:32.955Z,20.60
2022-09-07T05:35:02.057Z,20.50
2022-09-07T05:37:29.730Z,20.50
2022-09-07T05:39:57.509Z,20.60
2022-09-07T05:42:25.421Z,20.60
2022-09-07T05:44:53.121Z,20.50
2022-09-07T05:47:20.913Z,20.60
2022-09-07T05:49:48.647Z,20.50
2022-09-07T05:52:17.699Z,20.60
2022-09-07T05:54:45.419Z,20.60
2022-09-07T05:57:13.410Z,20.60
2022-09-07T05:59:41.266Z,20.60
2022-09-07T06:02:10.708Z,20.60
2022-09-07T06:04:38.431Z,20.60
2022-09-07T06:07:22.928Z,20.50
2022-09-07T06:12:40.033Z,20.60
2022-09-07T06:15:08.450Z,20.60
2022-09-07T06:17:36.145Z,20.60
2022-09-07T06:20:04.143Z,20.60
2022-09-07T06:22:31.838Z,20.60
2022-09-07T06:25:00.884Z,20.60
2022-09-07T06:27:28.773Z,20.60
2022-09-07T06:29:56.584Z,20.50
2022-09-07T06:35:12.215Z,20.60
2022-09-07T06:37:39.951Z,20.60
2022-09-07T06:40:10.589Z,20.60
2022-09-07T06:42:38.707Z,20.60
2022-09-07T06:45:06.933Z,20.60
2022-09-07T06:47:34.829Z,20.60
2022-09-07T06:50:02.527Z,20.60
2022-09-07T06:55:19.246Z,20.60
2022-09-07T06:57:46.913Z,20.60
2022-09-07T07:00:15.046Z,20.60
2022-09-07T07:02:42.708Z,20.60
2022-09-07T07:05:10.825Z,20.70
2022-09-07T07:07:38.498Z,20.60
2022-09-07T07:10:06.676Z,20.70
2022-09-07T07:15:05.319Z,20.70
2022-09-07T07:17:32.989Z,20.70
2022-09-07T07:20:00.691Z,20.70
2022-09-07T07:22:46.738Z,20.70
2022-09-07T07:25:15.195Z,20.80
2022-09-07T07:27:45.685Z,20.80
2022-09-07T07:30:13.563Z,20.80
2022-09-07T07:32:41.274Z,20.80
2022-09-07T07:35:10.036Z,20.80
2022-09-07T07:37:37.812Z,20.80
2022-09-07T07:42:41.510Z,20.90
2022-09-07T07:47:58.805Z,21.00
2022-09-07T07:50:34.346Z,21.00
2022-09-07T07:55:50.915Z,21.10
2022-09-07T07:58:18.550Z,21.10
2022-09-07T08:00:56.164Z,21.10
2022-09-07T08:03:24.716Z,21.10
2022-09-07T08:05:52.491Z,21.20
2022-09-07T08:08:20.199Z,21.20
2022-09-07T08:10:47.979Z,21.20
2022-09-07T08:13:15.943Z,21.20
2022-09-07T08:15:46.235Z,21.20
2022-09-07T08:18:16.272Z,21.20
2022-09-07T08:20:44.203Z,21.30
2022-09-07T08:23:12.012Z,21.30
2022-09-07T08:25:39.820Z,21.20
2022-09-07T08:28:07.470Z,21.30
2022-09-07T08:30:35.261Z,21.30
2022-09-07T08:33:02.878Z,21.30
2022-09-07T08:35:31.870Z,21.30
2022-09-07T08:37:59.487Z,21.30
2022-09-07T08:40:27.117Z,21.40
2022-09-07T08:42:58.886Z,21.40
2022-09-07T08:45:28.705Z,21.40
2022-09-07T08:47:56.396Z,21.40
2022-09-07T08:50:28.593Z,21.40
2022-09-07T08:52:59.649Z,21.40
2022-09-07T08:55:28.726Z,21.40
2022-09-07T08:58:01.386Z,21.50
2022-09-07T09:00:31.138Z,21.50
2022-09-07T09:05:51.317Z,21.60
2022-09-07T09:08:28.380Z,21.60
2022-09-07T09:10:59.292Z,21.70
2022-09-07T09:13:31.532Z,21.70
2022-09-07T09:16:01.396Z,21.70
2022-09-07T09:18:34.137Z,21.70
2022-09-07T09:21:02.084Z,21.80
2022-09-07T09:23:35.597Z,21.80
2022-09-07T09:26:07.080Z,21.80
2022-09-07T09:28:35.062Z,21.90
2022-09-07T09:31:02.973Z,21.90
2022-09-07T09:33:30.714Z,21.90
2022-09-07T09:36:00.152Z,21.90
2022-09-07T09:38:29.729Z,21.90
2022-09-07T09:40:59.989Z,22.00
2022-09-07T09:43:31.169Z,22.00
2022-09-07T09:46:14.132Z,22.00
2022-09-07T09:48:42.457Z,22.00
2022-09-07T09:53:59.011Z,22.00
2022-09-07T09:56:41.599Z,22.10
2022-09-07T10:05:20.745Z,22.20
2022-09-07T10:07:51.592Z,22.20
2022-09-07T10:10:19.281Z,22.30
2022-09-07T10:12:48.349Z,22.30
2022-09-07T10:15:25.244Z,22.30
2022-09-07T10:17:53.015Z,22.30
2022-09-07T10:20:37.081Z,22.30
2022-09-07T10:23:05.941Z,22.40
2022-09-07T10:25:34.372Z,22.50
2022-09-07T10:28:04.654Z,22.50
2022-09-07T10:30:36.278Z,22.50
2022-09-07T10:33:08.987Z,22.50
2022-09-07T10:35:38.654Z,22.60
2022-09-07T10:38:15.095Z,22.60
2022-09-07T10:40:45.272Z,22.60
2022-09-07T10:43:23.043Z,22.70
2022-09-07T10:46:01.502Z,22.70
2022-09-07T10:48:33.426Z,22.70
2022-09-07T10:51:13.652Z,22.70
2022-09-07T10:53:43.902Z,22.70
2022-09-07T10:56:13.676Z,22.80
2022-09-07T10:59:04.271Z,22.80
2022-09-07T11:01:38.353Z,22.80
2022-09-07T11:04:15.922Z,22.80
2022-09-07T11:06:46.135Z,22.80
2022-09-07T11:09:32.584Z,22.90
2022-09-07T11:12:03.031Z,22.90
2022-09-07T11:14:36.023Z,22.90
2022-09-07T11:17:05.404Z,22.90
2022-09-07T11:19:35.967Z,22.90
2022-09-07T11:22:07.161Z,22.90
2022-09-07T11:24:38.634Z,22.90
2022-09-07T11:27:09.914Z,22.90
2022-09-07T11:29:42.130Z,22.90
2022-09-07T11:32:12.196Z,22.90
2022-09-07T11:34:41.874Z,22.90
2022-09-07T11:37:11.973Z,23.00
2022-09-07T11:39:41.982Z,22.90
2022-09-07T11:45:07.410Z,22.90
2022-09-07T11:47:38.332Z,22.90
2022-09-07T11:50:06.573Z,22.90
2022-09-07T11:52:37.204Z,23.00
2022-09-07T11:55:06.346Z,23.00
2022-09-07T11:57:48.455Z,23.00
2022-09-07T12:00:21.639Z,23.00
2022-09-07T12:03:00.533Z,23.00
2022-09-07T12:05:37.375Z,23.00
2022-09-07T12:08:13.920Z,23.10
2022-09-07T12:11:08.669Z,23.10
2022-09-07T12:13:48.964Z,23.10
2022-09-07T12:16:22.435Z,23.20
2022-09-07T12:19:06.467Z,23.30
2022-09-07T12:21:38.997Z,23.40
2022-09-07T12:24:06.896Z,23.50
2022-09-07T12:26:50.000Z,23.50
2022-09-07T12:29:22.574Z,23.60
2022-09-07T12:32:08.293Z,23.60
2022-09-07T12:34:47.478Z,23.70
2022-09-07T12:37:42.293Z,23.70
2022-09-07T12:40:28.556Z,23.80
2022-09-07T12:43:11.078Z,23.80
2022-09-07T12:45:49.584Z,23.80
2022-09-07T12:48:26.777Z,23.80
2022-09-07T12:50:56.572Z,23.90
2022-09-07T12:53:28.724Z,23.90
2022-09-07T12:56:18.442Z,24.00
2022-09-07T12:58:48.610Z,24.00
2022-09-07T13:01:25.845Z,24.10
2022-09-07T13:04:06.575Z,24.10
2022-09-07T13:09:33.551Z,24.10
2022-09-07T13:12:04.657Z,24.20
2022-09-07T13:14:34.625Z,24.20
2022-09-07T13:17:21.243Z,24.30
2022-09-07T13:20:06.785Z,24.40
2022-09-07T13:23:04.588Z,24.40
2022-09-07T13:25:48.894Z,24.50
2022-09-07T13:28:23.728Z,24.50
2022-09-07T13:31:00.069Z,24.60
2022-09-07T13:33:45.949Z,24.70
2022-09-07T13:36:31.980Z,24.70
2022-09-07T13:39:01.046Z,24.80
2022-09-07T13:41:32.957Z,24.80
2022-09-07T13:44:03.652Z,24.80
2022-09-07T13:46:40.181Z,24.90
2022-09-07T13:49:13.315Z,25.30
2022-09-07T13:51:44.012Z,25.90
2022-09-07T13:54:16.312Z,26.70
2022-09-07T13:56:46.610Z,27.60
2022-09-07T13:59:19.173Z,28.40
2022-09-07T14:01:47.902Z,28.90
2022-09-07T14:04:22.299Z,29.50
2022-09-07T14:06:50.006Z,30.00
2022-09-07T14:09:21.187Z,30.10
2022-09-07T14:11:49.661Z,30.20
2022-09-07T14:14:18.991Z,29.70
2022-09-07T14:16:47.869Z,29.70
2022-09-07T14:19:20.456Z,29.80
2022-09-07T14:21:55.567Z,30.00
2022-09-07T14:24:29.082Z,30.10
2022-09-07T14:26:56.990Z,30.20
2022-09-07T14:29:25.450Z,30.30
2022-09-07T14:31:54.380Z,30.20
2022-09-07T14:34:23.963Z,30.30
2022-09-07T14:36:52.255Z,30.40
2022-09-07T14:39:22.050Z,30.40
2022-09-07T14:41:51.477Z,30.50
2022-09-07T14:44:29.906Z,30.60
2022-09-07T14:46:58.320Z,30.70
2022-09-07T14:49:25.995Z,30.80
2022-09-07T14:51:54.610Z,30.90
2022-09-07T14:54:23.404Z,30.90
2022-09-07T14:57:03.131Z,31.00
2022-09-07T14:59:36.632Z,31.00
2022-09-07T15:02:26.468Z,31.10
2022-09-07T15:05:27.541Z,31.10
2022-09-07T15:07:56.590Z,31.10
2022-09-07T15:10:29.065Z,31.00
2022-09-07T15:12:59.119Z,31.00
2022-09-07T15:15:28.168Z,30.90
2022-09-07T15:18:00.780Z,31.00
2022-09-07T15:20:35.668Z,31.00
2022-09-07T15:23:04.798Z,31.00
2022-09-07T15:25:32.941Z,31.00
2022-09-07T15:28:02.234Z,31.00
2022-09-07T15:30:30.366Z,31.00
2022-09-07T15:32:58.146Z,31.00
2022-09-07T15:35:25.829Z,31.00
2022-09-07T15:38:01.769Z,30.90
2022-09-07T15:40:33.237Z,30.90
2022-09-07T15:43:13.678Z,30.90
2022-09-07T15:45:47.431Z,30.80
2022-09-07T15:48:15.494Z,30.70
2022-09-07T15:50:43.401Z,30.60
2022-09-07T15:54:07.411Z,30.30
2022-09-07T15:55:58.782Z,30.00
2022-09-07T15:58:27.841Z,29.60
2022-09-07T16:03:43.284Z,29.00
2022-09-07T16:06:13.920Z,28.90
2022-09-07T16:08:41.929Z,28.80
2022-09-07T16:11:17.993Z,28.70
2022-09-07T16:13:48.243Z,28.60
2022-09-07T16:16:16.446Z,28.60
2022-09-07T16:18:46.869Z,28.50
2022-09-07T16:21:15.273Z,28.40
2022-09-07T16:23:44.201Z,28.30
2022-09-07T16:26:12.443Z,28.10
2022-09-07T16:28:41.080Z,27.90
2022-09-07T16:31:14.062Z,27.90
2022-09-07T16:33:41.866Z,27.80
2022-09-07T16:36:11.827Z,27.70
2022-09-07T16:38:47.410Z,27.60
2022-09-07T16:41:16.473Z,27.50
2022-09-07T16:43:44.251Z,27.40
2022-09-07T16:46:14.731Z,27.30
2022-09-07T16:48:43.782Z,27.20
2022-09-07T16:51:12.530Z,27.00
2022-09-07T16:53:40.181Z,26.90
2022-09-07T16:56:10.615Z,26.70
2022-09-07T16:58:39.070Z,26.60
2022-09-07T17:01:07.549Z,26.50
2022-09-07T17:03:36.669Z,26.40
2022-09-07T17:06:04.899Z,26.40
2022-09-07T17:08:33.512Z,26.20
2022-09-07T17:11:01.515Z,26.20
2022-09-07T17:13:29.307Z,26.20
2022-09-07T17:16:02.272Z,26.00
2022-09-07T17:21:19.731Z,25.90
2022-09-07T17:23:54.295Z,25.80
2022-09-07T17:26:26.059Z,25.70
2022-09-07T17:28:54.631Z,25.70
2022-09-07T17:34:11.245Z,25.50
2022-09-07T17:36:40.228Z,25.40
2022-09-07T17:39:17.254Z,25.40
2022-09-07T17:41:46.132Z,25.40
2022-09-07T17:44:13.778Z,25.30
2022-09-07T17:46:41.448Z,25.20
2022-09-07T17:49:12.212Z,25.20
2022-09-07T17:51:41.419Z,25.20
2022-09-07T17:54:12.009Z,25.10
2022-09-07T17:56:40.225Z,25.00
2022-09-07T18:01:55.757Z,24.90
2022-09-07T18:04:23.760Z,24.90
2022-09-07T18:06:54.057Z,24.80
2022-09-07T18:09:21.886Z,24.80
2022-09-07T18:11:50.364Z,24.70
2022-09-07T18:14:19.157Z,24.70
2022-09-07T18:16:47.914Z,24.70
2022-09-07T18:19:17.869Z,24.60
2022-09-07T18:21:45.684Z,24.60
2022-09-07T18:24:16.832Z,24.60
2022-09-07T18:26:50.096Z,24.60
2022-09-07T18:29:28.878Z,24.50
2022-09-07T18:31:57.629Z,24.50
2022-09-07T18:34:25.368Z,24.50
2022-09-07T18:36:53.016Z,24.50
2022-09-07T18:39:22.002Z,24.40
2022-09-07T18:41:49.621Z,24.30
2022-09-07T18:47:06.411Z,24.30
2022-09-07T18:49:34.456Z,24.30
2022-09-07T18:54:51.197Z,24.20
2022-09-07T18:57:18.887Z,24.20
2022-09-07T19:03:17.743Z,24.20
2022-09-07T19:08:35.568Z,24.10
2022-09-07T19:11:09.556Z,24.00
2022-09-07T19:13:37.836Z,24.00
2022-09-07T19:16:06.663Z,24.00
2022-09-07T19:18:34.752Z,23.90
2022-09-07T19:21:06.230Z,23.90
2022-09-07T19:23:34.400Z,23.90
2022-09-07T19:26:02.607Z,23.90
2022-09-07T19:28:31.641Z,23.80
2022-09-07T19:31:02.560Z,23.80
2022-09-07T19:33:30.567Z,23.80
2022-09-07T19:36:01.226Z,23.80
2022-09-07T19:38:29.214Z,23.70
2022-09-07T19:40:59.537Z,23.70
2022-09-07T19:43:28.569Z,23.70
2022-09-07T19:45:57.690Z,23.50
2022-09-07T19:48:25.353Z,23.60
2022-09-07T19:50:53.102Z,23.60
2022-09-07T19:53:20.896Z,23.60
2022-09-07T19:55:54.446Z,23.50
2022-09-07T19:58:22.113Z,23.50
2022-09-07T20:00:51.046Z,23.50
2022-09-07T20:03:20.203Z,23.40
2022-09-07T20:05:47.954Z,23.50
2022-09-07T20:08:15.639Z,23.40
2022-09-07T20:10:43.314Z,23.40
2022-09-07T20:13:11.122Z,23.40
2022-09-07T20:15:40.624Z,23.40
2022-09-07T20:18:08.466Z,23.30
2022-09-07T20:20:37.578Z,23.30
2022-09-07T20:23:05.353Z,23.20
2022-09-07T20:25:33.260Z,23.30
2022-09-07T20:28:01.002Z,23.20
2022-09-07T20:30:33.552Z,23.20
2022-09-07T20:33:01.498Z,23.20
2022-09-07T20:35:29.192Z,23.20
2022-09-07T20:37:58.303Z,23.20
2022-09-07T20:40:26.125Z,23.10
2022-09-07T20:42:53.947Z,23.10
2022-09-07T20:45:21.903Z,23.00
2022-09-07T20:47:49.662Z,23.00
2022-09-07T20:50:17.384Z,23.20
2022-09-07T20:52:45.070Z,23.00
2022-09-07T20:55:14.309Z,22.90
2022-09-07T20:57:41.989Z,23.00
2022-09-07T21:00:10.099Z,23.00
2022-09-07T21:02:37.769Z,23.00
2022-09-07T21:05:05.780Z,22.90
2022-09-07T21:07:33.581Z,22.90
2022-09-07T21:10:05.979Z,22.90
2022-09-07T21:12:35.808Z,22.90
2022-09-07T21:15:03.486Z,22.90
2022-09-07T21:17:31.142Z,22.90
2022-09-07T21:19:58.800Z,22.90
2022-09-07T21:22:29.139Z,22.90
2022-09-07T21:24:56.787Z,22.80
2022-09-07T21:27:24.945Z,22.90
2022-09-07T21:29:54.031Z,22.80
2022-09-07T21:32:21.696Z,22.90
2022-09-07T21:34:49.395Z,22.90
2022-09-07T21:37:17.079Z,22.80
2022-09-07T21:39:44.834Z,22.80
2022-09-07T21:42:12.581Z,22.80
2022-09-07T21:44:40.276Z,22.70
2022-09-07T21:47:09.421Z,22.80
2022-09-07T21:49:37.121Z,22.80
2022-09-07T21:52:04.768Z,22.70
2022-09-07T21:54:32.969Z,22.70
2022-09-07T21:57:00.631Z,22.70
2022-09-07T21:59:28.304Z,22.70
2022-09-07T22:02:01.720Z,22.60
2022-09-07T22:04:31.040Z,22.70
2022-09-07T22:06:58.708Z,22.60
2022-09-07T22:09:26.419Z,22.60
2022-09-07T22:11:54.045Z,22.60
2022-09-07T22:14:21.710Z,22.60
2022-09-07T22:16:49.442Z,22.60
2022-09-07T22:19:17.143Z,22.60
2022-09-07T22:21:46.161Z,22.60
2022-09-07T22:24:15.140Z,22.60
2022-09-07T22:26:42.807Z,22.60
2022-09-07T22:29:13.070Z,22.60
2022-09-07T22:31:41.343Z,22.60
2022-09-07T22:34:09.302Z,22.50
2022-09-07T22:36:38.600Z,22.60
2022-09-07T22:39:12.891Z,22.50
2022-09-07T22:41:41.669Z,22.60
2022-09-07T22:44:22.512Z,22.50
2022-09-07T22:46:59.666Z,22.50
2022-09-07T22:49:27.446Z,22.50
2022-09-07T22:51:55.085Z,22.40
2022-09-07T22:54:24.112Z,22.50
2022-09-07T22:56:51.832Z,22.50
2022-09-07T22:59:19.509Z,22.40
2022-09-07T23:01:47.160Z,22.40
2022-09-07T23:04:15.237Z,22.30
2022-09-07T23:06:43.477Z,22.30
2022-09-07T23:09:12.492Z,22.30
2022-09-07T23:11:41.750Z,22.30
2022-09-07T23:14:12.998Z,22.30
2022-09-07T23:16:40.951Z,22.40
2022-09-07T23:19:08.801Z,22.40
2022-09-07T23:21:36.522Z,22.40
2022-09-07T23:24:04.344Z,22.40
2022-09-07T23:26:32.899Z,22.40
2022-09-07T23:29:02.676Z,22.30
2022-09-07T23:31:31.247Z,22.30
2022-09-07T23:33:59.062Z,22.40
2022-09-07T23:36:26.692Z,22.40
2022-09-07T23:38:54.959Z,22.40
2022-09-07T23:41:22.729Z,22.40
2022-09-07T23:43:50.395Z,22.30
2022-09-07T23:46:19.908Z,22.20
2022-09-07T23:48:51.233Z,22.10
2022-09-07T23:51:23.509Z,22.10
2022-09-07T23:53:52.262Z,22.00
2022-09-07T23:56:20.153Z,22.00
2022-09-07T23:58:48.114Z,21.90
