createdAt,value
2017-09-05T00:02:07.755Z,12.40
2017-09-05T00:04:36.075Z,12.40
2017-09-05T00:07:04.398Z,12.40
2017-09-05T00:09:38.240Z,12.40
2017-09-05T00:12:21.819Z,12.40
2017-09-05T00:14:55.860Z,12.40
2017-09-05T00:17:25.015Z,12.40
2017-09-05T00:19:54.861Z,12.40
2017-09-05T00:22:28.201Z,12.40
2017-09-05T00:24:56.783Z,12.30
2017-09-05T00:27:25.072Z,12.30
2017-09-05T00:29:53.402Z,12.30
2017-09-05T00:32:21.792Z,12.30
2017-09-05T00:34:50.442Z,12.30
2017-09-05T00:37:18.918Z,12.30
2017-09-05T00:39:47.198Z,12.30
2017-09-05T00:42:16.623Z,12.30
2017-09-05T00:44:48.425Z,12.30
2017-09-05T00:47:17.301Z,12.40
2017-09-05T00:49:45.561Z,12.30
2017-09-05T00:52:13.870Z,12.30
2017-09-05T00:54:44.032Z,12.40
2017-09-05T00:57:12.287Z,12.30
2017-09-05T00:59:41.014Z,12.30
2017-09-05T01:02:09.456Z,12.30
2017-09-05T01:04:39.222Z,12.20
2017-09-05T01:07:07.604Z,12.20
2017-09-05T01:09:35.906Z,12.10
2017-09-05T01:12:04.482Z,12.10
2017-09-05T01:14:33.544Z,12.00
2017-09-05T01:17:01.847Z,12.00
2017-09-05T01:19:30.148Z,12.00
2017-09-05T01:21:59.981Z,12.00
2017-09-05T01:24:28.662Z,11.90
2017-09-05T01:26:57.543Z,11.90
2017-09-05T01:29:25.860Z,11.80
2017-09-05T01:31:55.581Z,11.80
2017-09-05T01:34:23.932Z,11.80
2017-09-05T01:36:53.188Z,11.70
2017-09-05T01:39:21.793Z,11.70
2017-09-05T01:41:50.100Z,11.70
2017-09-05T01:44:18.433Z,11.60
2017-09-05T01:46:46.829Z,11.60
2017-09-05T01:49:15.660Z,11.60
2017-09-05T01:51:44.466Z,11.60
2017-09-05T01:54:13.891Z,11.60
2017-09-05T01:56:42.555Z,11.60
2017-09-05T01:59:10.962Z,11.60
2017-09-05T02:01:39.838Z,11.50
2017-09-05T02:04:08.198Z,11.50
2017-09-05T02:06:37.420Z,11.50
2017-09-05T02:09:06.079Z,11.40
2017-09-05T02:11:34.351Z,11.40
2017-09-05T02:14:04.450Z,11.40
2017-09-05T02:16:32.751Z,11.40
2017-09-05T02:19:01.016Z,11.40
2017-09-05T02:21:30.356Z,11.30
2017-09-05T02:23:58.694Z,11.30
2017-09-05T02:26:27.308Z,11.30
2017-09-05T02:28:55.613Z,11.30
2017-09-05T02:31:23.925Z,11.30
2017-09-05T02:33:53.027Z,11.30
2017-09-05T02:36:22.139Z,11.20
2017-09-05T02:38:51.235Z,11.20
2017-09-05T02:41:19.554Z,11.20
2017-09-05T02:43:47.901Z,11.10
2017-09-05T02:46:17.390Z,11.20
2017-09-05T02:48:45.683Z,11.10
2017-09-05T02:51:14.265Z,11.10
2017-09-05T02:53:42.597Z,11.10
2017-09-05T02:56:11.786Z,11.10
2017-09-05T02:58:40.429Z,11.00
2017-09-05T03:01:08.740Z,11.00
2017-09-05T03:03:37.352Z,11.00
2017-09-05T03:06:06.052Z,11.00
2017-09-05T03:08:34.500Z,10.90
2017-09-05T03:11:03.695Z,10.90
2017-09-05T03:13:32.404Z,10.90
2017-09-05T03:16:01.160Z,10.90
2017-09-05T03:18:29.891Z,10.90
2017-09-05T03:20:58.245Z,10.90
2017-09-05T03:23:26.909Z,10.90
2017-09-05T03:25:55.565Z,10.90
2017-09-05T03:28:24.703Z,10.80
2017-09-05T03:30:53.810Z,10.80
2017-09-05T03:33:22.124Z,10.80
2017-09-05T03:35:50.810Z,10.80
2017-09-05T03:38:20.182Z,10.80
2017-09-05T03:40:48.898Z,10.80
2017-09-05T03:43:17.876Z,10.80
2017-09-05T03:45:46.300Z,10.80
2017-09-05T03:48:15.391Z,10.80
2017-09-05T03:50:44.366Z,10.80
2017-09-05T03:53:12.666Z,10.80
2017-09-05T03:55:41.853Z,10.80
2017-09-05T03:58:11.341Z,10.80
2017-09-05T04:00:40.454Z,10.80
2017-09-05T04:03:08.731Z,10.80
2017-09-05T04:05:37.096Z,10.80
2017-09-05T04:08:05.680Z,10.80
2017-09-05T04:10:34.322Z,10.80
2017-09-05T04:13:02.802Z,10.80
2017-09-05T04:15:31.219Z,10.80
2017-09-05T04:17:59.763Z,10.80
2017-09-05T04:20:29.153Z,10.80
2017-09-05T04:22:57.848Z,10.70
2017-09-05T04:25:27.479Z,10.70
2017-09-05T04:27:55.849Z,10.70
2017-09-05T04:30:24.476Z,10.70
2017-09-05T04:32:52.752Z,10.60
2017-09-05T04:35:21.281Z,10.60
2017-09-05T04:37:49.734Z,10.60
2017-09-05T04:40:18.028Z,10.60
2017-09-05T04:42:47.540Z,10.60
2017-09-05T04:45:16.892Z,10.60
2017-09-05T04:47:45.287Z,10.70
2017-09-05T04:50:13.659Z,10.70
2017-09-05T04:52:42.002Z,10.70
2017-09-05T04:55:10.673Z,10.80
2017-09-05T04:57:39.076Z,10.80
2017-09-05T05:00:07.516Z,10.80
2017-09-05T05:02:36.519Z,10.80
2017-09-05T05:05:04.857Z,10.80
2017-09-05T05:07:33.186Z,10.90
2017-09-05T05:10:01.562Z,10.90
2017-09-05T05:12:29.862Z,11.00
2017-09-05T05:14:58.800Z,11.00
2017-09-05T05:17:27.587Z,11.00
2017-09-05T05:19:56.055Z,11.10
2017-09-05T05:22:24.725Z,11.10
2017-09-05T05:24:53.051Z,11.20
2017-09-05T05:27:21.823Z,11.30
2017-09-05T05:29:50.140Z,11.30
2017-09-05T05:32:18.790Z,11.30
2017-09-05T05:34:47.424Z,11.40
2017-09-05T05:37:16.030Z,11.50
2017-09-05T05:39:44.908Z,11.60
2017-09-05T05:42:13.337Z,11.60
2017-09-05T05:44:42.714Z,11.70
2017-09-05T05:47:11.392Z,11.80
2017-09-05T05:49:39.692Z,11.90
2017-09-05T05:52:08.273Z,12.00
2017-09-05T05:54:36.586Z,12.10
2017-09-05T05:57:04.887Z,12.20
2017-09-05T05:59:33.538Z,12.30
2017-09-05T06:02:03.498Z,12.40
2017-09-05T06:04:31.779Z,12.50
2017-09-05T06:07:00.926Z,12.60
2017-09-05T06:09:29.212Z,12.60
2017-09-05T06:11:58.523Z,12.80
2017-09-05T06:14:26.861Z,12.90
2017-09-05T06:16:55.184Z,13.00
2017-09-05T06:19:24.196Z,13.10
2017-09-05T06:21:52.741Z,13.20
2017-09-05T06:24:21.409Z,13.30
2017-09-05T06:26:49.709Z,13.40
2017-09-05T06:29:19.622Z,13.50
2017-09-05T06:31:48.808Z,13.70
2017-09-05T06:34:17.141Z,13.70
2017-09-05T06:36:45.784Z,13.80
2017-09-05T06:39:15.495Z,13.90
2017-09-05T06:41:43.816Z,14.00
2017-09-05T06:44:12.626Z,14.10
2017-09-05T06:46:41.247Z,14.10
2017-09-05T06:49:09.623Z,14.20
2017-09-05T06:51:38.515Z,14.30
2017-09-05T06:54:08.547Z,14.50
2017-09-05T06:56:37.133Z,14.50
2017-09-05T06:59:05.463Z,14.60
2017-09-05T07:01:34.733Z,14.70
2017-09-05T07:04:03.029Z,14.70
2017-09-05T07:06:31.377Z,14.80
2017-09-05T07:09:00.043Z,15.00
2017-09-05T07:11:28.964Z,15.20
2017-09-05T07:13:57.874Z,15.40
2017-09-05T07:16:27.111Z,15.50
2017-09-05T07:18:55.425Z,15.60
2017-09-05T07:21:24.798Z,15.80
2017-09-05T07:23:53.874Z,15.80
2017-09-05T07:26:22.187Z,16.00
2017-09-05T07:28:50.528Z,16.10
2017-09-05T07:31:18.860Z,16.30
2017-09-05T07:33:47.473Z,16.50
2017-09-05T07:36:17.075Z,16.60
2017-09-05T07:38:45.365Z,16.60
2017-09-05T07:41:13.946Z,16.70
2017-09-05T07:43:42.229Z,16.80
2017-09-05T07:46:10.932Z,16.90
2017-09-05T07:48:39.560Z,16.90
2017-09-05T07:51:08.660Z,17.10
2017-09-05T07:53:36.919Z,17.30
2017-09-05T07:56:05.202Z,17.40
2017-09-05T07:58:34.089Z,17.60
2017-09-05T08:01:02.822Z,17.80
2017-09-05T08:03:31.104Z,17.80
2017-09-05T08:05:59.430Z,17.80
2017-09-05T08:08:28.462Z,17.80
2017-09-05T08:10:57.066Z,17.90
2017-09-05T08:13:25.733Z,17.90
2017-09-05T08:15:54.056Z,17.90
2017-09-05T08:18:23.220Z,17.90
2017-09-05T08:20:52.191Z,17.90
2017-09-05T08:23:20.856Z,18.00
2017-09-05T08:25:49.168Z,17.90
2017-09-05T08:28:17.836Z,18.10
2017-09-05T08:30:46.139Z,18.20
2017-09-05T08:33:14.439Z,18.40
2017-09-05T08:35:43.098Z,18.50
2017-09-05T08:38:11.383Z,18.60
2017-09-05T08:40:39.708Z,18.70
2017-09-05T08:43:07.980Z,18.70
2017-09-05T08:45:36.350Z,18.80
2017-09-05T08:48:05.068Z,18.90
2017-09-05T08:50:34.235Z,19.00
2017-09-05T08:53:03.263Z,19.10
2017-09-05T08:55:31.555Z,19.10
2017-09-05T08:57:59.859Z,19.20
2017-09-05T09:00:28.881Z,19.40
2017-09-05T09:02:57.202Z,19.50
2017-09-05T09:05:25.490Z,19.60
2017-09-05T09:07:53.820Z,19.70
2017-09-05T09:10:22.101Z,19.80
2017-09-05T09:12:51.741Z,19.90
2017-09-05T09:15:20.807Z,20.00
2017-09-05T09:17:49.578Z,20.10
2017-09-05T09:20:18.521Z,20.30
2017-09-05T09:22:47.308Z,20.50
2017-09-05T09:25:15.996Z,20.50
2017-09-05T09:27:44.288Z,20.70
2017-09-05T09:30:12.567Z,21.00
2017-09-05T09:32:41.715Z,21.20
2017-09-05T09:35:10.443Z,21.30
2017-09-05T09:37:39.118Z,21.20
2017-09-05T09:40:07.542Z,21.30
2017-09-05T09:42:37.230Z,21.50
2017-09-05T09:45:05.545Z,21.70
2017-09-05T09:47:33.814Z,21.80
2017-09-05T09:50:02.372Z,22.20
2017-09-05T09:52:30.665Z,22.60
2017-09-05T09:54:58.996Z,22.80
2017-09-05T09:57:27.333Z,22.70
2017-09-05T09:59:55.616Z,23.00
2017-09-05T10:02:25.410Z,23.10
2017-09-05T10:04:53.700Z,23.30
2017-09-05T10:07:22.057Z,23.30
2017-09-05T10:09:50.364Z,23.50
2017-09-05T10:12:18.780Z,23.50
2017-09-05T10:14:48.028Z,23.70
2017-09-05T10:17:16.367Z,23.80
2017-09-05T10:19:44.669Z,23.90
2017-09-05T10:22:13.717Z,23.90
2017-09-05T10:24:42.245Z,24.30
2017-09-05T10:27:10.894Z,24.30
2017-09-05T10:29:39.600Z,24.60
2017-09-05T10:32:07.894Z,24.50
2017-09-05T10:34:36.563Z,24.80
2017-09-05T10:37:04.909Z,25.00
2017-09-05T10:39:33.189Z,25.50
2017-09-05T10:42:01.482Z,25.60
2017-09-05T10:44:29.803Z,25.80
2017-09-05T10:51:57.801Z,27.10
2017-09-05T10:54:27.279Z,29.40
2017-09-05T10:56:56.718Z,29.60
2017-09-05T10:59:25.485Z,29.50
2017-09-05T11:01:53.790Z,30.20
2017-09-05T11:11:52.682Z,31.30
2017-09-05T11:14:20.999Z,31.20
2017-09-05T11:16:49.311Z,31.40
2017-09-05T11:19:18.509Z,31.50
2017-09-05T11:21:46.772Z,31.60
2017-09-05T11:24:15.392Z,32.90
2017-09-05T11:33:33.931Z,33.30
2017-09-05T11:36:02.329Z,34.00
2017-09-05T11:38:30.904Z,33.90
2017-09-05T11:40:59.201Z,34.20
2017-09-05T11:45:57.882Z,36.00
2017-09-05T11:53:25.497Z,35.90
2017-09-05T11:58:23.341Z,35.50
2017-09-05T12:00:51.661Z,36.40
2017-09-05T12:03:20.496Z,37.10
2017-09-05T12:05:48.792Z,36.80
2017-09-05T12:08:17.069Z,36.80
2017-09-05T12:10:45.394Z,37.90
2017-09-05T12:13:13.692Z,37.10
2017-09-05T12:18:11.779Z,37.50
2017-09-05T12:20:41.412Z,36.40
2017-09-05T12:23:09.957Z,36.30
2017-09-05T12:25:38.284Z,35.50
2017-09-05T12:28:06.938Z,35.00
2017-09-05T12:30:36.994Z,37.90
2017-09-05T12:33:05.609Z,37.90
2017-09-05T12:38:03.449Z,38.90
2017-09-05T12:40:32.059Z,39.60
2017-09-05T12:45:29.910Z,38.70
2017-09-05T12:47:59.457Z,39.50
2017-09-05T12:50:27.755Z,39.80
2017-09-05T12:52:56.134Z,40.00
2017-09-05T12:55:24.517Z,39.50
2017-09-05T12:57:53.409Z,41.20
2017-09-05T13:00:21.992Z,42.70
2017-09-05T13:02:50.317Z,42.40
2017-09-05T13:05:18.651Z,41.90
2017-09-05T13:07:47.030Z,42.50
2017-09-05T13:10:15.324Z,42.80
2017-09-05T13:12:44.400Z,42.70
2017-09-05T13:15:13.062Z,43.50
2017-09-05T13:17:41.376Z,43.40
2017-09-05T13:20:09.669Z,43.60
2017-09-05T13:22:38.675Z,44.20
2017-09-05T13:25:08.729Z,44.10
2017-09-05T13:27:37.060Z,44.00
2017-09-05T13:30:05.815Z,44.60
2017-09-05T13:32:34.158Z,44.20
2017-09-05T13:35:03.673Z,44.70
2017-09-05T13:37:33.078Z,45.30
2017-09-05T13:40:02.175Z,44.40
2017-09-05T13:42:30.501Z,44.30
2017-09-05T13:45:00.239Z,42.80
2017-09-05T13:47:28.975Z,41.20
2017-09-05T13:49:57.534Z,41.10
2017-09-05T13:52:25.874Z,41.30
2017-09-05T13:54:54.941Z,41.30
2017-09-05T13:57:23.264Z,41.30
2017-09-05T13:59:51.569Z,41.50
2017-09-05T14:02:20.173Z,41.80
2017-09-05T14:04:48.504Z,41.70
2017-09-05T14:07:17.662Z,40.70
2017-09-05T14:09:46.249Z,40.70
2017-09-05T14:12:14.640Z,40.40
2017-09-05T14:14:44.880Z,41.30
2017-09-05T14:17:14.330Z,41.50
2017-09-05T14:19:42.638Z,41.50
2017-09-05T14:22:11.830Z,40.70
2017-09-05T14:24:40.126Z,41.10
2017-09-05T14:27:08.418Z,41.90
2017-09-05T14:29:36.803Z,41.60
2017-09-05T14:32:05.990Z,41.70
2017-09-05T14:34:34.686Z,43.10
2017-09-05T14:37:02.989Z,43.90
2017-09-05T14:39:31.343Z,44.00
2017-09-05T14:42:00.011Z,44.20
2017-09-05T14:44:28.324Z,43.40
2017-09-05T14:46:56.645Z,43.70
2017-09-05T14:49:26.037Z,43.70
2017-09-05T14:51:54.348Z,43.60
2017-09-05T14:54:22.974Z,42.70
2017-09-05T14:56:51.305Z,42.70
2017-09-05T14:59:19.589Z,42.50
2017-09-05T15:01:47.877Z,41.50
2017-09-05T15:04:16.585Z,40.60
2017-09-05T15:06:45.320Z,41.00
2017-09-05T15:09:14.225Z,41.10
2017-09-05T15:11:42.512Z,41.60
2017-09-05T15:14:11.799Z,42.10
2017-09-05T15:16:40.180Z,42.60
2017-09-05T15:19:08.748Z,42.50
2017-09-05T15:21:37.135Z,42.60
2017-09-05T15:24:05.445Z,42.00
2017-09-05T15:26:34.115Z,41.90
2017-09-05T15:29:02.409Z,41.10
2017-09-05T15:31:30.702Z,40.30
2017-09-05T15:33:59.587Z,39.90
2017-09-05T15:36:29.059Z,40.60
2017-09-05T15:38:57.672Z,40.50
2017-09-05T15:41:25.968Z,41.10
2017-09-05T15:43:54.230Z,40.90
2017-09-05T15:46:22.921Z,40.70
2017-09-05T15:48:51.190Z,40.50
2017-09-05T15:51:19.459Z,39.50
2017-09-05T15:53:47.759Z,39.20
2017-09-05T15:56:16.154Z,38.20
2017-09-05T15:58:44.841Z,37.70
2017-09-05T16:01:13.493Z,36.30
2017-09-05T16:03:42.680Z,36.10
2017-09-05T16:06:11.329Z,35.60
2017-09-05T16:08:39.607Z,34.60
2017-09-05T16:11:07.881Z,34.10
2017-09-05T16:13:36.174Z,33.60
2017-09-05T16:16:04.459Z,32.90
2017-09-05T16:18:33.165Z,31.90
2017-09-05T16:21:03.051Z,31.20
2017-09-05T16:23:31.902Z,30.50
2017-09-05T16:26:00.191Z,30.10
2017-09-05T16:28:28.518Z,29.40
2017-09-05T16:30:57.120Z,28.60
2017-09-05T16:33:25.747Z,27.90
2017-09-05T16:35:54.030Z,27.30
2017-09-05T16:38:22.355Z,27.00
2017-09-05T16:40:50.859Z,26.60
2017-09-05T16:43:19.420Z,26.30
2017-09-05T16:45:47.714Z,25.90
2017-09-05T16:48:15.996Z,25.60
2017-09-05T16:50:44.587Z,25.40
2017-09-05T16:53:12.877Z,25.20
2017-09-05T16:55:42.187Z,25.00
2017-09-05T16:58:10.844Z,24.70
2017-09-05T17:00:39.138Z,24.50
2017-09-05T17:03:08.780Z,24.40
2017-09-05T17:05:37.339Z,24.40
2017-09-05T17:08:06.080Z,24.30
2017-09-05T17:10:34.749Z,24.30
2017-09-05T17:13:03.177Z,24.10
2017-09-05T17:15:32.114Z,24.00
2017-09-05T17:18:00.690Z,23.90
2017-09-05T17:20:29.641Z,23.70
2017-09-05T17:22:58.772Z,23.50
2017-09-05T17:25:27.069Z,23.40
2017-09-05T17:27:55.472Z,23.20
2017-09-05T17:30:24.148Z,23.00
2017-09-05T17:32:52.503Z,22.80
2017-09-05T17:35:21.498Z,22.70
2017-09-05T17:37:49.920Z,22.60
2017-09-05T17:40:19.057Z,22.40
2017-09-05T17:42:47.687Z,22.30
2017-09-05T17:45:15.999Z,22.10
2017-09-05T17:47:45.354Z,22.00
2017-09-05T17:50:14.018Z,21.90
2017-09-05T17:52:42.309Z,21.80
2017-09-05T17:55:11.197Z,21.60
2017-09-05T17:57:39.961Z,21.50
2017-09-05T18:00:08.963Z,21.40
2017-09-05T18:02:38.258Z,21.30
2017-09-05T18:05:06.949Z,21.20
2017-09-05T18:07:35.359Z,21.10
2017-09-05T18:10:03.756Z,21.00
2017-09-05T18:12:32.430Z,20.90
2017-09-05T18:15:00.735Z,20.90
2017-09-05T18:17:29.384Z,20.80
2017-09-05T18:19:58.501Z,20.80
2017-09-05T18:22:27.573Z,20.80
2017-09-05T18:24:56.690Z,20.70
2017-09-05T18:27:25.042Z,20.80
2017-09-05T18:29:53.647Z,20.80
2017-09-05T18:32:21.935Z,20.80
2017-09-05T18:34:50.249Z,20.70
2017-09-05T18:37:18.614Z,20.70
2017-09-05T18:39:47.413Z,20.60
2017-09-05T18:42:16.097Z,20.50
2017-09-05T18:44:45.101Z,20.50
2017-09-05T18:47:13.792Z,20.40
2017-09-05T18:49:42.443Z,20.30
2017-09-05T18:52:10.852Z,20.20
2017-09-05T18:54:39.137Z,20.10
2017-09-05T18:57:07.815Z,20.00
2017-09-05T18:59:36.106Z,20.00
2017-09-05T19:02:04.387Z,19.90
2017-09-05T19:04:33.103Z,19.90
2017-09-05T19:07:01.408Z,19.80
2017-09-05T19:09:30.472Z,19.80
2017-09-05T19:11:58.792Z,19.80
2017-09-05T19:14:27.087Z,19.70
2017-09-05T19:16:56.252Z,19.70
2017-09-05T19:19:25.939Z,19.60
2017-09-05T19:21:54.663Z,19.60
2017-09-05T19:24:23.615Z,19.60
2017-09-05T19:26:52.198Z,19.60
2017-09-05T19:29:21.000Z,19.50
2017-09-05T19:31:49.291Z,19.50
2017-09-05T19:34:17.958Z,19.50
2017-09-05T19:36:46.580Z,19.40
2017-09-05T19:39:14.869Z,19.40
2017-09-05T19:41:43.222Z,19.40
2017-09-05T19:44:11.732Z,19.30
2017-09-05T19:46:40.976Z,19.30
2017-09-05T19:49:09.392Z,19.20
2017-09-05T19:51:37.647Z,19.20
2017-09-05T19:54:06.006Z,19.10
2017-09-05T19:56:34.432Z,19.10
2017-09-05T19:59:03.021Z,19.10
2017-09-05T20:01:31.571Z,19.10
2017-09-05T20:04:00.804Z,19.00
2017-09-05T20:06:29.187Z,19.00
2017-09-05T20:08:57.497Z,19.00
2017-09-05T20:11:26.156Z,18.90
2017-09-05T20:13:55.056Z,18.90
2017-09-05T20:16:23.345Z,18.80
2017-09-05T20:18:51.924Z,18.80
2017-09-05T20:21:20.791Z,18.70
2017-09-05T20:23:49.086Z,18.70
2017-09-05T20:26:17.864Z,18.70
2017-09-05T20:28:46.161Z,18.70
2017-09-05T20:31:14.985Z,18.70
2017-09-05T20:33:44.098Z,18.70
2017-09-05T20:36:13.242Z,18.70
2017-09-05T20:38:41.545Z,18.60
2017-09-05T20:41:10.144Z,18.60
2017-09-05T20:43:38.445Z,18.60
2017-09-05T20:46:07.138Z,18.60
2017-09-05T20:48:35.722Z,18.60
2017-09-05T20:51:04.312Z,18.60
2017-09-05T20:53:32.608Z,18.50
2017-09-05T20:56:02.004Z,18.50
2017-09-05T20:58:30.330Z,18.50
2017-09-05T21:00:58.636Z,18.50
2017-09-05T21:03:27.378Z,18.40
2017-09-05T21:05:55.672Z,18.40
2017-09-05T21:08:25.147Z,18.40
2017-09-05T21:10:54.078Z,18.50
2017-09-05T21:13:23.403Z,18.50
2017-09-05T21:15:52.601Z,18.40
2017-09-05T21:18:20.895Z,18.40
2017-09-05T21:20:49.216Z,18.40
2017-09-05T21:23:18.429Z,18.30
2017-09-05T21:25:46.835Z,18.30
2017-09-05T21:28:16.203Z,18.30
2017-09-05T21:30:44.916Z,18.20
2017-09-05T21:33:14.033Z,18.20
2017-09-05T21:35:42.928Z,18.20
2017-09-05T21:38:11.205Z,18.10
2017-09-05T21:40:40.571Z,18.00
2017-09-05T21:43:08.888Z,18.00
2017-09-05T21:45:37.370Z,18.00
2017-09-05T21:48:06.826Z,17.90
2017-09-05T21:50:35.232Z,17.80
2017-09-05T21:53:03.749Z,17.80
2017-09-05T21:55:33.840Z,17.70
2017-09-05T21:58:02.957Z,17.60
2017-09-05T22:00:31.252Z,17.60
2017-09-05T22:02:59.882Z,17.50
2017-09-05T22:05:28.768Z,17.50
2017-09-05T22:07:57.073Z,17.40
2017-09-05T22:10:25.691Z,17.40
2017-09-05T22:12:53.993Z,17.30
2017-09-05T22:15:28.286Z,17.30
2017-09-05T22:17:56.589Z,17.20
2017-09-05T22:20:30.999Z,17.10
2017-09-05T22:22:59.290Z,17.10
2017-09-05T22:25:33.534Z,17.10
2017-09-05T22:28:08.568Z,17.10
2017-09-05T22:30:37.574Z,16.90
2017-09-05T22:33:05.862Z,16.90
2017-09-05T22:35:34.188Z,16.80
2017-09-05T22:38:02.785Z,16.70
2017-09-05T22:40:31.159Z,16.70
2017-09-05T22:42:59.427Z,16.60
2017-09-05T22:45:28.053Z,16.60
2017-09-05T22:47:56.358Z,16.60
2017-09-05T22:50:24.685Z,16.60
2017-09-05T22:52:53.072Z,16.50
2017-09-05T22:55:21.791Z,16.50
2017-09-05T22:57:50.952Z,16.40
2017-09-05T23:00:19.296Z,16.40
2017-09-05T23:02:47.587Z,16.40
2017-09-05T23:05:15.928Z,16.40
2017-09-05T23:07:44.284Z,16.40
2017-09-05T23:10:12.991Z,16.30
2017-09-05T23:12:42.068Z,16.30
2017-09-05T23:15:10.351Z,16.30
2017-09-05T23:17:39.455Z,16.30
2017-09-05T23:20:08.302Z,16.30
2017-09-05T23:22:37.475Z,16.30
2017-09-05T23:25:05.791Z,16.30
2017-09-05T23:27:34.854Z,16.30
2017-09-05T23:30:04.268Z,16.30
2017-09-05T23:32:32.552Z,16.30
2017-09-05T23:35:00.848Z,16.30
2017-09-05T23:37:29.601Z,16.30
2017-09-05T23:39:57.932Z,16.20
2017-09-05T23:42:26.560Z,16.20
2017-09-05T23:44:55.527Z,16.20
2017-09-05T23:47:24.223Z,16.10
2017-09-05T23:49:52.539Z,16.10
2017-09-05T23:52:20.831Z,16.00
2017-09-05T23:54:49.417Z,16.00
2017-09-05T23:57:17.717Z,16.00
2017-09-05T23:59:46.017Z,16.00
