createdAt,value
2023-01-29T00:00:52.041Z,0
2023-01-29T00:01:52.203Z,0
2023-01-29T00:02:52.097Z,0
2023-01-29T00:03:52.050Z,0
2023-01-29T00:04:52.046Z,0
2023-01-29T00:05:52.038Z,0
2023-01-29T00:06:52.045Z,0
2023-01-29T00:07:52.034Z,0
2023-01-29T00:08:52.050Z,0
2023-01-29T00:09:52.044Z,0
2023-01-29T00:10:52.083Z,0
2023-01-29T00:11:52.042Z,0
2023-01-29T00:12:52.093Z,0
2023-01-29T00:13:52.064Z,0
2023-01-29T00:14:52.098Z,0
2023-01-29T00:15:52.040Z,0
2023-01-29T00:16:52.080Z,0
2023-01-29T00:17:52.063Z,0
2023-01-29T00:18:52.060Z,0
2023-01-29T00:19:52.074Z,0
2023-01-29T00:20:52.078Z,0
2023-01-29T00:21:52.068Z,0
2023-01-29T00:22:52.063Z,0
2023-01-29T00:23:52.082Z,0
2023-01-29T00:24:52.102Z,0
2023-01-29T00:25:52.064Z,0
2023-01-29T00:26:52.111Z,0
2023-01-29T00:27:52.072Z,0
2023-01-29T00:28:52.078Z,0
2023-01-29T00:29:52.085Z,0
2023-01-29T00:30:52.088Z,0
2023-01-29T00:31:52.174Z,0
2023-01-29T00:32:52.084Z,0
2023-01-29T00:33:52.087Z,0
2023-01-29T00:34:52.085Z,0
2023-01-29T00:35:52.085Z,0
2023-01-29T00:36:52.133Z,0
2023-01-29T00:37:52.105Z,0
2023-01-29T00:38:52.106Z,0
2023-01-29T00:39:52.082Z,0
2023-01-29T00:40:52.092Z,0
2023-01-29T00:41:52.097Z,0
2023-01-29T00:42:52.135Z,0
2023-01-29T00:43:52.103Z,0
2023-01-29T00:44:52.100Z,0
2023-01-29T00:45:52.103Z,0
2023-01-29T00:46:52.093Z,0
2023-01-29T00:47:52.103Z,0
2023-01-29T00:48:52.103Z,0
2023-01-29T00:49:52.100Z,0
2023-01-29T00:50:52.105Z,0
2023-01-29T00:51:52.102Z,0
2023-01-29T00:52:52.118Z,0
2023-01-29T00:53:52.109Z,0
2023-01-29T00:54:52.098Z,0
2023-01-29T00:55:52.102Z,0
2023-01-29T00:56:52.104Z,0
2023-01-29T00:57:52.113Z,0
2023-01-29T00:58:52.135Z,0
2023-01-29T00:59:52.113Z,0
2023-01-29T01:00:52.159Z,0
2023-01-29T01:01:52.203Z,0
2023-01-29T01:02:52.114Z,0
2023-01-29T01:03:52.108Z,0
2023-01-29T01:04:52.115Z,0
2023-01-29T01:05:52.127Z,0
2023-01-29T01:06:52.106Z,0
2023-01-29T01:07:52.132Z,0
2023-01-29T01:08:52.133Z,0
2023-01-29T01:09:52.122Z,0
2023-01-29T01:10:52.120Z,0
2023-01-29T01:11:52.111Z,0
2023-01-29T01:12:52.117Z,0
2023-01-29T01:13:52.116Z,0
2023-01-29T01:14:52.165Z,0
2023-01-29T01:15:52.112Z,0
2023-01-29T01:16:52.105Z,0
2023-01-29T01:17:52.109Z,0
2023-01-29T01:18:52.114Z,0
2023-01-29T01:19:52.157Z,0
2023-01-29T01:20:52.131Z,0
2023-01-29T01:21:52.123Z,0
2023-01-29T01:22:52.118Z,0
2023-01-29T01:23:52.116Z,0
2023-01-29T01:24:52.131Z,0
2023-01-29T01:25:52.126Z,0
2023-01-29T01:26:52.118Z,0
2023-01-29T01:27:52.131Z,0
2023-01-29T01:28:52.125Z,0
2023-01-29T01:29:52.125Z,0
2023-01-29T01:30:52.271Z,0
2023-01-29T01:31:52.167Z,0
2023-01-29T01:32:52.121Z,0
2023-01-29T01:33:52.120Z,0
2023-01-29T01:34:52.148Z,0
2023-01-29T01:35:52.139Z,0
2023-01-29T01:36:52.131Z,0
2023-01-29T01:37:52.131Z,0
2023-01-29T01:38:52.132Z,0
2023-01-29T01:39:52.151Z,0
2023-01-29T01:40:52.140Z,0
2023-01-29T01:41:52.146Z,0
2023-01-29T01:42:52.139Z,0
2023-01-29T01:43:52.143Z,0
2023-01-29T01:44:52.139Z,0
2023-01-29T01:45:52.263Z,0
2023-01-29T01:46:52.153Z,0
2023-01-29T01:47:52.135Z,0
2023-01-29T01:48:52.191Z,0
2023-01-29T01:49:52.134Z,0
2023-01-29T01:50:52.149Z,0
2023-01-29T01:51:52.144Z,0
2023-01-29T01:52:52.138Z,0
2023-01-29T01:53:52.141Z,0
2023-01-29T01:54:52.139Z,0
2023-01-29T01:55:52.143Z,0
2023-01-29T01:56:52.147Z,0
2023-01-29T01:57:52.146Z,0
2023-01-29T01:58:52.162Z,0
2023-01-29T01:59:52.140Z,0
2023-01-29T02:00:52.195Z,0
2023-01-29T02:01:52.174Z,4.800000000000001
2023-01-29T02:02:52.165Z,3.1
2023-01-29T02:03:52.131Z,3.9000000000000004
2023-01-29T02:04:52.146Z,3.8000000000000003
2023-01-29T02:05:52.138Z,4.800000000000001
2023-01-29T02:06:52.164Z,2.9000000000000004
2023-01-29T02:07:52.145Z,5.300000000000001
2023-01-29T02:08:52.146Z,5
2023-01-29T02:09:52.196Z,3.8000000000000003
2023-01-29T02:10:52.166Z,3.9000000000000004
2023-01-29T02:11:52.169Z,4.4
2023-01-29T02:12:52.168Z,0
2023-01-29T02:13:52.168Z,2.3000000000000003
2023-01-29T02:14:52.160Z,2.7
2023-01-29T02:15:52.165Z,3
2023-01-29T02:16:52.188Z,4.800000000000001
2023-01-29T02:17:52.168Z,4.4
2023-01-29T02:18:52.191Z,5.4
2023-01-29T02:19:52.167Z,4.1000000000000005
2023-01-29T02:20:52.182Z,2
2023-01-29T02:21:52.176Z,2
2023-01-29T02:22:52.183Z,0
2023-01-29T02:23:52.367Z,0
2023-01-29T02:24:52.179Z,0
2023-01-29T02:25:52.182Z,0
2023-01-29T02:26:52.200Z,0
2023-01-29T02:27:52.181Z,0
2023-01-29T02:28:52.184Z,0
2023-01-29T02:29:52.199Z,0
2023-01-29T02:30:52.200Z,0
2023-01-29T02:31:52.254Z,0
2023-01-29T02:32:52.196Z,0
2023-01-29T02:33:52.208Z,0
2023-01-29T02:34:52.216Z,0
2023-01-29T02:35:52.190Z,0
2023-01-29T02:36:52.222Z,0
2023-01-29T02:37:52.206Z,0
2023-01-29T02:38:52.200Z,0
2023-01-29T02:39:52.195Z,0
2023-01-29T02:40:52.208Z,0
2023-01-29T02:41:52.217Z,0
2023-01-29T02:42:52.220Z,0
2023-01-29T02:43:52.224Z,0
2023-01-29T02:44:52.225Z,0
2023-01-29T02:45:52.300Z,0
2023-01-29T02:46:52.247Z,0
2023-01-29T02:47:52.270Z,0
2023-01-29T02:48:52.225Z,0
2023-01-29T02:49:52.230Z,0
2023-01-29T02:50:52.254Z,0
2023-01-29T02:51:52.231Z,0
2023-01-29T02:52:52.222Z,0
2023-01-29T02:53:52.228Z,0
2023-01-29T02:54:52.248Z,0
2023-01-29T02:55:52.232Z,0
2023-01-29T02:56:52.233Z,0
2023-01-29T02:57:52.236Z,0
2023-01-29T02:58:52.237Z,0
2023-01-29T02:59:52.230Z,0
2023-01-29T03:00:52.289Z,0
2023-01-29T03:01:52.236Z,0
2023-01-29T03:02:52.237Z,0
2023-01-29T03:03:52.241Z,0
2023-01-29T03:04:52.263Z,0
2023-01-29T03:05:52.251Z,0
2023-01-29T03:06:52.272Z,0
2023-01-29T03:07:52.261Z,0
2023-01-29T03:08:52.252Z,0
2023-01-29T03:09:52.252Z,0
2023-01-29T03:10:52.244Z,0
2023-01-29T03:11:52.251Z,0
2023-01-29T03:12:52.293Z,0
2023-01-29T03:13:52.279Z,0
2023-01-29T03:14:52.263Z,0
2023-01-29T03:15:52.259Z,0
2023-01-29T03:16:52.264Z,0
2023-01-29T03:17:52.265Z,0
2023-01-29T03:18:52.264Z,0
2023-01-29T03:19:52.251Z,0
2023-01-29T03:20:52.267Z,0
2023-01-29T03:21:52.267Z,0
2023-01-29T03:22:52.297Z,0
2023-01-29T03:23:52.268Z,0
2023-01-29T03:24:52.273Z,0
2023-01-29T03:25:52.273Z,0
2023-01-29T03:26:52.268Z,0
2023-01-29T03:27:52.271Z,0
2023-01-29T03:28:52.301Z,0
2023-01-29T03:29:52.279Z,0
2023-01-29T03:30:52.296Z,0
2023-01-29T03:31:52.314Z,0
2023-01-29T03:32:52.283Z,0
2023-01-29T03:33:52.284Z,0
2023-01-29T03:34:52.281Z,0
2023-01-29T03:35:52.292Z,0
2023-01-29T03:36:52.285Z,0
2023-01-29T03:37:52.283Z,0
2023-01-29T03:38:52.309Z,0
2023-01-29T03:39:52.298Z,0
2023-01-29T03:40:52.297Z,0
2023-01-29T03:41:52.292Z,0
2023-01-29T03:42:52.298Z,0
2023-01-29T03:43:52.318Z,0
2023-01-29T03:44:52.295Z,0
2023-01-29T03:45:52.369Z,0
2023-01-29T03:46:52.318Z,0
2023-01-29T03:47:52.307Z,0
2023-01-29T03:48:52.308Z,0
2023-01-29T03:49:52.313Z,0
2023-01-29T03:50:52.315Z,0
2023-01-29T03:51:52.323Z,0
2023-01-29T03:52:52.312Z,0
2023-01-29T03:53:52.318Z,0
2023-01-29T03:54:52.313Z,0
2023-01-29T03:55:52.340Z,0
2023-01-29T03:56:52.321Z,0
2023-01-29T03:57:52.330Z,0
2023-01-29T03:58:52.339Z,2.3000000000000003
2023-01-29T03:59:52.337Z,0.8
2023-01-29T04:00:52.334Z,0
2023-01-29T04:01:52.338Z,0
2023-01-29T04:02:52.341Z,0
2023-01-29T04:03:52.383Z,0
2023-01-29T04:04:52.343Z,0
2023-01-29T04:05:52.335Z,0
2023-01-29T04:06:52.352Z,0
2023-01-29T04:07:52.341Z,0
2023-01-29T04:08:52.340Z,0
2023-01-29T04:09:52.345Z,0
2023-01-29T04:10:52.342Z,0
2023-01-29T04:11:52.374Z,0
2023-01-29T04:12:52.349Z,0
2023-01-29T04:13:52.345Z,0
2023-01-29T04:14:52.368Z,0
2023-01-29T04:15:52.359Z,0
2023-01-29T04:16:52.349Z,0
2023-01-29T04:17:52.375Z,0
2023-01-29T04:18:52.360Z,0
2023-01-29T04:19:52.363Z,0
2023-01-29T04:20:52.374Z,0
2023-01-29T04:21:52.370Z,0
2023-01-29T04:22:52.380Z,0
2023-01-29T04:23:52.372Z,0
2023-01-29T04:24:52.368Z,0
2023-01-29T04:25:52.353Z,0
2023-01-29T04:26:52.368Z,0
2023-01-29T04:27:52.369Z,0
2023-01-29T04:28:52.362Z,0
2023-01-29T04:29:52.369Z,0
2023-01-29T04:30:52.454Z,0
2023-01-29T04:31:52.426Z,0
2023-01-29T04:32:52.374Z,0
2023-01-29T04:33:52.372Z,0
2023-01-29T04:34:52.369Z,0
2023-01-29T04:35:52.402Z,0
2023-01-29T04:36:52.421Z,0
2023-01-29T04:37:52.379Z,0
2023-01-29T04:38:52.388Z,0
2023-01-29T04:39:52.397Z,0
2023-01-29T04:40:52.389Z,0
2023-01-29T04:41:52.386Z,0
2023-01-29T04:42:52.378Z,0
2023-01-29T04:43:52.386Z,0
2023-01-29T04:44:52.402Z,0
2023-01-29T04:45:52.395Z,0
2023-01-29T04:46:52.390Z,0
2023-01-29T04:47:52.393Z,0
2023-01-29T04:48:52.403Z,0
2023-01-29T04:49:52.394Z,0
2023-01-29T04:50:52.390Z,0
2023-01-29T04:51:52.406Z,0
2023-01-29T04:52:52.399Z,0
2023-01-29T04:53:52.402Z,0
2023-01-29T04:54:52.431Z,0
2023-01-29T04:55:52.404Z,0
2023-01-29T04:56:52.414Z,0
2023-01-29T04:57:52.413Z,0
2023-01-29T04:58:52.409Z,0
2023-01-29T04:59:52.401Z,0
2023-01-29T05:00:52.428Z,0
2023-01-29T05:01:52.449Z,0
2023-01-29T05:02:52.444Z,0
2023-01-29T05:03:52.408Z,0
2023-01-29T05:04:52.408Z,0
2023-01-29T05:05:52.410Z,0
2023-01-29T05:06:52.401Z,0
2023-01-29T05:07:52.417Z,0
2023-01-29T05:08:52.429Z,0
2023-01-29T05:09:52.407Z,0
2023-01-29T05:10:52.404Z,0
2023-01-29T05:11:52.407Z,0
2023-01-29T05:12:52.413Z,0
2023-01-29T05:13:52.416Z,0
2023-01-29T05:14:52.423Z,0
2023-01-29T05:15:52.473Z,0
2023-01-29T05:16:52.408Z,0
2023-01-29T05:17:52.430Z,0
2023-01-29T05:18:52.418Z,0
2023-01-29T05:19:52.423Z,0
2023-01-29T05:20:52.434Z,0
2023-01-29T05:21:52.456Z,0
2023-01-29T05:22:52.425Z,0
2023-01-29T05:23:52.435Z,0
2023-01-29T05:24:52.432Z,0
2023-01-29T05:25:52.422Z,0
2023-01-29T05:26:52.434Z,0
2023-01-29T05:27:52.428Z,0
2023-01-29T05:28:52.543Z,0
2023-01-29T05:29:52.488Z,0
2023-01-29T05:30:52.459Z,0
2023-01-29T05:31:52.488Z,0
2023-01-29T05:32:52.453Z,0
2023-01-29T05:33:52.495Z,0
2023-01-29T05:34:52.442Z,0
2023-01-29T05:35:52.442Z,0
2023-01-29T05:36:52.445Z,0
2023-01-29T05:37:52.473Z,0
2023-01-29T05:38:52.445Z,0
2023-01-29T05:39:52.437Z,0
2023-01-29T05:40:52.466Z,0
2023-01-29T05:41:52.451Z,0
2023-01-29T05:42:52.443Z,0
2023-01-29T05:43:52.440Z,0
2023-01-29T05:44:52.505Z,0
2023-01-29T05:45:52.440Z,0
2023-01-29T05:46:52.499Z,0
2023-01-29T05:47:52.450Z,0
2023-01-29T05:48:52.451Z,0
2023-01-29T05:49:52.445Z,0
2023-01-29T05:50:52.470Z,0
2023-01-29T05:51:52.457Z,0
2023-01-29T05:52:52.451Z,0
2023-01-29T05:53:52.451Z,0
2023-01-29T05:54:52.458Z,0
2023-01-29T05:55:52.444Z,0
2023-01-29T05:56:52.450Z,0
2023-01-29T05:57:52.453Z,0
2023-01-29T05:58:52.454Z,0
2023-01-29T05:59:52.459Z,0
2023-01-29T06:00:52.453Z,0
2023-01-29T06:01:52.747Z,0
2023-01-29T06:02:52.527Z,0
2023-01-29T06:03:52.463Z,0
2023-01-29T06:04:52.463Z,0
2023-01-29T06:05:52.477Z,0
2023-01-29T06:06:52.459Z,0
2023-01-29T06:07:52.456Z,0
2023-01-29T06:08:52.464Z,0
2023-01-29T06:09:52.466Z,0
2023-01-29T06:10:52.452Z,0
2023-01-29T06:11:52.457Z,0
2023-01-29T06:12:52.461Z,0
2023-01-29T06:13:52.468Z,0
2023-01-29T06:14:52.466Z,0
2023-01-29T06:15:52.508Z,0
2023-01-29T06:16:52.466Z,0
2023-01-29T06:17:52.481Z,0
2023-01-29T06:18:52.481Z,0
2023-01-29T06:19:52.473Z,0
2023-01-29T06:20:52.468Z,0
2023-01-29T06:21:52.461Z,0
2023-01-29T06:22:52.469Z,0
2023-01-29T06:23:52.482Z,0
2023-01-29T06:24:52.477Z,0
2023-01-29T06:25:52.472Z,0
2023-01-29T06:26:52.469Z,0
2023-01-29T06:27:52.474Z,0
2023-01-29T06:28:52.465Z,0
2023-01-29T06:29:52.466Z,0
2023-01-29T06:30:52.518Z,0
2023-01-29T06:31:52.576Z,0
2023-01-29T06:32:52.476Z,0
2023-01-29T06:33:52.529Z,0
2023-01-29T06:34:52.474Z,0
2023-01-29T06:35:52.454Z,0
2023-01-29T06:36:52.468Z,0
2023-01-29T06:37:52.476Z,0
2023-01-29T06:38:52.466Z,0
2023-01-29T06:39:52.475Z,0
2023-01-29T06:40:52.539Z,0
2023-01-29T06:41:52.477Z,0
2023-01-29T06:42:52.487Z,0
2023-01-29T06:43:52.497Z,0
2023-01-29T06:44:52.486Z,0
2023-01-29T06:45:52.562Z,0
2023-01-29T06:46:52.495Z,0
2023-01-29T06:47:52.476Z,0
2023-01-29T06:48:52.498Z,0
2023-01-29T06:49:52.483Z,0
2023-01-29T06:50:52.497Z,0
2023-01-29T06:51:52.482Z,0
2023-01-29T06:52:52.502Z,0
2023-01-29T06:53:52.501Z,0
2023-01-29T06:54:52.518Z,0
2023-01-29T06:55:52.494Z,0
2023-01-29T06:56:52.494Z,0
2023-01-29T06:57:52.509Z,0
2023-01-29T06:58:52.508Z,0
2023-01-29T06:59:52.517Z,0
2023-01-29T07:00:52.611Z,0
2023-01-29T07:01:52.637Z,0
2023-01-29T07:02:52.511Z,0
2023-01-29T07:03:52.506Z,0
2023-01-29T07:04:52.502Z,0
2023-01-29T07:05:52.523Z,0
2023-01-29T07:06:52.507Z,0
2023-01-29T07:07:52.527Z,0
2023-01-29T07:08:52.507Z,0
2023-01-29T07:09:52.518Z,0
2023-01-29T07:10:52.520Z,0
2023-01-29T07:11:52.515Z,0
2023-01-29T07:12:52.516Z,0
2023-01-29T07:13:52.536Z,0
2023-01-29T07:14:52.514Z,0
2023-01-29T07:15:52.573Z,0
2023-01-29T07:16:52.520Z,0
2023-01-29T07:17:52.521Z,0
2023-01-29T07:18:52.529Z,0
2023-01-29T07:19:52.588Z,0
2023-01-29T07:20:52.521Z,0
2023-01-29T07:21:52.528Z,0
2023-01-29T07:22:52.538Z,0
2023-01-29T07:23:52.531Z,0
2023-01-29T07:24:52.532Z,0
2023-01-29T07:25:52.542Z,0
2023-01-29T07:26:52.541Z,0
2023-01-29T07:27:52.549Z,0
2023-01-29T07:28:52.549Z,0
2023-01-29T07:29:52.542Z,0
2023-01-29T07:30:52.567Z,0
2023-01-29T07:31:52.686Z,0
2023-01-29T07:32:52.538Z,0
2023-01-29T07:33:52.558Z,0
2023-01-29T07:34:52.558Z,0
2023-01-29T07:35:52.599Z,0
2023-01-29T07:36:52.560Z,0
2023-01-29T07:37:52.570Z,0
2023-01-29T07:38:52.551Z,0
2023-01-29T07:39:52.560Z,0
2023-01-29T07:40:52.563Z,0
2023-01-29T07:41:52.572Z,0
2023-01-29T07:42:52.566Z,0
2023-01-29T07:43:52.567Z,0
2023-01-29T07:44:52.580Z,0
2023-01-29T07:45:52.653Z,0
2023-01-29T07:46:52.571Z,0
2023-01-29T07:47:52.581Z,0
2023-01-29T07:48:52.586Z,0
2023-01-29T07:49:52.578Z,0
2023-01-29T07:50:52.591Z,0
2023-01-29T07:51:52.589Z,0
2023-01-29T07:52:52.566Z,0
2023-01-29T07:53:52.589Z,0
2023-01-29T07:54:52.594Z,0
2023-01-29T07:55:52.583Z,0
2023-01-29T07:56:52.587Z,0
2023-01-29T07:57:52.584Z,0
2023-01-29T07:58:52.595Z,0
2023-01-29T07:59:52.595Z,0
2023-01-29T08:00:52.639Z,0
2023-01-29T08:01:52.636Z,0
2023-01-29T08:02:52.622Z,0
2023-01-29T08:03:52.590Z,0
2023-01-29T08:04:52.594Z,0
2023-01-29T08:05:52.596Z,0
2023-01-29T08:06:52.607Z,0
2023-01-29T08:08:05.555Z,0
2023-01-29T08:08:52.596Z,0
2023-01-29T08:09:52.612Z,0
2023-01-29T08:10:52.612Z,0
2023-01-29T08:11:52.623Z,0
2023-01-29T08:12:52.626Z,0
2023-01-29T08:13:52.669Z,0
2023-01-29T08:14:52.621Z,0
2023-01-29T08:15:52.624Z,0
2023-01-29T08:16:52.662Z,0
2023-01-29T08:17:57.655Z,0
2023-01-29T08:18:52.615Z,0
2023-01-29T08:19:52.624Z,0
2023-01-29T08:20:52.975Z,0
2023-01-29T08:21:52.627Z,0
2023-01-29T08:22:52.625Z,0
2023-01-29T08:23:52.621Z,0
2023-01-29T08:24:53.934Z,0
2023-01-29T08:25:52.719Z,0
2023-01-29T08:26:52.648Z,0
2023-01-29T08:27:52.647Z,0
2023-01-29T08:28:52.639Z,0
2023-01-29T08:29:52.724Z,0
2023-01-29T08:30:52.683Z,0
2023-01-29T08:31:52.737Z,0
2023-01-29T08:32:52.651Z,0
2023-01-29T08:33:52.650Z,0
2023-01-29T08:34:52.656Z,0
2023-01-29T08:35:52.653Z,0
2023-01-29T08:36:52.659Z,0
2023-01-29T08:37:52.661Z,0
2023-01-29T08:38:52.655Z,0
2023-01-29T08:39:52.659Z,0
2023-01-29T08:40:52.680Z,0
2023-01-29T08:41:52.652Z,0
2023-01-29T08:42:52.658Z,0
2023-01-29T08:43:52.662Z,0
2023-01-29T08:44:52.703Z,0
2023-01-29T08:45:52.700Z,0
2023-01-29T08:46:52.662Z,0
2023-01-29T08:47:52.679Z,0
2023-01-29T08:48:52.655Z,0
2023-01-29T08:49:52.664Z,0
2023-01-29T08:50:52.662Z,0
2023-01-29T08:51:52.662Z,0
2023-01-29T08:52:52.674Z,0
2023-01-29T08:53:52.664Z,0
2023-01-29T08:54:52.671Z,0
2023-01-29T08:55:52.682Z,0
2023-01-29T08:56:52.676Z,0
2023-01-29T08:57:52.674Z,0
2023-01-29T08:58:52.669Z,0
2023-01-29T08:59:52.682Z,0
2023-01-29T09:00:52.747Z,0
2023-01-29T09:01:52.690Z,0
2023-01-29T09:02:52.690Z,0
2023-01-29T09:03:52.688Z,0
2023-01-29T09:04:52.683Z,0
2023-01-29T09:05:52.678Z,0
2023-01-29T09:06:52.680Z,0
2023-01-29T09:07:54.198Z,0
2023-01-29T09:08:52.687Z,0
2023-01-29T09:09:52.696Z,0
2023-01-29T09:10:52.689Z,0
2023-01-29T09:11:52.686Z,0
2023-01-29T09:12:52.686Z,0
2023-01-29T09:13:52.686Z,0
2023-01-29T09:14:52.748Z,0
2023-01-29T09:15:52.699Z,0
2023-01-29T09:16:52.713Z,0
2023-01-29T09:17:52.696Z,0
2023-01-29T09:18:52.700Z,0
2023-01-29T09:19:52.691Z,0
2023-01-29T09:20:52.700Z,0
2023-01-29T09:21:52.705Z,0
2023-01-29T09:22:52.697Z,0
2023-01-29T09:23:52.709Z,0
2023-01-29T09:24:52.721Z,0
2023-01-29T09:25:52.701Z,0
2023-01-29T09:26:52.740Z,0
2023-01-29T09:27:52.804Z,0
2023-01-29T09:28:52.714Z,0
2023-01-29T09:29:52.708Z,0
2023-01-29T09:30:52.774Z,0
2023-01-29T09:31:52.889Z,0
2023-01-29T09:32:54.328Z,0
2023-01-29T09:33:52.719Z,0
2023-01-29T09:34:52.721Z,0
2023-01-29T09:35:52.800Z,0
2023-01-29T09:36:52.704Z,0
2023-01-29T09:37:52.799Z,0
2023-01-29T09:38:52.725Z,0
2023-01-29T09:39:52.780Z,0
2023-01-29T09:40:52.718Z,0
2023-01-29T09:41:52.719Z,0
2023-01-29T09:42:52.740Z,0
2023-01-29T09:43:52.723Z,0
2023-01-29T09:44:52.726Z,0
2023-01-29T09:45:52.776Z,0
2023-01-29T09:46:52.743Z,0
2023-01-29T09:47:52.754Z,0
2023-01-29T09:48:52.737Z,0
2023-01-29T09:49:52.743Z,0
2023-01-29T09:50:52.786Z,0
2023-01-29T09:51:52.812Z,0
2023-01-29T09:52:52.737Z,0
2023-01-29T09:53:52.728Z,0
2023-01-29T09:54:52.764Z,0
2023-01-29T09:55:52.736Z,0
2023-01-29T09:56:52.741Z,0
2023-01-29T09:57:52.742Z,0
2023-01-29T09:58:52.735Z,0
2023-01-29T09:59:52.744Z,0
2023-01-29T10:00:52.741Z,0
2023-01-29T10:01:52.932Z,0
2023-01-29T10:02:52.731Z,1.3
2023-01-29T10:03:52.735Z,0
2023-01-29T10:04:52.838Z,2.5
2023-01-29T10:05:52.743Z,2.2
2023-01-29T10:06:52.745Z,2.2
2023-01-29T10:07:52.750Z,1
2023-01-29T10:08:52.732Z,0
2023-01-29T10:09:52.751Z,4
2023-01-29T10:10:52.767Z,5.1000000000000005
2023-01-29T10:11:52.786Z,3.3000000000000003
2023-01-29T10:12:52.751Z,0
2023-01-29T10:13:52.742Z,0
2023-01-29T10:14:52.784Z,0
2023-01-29T10:15:52.737Z,0
2023-01-29T10:16:52.812Z,0
2023-01-29T10:17:52.732Z,0
2023-01-29T10:18:52.743Z,2.3000000000000003
2023-01-29T10:19:52.732Z,0
2023-01-29T10:20:52.744Z,0
2023-01-29T10:21:52.727Z,0
2023-01-29T10:22:52.743Z,4.3
2023-01-29T10:23:52.733Z,4
2023-01-29T10:24:52.761Z,0
2023-01-29T10:25:52.750Z,0
2023-01-29T10:26:52.746Z,0
2023-01-29T10:27:52.739Z,0
2023-01-29T10:28:52.758Z,0
2023-01-29T10:29:52.738Z,0
2023-01-29T10:30:52.839Z,0
2023-01-29T10:31:52.928Z,0
2023-01-29T10:32:52.758Z,0
2023-01-29T10:34:02.269Z,0
2023-01-29T10:34:52.735Z,0
2023-01-29T10:35:53.414Z,0
2023-01-29T10:36:52.739Z,0
2023-01-29T10:37:52.741Z,0
2023-01-29T10:38:52.809Z,0
2023-01-29T10:39:52.757Z,0
2023-01-29T10:40:52.752Z,0
2023-01-29T10:41:53.957Z,0
2023-01-29T10:42:52.773Z,0
2023-01-29T10:43:52.738Z,5.2
2023-01-29T10:44:52.759Z,5.9
2023-01-29T10:45:52.776Z,2.1
2023-01-29T10:46:52.746Z,0
2023-01-29T10:47:52.886Z,0
2023-01-29T10:48:52.755Z,0
2023-01-29T10:49:52.755Z,0
2023-01-29T10:50:52.776Z,0
2023-01-29T10:51:52.750Z,0
2023-01-29T10:52:52.750Z,0
2023-01-29T10:53:52.745Z,0
2023-01-29T10:54:52.762Z,0
2023-01-29T10:55:52.754Z,0
2023-01-29T10:56:52.757Z,0
2023-01-29T10:57:52.741Z,0
2023-01-29T10:58:52.746Z,0
2023-01-29T10:59:52.750Z,0
2023-01-29T11:00:52.745Z,0
2023-01-29T11:01:52.818Z,0
2023-01-29T11:02:53.063Z,0
2023-01-29T11:03:52.758Z,0
2023-01-29T11:04:52.745Z,0
2023-01-29T11:05:52.767Z,0
2023-01-29T11:06:52.761Z,0
2023-01-29T11:07:52.755Z,0
2023-01-29T11:08:52.751Z,0
2023-01-29T11:09:52.753Z,0
2023-01-29T11:10:52.755Z,0
2023-01-29T11:11:52.799Z,0
2023-01-29T11:12:52.748Z,0
2023-01-29T11:13:52.743Z,2.4000000000000004
2023-01-29T11:14:52.773Z,3.5
2023-01-29T11:15:52.747Z,4
2023-01-29T11:16:52.782Z,3.8000000000000003
2023-01-29T11:17:52.749Z,4.800000000000001
2023-01-29T11:18:52.760Z,4.3
2023-01-29T11:19:52.786Z,4.1000000000000005
2023-01-29T11:20:52.751Z,0
2023-01-29T11:21:52.741Z,0
2023-01-29T11:22:52.741Z,0
2023-01-29T11:23:52.749Z,0
2023-01-29T11:24:52.752Z,0
2023-01-29T11:25:52.751Z,0
2023-01-29T11:26:52.747Z,0
2023-01-29T11:27:52.753Z,0
2023-01-29T11:28:52.752Z,0
2023-01-29T11:29:52.744Z,0
2023-01-29T11:30:52.908Z,0
2023-01-29T11:31:52.823Z,0
2023-01-29T11:32:52.758Z,0
2023-01-29T11:33:52.768Z,0
2023-01-29T11:34:52.746Z,0
2023-01-29T11:35:52.874Z,0
2023-01-29T11:36:52.749Z,0
2023-01-29T11:37:52.745Z,0
2023-01-29T11:38:52.749Z,0
2023-01-29T11:39:52.764Z,0
2023-01-29T11:40:52.756Z,0
2023-01-29T11:41:52.799Z,0
2023-01-29T11:42:52.846Z,0
2023-01-29T11:43:52.759Z,0
2023-01-29T11:44:52.747Z,0
2023-01-29T11:45:52.750Z,0
2023-01-29T11:46:52.760Z,0
2023-01-29T11:47:52.749Z,0
2023-01-29T11:48:53.600Z,0
2023-01-29T11:49:52.765Z,0
2023-01-29T11:50:52.746Z,0
2023-01-29T11:51:52.760Z,0
2023-01-29T11:52:52.753Z,0
2023-01-29T11:53:52.750Z,0
2023-01-29T11:54:52.822Z,0
2023-01-29T11:55:52.763Z,0
2023-01-29T11:56:52.768Z,0
2023-01-29T11:57:52.809Z,0
2023-01-29T11:58:52.765Z,0
2023-01-29T11:59:52.750Z,0
2023-01-29T12:00:52.749Z,0
2023-01-29T12:01:52.755Z,0
2023-01-29T12:02:52.753Z,0
2023-01-29T12:03:52.801Z,0
2023-01-29T12:04:52.753Z,0
2023-01-29T12:05:52.829Z,0
2023-01-29T12:06:52.746Z,0
2023-01-29T12:07:52.746Z,0
2023-01-29T12:08:52.747Z,0
2023-01-29T12:09:52.751Z,0
2023-01-29T12:10:52.751Z,0
2023-01-29T12:11:52.776Z,0
2023-01-29T12:12:52.747Z,0
2023-01-29T12:13:52.741Z,0
2023-01-29T12:14:52.753Z,0
2023-01-29T12:15:54.803Z,0
2023-01-29T12:16:52.747Z,0
2023-01-29T12:17:52.782Z,0
2023-01-29T12:18:52.757Z,0
2023-01-29T12:19:52.759Z,0
2023-01-29T12:20:52.756Z,0
2023-01-29T12:21:52.757Z,0
2023-01-29T12:22:52.756Z,0
2023-01-29T12:23:52.752Z,0
2023-01-29T12:24:52.822Z,0
2023-01-29T12:25:52.759Z,0
2023-01-29T12:26:52.766Z,0
2023-01-29T12:27:52.761Z,0
2023-01-29T12:28:52.772Z,0
2023-01-29T12:29:52.763Z,0
2023-01-29T12:30:52.843Z,0
2023-01-29T12:31:52.781Z,0
2023-01-29T12:32:52.763Z,0
2023-01-29T12:33:52.829Z,0
2023-01-29T12:34:52.762Z,0
2023-01-29T12:35:52.770Z,0
2023-01-29T12:36:52.772Z,0
2023-01-29T12:37:52.770Z,0
2023-01-29T12:38:52.771Z,0
2023-01-29T12:39:52.772Z,0
2023-01-29T12:40:52.784Z,0
2023-01-29T12:41:52.782Z,0
2023-01-29T12:42:52.775Z,0
2023-01-29T12:43:52.782Z,0
2023-01-29T12:44:52.776Z,0
2023-01-29T12:45:52.777Z,0
2023-01-29T12:46:52.910Z,0
2023-01-29T12:47:52.770Z,0
2023-01-29T12:48:52.783Z,0
2023-01-29T12:49:52.777Z,0
2023-01-29T12:50:52.836Z,0
2023-01-29T12:51:52.789Z,0
2023-01-29T12:52:52.782Z,0
2023-01-29T12:53:52.802Z,0
2023-01-29T12:54:52.780Z,0
2023-01-29T12:55:52.783Z,0
2023-01-29T12:56:52.783Z,0
2023-01-29T12:57:52.802Z,0
2023-01-29T12:58:52.782Z,0
2023-01-29T12:59:52.799Z,0
2023-01-29T13:00:52.826Z,0
2023-01-29T13:01:52.786Z,0
2023-01-29T13:02:52.844Z,0
2023-01-29T13:03:52.791Z,0
2023-01-29T13:04:52.866Z,0
2023-01-29T13:05:52.791Z,0
2023-01-29T13:06:52.796Z,0
2023-01-29T13:07:52.792Z,0
2023-01-29T13:08:52.805Z,0
2023-01-29T13:09:52.795Z,0
2023-01-29T13:10:52.799Z,0
2023-01-29T13:11:52.813Z,0
2023-01-29T13:12:52.823Z,0
2023-01-29T13:13:53.914Z,0
2023-01-29T13:14:52.814Z,0
2023-01-29T13:15:52.807Z,0
2023-01-29T13:16:52.827Z,0
2023-01-29T13:17:52.823Z,0
2023-01-29T13:18:52.809Z,0
2023-01-29T13:19:52.813Z,0
2023-01-29T13:20:52.811Z,0
2023-01-29T13:21:52.808Z,0
2023-01-29T13:22:52.798Z,0
2023-01-29T13:23:52.829Z,0
2023-01-29T13:25:03.935Z,0
2023-01-29T13:25:52.852Z,0
2023-01-29T13:26:52.819Z,0
2023-01-29T13:27:52.800Z,0
2023-01-29T13:28:52.808Z,0
2023-01-29T13:29:52.807Z,0
2023-01-29T13:30:52.843Z,0
2023-01-29T13:31:52.935Z,0
2023-01-29T13:32:52.825Z,0
2023-01-29T13:33:52.817Z,0
2023-01-29T13:34:52.802Z,0
2023-01-29T13:35:52.799Z,0
2023-01-29T13:36:52.873Z,0
2023-01-29T13:37:52.809Z,0
2023-01-29T13:38:52.828Z,0
2023-01-29T13:39:52.824Z,0
2023-01-29T13:40:52.816Z,0
2023-01-29T13:41:52.810Z,0
2023-01-29T13:42:52.828Z,0
2023-01-29T13:43:52.814Z,0
2023-01-29T13:44:52.809Z,0
2023-01-29T13:45:52.829Z,0
2023-01-29T13:46:52.829Z,0
2023-01-29T13:47:52.827Z,0
2023-01-29T13:48:52.840Z,0
2023-01-29T13:49:52.833Z,0
2023-01-29T13:50:52.864Z,0
2023-01-29T13:51:52.825Z,0
2023-01-29T13:52:52.829Z,0
2023-01-29T13:53:52.820Z,0
2023-01-29T13:54:52.843Z,0
2023-01-29T13:55:52.860Z,0
2023-01-29T13:56:52.824Z,0
2023-01-29T13:57:55.780Z,0
2023-01-29T13:58:52.830Z,0
2023-01-29T13:59:52.893Z,0
2023-01-29T14:00:52.873Z,0
2023-01-29T14:01:52.840Z,0
2023-01-29T14:02:52.839Z,0
2023-01-29T14:04:05.303Z,0
2023-01-29T14:04:52.845Z,0
2023-01-29T14:05:52.849Z,0
2023-01-29T14:06:52.815Z,0
2023-01-29T14:07:52.838Z,0
2023-01-29T14:08:52.823Z,0
2023-01-29T14:09:52.838Z,0
2023-01-29T14:10:52.828Z,0
2023-01-29T14:11:52.821Z,0
2023-01-29T14:12:52.829Z,0
2023-01-29T14:13:52.823Z,0
2023-01-29T14:14:52.834Z,0
2023-01-29T14:15:52.843Z,0
2023-01-29T14:16:52.883Z,0
2023-01-29T14:17:52.837Z,0
2023-01-29T14:18:52.832Z,0
2023-01-29T14:19:52.832Z,0
2023-01-29T14:20:52.858Z,0
2023-01-29T14:21:52.832Z,0
2023-01-29T14:22:52.826Z,0
2023-01-29T14:23:52.831Z,0
2023-01-29T14:24:52.842Z,0
2023-01-29T14:25:52.847Z,0
2023-01-29T14:26:52.843Z,0
2023-01-29T14:27:52.850Z,0
2023-01-29T14:28:52.862Z,0
2023-01-29T14:29:52.848Z,0
2023-01-29T14:30:52.903Z,0
2023-01-29T14:31:52.847Z,0
2023-01-29T14:32:52.846Z,0
2023-01-29T14:33:52.850Z,0
2023-01-29T14:34:52.846Z,0