createdAt,value
2017-11-23T00:01:41.697Z,9.90
2017-11-23T00:04:09.461Z,9.27
2017-11-23T00:06:37.221Z,10.90
2017-11-23T00:09:05.289Z,9.57
2017-11-23T00:11:33.053Z,10.10
2017-11-23T00:14:00.817Z,8.57
2017-11-23T00:16:28.894Z,9.13
2017-11-23T00:18:56.955Z,8.90
2017-11-23T00:21:24.680Z,8.87
2017-11-23T00:23:52.479Z,8.20
2017-11-23T00:26:20.551Z,9.37
2017-11-23T00:28:48.315Z,8.93
2017-11-23T00:31:16.018Z,8.20
2017-11-23T00:33:44.766Z,8.20
2017-11-23T00:36:12.523Z,8.40
2017-11-23T00:38:40.593Z,9.10
2017-11-23T00:41:08.255Z,8.40
2017-11-23T00:43:36.120Z,8.40
2017-11-23T00:46:03.883Z,7.87
2017-11-23T00:48:31.653Z,8.38
2017-11-23T00:50:59.719Z,8.20
2017-11-23T00:53:27.785Z,8.38
2017-11-23T00:55:55.548Z,7.95
2017-11-23T00:58:23.314Z,7.70
2017-11-23T01:00:50.966Z,7.57
2017-11-23T01:03:18.571Z,8.40
2017-11-23T01:05:46.244Z,8.23
2017-11-23T01:08:13.859Z,7.43
2017-11-23T01:10:41.495Z,7.50
2017-11-23T01:13:09.185Z,7.00
2017-11-23T01:15:36.951Z,8.30
2017-11-23T01:18:04.622Z,6.90
2017-11-23T01:20:32.282Z,7.40
2017-11-23T01:22:59.934Z,6.50
2017-11-23T01:25:27.691Z,7.00
2017-11-23T01:27:55.294Z,6.70
2017-11-23T01:30:24.000Z,7.10
2017-11-23T01:32:51.679Z,6.50
2017-11-23T01:35:19.586Z,6.10
2017-11-23T01:37:47.424Z,6.40
2017-11-23T01:40:15.184Z,6.87
2017-11-23T01:42:42.951Z,6.90
2017-11-23T01:45:10.622Z,7.00
2017-11-23T01:47:38.928Z,6.83
2017-11-23T01:50:06.586Z,6.33
2017-11-23T01:52:34.986Z,6.50
2017-11-23T01:55:02.647Z,6.67
2017-11-23T01:57:30.370Z,5.93
2017-11-23T01:59:58.071Z,6.30
2017-11-23T02:02:25.731Z,6.20
2017-11-23T02:04:53.399Z,5.90
2017-11-23T02:07:21.045Z,6.95
2017-11-23T02:09:49.046Z,6.60
2017-11-23T02:12:16.809Z,5.20
2017-11-23T02:14:44.572Z,5.70
2017-11-23T02:17:12.286Z,5.93
2017-11-23T02:19:40.092Z,5.37
2017-11-23T02:22:07.773Z,5.87
2017-11-23T02:24:35.512Z,6.60
2017-11-23T02:27:03.192Z,5.90
2017-11-23T02:29:30.923Z,5.63
2017-11-23T02:31:58.582Z,6.53
2017-11-23T02:34:26.319Z,5.97
2017-11-23T02:36:55.057Z,5.40
2017-11-23T02:39:22.771Z,5.33
2017-11-23T02:41:51.191Z,6.25
2017-11-23T02:44:18.887Z,5.27
2017-11-23T02:46:47.294Z,5.37
2017-11-23T02:49:15.759Z,4.60
2017-11-23T02:51:45.299Z,5.28
2017-11-23T02:54:12.955Z,4.28
2017-11-23T02:56:40.619Z,5.22
2017-11-23T02:59:08.334Z,4.53
2017-11-23T03:01:35.970Z,5.30
2017-11-23T03:04:03.664Z,4.90
2017-11-23T03:06:31.280Z,5.47
2017-11-23T03:08:58.939Z,4.15
2017-11-23T03:11:26.602Z,4.70
2017-11-23T03:13:54.263Z,5.55
2017-11-23T03:16:21.866Z,4.20
2017-11-23T03:18:49.696Z,5.50
2017-11-23T03:21:17.544Z,4.60
2017-11-23T03:23:45.531Z,5.15
2017-11-23T03:26:13.150Z,5.75
2017-11-23T03:28:40.802Z,4.60
2017-11-23T03:31:08.452Z,4.80
2017-11-23T03:33:36.112Z,4.77
2017-11-23T03:36:03.822Z,5.40
2017-11-23T03:38:31.486Z,5.05
2017-11-23T03:40:59.221Z,4.93
2017-11-23T03:43:26.923Z,4.60
2017-11-23T03:45:54.639Z,4.75
2017-11-23T03:48:22.311Z,4.53
2017-11-23T03:50:50.003Z,4.70
2017-11-23T03:53:17.627Z,4.10
2017-11-23T03:55:45.329Z,4.20
2017-11-23T03:58:12.951Z,4.50
2017-11-23T04:00:40.663Z,3.97
2017-11-23T04:03:08.351Z,5.00
2017-11-23T04:05:36.045Z,4.40
2017-11-23T04:08:03.736Z,3.87
2017-11-23T04:10:31.353Z,3.73
2017-11-23T04:12:58.979Z,3.73
2017-11-23T04:15:27.624Z,4.55
2017-11-23T04:17:55.235Z,4.47
2017-11-23T04:20:24.418Z,4.60
2017-11-23T04:22:52.138Z,4.00
2017-11-23T04:25:19.802Z,4.20
2017-11-23T04:27:48.405Z,4.05
2017-11-23T04:30:16.082Z,3.83
2017-11-23T04:32:44.464Z,3.95
2017-11-23T04:35:13.196Z,4.00
2017-11-23T04:37:41.174Z,3.90
2017-11-23T04:40:08.944Z,4.17
2017-11-23T04:42:36.620Z,4.20
2017-11-23T04:45:04.282Z,4.00
2017-11-23T04:47:32.721Z,3.73
2017-11-23T04:50:00.386Z,4.03
2017-11-23T04:52:27.998Z,4.13
2017-11-23T04:54:55.819Z,3.67
2017-11-23T04:57:23.435Z,3.80
2017-11-23T04:59:51.127Z,3.95
2017-11-23T05:02:18.894Z,4.50
2017-11-23T05:04:46.510Z,3.75
2017-11-23T05:07:14.163Z,4.03
2017-11-23T05:09:42.098Z,3.80
2017-11-23T05:12:09.754Z,3.90
2017-11-23T05:14:37.453Z,3.60
2017-11-23T05:17:05.056Z,3.60
2017-11-23T05:19:32.845Z,4.28
2017-11-23T05:22:00.499Z,3.80
2017-11-23T05:24:29.102Z,4.47
2017-11-23T05:26:57.613Z,4.30
2017-11-23T05:29:25.554Z,4.07
2017-11-23T05:31:54.021Z,3.70
2017-11-23T05:34:21.680Z,3.87
2017-11-23T05:36:51.035Z,3.20
2017-11-23T05:39:18.650Z,3.47
2017-11-23T05:41:48.934Z,3.50
2017-11-23T05:44:17.787Z,3.20
2017-11-23T05:46:47.158Z,3.90
2017-11-23T05:49:14.994Z,3.63
2017-11-23T05:51:44.228Z,3.87
2017-11-23T05:54:14.327Z,3.33
2017-11-23T05:56:43.475Z,3.90
2017-11-23T05:59:12.000Z,3.40
2017-11-23T06:01:41.142Z,3.20
2017-11-23T06:04:08.936Z,3.60
2017-11-23T06:06:36.551Z,3.93
2017-11-23T06:09:04.463Z,3.17
2017-11-23T06:11:33.454Z,3.00
2017-11-23T06:14:02.355Z,3.55
2017-11-23T06:16:30.115Z,3.90
2017-11-23T06:18:57.723Z,3.70
2017-11-23T06:21:26.475Z,3.97
2017-11-23T06:23:56.249Z,3.37
2017-11-23T06:26:25.074Z,3.70
2017-11-23T06:28:52.694Z,3.63
2017-11-23T06:31:20.383Z,3.77
2017-11-23T06:33:48.042Z,3.80
2017-11-23T06:36:17.502Z,3.50
2017-11-23T06:38:46.862Z,3.70
2017-11-23T06:41:16.341Z,3.60
2017-11-23T06:43:44.383Z,3.17
2017-11-23T06:46:11.986Z,3.47
2017-11-23T06:48:39.599Z,3.60
2017-11-23T06:51:07.636Z,3.33
2017-11-23T06:53:38.458Z,3.50
2017-11-23T06:56:07.829Z,3.97
2017-11-23T06:58:35.801Z,4.20
2017-11-23T07:01:03.491Z,4.20
2017-11-23T07:03:31.219Z,3.70
2017-11-23T07:05:59.547Z,3.43
2017-11-23T07:08:27.971Z,2.87
2017-11-23T07:10:55.596Z,3.90
2017-11-23T07:13:23.896Z,3.73
2017-11-23T07:15:54.650Z,4.00
2017-11-23T07:18:23.646Z,4.97
2017-11-23T07:20:51.706Z,4.68
2017-11-23T07:23:19.322Z,4.32
2017-11-23T07:25:46.935Z,4.40
2017-11-23T07:28:19.571Z,3.60
2017-11-23T07:30:47.275Z,4.37
2017-11-23T07:33:14.879Z,3.90
2017-11-23T07:35:42.555Z,4.00
2017-11-23T07:38:10.163Z,3.63
2017-11-23T07:40:37.807Z,3.60
2017-11-23T07:43:05.423Z,4.20
2017-11-23T07:45:33.074Z,3.83
2017-11-23T07:48:00.681Z,3.15
2017-11-23T07:50:28.342Z,4.00
2017-11-23T07:52:55.951Z,4.43
2017-11-23T07:55:24.335Z,3.30
2017-11-23T07:57:52.002Z,4.30
2017-11-23T08:00:19.620Z,4.60
2017-11-23T08:02:47.332Z,4.27
2017-11-23T08:05:14.942Z,3.70
2017-11-23T08:07:42.550Z,4.10
2017-11-23T08:10:10.338Z,3.20
2017-11-23T08:12:38.016Z,4.60
2017-11-23T08:15:05.715Z,4.40
2017-11-23T08:17:33.384Z,3.13
2017-11-23T08:20:01.084Z,3.80
2017-11-23T08:22:28.842Z,4.70
2017-11-23T08:24:56.502Z,3.87
2017-11-23T08:27:24.287Z,4.60
2017-11-23T08:29:51.941Z,3.70
2017-11-23T08:32:19.603Z,4.70
2017-11-23T08:34:47.255Z,3.83
2017-11-23T08:37:14.872Z,4.65
2017-11-23T08:39:42.485Z,4.07
2017-11-23T08:42:10.210Z,3.43
2017-11-23T08:44:37.869Z,4.05
2017-11-23T08:47:05.772Z,4.13
2017-11-23T08:49:33.439Z,4.03
2017-11-23T08:52:01.055Z,3.63
2017-11-23T08:54:34.287Z,3.80
2017-11-23T08:57:01.896Z,4.50
2017-11-23T08:59:29.551Z,4.00
2017-11-23T09:01:59.078Z,4.07
2017-11-23T09:04:26.727Z,4.37
2017-11-23T09:06:54.334Z,4.20
2017-11-23T09:09:22.591Z,3.60
2017-11-23T09:11:50.254Z,4.40
2017-11-23T09:14:18.833Z,4.12
2017-11-23T09:16:46.499Z,4.40
2017-11-23T09:19:14.112Z,4.64
2017-11-23T09:21:41.722Z,4.00
2017-11-23T09:24:09.374Z,4.25
2017-11-23T09:26:37.044Z,4.10
2017-11-23T09:29:04.699Z,4.25
2017-11-23T09:31:32.412Z,4.60
2017-11-23T09:34:00.044Z,4.70
2017-11-23T09:36:27.688Z,5.03
2017-11-23T09:38:55.944Z,4.30
2017-11-23T09:41:23.573Z,5.37
2017-11-23T09:43:51.880Z,4.53
2017-11-23T09:46:19.540Z,4.80
2017-11-23T09:48:47.188Z,4.80
2017-11-23T09:51:14.918Z,4.57
2017-11-23T09:53:42.569Z,5.27
2017-11-23T09:56:10.238Z,4.90
2017-11-23T09:58:38.677Z,4.63
2017-11-23T10:01:06.642Z,4.60
2017-11-23T10:03:34.404Z,4.10
2017-11-23T10:06:02.491Z,5.22
2017-11-23T10:08:30.147Z,4.50
2017-11-23T10:10:57.754Z,4.60
2017-11-23T10:13:25.419Z,6.17
2017-11-23T10:15:53.031Z,4.87
2017-11-23T10:18:20.687Z,5.50
2017-11-23T10:20:48.346Z,5.60
2017-11-23T10:23:15.958Z,4.93
2017-11-23T10:25:43.584Z,4.73
2017-11-23T10:28:11.283Z,5.83
2017-11-23T10:30:38.947Z,4.87
2017-11-23T10:33:06.571Z,5.07
2017-11-23T10:35:34.234Z,4.85
2017-11-23T10:38:01.895Z,5.00
2017-11-23T10:40:31.327Z,5.65
2017-11-23T10:42:58.990Z,5.40
2017-11-23T10:45:26.766Z,4.90
2017-11-23T10:47:54.444Z,5.20
2017-11-23T10:50:22.134Z,5.68
2017-11-23T10:52:49.831Z,6.07
2017-11-23T10:55:17.488Z,5.00
2017-11-23T10:57:45.119Z,4.53
2017-11-23T11:00:12.808Z,5.30
2017-11-23T11:02:41.180Z,5.80
2017-11-23T11:05:09.483Z,4.30
2017-11-23T11:07:37.548Z,5.25
2017-11-23T11:10:05.167Z,5.25
2017-11-23T11:12:32.783Z,4.80
2017-11-23T11:15:00.750Z,5.47
2017-11-23T11:17:28.375Z,4.78
2017-11-23T11:19:56.041Z,4.23
2017-11-23T11:22:24.995Z,5.00
2017-11-23T11:24:53.680Z,5.28
2017-11-23T11:27:22.330Z,4.10
2017-11-23T11:29:50.007Z,5.00
2017-11-23T11:32:17.683Z,4.62
2017-11-23T11:34:45.311Z,4.47
2017-11-23T11:37:12.928Z,5.60
2017-11-23T11:39:40.607Z,4.03
2017-11-23T11:42:08.227Z,5.05
2017-11-23T11:44:35.877Z,4.80
2017-11-23T11:47:03.495Z,4.20
2017-11-23T11:49:31.199Z,4.80
2017-11-23T11:51:58.838Z,5.00
2017-11-23T11:54:26.523Z,5.40
2017-11-23T11:56:54.907Z,4.78
2017-11-23T11:59:23.326Z,5.40
2017-11-23T12:01:51.010Z,4.90
2017-11-23T12:04:18.656Z,4.40
2017-11-23T12:06:46.919Z,4.35
2017-11-23T12:09:14.536Z,3.50
2017-11-23T12:11:42.199Z,4.70
2017-11-23T12:14:21.606Z,5.07
2017-11-23T12:17:02.169Z,5.20
2017-11-23T12:19:41.650Z,5.03
2017-11-23T12:22:21.121Z,4.80
2017-11-23T12:25:00.478Z,4.97
2017-11-23T12:27:33.790Z,5.00
2017-11-23T12:30:12.109Z,4.85
2017-11-23T12:32:40.539Z,5.07
2017-11-23T12:35:08.421Z,5.68
2017-11-23T12:37:36.258Z,5.62
2017-11-23T12:40:03.949Z,4.97
2017-11-23T12:42:31.614Z,4.67
2017-11-23T12:44:59.227Z,4.87
2017-11-23T12:47:26.836Z,5.07
2017-11-23T12:49:54.526Z,3.85
2017-11-23T12:52:22.152Z,4.23
2017-11-23T12:54:49.998Z,4.50
2017-11-23T12:57:17.997Z,4.70
2017-11-23T12:59:45.610Z,4.75
2017-11-23T13:02:13.269Z,4.97
2017-11-23T13:04:40.878Z,4.90
2017-11-23T13:07:08.543Z,5.32
2017-11-23T13:09:36.218Z,5.50
2017-11-23T13:12:04.658Z,4.70
2017-11-23T13:14:32.283Z,4.57
2017-11-23T13:16:59.889Z,4.90
2017-11-23T13:19:27.550Z,4.85
2017-11-23T13:21:55.163Z,4.80
2017-11-23T13:24:23.152Z,4.83
2017-11-23T13:26:50.842Z,4.90
2017-11-23T13:29:18.677Z,5.03
2017-11-23T13:31:46.746Z,3.63
2017-11-23T13:34:14.511Z,4.70
2017-11-23T13:36:42.276Z,3.00
2017-11-23T13:39:09.967Z,4.37
2017-11-23T13:41:37.582Z,4.85
2017-11-23T13:44:05.240Z,4.57
2017-11-23T13:46:33.015Z,3.83
2017-11-23T13:49:00.678Z,3.70
2017-11-23T13:51:28.545Z,4.10
2017-11-23T13:53:56.876Z,4.30
2017-11-23T13:56:24.542Z,4.43
2017-11-23T13:58:52.209Z,4.70
2017-11-23T14:01:19.876Z,4.40
2017-11-23T14:03:47.534Z,4.10
2017-11-23T14:06:15.186Z,4.53
2017-11-23T14:08:42.803Z,4.85
2017-11-23T14:11:10.474Z,5.47
2017-11-23T14:13:38.087Z,4.30
2017-11-23T14:16:05.754Z,4.12
2017-11-23T14:18:33.417Z,4.67
2017-11-23T14:21:01.038Z,5.37
2017-11-23T14:23:28.715Z,4.10
2017-11-23T14:25:57.134Z,4.23
2017-11-23T14:28:24.792Z,4.72
2017-11-23T14:30:52.452Z,4.13
2017-11-23T14:33:21.043Z,4.30
2017-11-23T14:35:48.698Z,4.65
2017-11-23T14:38:16.591Z,3.65
2017-11-23T14:40:45.027Z,4.57
2017-11-23T14:43:12.707Z,5.30
2017-11-23T14:45:41.211Z,4.47
2017-11-23T14:48:08.928Z,4.27
2017-11-23T14:50:36.558Z,4.97
2017-11-23T14:53:04.252Z,6.00
2017-11-23T14:55:31.878Z,4.72
2017-11-23T14:57:59.592Z,5.00
2017-11-23T15:00:27.254Z,5.20
2017-11-23T15:02:56.442Z,4.83
2017-11-23T15:05:24.099Z,4.40
2017-11-23T15:07:51.712Z,5.15
2017-11-23T15:10:19.370Z,4.10
2017-11-23T15:12:47.083Z,4.43
2017-11-23T15:15:14.762Z,5.05
2017-11-23T15:17:44.214Z,4.27
2017-11-23T15:20:11.911Z,5.00
2017-11-23T15:22:39.758Z,5.97
2017-11-23T15:25:07.440Z,5.43
2017-11-23T15:27:35.104Z,5.10
2017-11-23T15:30:02.791Z,5.57
2017-11-23T15:32:30.724Z,4.97
2017-11-23T15:34:58.334Z,4.93
2017-11-23T15:37:25.953Z,5.45
2017-11-23T15:39:53.609Z,5.33
2017-11-23T15:42:21.224Z,6.50
2017-11-23T15:44:48.921Z,5.43
2017-11-23T15:47:16.599Z,4.90
2017-11-23T15:49:44.207Z,5.30
2017-11-23T15:52:11.899Z,5.60
2017-11-23T15:54:39.794Z,6.30
2017-11-23T15:57:07.407Z,5.30
2017-11-23T15:59:35.022Z,5.50
2017-11-23T16:02:03.461Z,5.03
2017-11-23T16:04:31.123Z,4.70
2017-11-23T16:06:58.873Z,5.30
2017-11-23T16:09:26.486Z,4.90
2017-11-23T16:11:54.862Z,5.35
2017-11-23T16:14:22.523Z,5.53
2017-11-23T16:16:50.669Z,5.80
2017-11-23T16:19:18.613Z,5.83
2017-11-23T16:21:46.275Z,5.53
2017-11-23T16:24:13.887Z,5.70
2017-11-23T16:26:41.926Z,6.13
2017-11-23T16:29:09.578Z,5.43
2017-11-23T16:31:37.223Z,5.93
2017-11-23T16:34:05.798Z,5.30
2017-11-23T16:36:34.793Z,5.07
2017-11-23T16:39:02.788Z,5.93
2017-11-23T16:41:34.318Z,6.60
2017-11-23T16:47:06.220Z,8.45
2017-11-23T16:49:39.418Z,6.97
2017-11-23T16:52:09.020Z,7.73
2017-11-23T16:54:48.407Z,7.77
2017-11-23T16:57:17.958Z,8.63
2017-11-23T17:00:05.375Z,9.00
2017-11-23T17:02:38.741Z,8.30
2017-11-23T17:05:12.834Z,9.40
2017-11-23T17:07:46.167Z,8.17
2017-11-23T17:10:19.322Z,8.00
2017-11-23T17:12:52.500Z,7.67
2017-11-23T17:15:21.651Z,7.12
2017-11-23T17:17:55.015Z,7.05
2017-11-23T17:20:23.724Z,6.55
2017-11-23T17:22:53.010Z,4.78
2017-11-23T17:25:20.674Z,5.17
2017-11-23T17:27:48.316Z,5.10
2017-11-23T17:30:15.929Z,5.03
2017-11-23T17:32:43.590Z,4.23
2017-11-23T17:35:11.199Z,3.57
2017-11-23T17:37:38.853Z,4.60
2017-11-23T17:40:06.517Z,4.00
2017-11-23T17:42:34.518Z,4.30
2017-11-23T17:45:02.159Z,4.70
2017-11-23T17:47:29.783Z,3.93
2017-11-23T17:49:57.442Z,3.55
2017-11-23T17:52:25.096Z,3.93
2017-11-23T17:54:53.994Z,2.80
2017-11-23T17:57:21.913Z,2.97
2017-11-23T17:59:49.595Z,1.90
2017-11-23T18:02:19.392Z,1.60
2017-11-23T18:04:47.835Z,1.60
2017-11-23T18:07:15.442Z,1.35
2017-11-23T18:09:43.271Z,1.37
2017-11-23T18:12:11.035Z,1.63
2017-11-23T18:14:38.692Z,1.55
2017-11-23T18:17:06.394Z,1.23
2017-11-23T18:19:34.214Z,1.80
2017-11-23T18:22:01.831Z,1.40
2017-11-23T18:24:29.627Z,1.70
2017-11-23T18:26:57.303Z,1.70
2017-11-23T18:29:24.950Z,1.75
2017-11-23T18:31:52.599Z,1.50
2017-11-23T18:34:20.372Z,2.10
2017-11-23T18:36:47.990Z,1.60
2017-11-23T18:39:15.650Z,1.73
2017-11-23T18:41:44.035Z,1.50
2017-11-23T18:44:11.707Z,2.17
2017-11-23T18:46:39.507Z,1.93
2017-11-23T18:49:07.665Z,3.50
2017-11-23T18:51:35.283Z,2.40
2017-11-23T18:54:02.886Z,1.60
2017-11-23T18:56:30.648Z,2.30
2017-11-23T18:58:58.264Z,2.33
2017-11-23T19:01:25.919Z,2.17
2017-11-23T19:03:53.525Z,2.43
2017-11-23T19:06:22.107Z,2.20
2017-11-23T19:08:49.760Z,2.23
2017-11-23T19:11:17.387Z,2.40
2017-11-23T19:13:45.039Z,2.10
2017-11-23T19:16:12.690Z,2.30
2017-11-23T19:18:40.294Z,2.58
2017-11-23T19:21:07.907Z,2.90
2017-11-23T19:23:36.114Z,3.33
2017-11-23T19:26:03.721Z,2.53
2017-11-23T19:28:31.335Z,2.50
2017-11-23T19:30:58.991Z,2.97
2017-11-23T19:33:26.794Z,2.90
2017-11-23T19:35:54.419Z,2.83
2017-11-23T19:38:22.077Z,2.70
2017-11-23T19:40:50.509Z,2.05
2017-11-23T19:43:18.154Z,3.08
2017-11-23T19:45:45.806Z,3.35
2017-11-23T19:48:13.698Z,2.40
2017-11-23T19:50:41.375Z,2.73
2017-11-23T19:53:09.910Z,2.43
2017-11-23T19:55:37.517Z,2.60
2017-11-23T19:58:05.358Z,2.10
2017-11-23T20:00:33.030Z,2.62
2017-11-23T20:03:00.866Z,2.43
2017-11-23T20:05:28.724Z,2.33
2017-11-23T20:07:56.346Z,3.00
2017-11-23T20:10:23.960Z,3.00
2017-11-23T20:12:51.617Z,2.33
2017-11-23T20:15:19.267Z,2.17
2017-11-23T20:17:46.886Z,2.33
2017-11-23T20:20:14.685Z,2.40
2017-11-23T20:22:42.302Z,2.03
2017-11-23T20:25:10.113Z,2.23
2017-11-23T20:27:37.723Z,2.23
2017-11-23T20:30:05.333Z,2.50
2017-11-23T20:32:32.995Z,2.77
2017-11-23T20:35:00.649Z,2.83
2017-11-23T20:37:31.001Z,4.82
2017-11-23T20:39:58.609Z,2.80
2017-11-23T20:42:26.275Z,3.17
2017-11-23T20:44:54.067Z,1.70
2017-11-23T20:47:21.718Z,2.00
2017-11-23T20:49:49.379Z,2.53
2017-11-23T20:52:17.001Z,1.87
2017-11-23T20:54:44.812Z,2.60
2017-11-23T20:57:12.473Z,2.60
2017-11-23T20:59:40.125Z,2.27
2017-11-23T21:02:07.787Z,2.20
2017-11-23T21:04:35.400Z,2.03
2017-11-23T21:07:03.291Z,1.80
2017-11-23T21:09:31.870Z,2.57
2017-11-23T21:11:59.490Z,2.74
2017-11-23T21:14:27.920Z,2.13
2017-11-23T21:16:55.530Z,1.98
2017-11-23T21:19:23.183Z,2.17
2017-11-23T21:21:50.795Z,2.13
2017-11-23T21:24:18.459Z,1.90
2017-11-23T21:26:46.093Z,2.27
2017-11-23T21:29:13.705Z,2.20
2017-11-23T21:31:41.630Z,2.20
2017-11-23T21:34:09.322Z,2.77
2017-11-23T21:36:36.943Z,2.97
2017-11-23T21:39:04.629Z,2.30
2017-11-23T21:41:32.235Z,2.13
2017-11-23T21:43:59.890Z,2.27
2017-11-23T21:46:27.499Z,3.00
2017-11-23T21:48:55.966Z,2.90
2017-11-23T21:51:23.577Z,3.10
2017-11-23T21:53:51.203Z,3.10
2017-11-23T21:56:18.867Z,2.40
2017-11-23T21:58:46.642Z,2.25
2017-11-23T22:01:14.247Z,2.57
2017-11-23T22:03:41.898Z,3.12
2017-11-23T22:06:10.331Z,2.50
2017-11-23T22:08:37.998Z,2.35
2017-11-23T22:11:05.606Z,2.28
2017-11-23T22:13:33.255Z,2.42
2017-11-23T22:16:01.910Z,3.12
2017-11-23T22:18:29.562Z,3.00
2017-11-23T22:20:57.431Z,2.40
2017-11-23T22:23:25.035Z,2.90
2017-11-23T22:25:52.704Z,2.55
2017-11-23T22:28:20.312Z,1.70
2017-11-23T22:30:47.971Z,3.40
2017-11-23T22:33:16.509Z,2.20
2017-11-23T22:35:44.124Z,2.20
2017-11-23T22:38:12.386Z,2.50
2017-11-23T22:40:40.067Z,2.12
2017-11-23T22:43:07.868Z,2.25
2017-11-23T22:45:35.515Z,2.10
2017-11-23T22:48:03.168Z,2.23
2017-11-23T22:50:31.558Z,2.03
2017-11-23T22:52:59.205Z,2.63
2017-11-23T22:55:26.860Z,2.37
2017-11-23T22:57:54.487Z,2.00
2017-11-23T23:00:22.140Z,1.87
2017-11-23T23:02:49.754Z,1.98
2017-11-23T23:05:18.175Z,2.00
2017-11-23T23:07:45.795Z,2.28
2017-11-23T23:10:13.454Z,2.10
2017-11-23T23:12:41.142Z,1.93
2017-11-23T23:15:08.795Z,2.55
2017-11-23T23:17:36.398Z,2.20
2017-11-23T23:20:05.065Z,2.57
2017-11-23T23:22:32.678Z,2.47
2017-11-23T23:25:00.497Z,2.60
2017-11-23T23:27:28.110Z,1.80
2017-11-23T23:29:55.763Z,1.85
2017-11-23T23:32:23.419Z,2.03
2017-11-23T23:34:51.082Z,2.30
2017-11-23T23:37:18.750Z,2.10
2017-11-23T23:39:46.355Z,2.00
2017-11-23T23:42:14.011Z,2.93
2017-11-23T23:44:41.627Z,2.87
2017-11-23T23:47:09.278Z,2.40
2017-11-23T23:49:36.971Z,2.47
2017-11-23T23:52:04.579Z,2.20
2017-11-23T23:54:32.239Z,2.50
2017-11-23T23:56:59.860Z,2.20
2017-11-23T23:59:27.535Z,2.47
