createdAt,value
2022-10-13T00:01:09.136Z,97.15
2022-10-13T00:03:37.316Z,97.49
2022-10-13T00:06:09.581Z,97.27
2022-10-13T00:08:37.218Z,97.22
2022-10-13T00:11:11.799Z,97.40
2022-10-13T00:13:38.459Z,97.57
2022-10-13T00:16:08.089Z,97.82
2022-10-13T00:18:34.730Z,97.41
2022-10-13T00:21:01.771Z,97.62
2022-10-13T00:23:28.542Z,97.47
2022-10-13T00:25:56.542Z,97.93
2022-10-13T00:28:23.154Z,97.99
2022-10-13T00:30:49.693Z,98.17
2022-10-13T00:33:24.869Z,98.41
2022-10-13T00:35:52.084Z,98.50
2022-10-13T00:38:24.001Z,98.18
2022-10-13T00:40:53.833Z,98.63
2022-10-13T00:43:23.606Z,98.24
2022-10-13T00:45:51.147Z,98.02
2022-10-13T00:48:20.980Z,98.13
2022-10-13T00:50:48.523Z,98.67
2022-10-13T00:53:18.175Z,98.77
2022-10-13T00:55:47.047Z,98.88
2022-10-13T00:58:19.746Z,98.80
2022-10-13T01:00:48.993Z,99.23
2022-10-13T01:03:17.608Z,99.18
2022-10-13T01:05:44.726Z,99.44
2022-10-13T01:08:12.345Z,99.59
2022-10-13T01:11:04.044Z,99.83
2022-10-13T01:13:38.245Z,100.00
2022-10-13T01:16:16.770Z,99.77
2022-10-13T01:18:59.830Z,100.00
2022-10-13T01:21:58.360Z,99.46
2022-10-13T01:24:40.639Z,99.89
2022-10-13T01:27:17.736Z,99.94
2022-10-13T01:30:06.150Z,99.84
2022-10-13T01:33:16.638Z,99.74
2022-10-13T01:35:49.338Z,100.00
2022-10-13T01:39:05.080Z,99.99
2022-10-13T01:41:41.293Z,99.93
2022-10-13T01:44:23.505Z,100.00
2022-10-13T01:46:54.701Z,100.00
2022-10-13T01:49:28.951Z,100.00
2022-10-13T01:52:02.538Z,100.00
2022-10-13T01:54:29.135Z,100.00
2022-10-13T01:56:59.280Z,100.00
2022-10-13T01:59:30.580Z,100.00
2022-10-13T02:02:10.145Z,100.00
2022-10-13T02:04:56.804Z,100.00
2022-10-13T02:07:59.018Z,100.00
2022-10-13T02:10:33.195Z,100.00
2022-10-13T02:13:03.823Z,100.00
2022-10-13T02:15:48.078Z,100.00
2022-10-13T02:18:22.284Z,100.00
2022-10-13T02:20:50.358Z,100.00
2022-10-13T02:23:18.791Z,100.00
2022-10-13T02:25:49.059Z,99.89
2022-10-13T02:28:16.757Z,100.00
2022-10-13T02:30:45.662Z,100.00
2022-10-13T02:33:12.687Z,100.00
2022-10-13T02:35:39.358Z,100.00
2022-10-13T02:38:06.286Z,100.00
2022-10-13T02:40:33.084Z,100.00
2022-10-13T02:42:59.725Z,100.00
2022-10-13T02:45:26.765Z,100.00
2022-10-13T02:47:55.128Z,100.00
2022-10-13T02:50:21.867Z,100.00
2022-10-13T02:52:50.509Z,100.00
2022-10-13T02:55:17.052Z,100.00
2022-10-13T02:57:45.659Z,100.00
2022-10-13T03:00:13.023Z,100.00
2022-10-13T03:02:39.649Z,100.00
2022-10-13T03:05:06.429Z,100.00
2022-10-13T03:07:33.072Z,100.00
2022-10-13T03:09:59.863Z,100.00
2022-10-13T03:12:26.441Z,100.00
2022-10-13T03:14:53.133Z,100.00
2022-10-13T03:17:20.402Z,100.00
2022-10-13T03:19:47.079Z,100.00
2022-10-13T03:22:17.479Z,100.00
2022-10-13T03:24:45.178Z,100.00
2022-10-13T03:27:11.816Z,100.00
2022-10-13T03:29:38.922Z,100.00
2022-10-13T03:32:05.684Z,100.00
2022-10-13T03:34:32.472Z,100.00
2022-10-13T03:36:59.108Z,100.00
2022-10-13T03:39:25.718Z,100.00
2022-10-13T03:41:52.307Z,100.00
2022-10-13T03:44:18.877Z,100.00
2022-10-13T03:46:46.433Z,100.00
2022-10-13T03:49:13.013Z,100.00
2022-10-13T03:51:39.601Z,100.00
2022-10-13T03:54:06.095Z,100.00
2022-10-13T03:56:32.759Z,100.00
2022-10-13T03:59:00.913Z,100.00
2022-10-13T04:01:29.768Z,100.00
2022-10-13T04:03:57.843Z,100.00
2022-10-13T04:06:26.166Z,100.00
2022-10-13T04:08:53.031Z,100.00
2022-10-13T04:11:20.489Z,100.00
2022-10-13T04:13:51.431Z,100.00
2022-10-13T04:16:21.637Z,100.00
2022-10-13T04:18:54.013Z,100.00
2022-10-13T04:21:21.820Z,100.00
2022-10-13T04:23:48.666Z,100.00
2022-10-13T04:26:21.954Z,100.00
2022-10-13T04:28:50.725Z,100.00
2022-10-13T04:31:18.417Z,100.00
2022-10-13T04:33:45.851Z,100.00
2022-10-13T04:36:14.071Z,100.00
2022-10-13T04:38:41.770Z,100.00
2022-10-13T04:41:10.431Z,100.00
2022-10-13T04:43:37.027Z,100.00
2022-10-13T04:46:09.765Z,100.00
2022-10-13T04:48:36.367Z,100.00
2022-10-13T04:51:14.198Z,100.00
2022-10-13T04:53:41.051Z,100.00
2022-10-13T04:56:16.315Z,100.00
2022-10-13T04:58:44.522Z,100.00
2022-10-13T05:01:22.167Z,100.00
2022-10-13T05:03:57.203Z,100.00
2022-10-13T05:06:35.556Z,100.00
2022-10-13T05:09:02.269Z,100.00
2022-10-13T05:11:29.503Z,100.00
2022-10-13T05:13:57.341Z,100.00
2022-10-13T05:16:24.501Z,100.00
2022-10-13T05:18:54.785Z,100.00
2022-10-13T05:21:28.073Z,100.00
2022-10-13T05:23:56.396Z,100.00
2022-10-13T05:26:29.152Z,100.00
2022-10-13T05:28:57.281Z,100.00
2022-10-13T05:31:26.795Z,100.00
2022-10-13T05:33:53.731Z,100.00
2022-10-13T05:36:35.134Z,100.00
2022-10-13T05:39:07.568Z,100.00
2022-10-13T05:41:34.241Z,100.00
2022-10-13T05:44:08.652Z,100.00
2022-10-13T05:46:40.338Z,100.00
2022-10-13T05:49:06.825Z,100.00
2022-10-13T05:51:46.870Z,100.00
2022-10-13T05:54:24.341Z,100.00
2022-10-13T05:56:56.297Z,100.00
2022-10-13T05:59:27.338Z,100.00
2022-10-13T06:01:55.811Z,100.00
2022-10-13T06:04:30.327Z,100.00
2022-10-13T06:06:57.233Z,100.00
2022-10-13T06:09:24.940Z,100.00
2022-10-13T06:11:51.508Z,100.00
2022-10-13T06:14:18.011Z,100.00
2022-10-13T06:16:44.558Z,100.00
2022-10-13T06:19:11.213Z,100.00
2022-10-13T06:21:37.767Z,100.00
2022-10-13T06:24:04.657Z,100.00
2022-10-13T06:26:31.301Z,100.00
2022-10-13T06:28:59.709Z,100.00
2022-10-13T06:31:27.642Z,100.00
2022-10-13T06:33:54.247Z,100.00
2022-10-13T06:36:20.964Z,100.00
2022-10-13T06:38:47.769Z,100.00
2022-10-13T06:41:16.997Z,100.00
2022-10-13T06:43:43.874Z,100.00
2022-10-13T06:46:12.221Z,100.00
2022-10-13T06:48:39.248Z,100.00
2022-10-13T06:51:08.921Z,100.00
2022-10-13T06:53:35.857Z,100.00
2022-10-13T06:56:04.612Z,100.00
2022-10-13T06:58:31.588Z,100.00
2022-10-13T07:00:58.232Z,100.00
2022-10-13T07:03:25.373Z,100.00
2022-10-13T07:05:52.065Z,100.00
2022-10-13T07:08:19.121Z,100.00
2022-10-13T07:10:45.733Z,100.00
2022-10-13T07:13:12.397Z,100.00
2022-10-13T07:15:40.126Z,100.00
2022-10-13T07:18:07.454Z,100.00
2022-10-13T07:20:34.744Z,100.00
2022-10-13T07:23:01.340Z,100.00
2022-10-13T07:25:27.868Z,100.00
2022-10-13T07:27:54.640Z,100.00
2022-10-13T07:30:23.853Z,100.00
2022-10-13T07:32:50.437Z,100.00
2022-10-13T07:35:17.317Z,100.00
2022-10-13T07:37:43.916Z,100.00
2022-10-13T07:40:11.115Z,100.00
2022-10-13T07:42:37.614Z,100.00
2022-10-13T07:45:04.573Z,100.00
2022-10-13T07:47:31.161Z,100.00
2022-10-13T07:49:57.669Z,100.00
2022-10-13T07:52:24.260Z,100.00
2022-10-13T07:54:51.491Z,100.00
2022-10-13T07:57:18.430Z,100.00
2022-10-13T07:59:45.073Z,100.00
2022-10-13T08:02:13.092Z,100.00
2022-10-13T08:04:39.875Z,99.47
2022-10-13T08:07:06.689Z,99.44
2022-10-13T08:09:34.017Z,99.05
2022-10-13T08:12:02.231Z,99.13
2022-10-13T08:14:30.044Z,99.04
2022-10-13T08:16:57.777Z,98.99
2022-10-13T08:19:26.439Z,98.89
2022-10-13T08:22:00.672Z,99.01
2022-10-13T08:24:29.469Z,98.86
2022-10-13T08:26:56.067Z,98.48
2022-10-13T08:29:23.901Z,98.57
2022-10-13T08:31:53.075Z,98.52
2022-10-13T08:34:20.787Z,98.38
2022-10-13T08:36:47.452Z,98.26
2022-10-13T08:39:17.092Z,98.16
2022-10-13T08:41:44.185Z,98.17
2022-10-13T08:47:38.043Z,97.68
2022-10-13T08:50:13.235Z,97.56
2022-10-13T08:52:47.441Z,97.13
2022-10-13T08:55:26.042Z,97.13
2022-10-13T08:57:52.966Z,97.06
2022-10-13T09:00:25.231Z,96.21
2022-10-13T09:02:52.736Z,95.60
2022-10-13T09:05:37.728Z,94.74
2022-10-13T09:08:13.066Z,93.60
2022-10-13T09:10:59.939Z,93.18
2022-10-13T09:13:27.221Z,92.46
2022-10-13T09:15:54.094Z,92.05
2022-10-13T09:18:29.395Z,91.47
2022-10-13T09:21:19.554Z,90.95
2022-10-13T09:23:46.614Z,90.38
2022-10-13T09:26:19.964Z,88.88
2022-10-13T09:28:47.913Z,88.07
2022-10-13T09:31:28.924Z,87.69
2022-10-13T09:34:14.314Z,87.12
2022-10-13T09:37:03.355Z,86.59
2022-10-13T09:39:31.641Z,85.86
2022-10-13T09:42:20.135Z,84.66
2022-10-13T09:44:48.437Z,84.12
2022-10-13T09:47:21.980Z,83.25
2022-10-13T09:50:06.506Z,82.18
2022-10-13T09:52:34.754Z,81.33
2022-10-13T09:55:01.773Z,82.27
2022-10-13T09:57:45.150Z,82.25
2022-10-13T10:00:22.721Z,80.95
2022-10-13T10:03:02.031Z,81.46
2022-10-13T10:05:36.469Z,80.96
2022-10-13T10:08:12.833Z,81.13
2022-10-13T10:10:41.211Z,80.78
2022-10-13T10:13:15.060Z,80.32
2022-10-13T10:16:02.766Z,80.36
2022-10-13T10:18:39.534Z,80.00
2022-10-13T10:21:12.136Z,80.04
2022-10-13T10:24:01.121Z,77.58
2022-10-13T10:26:48.905Z,77.14
2022-10-13T10:29:50.565Z,77.32
2022-10-13T10:32:47.163Z,76.56
2022-10-13T10:35:45.156Z,76.31
2022-10-13T10:38:36.622Z,75.80
2022-10-13T10:41:45.115Z,72.75
2022-10-13T10:44:16.116Z,74.44
2022-10-13T10:46:47.373Z,73.73
2022-10-13T10:49:19.869Z,73.70
2022-10-13T10:51:46.731Z,74.51
2022-10-13T10:54:27.362Z,72.63
2022-10-13T10:57:00.747Z,72.00
2022-10-13T10:59:59.471Z,73.33
2022-10-13T11:03:06.368Z,72.66
2022-10-13T11:05:59.299Z,73.24
2022-10-13T11:08:40.921Z,71.73
2022-10-13T11:11:25.098Z,71.91
2022-10-13T11:14:06.916Z,71.11
2022-10-13T11:16:40.688Z,70.80
2022-10-13T11:19:32.810Z,70.95
2022-10-13T11:21:59.213Z,70.47
2022-10-13T11:24:39.385Z,70.51
2022-10-13T11:27:11.372Z,70.09
2022-10-13T11:29:44.030Z,70.20
2022-10-13T11:32:34.791Z,69.82
2022-10-13T11:35:05.615Z,69.88
2022-10-13T11:38:07.828Z,69.82
2022-10-13T11:40:46.730Z,70.03
2022-10-13T11:43:40.387Z,70.70
2022-10-13T11:46:21.756Z,70.17
2022-10-13T11:49:13.032Z,70.28
2022-10-13T11:51:46.743Z,71.04
2022-10-13T11:54:19.248Z,71.71
2022-10-13T11:56:55.077Z,69.34
2022-10-13T11:59:33.405Z,69.48
2022-10-13T12:02:13.957Z,70.21
2022-10-13T12:04:46.570Z,71.08
2022-10-13T12:07:15.693Z,69.07
2022-10-13T12:09:56.824Z,69.66
2022-10-13T12:12:27.421Z,68.37
2022-10-13T12:14:58.823Z,68.91
2022-10-13T12:17:35.311Z,69.08
2022-10-13T12:20:19.723Z,68.42
2022-10-13T12:22:50.238Z,69.10
2022-10-13T12:25:19.816Z,69.52
2022-10-13T12:27:49.413Z,70.07
2022-10-13T12:30:28.539Z,70.38
2022-10-13T12:32:57.712Z,70.66
2022-10-13T12:35:27.457Z,70.64
2022-10-13T12:37:55.813Z,70.67
2022-10-13T12:40:23.692Z,69.65
2022-10-13T12:42:50.706Z,69.98
2022-10-13T12:45:23.858Z,68.22
2022-10-13T12:47:52.743Z,68.62
2022-10-13T12:50:25.335Z,67.78
2022-10-13T12:52:54.983Z,66.95
2022-10-13T12:55:23.055Z,66.77
2022-10-13T12:57:51.496Z,65.76
2022-10-13T13:00:26.766Z,65.80
2022-10-13T13:02:55.627Z,66.02
2022-10-13T13:05:34.082Z,66.51
2022-10-13T13:08:22.266Z,66.05
2022-10-13T13:10:55.825Z,65.98
2022-10-13T13:13:24.057Z,66.23
2022-10-13T13:15:51.655Z,65.56
2022-10-13T13:18:27.257Z,66.03
2022-10-13T13:20:54.719Z,66.02
2022-10-13T13:23:23.313Z,66.32
2022-10-13T13:26:22.220Z,64.73
2022-10-13T13:28:56.483Z,65.20
2022-10-13T13:31:25.096Z,65.50
2022-10-13T13:33:52.724Z,65.94
2022-10-13T13:36:24.437Z,65.62
2022-10-13T13:38:54.526Z,65.34
2022-10-13T13:41:22.137Z,65.36
2022-10-13T13:43:48.722Z,65.69
2022-10-13T13:46:22.210Z,65.94
2022-10-13T13:48:49.263Z,66.57
2022-10-13T13:51:16.099Z,65.92
2022-10-13T13:53:44.330Z,66.64
2022-10-13T13:56:14.611Z,64.71
2022-10-13T13:58:41.332Z,64.80
2022-10-13T14:01:08.116Z,63.89
2022-10-13T14:03:34.925Z,64.74
2022-10-13T14:06:01.472Z,64.20
2022-10-13T14:08:32.832Z,64.34
2022-10-13T14:11:00.349Z,64.26
2022-10-13T14:13:26.898Z,63.53
2022-10-13T14:16:01.065Z,63.44
2022-10-13T14:18:28.611Z,63.25
2022-10-13T14:20:55.149Z,63.17
2022-10-13T14:23:21.659Z,63.44
2022-10-13T14:25:48.319Z,63.21
2022-10-13T14:28:18.411Z,63.83
2022-10-13T14:30:45.319Z,64.02
2022-10-13T14:33:11.925Z,64.60
2022-10-13T14:35:38.508Z,64.69
2022-10-13T14:38:06.039Z,64.81
2022-10-13T14:40:33.688Z,64.86
2022-10-13T14:43:00.387Z,64.81
2022-10-13T14:45:27.291Z,64.42
2022-10-13T14:47:53.875Z,64.16
2022-10-13T14:50:20.493Z,63.98
2022-10-13T14:52:51.758Z,64.10
2022-10-13T14:55:18.656Z,64.29
2022-10-13T14:57:45.246Z,64.23
2022-10-13T15:00:13.595Z,63.13
2022-10-13T15:02:40.359Z,63.24
2022-10-13T15:05:07.211Z,63.39
2022-10-13T15:07:36.806Z,62.90
2022-10-13T15:10:06.656Z,62.17
2022-10-13T15:12:34.183Z,62.95
2022-10-13T15:15:00.725Z,63.33
2022-10-13T15:17:27.971Z,62.50
2022-10-13T15:19:54.553Z,62.18
2022-10-13T15:22:21.656Z,63.36
2022-10-13T15:24:48.278Z,63.28
2022-10-13T15:27:14.758Z,63.78
2022-10-13T15:29:41.312Z,64.33
2022-10-13T15:32:18.967Z,64.55
2022-10-13T15:34:52.180Z,64.77
2022-10-13T15:37:18.722Z,65.00
2022-10-13T15:39:45.327Z,65.63
2022-10-13T15:42:12.368Z,65.61
2022-10-13T15:47:25.531Z,66.08
2022-10-13T15:49:52.191Z,66.40
2022-10-13T15:52:18.913Z,66.88
2022-10-13T15:54:45.741Z,67.39
2022-10-13T15:57:12.505Z,68.37
2022-10-13T15:59:39.044Z,68.05
2022-10-13T16:02:05.566Z,68.02
2022-10-13T16:04:37.151Z,68.27
2022-10-13T16:07:04.403Z,68.38
2022-10-13T16:09:31.216Z,68.80
2022-10-13T16:11:57.749Z,69.15
2022-10-13T16:14:24.278Z,69.22
2022-10-13T16:16:53.513Z,69.11
2022-10-13T16:19:20.462Z,69.68
2022-10-13T16:21:47.075Z,69.81
2022-10-13T16:24:14.753Z,69.92
2022-10-13T16:26:41.265Z,69.60
2022-10-13T16:29:07.880Z,70.19
2022-10-13T16:31:35.073Z,70.11
2022-10-13T16:34:02.207Z,70.60
2022-10-13T16:36:28.752Z,70.71
2022-10-13T16:38:56.318Z,70.93
2022-10-13T16:41:23.959Z,71.28
2022-10-13T16:43:50.711Z,71.08
2022-10-13T16:46:21.890Z,71.34
2022-10-13T16:48:48.766Z,71.72
2022-10-13T16:51:21.208Z,72.04
2022-10-13T16:53:53.023Z,72.71
2022-10-13T16:56:22.266Z,72.62
2022-10-13T16:58:50.219Z,72.80
2022-10-13T17:01:16.953Z,73.20
2022-10-13T17:03:46.303Z,73.28
2022-10-13T17:06:14.446Z,73.46
2022-10-13T17:08:42.463Z,73.92
2022-10-13T17:11:10.851Z,74.44
2022-10-13T17:13:37.467Z,74.39
2022-10-13T17:16:04.267Z,74.78
2022-10-13T17:18:31.225Z,74.77
2022-10-13T17:21:00.657Z,75.51
2022-10-13T17:23:28.433Z,75.52
2022-10-13T17:26:00.078Z,75.84
2022-10-13T17:28:26.680Z,75.64
2022-10-13T17:31:07.072Z,76.11
2022-10-13T17:33:36.894Z,76.22
2022-10-13T17:36:08.956Z,76.36
2022-10-13T17:38:36.811Z,76.51
2022-10-13T17:41:06.185Z,76.71
2022-10-13T17:43:34.670Z,76.82
2022-10-13T17:46:34.929Z,77.09
2022-10-13T17:49:00.768Z,77.25
2022-10-13T17:51:27.892Z,77.32
2022-10-13T17:53:54.656Z,77.49
2022-10-13T17:56:24.242Z,77.36
2022-10-13T17:58:51.409Z,77.77
2022-10-13T18:01:30.197Z,77.83
2022-10-13T18:04:00.336Z,78.33
2022-10-13T18:06:37.907Z,78.23
2022-10-13T18:09:07.380Z,78.50
2022-10-13T18:11:36.042Z,78.71
2022-10-13T18:14:02.690Z,79.24
2022-10-13T18:16:29.511Z,79.00
2022-10-13T18:18:56.157Z,79.31
2022-10-13T18:21:27.533Z,79.78
2022-10-13T18:23:58.996Z,79.73
2022-10-13T18:26:27.292Z,80.45
2022-10-13T18:28:54.220Z,80.58
2022-10-13T18:31:29.541Z,80.78
2022-10-13T18:34:02.192Z,80.55
2022-10-13T18:36:31.107Z,80.87
2022-10-13T18:39:05.784Z,81.48
2022-10-13T18:41:33.085Z,82.02
2022-10-13T18:44:00.329Z,82.04
2022-10-13T18:46:27.028Z,82.48
2022-10-13T18:48:53.554Z,82.21
2022-10-13T18:51:20.626Z,82.32
2022-10-13T18:53:48.944Z,82.41
2022-10-13T18:56:21.849Z,82.65
2022-10-13T18:58:49.181Z,82.60
2022-10-13T19:01:21.329Z,83.10
2022-10-13T19:03:50.579Z,83.25
2022-10-13T19:06:19.428Z,83.47
2022-10-13T19:08:50.972Z,83.58
2022-10-13T19:11:20.380Z,83.91
2022-10-13T19:13:48.074Z,84.05
2022-10-13T19:16:16.964Z,84.47
2022-10-13T19:18:44.285Z,84.67
2022-10-13T19:21:11.870Z,84.92
2022-10-13T19:23:39.296Z,84.83
2022-10-13T19:26:16.388Z,85.26
2022-10-13T19:28:44.222Z,85.80
2022-10-13T19:31:13.782Z,85.79
2022-10-13T19:33:44.805Z,86.39
2022-10-13T19:36:20.521Z,86.48
2022-10-13T19:38:51.281Z,86.79
2022-10-13T19:41:18.383Z,87.26
2022-10-13T19:43:46.570Z,87.37
2022-10-13T19:46:13.813Z,87.56
2022-10-13T19:48:40.299Z,87.91
2022-10-13T19:51:08.615Z,88.16
2022-10-13T19:53:36.549Z,88.82
2022-10-13T19:56:04.197Z,88.88
2022-10-13T19:58:30.842Z,89.03
2022-10-13T20:01:03.934Z,89.46
2022-10-13T20:03:30.802Z,89.66
2022-10-13T20:05:57.348Z,90.17
2022-10-13T20:08:23.962Z,90.27
2022-10-13T20:10:50.585Z,90.67
2022-10-13T20:13:17.164Z,90.93
2022-10-13T20:15:49.700Z,90.70
2022-10-13T20:18:16.330Z,91.09
2022-10-13T20:20:44.030Z,90.77
2022-10-13T20:23:10.701Z,91.08
2022-10-13T20:25:38.598Z,91.36
2022-10-13T20:28:07.256Z,91.41
2022-10-13T20:30:33.925Z,91.46
2022-10-13T20:33:00.879Z,91.39
2022-10-13T20:35:27.640Z,91.44
2022-10-13T20:37:57.652Z,91.49
2022-10-13T20:40:24.668Z,92.02
2022-10-13T20:42:52.156Z,91.94
2022-10-13T20:45:20.366Z,91.73
2022-10-13T20:47:48.613Z,91.90
2022-10-13T20:50:15.289Z,91.86
2022-10-13T20:52:41.968Z,91.97
2022-10-13T20:55:09.103Z,92.04
2022-10-13T20:57:36.562Z,92.12
2022-10-13T21:00:05.766Z,92.17
2022-10-13T21:02:32.418Z,92.29
2022-10-13T21:04:58.957Z,92.19
2022-10-13T21:07:25.638Z,92.29
2022-10-13T21:09:54.001Z,92.31
2022-10-13T21:12:21.547Z,92.49
2022-10-13T21:14:48.403Z,92.16
2022-10-13T21:17:14.972Z,92.66
2022-10-13T21:19:41.505Z,92.57
2022-10-13T21:22:08.136Z,92.94
2022-10-13T21:24:34.965Z,93.32
2022-10-13T21:34:57.803Z,93.53
2022-10-13T21:41:35.968Z,93.55
2022-10-13T21:44:03.106Z,93.48
2022-10-13T21:46:34.143Z,93.65
2022-10-13T21:49:03.256Z,93.51
2022-10-13T21:51:36.623Z,93.69
2022-10-13T21:54:11.207Z,93.48
2022-10-13T21:56:38.747Z,93.72
2022-10-13T21:59:06.653Z,93.70
2022-10-13T22:01:34.074Z,93.66
2022-10-13T22:04:02.614Z,93.57
2022-10-13T22:06:31.944Z,93.56
2022-10-13T22:09:01.450Z,93.83
2022-10-13T22:11:30.780Z,94.05
2022-10-13T22:13:58.536Z,93.62
2022-10-13T22:16:28.685Z,93.78
2022-10-13T22:18:57.130Z,93.76
2022-10-13T22:21:26.966Z,93.87
2022-10-13T22:23:57.160Z,93.93
2022-10-13T22:26:23.829Z,94.07
2022-10-13T22:28:51.707Z,94.14
2022-10-13T22:31:18.771Z,94.09
2022-10-13T22:33:46.607Z,94.20
2022-10-13T22:36:18.733Z,94.08
2022-10-13T22:38:46.590Z,94.17
2022-10-13T22:41:14.809Z,94.00
2022-10-13T22:43:44.370Z,94.01
2022-10-13T22:46:12.388Z,94.05
2022-10-13T22:48:40.860Z,93.98
2022-10-13T22:51:09.962Z,94.40
2022-10-13T22:53:37.230Z,94.22
2022-10-13T22:56:08.903Z,94.28
2022-10-13T22:58:38.233Z,94.41
2022-10-13T23:01:10.208Z,94.70
2022-10-13T23:03:37.961Z,94.57
2022-10-13T23:06:05.812Z,95.07
2022-10-13T23:08:32.711Z,95.07
2022-10-13T23:10:59.447Z,95.33
2022-10-13T23:13:28.781Z,95.77
2022-10-13T23:16:09.181Z,95.27
2022-10-13T23:18:38.153Z,95.69
2022-10-13T23:21:10.126Z,95.75
2022-10-13T23:23:36.764Z,95.82
2022-10-13T23:26:07.656Z,96.24
2022-10-13T23:28:35.219Z,96.06
2022-10-13T23:31:03.976Z,96.29
2022-10-13T23:33:30.733Z,96.07
2022-10-13T23:35:58.691Z,96.19
2022-10-13T23:38:26.574Z,96.24
2022-10-13T23:40:53.221Z,95.81
2022-10-13T23:43:20.078Z,96.35
2022-10-13T23:45:47.464Z,96.37
2022-10-13T23:48:15.224Z,96.26
2022-10-13T23:50:42.978Z,96.33
2022-10-13T23:53:09.483Z,96.45
2022-10-13T23:55:39.181Z,96.55
2022-10-13T23:58:06.512Z,96.56
