createdAt,value
2022-12-18T00:02:15.810Z,11.60
2022-12-18T00:04:42.366Z,12.18
2022-12-18T00:07:08.768Z,12.00
2022-12-18T00:09:40.074Z,12.10
2022-12-18T00:14:45.344Z,14.02
2022-12-18T00:17:12.142Z,13.68
2022-12-18T00:19:38.602Z,12.73
2022-12-18T00:22:06.054Z,13.77
2022-12-18T00:24:32.560Z,14.30
2022-12-18T00:26:58.996Z,13.15
2022-12-18T00:29:25.406Z,13.02
2022-12-18T00:31:51.943Z,12.20
2022-12-18T00:34:18.476Z,13.70
2022-12-18T00:36:44.929Z,13.73
2022-12-18T00:39:12.776Z,12.80
2022-12-18T00:41:57.892Z,14.90
2022-12-18T00:44:24.350Z,13.33
2022-12-18T00:46:50.751Z,13.85
2022-12-18T00:49:19.892Z,11.68
2022-12-18T00:51:46.899Z,13.18
2022-12-18T00:54:13.893Z,10.88
2022-12-18T00:56:48.196Z,11.97
2022-12-18T00:59:15.576Z,13.02
2022-12-18T01:01:42.210Z,13.65
2022-12-18T01:04:09.179Z,13.30
2022-12-18T01:06:35.735Z,12.98
2022-12-18T01:09:03.141Z,10.50
2022-12-18T01:11:29.789Z,12.68
2022-12-18T01:13:56.474Z,13.85
2022-12-18T01:16:23.088Z,14.85
2022-12-18T01:18:53.401Z,13.23
2022-12-18T01:21:20.219Z,13.20
2022-12-18T01:23:47.391Z,12.18
2022-12-18T01:26:17.349Z,12.43
2022-12-18T01:28:44.782Z,11.55
2022-12-18T01:31:14.296Z,12.45
2022-12-18T01:33:41.568Z,12.07
2022-12-18T01:36:15.196Z,14.88
2022-12-18T01:38:41.990Z,12.82
2022-12-18T01:41:09.777Z,12.45
2022-12-18T01:43:47.455Z,12.73
2022-12-18T01:46:14.832Z,12.63
2022-12-18T01:48:42.066Z,12.52
2022-12-18T01:51:11.539Z,14.18
2022-12-18T01:53:41.581Z,12.10
2022-12-18T01:56:09.862Z,12.50
2022-12-18T01:58:47.420Z,12.70
2022-12-18T02:01:14.256Z,12.13
2022-12-18T02:03:45.257Z,13.43
2022-12-18T02:06:29.040Z,13.43
2022-12-18T02:09:14.991Z,12.98
2022-12-18T02:11:41.405Z,11.87
2022-12-18T02:14:39.293Z,11.80
2022-12-18T02:17:38.083Z,12.50
2022-12-18T02:20:46.117Z,14.45
2022-12-18T02:23:40.692Z,14.02
2022-12-18T02:26:45.657Z,13.53
2022-12-18T02:29:28.436Z,12.82
2022-12-18T02:32:01.705Z,13.20
2022-12-18T02:34:32.072Z,11.60
2022-12-18T02:37:01.149Z,14.20
2022-12-18T02:39:30.354Z,12.20
2022-12-18T02:41:58.524Z,12.23
2022-12-18T02:44:24.958Z,13.85
2022-12-18T02:46:53.819Z,11.98
2022-12-18T02:49:30.595Z,12.77
2022-12-18T02:52:08.345Z,12.53
2022-12-18T02:55:04.015Z,10.52
2022-12-18T02:57:45.920Z,12.95
2022-12-18T03:00:19.540Z,12.05
2022-12-18T03:03:06.708Z,12.18
2022-12-18T03:06:13.569Z,11.97
2022-12-18T03:08:48.081Z,12.73
2022-12-18T03:11:15.215Z,11.75
2022-12-18T03:13:51.182Z,12.63
2022-12-18T03:16:25.708Z,13.18
2022-12-18T03:19:00.644Z,10.73
2022-12-18T03:21:43.556Z,10.88
2022-12-18T03:24:11.946Z,12.63
2022-12-18T03:26:43.890Z,10.02
2022-12-18T03:29:19.949Z,12.90
2022-12-18T03:31:52.428Z,10.77
2022-12-18T03:34:25.318Z,11.07
2022-12-18T03:36:51.898Z,11.52
2022-12-18T03:39:18.678Z,9.40
2022-12-18T03:41:52.064Z,10.38
2022-12-18T03:44:30.504Z,10.77
2022-12-18T03:47:14.413Z,11.32
2022-12-18T03:50:01.926Z,10.30
2022-12-18T03:52:37.926Z,10.25
2022-12-18T03:55:08.059Z,10.52
2022-12-18T03:57:35.137Z,10.73
2022-12-18T04:00:07.648Z,10.60
2022-12-18T04:02:36.001Z,9.88
2022-12-18T04:05:06.531Z,9.65
2022-12-18T04:07:34.063Z,10.20
2022-12-18T04:10:04.082Z,10.23
2022-12-18T04:12:31.211Z,9.80
2022-12-18T04:14:57.917Z,10.27
2022-12-18T04:17:24.861Z,9.43
2022-12-18T04:19:51.483Z,10.75
2022-12-18T04:22:18.015Z,9.33
2022-12-18T04:24:44.528Z,10.38
2022-12-18T04:27:10.994Z,9.85
2022-12-18T04:29:37.518Z,10.05
2022-12-18T04:32:04.115Z,10.65
2022-12-18T04:34:30.574Z,8.77
2022-12-18T04:36:57.384Z,8.65
2022-12-18T04:39:24.018Z,9.60
2022-12-18T04:41:51.240Z,8.35
2022-12-18T04:44:18.611Z,9.65
2022-12-18T04:46:45.116Z,7.60
2022-12-18T04:49:11.790Z,7.95
2022-12-18T04:51:38.449Z,8.70
2022-12-18T04:54:04.907Z,9.55
2022-12-18T04:56:32.831Z,9.98
2022-12-18T04:58:59.281Z,7.80
2022-12-18T05:01:30.950Z,9.73
2022-12-18T05:04:01.069Z,8.65
2022-12-18T05:06:27.595Z,6.90
2022-12-18T05:08:54.077Z,7.90
2022-12-18T05:11:20.642Z,7.80
2022-12-18T05:13:47.157Z,9.00
2022-12-18T05:16:17.154Z,7.97
2022-12-18T05:18:43.866Z,8.50
2022-12-18T05:21:10.433Z,8.23
2022-12-18T05:23:37.388Z,7.40
2022-12-18T05:26:06.698Z,6.10
2022-12-18T05:28:35.837Z,7.60
2022-12-18T05:31:04.185Z,7.60
2022-12-18T05:33:33.764Z,6.55
2022-12-18T05:36:06.622Z,7.00
2022-12-18T05:38:35.632Z,7.38
2022-12-18T05:41:03.014Z,6.72
2022-12-18T05:43:29.903Z,6.57
2022-12-18T05:45:58.825Z,7.00
2022-12-18T05:48:25.800Z,4.97
2022-12-18T05:50:52.534Z,6.70
2022-12-18T05:53:21.282Z,8.18
2022-12-18T05:55:48.500Z,6.20
2022-12-18T05:58:15.640Z,6.70
2022-12-18T06:00:47.056Z,7.60
2022-12-18T06:03:14.967Z,6.82
2022-12-18T06:05:47.834Z,7.47
2022-12-18T06:08:14.821Z,6.05
2022-12-18T06:10:42.299Z,7.78
2022-12-18T06:13:09.700Z,6.63
2022-12-18T06:15:39.406Z,7.28
2022-12-18T06:18:05.930Z,7.63
2022-12-18T06:20:33.754Z,7.00
2022-12-18T06:23:00.789Z,7.28
2022-12-18T06:25:27.288Z,6.97
2022-12-18T06:27:53.778Z,6.78
2022-12-18T06:30:20.535Z,7.32
2022-12-18T06:32:54.605Z,5.95
2022-12-18T06:35:23.193Z,5.60
2022-12-18T06:37:49.725Z,7.93
2022-12-18T06:40:16.381Z,5.90
2022-12-18T06:42:43.128Z,6.95
2022-12-18T06:45:10.034Z,6.15
2022-12-18T06:47:36.638Z,7.40
2022-12-18T06:50:03.762Z,7.37
2022-12-18T06:52:33.099Z,7.35
2022-12-18T06:54:59.505Z,6.43
2022-12-18T06:57:25.949Z,5.40
2022-12-18T06:59:52.423Z,7.32
2022-12-18T07:02:18.981Z,5.03
2022-12-18T07:04:45.434Z,6.45
2022-12-18T07:07:11.954Z,8.30
2022-12-18T07:09:38.629Z,6.57
2022-12-18T07:12:05.946Z,8.45
2022-12-18T07:14:32.325Z,6.30
2022-12-18T07:16:58.883Z,5.97
2022-12-18T07:19:26.515Z,6.03
2022-12-18T07:21:52.974Z,6.40
2022-12-18T07:24:19.491Z,6.43
2022-12-18T07:26:49.368Z,6.07
2022-12-18T07:29:15.826Z,5.68
2022-12-18T07:31:42.376Z,5.93
2022-12-18T07:34:15.986Z,5.13
2022-12-18T07:36:42.604Z,7.35
2022-12-18T07:39:09.122Z,6.23
2022-12-18T07:41:35.492Z,6.82
2022-12-18T07:44:01.826Z,6.32
2022-12-18T07:46:28.220Z,6.70
2022-12-18T07:48:54.580Z,5.72
2022-12-18T07:51:21.082Z,6.93
2022-12-18T07:53:51.310Z,6.38
2022-12-18T07:56:28.746Z,6.57
2022-12-18T07:58:57.333Z,5.50
2022-12-18T08:01:24.169Z,6.45
2022-12-18T08:03:52.207Z,6.47
2022-12-18T08:06:18.946Z,5.90
2022-12-18T08:08:45.282Z,6.97
2022-12-18T08:11:11.650Z,6.43
2022-12-18T08:13:38.449Z,5.43
2022-12-18T08:16:10.196Z,5.83
2022-12-18T08:18:37.912Z,6.15
2022-12-18T08:21:13.456Z,5.05
2022-12-18T08:23:43.103Z,6.30
2022-12-18T08:26:11.651Z,7.50
2022-12-18T08:28:38.048Z,6.07
2022-12-18T08:31:05.166Z,6.07
2022-12-18T08:33:31.844Z,7.18
2022-12-18T08:35:59.710Z,7.85
2022-12-18T08:38:26.177Z,10.77
2022-12-18T08:41:08.228Z,9.40
2022-12-18T08:43:56.274Z,7.35
2022-12-18T08:46:24.774Z,7.85
2022-12-18T08:48:52.381Z,8.68
2022-12-18T08:51:19.313Z,9.98
2022-12-18T08:53:46.446Z,7.63
2022-12-18T08:56:13.855Z,9.25
2022-12-18T08:58:43.394Z,7.75
2022-12-18T09:01:12.092Z,7.03
2022-12-18T09:03:41.807Z,8.25
2022-12-18T09:06:10.095Z,7.87
2022-12-18T09:08:37.975Z,8.32
2022-12-18T09:11:04.896Z,10.98
2022-12-18T09:13:31.883Z,9.70
2022-12-18T09:15:58.370Z,10.82
2022-12-18T09:18:25.285Z,10.97
2022-12-18T09:20:53.748Z,10.88
2022-12-18T09:23:21.346Z,11.55
2022-12-18T09:25:48.459Z,14.05
2022-12-18T09:28:16.974Z,13.10
2022-12-18T09:30:46.107Z,21.47
2022-12-18T09:33:12.561Z,17.58
2022-12-18T09:35:43.593Z,14.18
2022-12-18T09:38:16.504Z,14.48
2022-12-18T09:40:46.292Z,14.18
2022-12-18T09:43:34.637Z,10.70
2022-12-18T09:46:17.189Z,7.82
2022-12-18T09:48:51.613Z,7.72
2022-12-18T09:51:24.639Z,13.63
2022-12-18T09:54:00.037Z,10.32
2022-12-18T09:56:29.862Z,7.03
2022-12-18T09:59:00.469Z,5.57
2022-12-18T10:01:38.969Z,7.07
2022-12-18T10:04:12.889Z,6.78
2022-12-18T10:06:45.760Z,5.47
2022-12-18T10:09:23.994Z,7.37
2022-12-18T10:12:21.883Z,7.45
2022-12-18T10:14:51.137Z,6.78
2022-12-18T10:17:47.191Z,6.47
2022-12-18T10:20:39.560Z,6.88
2022-12-18T10:23:32.951Z,6.37
2022-12-18T10:26:10.390Z,6.28
2022-12-18T10:28:42.000Z,6.28
2022-12-18T10:31:17.766Z,6.80
2022-12-18T10:33:47.009Z,6.28
2022-12-18T10:36:14.201Z,7.67
2022-12-18T10:38:43.645Z,5.90
2022-12-18T10:41:24.111Z,5.85
2022-12-18T10:44:21.586Z,7.60
2022-12-18T10:46:51.284Z,5.97
2022-12-18T10:49:33.751Z,6.57
2022-12-18T10:52:15.885Z,7.55
2022-12-18T10:54:49.117Z,7.05
2022-12-18T10:57:28.525Z,6.13
2022-12-18T10:59:57.200Z,7.28
2022-12-18T11:02:36.518Z,6.57
2022-12-18T11:05:24.058Z,7.50
2022-12-18T11:07:52.071Z,5.60
2022-12-18T11:10:20.783Z,6.97
2022-12-18T11:12:48.097Z,6.85
2022-12-18T11:15:36.981Z,7.73
2022-12-18T11:18:06.355Z,6.43
2022-12-18T11:20:37.038Z,6.65
2022-12-18T11:23:13.994Z,6.22
2022-12-18T11:25:40.761Z,6.95
2022-12-18T11:28:27.164Z,7.80
2022-12-18T11:31:15.604Z,12.27
2022-12-18T11:34:11.911Z,10.00
2022-12-18T11:36:43.201Z,8.10
2022-12-18T11:39:21.588Z,10.40
2022-12-18T11:42:23.545Z,18.47
2022-12-18T11:44:54.866Z,13.27
2022-12-18T11:47:45.034Z,10.18
2022-12-18T11:50:23.170Z,9.45
2022-12-18T11:52:54.403Z,9.30
2022-12-18T11:55:41.946Z,8.33
2022-12-18T11:58:31.982Z,6.72
2022-12-18T12:01:19.460Z,7.65
2022-12-18T12:03:46.134Z,7.10
2022-12-18T12:06:33.070Z,7.18
2022-12-18T12:09:30.267Z,7.10
2022-12-18T12:12:11.940Z,6.75
2022-12-18T12:15:06.519Z,7.22
2022-12-18T12:17:50.127Z,6.72
2022-12-18T12:20:36.132Z,7.63
2022-12-18T12:23:12.274Z,5.83
2022-12-18T12:25:50.296Z,7.20
2022-12-18T12:28:54.058Z,7.07
2022-12-18T12:31:42.353Z,6.25
2022-12-18T12:34:23.548Z,6.95
2022-12-18T12:37:01.847Z,6.93
2022-12-18T12:39:36.066Z,6.32
2022-12-18T12:42:24.143Z,6.03
2022-12-18T12:44:58.240Z,7.53
2022-12-18T12:47:31.770Z,7.28
2022-12-18T12:50:00.309Z,6.60
2022-12-18T12:52:36.784Z,6.47
2022-12-18T12:58:22.700Z,6.38
2022-12-18T13:01:19.989Z,7.28
2022-12-18T13:04:11.557Z,6.30
2022-12-18T13:06:48.515Z,6.82
2022-12-18T13:09:15.351Z,6.72
2022-12-18T13:12:06.623Z,7.80
2022-12-18T13:14:41.121Z,6.90
2022-12-18T13:17:22.775Z,6.30
2022-12-18T13:19:51.500Z,6.43
2022-12-18T13:22:37.969Z,6.32
2022-12-18T13:25:33.571Z,6.22
2022-12-18T13:28:06.882Z,7.57
2022-12-18T13:30:33.215Z,8.70
2022-12-18T13:33:14.958Z,8.52
2022-12-18T13:36:03.687Z,7.38
2022-12-18T13:38:33.280Z,6.60
2022-12-18T13:41:02.955Z,7.00
2022-12-18T13:43:32.477Z,6.80
2022-12-18T13:46:23.729Z,7.95
2022-12-18T13:48:56.402Z,7.30
2022-12-18T13:51:25.146Z,6.15
2022-12-18T13:54:28.905Z,6.65
2022-12-18T13:56:55.403Z,7.43
2022-12-18T13:59:39.192Z,6.97
2022-12-18T14:02:32.191Z,7.78
2022-12-18T14:05:14.596Z,7.70
2022-12-18T14:07:45.132Z,7.70
2022-12-18T14:10:44.451Z,8.83
2022-12-18T14:13:43.555Z,8.55
2022-12-18T14:16:16.286Z,7.85
2022-12-18T14:19:05.216Z,7.70
2022-12-18T14:22:02.087Z,8.02
2022-12-18T14:24:34.604Z,8.27
2022-12-18T14:27:30.674Z,8.88
2022-12-18T14:30:01.736Z,6.80
2022-12-18T14:32:28.252Z,8.13
2022-12-18T14:35:26.414Z,9.00
2022-12-18T14:37:53.341Z,8.07
2022-12-18T14:40:47.380Z,9.52
2022-12-18T14:43:16.201Z,7.72
2022-12-18T14:46:24.218Z,6.80
2022-12-18T14:48:53.169Z,6.93
2022-12-18T14:51:31.735Z,7.67
2022-12-18T14:54:23.005Z,8.30
2022-12-18T14:57:44.441Z,7.30
2022-12-18T15:00:26.649Z,7.40
2022-12-18T15:03:11.391Z,8.38
2022-12-18T15:06:29.657Z,7.70
2022-12-18T15:09:21.470Z,7.53
2022-12-18T15:12:05.485Z,7.38
2022-12-18T15:18:11.872Z,7.53
2022-12-18T15:21:34.141Z,8.23
2022-12-18T15:24:56.134Z,8.00
2022-12-18T15:31:25.370Z,6.93
2022-12-18T15:33:56.817Z,8.02
2022-12-18T15:36:47.921Z,7.60
2022-12-18T15:39:15.033Z,7.20
2022-12-18T15:42:01.574Z,8.40
2022-12-18T15:44:28.418Z,6.65
2022-12-18T15:47:04.076Z,8.30
2022-12-18T15:50:14.956Z,7.23
2022-12-18T15:52:48.222Z,7.85
2022-12-18T15:55:39.942Z,7.70
2022-12-18T15:58:17.982Z,9.00
2022-12-18T16:00:48.873Z,9.35
2022-12-18T16:03:27.713Z,10.07
2022-12-18T16:07:14.470Z,9.45
2022-12-18T16:09:26.031Z,8.75
2022-12-18T16:11:52.872Z,8.18
2022-12-18T16:14:50.335Z,8.90
2022-12-18T16:17:36.122Z,9.13
2022-12-18T16:20:46.887Z,8.48
2022-12-18T16:27:57.044Z,8.55
2022-12-18T16:34:07.453Z,9.33
2022-12-18T16:36:34.638Z,8.98
2022-12-18T16:39:07.180Z,8.73
2022-12-18T16:41:37.372Z,8.65
2022-12-18T16:44:04.617Z,8.70
2022-12-18T16:46:39.172Z,7.77
2022-12-18T16:49:11.680Z,8.48
2022-12-18T16:51:48.159Z,9.68
2022-12-18T16:54:19.013Z,9.95
2022-12-18T16:56:51.249Z,9.48
2022-12-18T16:59:24.522Z,9.37
2022-12-18T17:01:55.786Z,8.88
2022-12-18T17:04:34.963Z,9.80
2022-12-18T17:07:04.818Z,9.30
2022-12-18T17:09:31.461Z,10.50
2022-12-18T17:11:57.980Z,9.93
2022-12-18T17:14:28.458Z,8.82
2022-12-18T17:17:19.894Z,10.25
2022-12-18T17:19:43.498Z,9.88
2022-12-18T17:22:12.946Z,9.65
2022-12-18T17:24:39.699Z,9.97
2022-12-18T17:27:09.055Z,10.07
2022-12-18T17:29:43.949Z,10.48
2022-12-18T17:32:13.483Z,9.23
2022-12-18T17:34:40.818Z,10.48
2022-12-18T17:37:07.639Z,10.07
2022-12-18T17:39:39.426Z,10.38
2022-12-18T17:42:15.621Z,10.38
2022-12-18T17:44:43.046Z,9.45
2022-12-18T17:47:13.576Z,9.45
2022-12-18T17:49:43.497Z,9.33
2022-12-18T17:52:37.359Z,10.07
2022-12-18T17:56:18.611Z,10.30
2022-12-18T17:58:56.401Z,9.77
2022-12-18T18:01:49.924Z,9.18
2022-12-18T18:04:38.123Z,10.80
2022-12-18T18:07:25.690Z,10.15
2022-12-18T18:18:45.719Z,9.68
2022-12-18T18:25:23.586Z,8.20
2022-12-18T18:27:50.724Z,10.02
2022-12-18T18:30:17.314Z,8.50
2022-12-18T18:32:46.040Z,8.95
2022-12-18T18:35:37.534Z,11.30
2022-12-18T18:37:59.165Z,10.15
2022-12-18T18:40:25.575Z,11.75
2022-12-18T18:42:55.967Z,9.85
2022-12-18T18:45:22.360Z,9.75
2022-12-18T18:47:48.744Z,10.17
2022-12-18T18:50:15.141Z,10.00
2022-12-18T18:52:41.607Z,9.63
2022-12-18T18:55:25.236Z,9.82
2022-12-18T18:57:52.050Z,11.63
2022-12-18T19:00:18.756Z,9.70
2022-12-18T19:02:45.774Z,10.00
2022-12-18T19:05:12.313Z,9.10
2022-12-18T19:07:38.775Z,10.63
2022-12-18T19:10:05.748Z,10.82
2022-12-18T19:12:51.333Z,10.23
2022-12-18T19:15:17.737Z,9.48
2022-12-18T19:17:45.983Z,9.35
2022-12-18T19:20:14.275Z,9.57
2022-12-18T19:22:40.655Z,10.25
2022-12-18T19:25:09.305Z,10.10
2022-12-18T19:27:38.844Z,11.07
2022-12-18T19:30:05.917Z,11.63
2022-12-18T19:32:32.472Z,10.30
2022-12-18T19:34:59.144Z,10.45
2022-12-18T19:37:25.749Z,10.77
2022-12-18T19:39:52.714Z,10.80
2022-12-18T19:42:25.524Z,13.88
2022-12-18T19:44:54.601Z,10.88
2022-12-18T19:47:21.007Z,12.93
2022-12-18T19:49:47.464Z,13.13
2022-12-18T19:52:16.063Z,30.52
2022-12-18T19:54:42.560Z,16.10
2022-12-18T19:57:11.431Z,14.63
2022-12-18T19:59:37.970Z,15.05
2022-12-18T20:02:05.599Z,10.80
2022-12-18T20:04:32.174Z,10.60
2022-12-18T20:06:58.901Z,10.55
2022-12-18T20:09:25.396Z,11.30
2022-12-18T20:11:52.893Z,10.15
2022-12-18T20:14:23.400Z,10.37
2022-12-18T20:16:51.340Z,11.45
2022-12-18T20:19:18.450Z,10.93
2022-12-18T20:21:45.417Z,10.30
2022-12-18T20:24:12.896Z,9.30
2022-12-18T20:26:40.449Z,11.27
2022-12-18T20:29:06.867Z,11.23
2022-12-18T20:31:33.368Z,12.35
2022-12-18T20:34:01.664Z,11.07
2022-12-18T20:36:30.643Z,10.15
2022-12-18T20:39:01.487Z,12.13
2022-12-18T20:41:38.154Z,10.50
2022-12-18T20:44:21.644Z,11.75
2022-12-18T20:46:55.514Z,11.25
2022-12-18T20:49:23.187Z,11.13
2022-12-18T20:51:51.659Z,11.90
2022-12-18T20:54:18.056Z,11.75
2022-12-18T20:56:44.520Z,12.00
2022-12-18T20:59:11.338Z,9.85
2022-12-18T21:01:39.018Z,11.48
2022-12-18T21:04:07.917Z,10.73
2022-12-18T21:06:34.702Z,11.25
2022-12-18T21:09:01.312Z,11.48
2022-12-18T21:11:49.159Z,10.30
2022-12-18T21:14:21.869Z,11.00
2022-12-18T21:16:53.301Z,11.50
2022-12-18T21:19:25.466Z,10.15
2022-12-18T21:21:52.799Z,11.65
2022-12-18T21:24:20.092Z,11.90
2022-12-18T21:26:47.888Z,12.25
2022-12-18T21:29:23.489Z,11.37
2022-12-18T21:31:51.497Z,11.60
2022-12-18T21:34:26.419Z,10.02
2022-12-18T21:36:54.187Z,11.57
2022-12-18T21:39:21.473Z,10.98
2022-12-18T21:42:07.910Z,10.53
2022-12-18T21:44:36.145Z,10.75
2022-12-18T21:47:22.070Z,12.20
2022-12-18T21:49:53.209Z,11.48
2022-12-18T21:52:31.378Z,11.15
2022-12-18T21:55:06.242Z,12.53
2022-12-18T21:57:35.625Z,12.50
2022-12-18T22:00:03.013Z,10.70
2022-12-18T22:02:29.665Z,10.38
2022-12-18T22:04:56.216Z,11.63
2022-12-18T22:07:22.969Z,11.80
2022-12-18T22:09:49.591Z,12.25
2022-12-18T22:12:35.106Z,10.88
2022-12-18T22:15:04.373Z,13.10
2022-12-18T22:17:30.888Z,11.13
2022-12-18T22:19:57.511Z,12.57
2022-12-18T22:22:23.956Z,12.18
2022-12-18T22:24:50.349Z,12.38
2022-12-18T22:27:16.745Z,12.10
2022-12-18T22:30:01.507Z,9.82
2022-12-18T22:32:31.413Z,11.50
2022-12-18T22:35:07.192Z,11.45
2022-12-18T22:37:34.618Z,11.10
2022-12-18T22:40:03.301Z,11.23
2022-12-18T22:42:31.330Z,12.63
2022-12-18T22:44:57.758Z,9.43
2022-12-18T22:47:27.999Z,11.35
2022-12-18T22:49:56.388Z,10.18
2022-12-18T22:52:23.824Z,12.55
2022-12-18T22:54:53.316Z,12.52
2022-12-18T22:57:21.580Z,12.63
2022-12-18T22:59:48.145Z,11.88
2022-12-18T23:02:14.705Z,12.18
2022-12-18T23:04:41.328Z,11.00
2022-12-18T23:07:07.750Z,12.43
2022-12-18T23:09:34.513Z,10.27
2022-12-18T23:12:01.646Z,11.77
2022-12-18T23:14:29.342Z,12.02
2022-12-18T23:16:56.350Z,11.50
2022-12-18T23:19:23.823Z,13.32
2022-12-18T23:21:51.152Z,12.07
2022-12-18T23:24:18.163Z,12.00
2022-12-18T23:26:44.600Z,11.38
2022-12-18T23:29:11.139Z,12.52
2022-12-18T23:31:39.034Z,13.52
2022-12-18T23:34:06.767Z,12.90
2022-12-18T23:36:45.349Z,11.48
2022-12-18T23:39:15.315Z,11.52
2022-12-18T23:41:55.888Z,12.45
2022-12-18T23:44:22.330Z,14.05
2022-12-18T23:46:48.803Z,11.30
2022-12-18T23:49:15.324Z,11.82
2022-12-18T23:51:41.722Z,12.43
2022-12-18T23:54:09.290Z,11.63
2022-12-18T23:56:35.765Z,12.07
2022-12-18T23:59:02.222Z,12.63
