createdAt,value
2022-10-06T00:01:14.467Z,10.45
2022-10-06T00:03:44.108Z,9.23
2022-10-06T00:06:14.609Z,9.32
2022-10-06T00:08:44.310Z,11.82
2022-10-06T00:11:15.049Z,13.43
2022-10-06T00:13:43.576Z,10.43
2022-10-06T00:16:17.558Z,9.07
2022-10-06T00:18:46.729Z,10.85
2022-10-06T00:21:15.412Z,12.02
2022-10-06T00:23:43.943Z,12.85
2022-10-06T00:26:16.828Z,10.85
2022-10-06T00:28:48.297Z,11.93
2022-10-06T00:31:19.569Z,13.50
2022-10-06T00:33:49.984Z,12.10
2022-10-06T00:36:18.605Z,11.90
2022-10-06T00:38:47.157Z,11.40
2022-10-06T00:41:18.211Z,11.95
2022-10-06T00:43:52.112Z,12.43
2022-10-06T00:46:33.816Z,11.45
2022-10-06T00:49:07.568Z,10.63
2022-10-06T00:51:40.357Z,11.05
2022-10-06T00:54:09.140Z,10.48
2022-10-06T00:56:40.212Z,11.18
2022-10-06T00:59:11.367Z,10.68
2022-10-06T01:01:43.984Z,9.93
2022-10-06T01:04:17.941Z,11.25
2022-10-06T01:06:50.193Z,10.95
2022-10-06T01:09:19.808Z,9.98
2022-10-06T01:11:51.824Z,9.10
2022-10-06T01:14:22.598Z,12.70
2022-10-06T01:16:57.449Z,12.07
2022-10-06T01:19:38.530Z,11.38
2022-10-06T01:22:08.765Z,12.95
2022-10-06T01:24:38.796Z,14.75
2022-10-06T01:27:11.388Z,10.98
2022-10-06T01:29:40.367Z,11.45
2022-10-06T01:32:09.308Z,8.35
2022-10-06T01:34:38.111Z,9.10
2022-10-06T01:37:06.624Z,9.45
2022-10-06T01:39:35.113Z,9.25
2022-10-06T01:42:05.233Z,12.07
2022-10-06T01:44:33.762Z,9.90
2022-10-06T01:47:02.416Z,9.88
2022-10-06T01:49:31.103Z,9.63
2022-10-06T01:51:59.725Z,10.10
2022-10-06T01:54:28.233Z,10.80
2022-10-06T01:56:56.738Z,10.48
2022-10-06T01:59:26.820Z,9.73
2022-10-06T02:01:55.911Z,11.77
2022-10-06T02:04:24.799Z,12.55
2022-10-06T02:06:55.510Z,12.10
2022-10-06T02:09:24.597Z,9.88
2022-10-06T02:11:53.149Z,11.45
2022-10-06T02:14:21.631Z,11.18
2022-10-06T02:16:51.800Z,9.55
2022-10-06T02:19:20.730Z,10.30
2022-10-06T02:21:49.260Z,9.57
2022-10-06T02:24:17.743Z,13.60
2022-10-06T02:26:46.737Z,9.75
2022-10-06T02:29:15.679Z,11.23
2022-10-06T02:31:44.823Z,9.52
2022-10-06T02:34:15.187Z,10.65
2022-10-06T02:36:43.664Z,10.55
2022-10-06T02:39:12.269Z,10.55
2022-10-06T02:41:40.776Z,13.38
2022-10-06T02:44:09.253Z,10.25
2022-10-06T02:46:37.819Z,10.57
2022-10-06T02:49:06.336Z,10.70
2022-10-06T02:51:36.252Z,11.35
2022-10-06T02:54:04.851Z,11.65
2022-10-06T02:56:33.324Z,11.23
2022-10-06T02:59:01.826Z,10.00
2022-10-06T03:01:30.743Z,10.95
2022-10-06T03:03:59.452Z,11.43
2022-10-06T03:06:29.909Z,9.63
2022-10-06T03:09:01.801Z,8.93
2022-10-06T03:11:32.256Z,10.35
2022-10-06T03:14:01.188Z,11.05
2022-10-06T03:16:32.097Z,11.13
2022-10-06T03:19:01.691Z,9.57
2022-10-06T03:21:31.984Z,10.07
2022-10-06T03:24:02.112Z,10.32
2022-10-06T03:26:32.728Z,9.68
2022-10-06T03:29:01.361Z,9.55
2022-10-06T03:31:30.434Z,11.35
2022-10-06T03:33:59.252Z,10.45
2022-10-06T03:36:29.926Z,11.40
2022-10-06T03:38:58.443Z,11.70
2022-10-06T03:41:29.820Z,10.75
2022-10-06T03:44:00.558Z,10.88
2022-10-06T03:46:30.989Z,11.57
2022-10-06T03:49:00.672Z,9.48
2022-10-06T03:51:31.363Z,12.70
2022-10-06T03:54:00.792Z,10.00
2022-10-06T03:56:32.782Z,9.05
2022-10-06T03:59:03.192Z,9.68
2022-10-06T04:01:33.543Z,9.57
2022-10-06T04:04:03.470Z,9.52
2022-10-06T04:06:34.823Z,9.23
2022-10-06T04:09:04.616Z,11.85
2022-10-06T04:11:37.669Z,10.15
2022-10-06T04:14:08.417Z,9.15
2022-10-06T04:16:38.730Z,8.25
2022-10-06T04:19:10.352Z,9.40
2022-10-06T04:21:40.677Z,8.15
2022-10-06T04:24:10.825Z,9.05
2022-10-06T04:26:45.091Z,10.25
2022-10-06T04:31:43.372Z,7.55
2022-10-06T04:34:13.418Z,7.43
2022-10-06T04:36:43.699Z,6.82
2022-10-06T04:39:13.400Z,7.22
2022-10-06T04:41:46.688Z,6.32
2022-10-06T04:44:15.180Z,5.23
2022-10-06T04:46:44.954Z,5.80
2022-10-06T04:49:19.917Z,6.28
2022-10-06T04:51:50.030Z,4.75
2022-10-06T04:54:19.680Z,5.95
2022-10-06T04:56:49.851Z,5.47
2022-10-06T04:59:18.520Z,4.68
2022-10-06T05:01:47.033Z,6.50
2022-10-06T05:04:15.575Z,6.03
2022-10-06T05:06:44.316Z,4.82
2022-10-06T05:09:14.710Z,4.10
2022-10-06T05:11:43.398Z,6.13
2022-10-06T05:14:13.276Z,4.30
2022-10-06T05:16:43.109Z,5.15
2022-10-06T05:19:11.815Z,4.55
2022-10-06T05:21:40.545Z,3.03
2022-10-06T05:24:09.304Z,2.58
2022-10-06T05:26:37.880Z,7.05
2022-10-06T05:29:06.541Z,3.03
2022-10-06T05:31:38.981Z,4.20
2022-10-06T05:34:08.260Z,4.82
2022-10-06T05:36:36.875Z,4.57
2022-10-06T05:39:05.585Z,3.72
2022-10-06T05:41:35.013Z,4.55
2022-10-06T05:44:03.664Z,4.40
2022-10-06T05:46:34.056Z,5.07
2022-10-06T05:49:07.166Z,6.22
2022-10-06T05:51:40.159Z,8.48
2022-10-06T05:54:08.885Z,4.00
2022-10-06T05:56:38.728Z,5.78
2022-10-06T05:59:07.779Z,5.20
2022-10-06T06:01:39.869Z,6.10
2022-10-06T06:04:11.687Z,4.40
2022-10-06T06:06:41.184Z,3.78
2022-10-06T06:09:11.581Z,5.85
2022-10-06T06:11:42.372Z,5.30
2022-10-06T06:14:13.086Z,7.75
2022-10-06T06:16:42.030Z,5.78
2022-10-06T06:19:13.610Z,4.57
2022-10-06T06:21:42.191Z,4.82
2022-10-06T06:24:10.728Z,4.90
2022-10-06T06:26:39.349Z,5.93
2022-10-06T06:29:07.898Z,3.95
2022-10-06T06:31:38.492Z,4.30
2022-10-06T06:34:08.286Z,7.38
2022-10-06T06:36:41.202Z,3.67
2022-10-06T06:39:11.304Z,7.45
2022-10-06T06:41:41.782Z,6.50
2022-10-06T06:44:11.582Z,6.85
2022-10-06T06:46:43.205Z,6.60
2022-10-06T06:49:12.288Z,8.77
2022-10-06T06:51:43.844Z,8.57
2022-10-06T06:54:13.129Z,5.20
2022-10-06T06:56:42.487Z,8.80
2022-10-06T06:59:12.254Z,16.35
2022-10-06T07:01:44.397Z,13.30
2022-10-06T07:04:14.838Z,10.05
2022-10-06T07:06:47.598Z,12.02
2022-10-06T07:09:16.132Z,9.65
2022-10-06T07:11:44.718Z,11.52
2022-10-06T07:14:13.457Z,9.65
2022-10-06T07:16:59.273Z,9.85
2022-10-06T07:19:53.508Z,6.63
2022-10-06T07:22:44.070Z,6.00
2022-10-06T07:25:25.063Z,9.85
2022-10-06T07:27:54.605Z,9.77
2022-10-06T07:30:24.413Z,11.32
2022-10-06T07:32:53.734Z,10.63
2022-10-06T07:35:24.955Z,13.45
2022-10-06T07:37:55.092Z,10.70
2022-10-06T07:40:23.726Z,8.88
2022-10-06T07:42:52.984Z,11.02
2022-10-06T07:45:39.568Z,5.38
2022-10-06T07:48:10.602Z,6.95
2022-10-06T07:50:40.438Z,7.28
2022-10-06T07:53:10.685Z,7.45
2022-10-06T07:55:40.282Z,9.80
2022-10-06T07:58:12.363Z,6.07
2022-10-06T08:00:41.341Z,6.35
2022-10-06T08:03:10.419Z,5.10
2022-10-06T08:05:39.213Z,7.57
2022-10-06T08:08:08.076Z,6.38
2022-10-06T08:10:38.023Z,6.53
2022-10-06T08:13:07.288Z,12.98
2022-10-06T08:15:36.468Z,6.03
2022-10-06T08:18:16.499Z,6.82
2022-10-06T08:20:54.428Z,8.32
2022-10-06T08:23:22.930Z,15.52
2022-10-06T08:25:54.384Z,8.93
2022-10-06T08:28:24.508Z,10.48
2022-10-06T08:30:55.575Z,7.60
2022-10-06T08:33:24.168Z,7.55
2022-10-06T08:35:52.747Z,11.57
2022-10-06T08:38:21.918Z,10.23
2022-10-06T08:40:52.055Z,8.43
2022-10-06T08:43:24.966Z,8.95
2022-10-06T08:46:00.336Z,6.93
2022-10-06T08:48:38.730Z,11.55
2022-10-06T08:51:19.783Z,9.07
2022-10-06T08:53:59.567Z,9.85
2022-10-06T08:56:34.947Z,6.63
2022-10-06T08:59:05.345Z,7.55
2022-10-06T09:01:42.113Z,8.85
2022-10-06T09:04:17.133Z,9.32
2022-10-06T09:06:51.380Z,10.13
2022-10-06T09:12:04.911Z,11.95
2022-10-06T09:14:39.171Z,7.65
2022-10-06T09:19:47.395Z,10.98
2022-10-06T09:22:20.780Z,7.78
2022-10-06T09:24:55.158Z,9.03
2022-10-06T09:27:32.458Z,10.45
2022-10-06T09:30:04.560Z,11.35
2022-10-06T09:32:34.950Z,9.15
2022-10-06T09:35:17.745Z,13.10
2022-10-06T09:37:57.732Z,8.63
2022-10-06T09:40:40.316Z,10.27
2022-10-06T09:43:21.546Z,9.82
2022-10-06T09:45:51.671Z,9.60
2022-10-06T09:48:24.965Z,8.55
2022-10-06T09:51:09.362Z,14.35
2022-10-06T09:53:39.695Z,9.93
2022-10-06T09:56:15.758Z,10.48
2022-10-06T09:58:57.288Z,11.48
2022-10-06T10:01:28.290Z,10.88
2022-10-06T10:04:20.923Z,13.05
2022-10-06T10:06:49.407Z,8.98
2022-10-06T10:09:26.103Z,11.05
2022-10-06T10:12:31.401Z,9.40
2022-10-06T10:15:04.852Z,11.82
2022-10-06T10:17:41.191Z,7.63
2022-10-06T10:20:28.324Z,8.20
2022-10-06T10:22:58.795Z,16.30
2022-10-06T10:25:55.850Z,10.25
2022-10-06T10:28:47.090Z,13.15
2022-10-06T10:31:25.960Z,10.73
2022-10-06T10:34:12.380Z,9.52
2022-10-06T10:36:50.954Z,10.82
2022-10-06T10:39:29.816Z,8.88
2022-10-06T10:42:03.031Z,9.05
2022-10-06T10:44:36.329Z,9.87
2022-10-06T10:47:19.364Z,10.73
2022-10-06T10:49:55.019Z,11.55
2022-10-06T10:52:30.594Z,9.48
2022-10-06T10:55:16.225Z,11.25
2022-10-06T10:57:46.993Z,6.85
2022-10-06T11:00:20.933Z,12.27
2022-10-06T11:02:53.757Z,13.32
2022-10-06T11:05:36.863Z,10.13
2022-10-06T11:08:13.269Z,11.05
2022-10-06T11:10:49.279Z,9.43
2022-10-06T11:13:26.811Z,11.98
2022-10-06T11:16:17.049Z,8.60
2022-10-06T11:19:05.499Z,7.28
2022-10-06T11:21:39.774Z,8.57
2022-10-06T11:24:16.688Z,8.70
2022-10-06T11:27:08.644Z,10.02
2022-10-06T11:29:48.258Z,10.13
2022-10-06T11:32:29.128Z,14.57
2022-10-06T11:35:00.108Z,12.32
2022-10-06T11:37:40.237Z,10.70
2022-10-06T11:40:33.500Z,10.32
2022-10-06T11:43:10.634Z,16.13
2022-10-06T11:45:48.090Z,11.05
2022-10-06T11:48:25.195Z,10.38
2022-10-06T11:50:58.179Z,8.68
2022-10-06T11:53:39.183Z,10.63
2022-10-06T11:56:41.412Z,11.93
2022-10-06T11:59:28.513Z,7.85
2022-10-06T12:02:02.141Z,8.70
2022-10-06T12:04:31.367Z,10.10
2022-10-06T12:07:03.678Z,8.75
2022-10-06T12:09:53.493Z,9.40
2022-10-06T12:13:31.773Z,8.57
2022-10-06T12:19:16.998Z,8.40
2022-10-06T12:21:55.017Z,10.55
2022-10-06T12:24:36.981Z,11.02
2022-10-06T12:27:27.411Z,11.63
2022-10-06T12:30:03.974Z,15.02
2022-10-06T12:32:47.544Z,17.63
2022-10-06T12:35:26.062Z,13.33
2022-10-06T12:37:55.435Z,10.38
2022-10-06T12:40:50.577Z,12.13
2022-10-06T12:44:06.015Z,12.85
2022-10-06T12:49:45.267Z,9.85
2022-10-06T12:52:48.341Z,10.57
2022-10-06T12:55:40.320Z,7.88
2022-10-06T12:58:19.940Z,11.70
2022-10-06T13:00:50.112Z,11.65
2022-10-06T13:03:20.632Z,13.98
2022-10-06T13:05:54.544Z,10.30
2022-10-06T13:08:25.277Z,9.38
2022-10-06T13:11:12.446Z,10.02
2022-10-06T13:13:50.337Z,9.18
2022-10-06T13:16:22.297Z,9.65
2022-10-06T13:18:56.321Z,9.25
2022-10-06T13:21:25.569Z,9.88
2022-10-06T13:23:54.195Z,7.50
2022-10-06T13:26:24.535Z,12.07
2022-10-06T13:28:55.971Z,10.63
2022-10-06T13:31:27.091Z,12.52
2022-10-06T13:33:58.419Z,12.73
2022-10-06T13:36:28.830Z,14.68
2022-10-06T13:38:58.186Z,11.65
2022-10-06T13:41:31.675Z,12.02
2022-10-06T13:44:05.928Z,11.88
2022-10-06T13:46:41.239Z,10.63
2022-10-06T13:49:19.100Z,11.57
2022-10-06T13:51:50.878Z,8.15
2022-10-06T13:54:25.866Z,9.98
2022-10-06T13:56:54.521Z,9.77
2022-10-06T13:59:38.644Z,11.50
2022-10-06T14:02:24.568Z,10.77
2022-10-06T14:05:31.808Z,12.05
2022-10-06T14:08:02.303Z,13.73
2022-10-06T14:10:35.571Z,16.60
2022-10-06T14:13:09.048Z,11.73
2022-10-06T14:15:49.420Z,11.02
2022-10-06T14:18:22.127Z,15.80
2022-10-06T14:20:51.818Z,15.98
2022-10-06T14:23:42.344Z,19.73
2022-10-06T14:26:13.672Z,12.73
2022-10-06T14:28:47.415Z,10.15
2022-10-06T14:31:17.699Z,13.68
2022-10-06T14:33:48.120Z,11.27
2022-10-06T14:36:19.659Z,10.02
2022-10-06T14:38:49.863Z,9.48
2022-10-06T14:41:20.528Z,11.43
2022-10-06T14:43:49.427Z,13.73
2022-10-06T14:46:19.618Z,8.40
2022-10-06T14:48:48.397Z,14.77
2022-10-06T14:51:17.743Z,14.65
2022-10-06T14:53:54.927Z,10.00
2022-10-06T14:56:25.796Z,9.85
2022-10-06T14:58:54.966Z,11.07
2022-10-06T15:01:27.216Z,10.82
2022-10-06T15:03:58.955Z,12.13
2022-10-06T15:06:46.012Z,9.27
2022-10-06T15:09:15.766Z,10.70
2022-10-06T15:11:44.998Z,10.90
2022-10-06T15:14:14.180Z,9.55
2022-10-06T15:16:44.766Z,12.90
2022-10-06T15:19:14.480Z,11.25
2022-10-06T15:21:45.430Z,14.60
2022-10-06T15:24:16.368Z,12.32
2022-10-06T15:27:03.670Z,18.45
2022-10-06T15:29:33.635Z,10.05
2022-10-06T15:32:06.572Z,11.68
2022-10-06T15:34:37.662Z,15.40
2022-10-06T15:37:06.988Z,11.82
2022-10-06T15:39:37.395Z,12.10
2022-10-06T15:42:06.664Z,14.52
2022-10-06T15:44:35.712Z,17.73
2022-10-06T15:47:07.219Z,14.52
2022-10-06T15:49:40.544Z,15.43
2022-10-06T15:52:12.286Z,14.52
2022-10-06T15:54:42.443Z,23.73
2022-10-06T15:57:17.924Z,21.98
2022-10-06T15:59:48.373Z,14.65
2022-10-06T16:02:20.185Z,14.88
2022-10-06T16:05:16.713Z,16.13
2022-10-06T16:07:45.396Z,23.65
2022-10-06T16:10:14.060Z,19.20
2022-10-06T16:12:42.717Z,15.05
2022-10-06T16:15:11.960Z,17.30
2022-10-06T16:17:42.409Z,15.82
2022-10-06T16:20:11.706Z,20.60
2022-10-06T16:22:40.819Z,22.45
2022-10-06T16:25:10.306Z,25.33
2022-10-06T16:27:39.473Z,22.88
2022-10-06T16:30:09.709Z,19.10
2022-10-06T16:32:38.377Z,23.30
2022-10-06T16:35:11.020Z,24.58
2022-10-06T16:37:44.394Z,18.58
2022-10-06T16:40:13.008Z,20.30
2022-10-06T16:42:43.382Z,32.88
2022-10-06T16:45:14.680Z,47.60
2022-10-06T16:47:43.352Z,38.25
2022-10-06T16:50:13.336Z,26.90
2022-10-06T16:52:42.055Z,18.05
2022-10-06T16:55:10.566Z,20.15
2022-10-06T16:57:39.313Z,26.50
2022-10-06T17:00:08.957Z,18.88
2022-10-06T17:02:38.771Z,25.70
2022-10-06T17:05:08.088Z,27.30
2022-10-06T17:07:38.137Z,28.25
2022-10-06T17:10:20.129Z,16.35
2022-10-06T17:12:49.685Z,22.38
2022-10-06T17:15:18.507Z,21.38
2022-10-06T17:17:47.047Z,30.42
2022-10-06T17:20:15.778Z,30.95
2022-10-06T17:22:45.859Z,31.83
2022-10-06T17:25:15.356Z,30.77
2022-10-06T17:27:44.000Z,28.70
2022-10-06T17:30:15.489Z,30.48
2022-10-06T17:32:47.018Z,23.75
2022-10-06T17:35:15.720Z,21.35
2022-10-06T17:37:45.952Z,16.60
2022-10-06T17:40:14.629Z,17.55
2022-10-06T17:42:43.636Z,17.90
2022-10-06T17:45:12.296Z,17.77
2022-10-06T17:47:41.584Z,21.45
2022-10-06T17:50:10.537Z,20.02
2022-10-06T17:52:39.465Z,16.63
2022-10-06T17:55:10.645Z,21.55
2022-10-06T17:57:40.111Z,17.30
2022-10-06T18:00:09.983Z,21.27
2022-10-06T18:02:40.569Z,15.23
2022-10-06T18:05:09.651Z,19.15
2022-10-06T18:07:38.540Z,25.52
2022-10-06T18:10:26.449Z,23.80
2022-10-06T18:12:55.176Z,25.33
2022-10-06T18:15:23.934Z,18.58
2022-10-06T18:17:52.602Z,20.33
2022-10-06T18:20:21.576Z,17.55
2022-10-06T18:22:50.345Z,16.02
2022-10-06T18:25:26.524Z,19.50
2022-10-06T18:27:56.203Z,26.42
2022-10-06T18:30:29.433Z,23.30
2022-10-06T18:35:08.683Z,25.67
2022-10-06T18:38:43.698Z,19.27
2022-10-06T18:41:16.270Z,24.17
2022-10-06T18:43:45.450Z,41.75
2022-10-06T18:46:32.998Z,85.35
2022-10-06T18:49:05.928Z,75.60
2022-10-06T18:51:36.657Z,47.25
2022-10-06T18:54:08.123Z,33.22
2022-10-06T18:56:39.160Z,20.67
2022-10-06T18:59:10.494Z,17.73
2022-10-06T19:01:41.297Z,20.13
2022-10-06T19:04:11.007Z,21.13
2022-10-06T19:06:42.479Z,20.42
2022-10-06T19:09:13.939Z,22.38
2022-10-06T19:11:51.923Z,20.48
2022-10-06T19:14:22.512Z,19.02
2022-10-06T19:16:54.440Z,18.63
2022-10-06T19:19:25.930Z,18.25
2022-10-06T19:21:59.569Z,21.48
2022-10-06T19:24:31.236Z,21.15
2022-10-06T19:27:01.738Z,33.75
2022-10-06T19:29:36.855Z,37.45
2022-10-06T19:32:07.575Z,31.77
2022-10-06T19:34:38.369Z,24.17
2022-10-06T19:37:08.096Z,20.77
2022-10-06T19:39:42.781Z,28.05
2022-10-06T19:42:30.917Z,46.08
2022-10-06T19:44:59.532Z,31.30
2022-10-06T19:47:28.668Z,26.60
2022-10-06T19:50:02.097Z,25.08
2022-10-06T19:55:01.304Z,21.90
2022-10-06T19:57:32.703Z,21.65
2022-10-06T20:00:01.262Z,20.33
2022-10-06T20:02:30.116Z,20.52
2022-10-06T20:04:58.668Z,15.40
2022-10-06T20:07:27.967Z,22.08
2022-10-06T20:09:56.824Z,14.88
2022-10-06T20:12:26.983Z,21.85
2022-10-06T20:14:57.584Z,20.58
2022-10-06T20:17:26.391Z,21.02
2022-10-06T20:19:57.799Z,19.75
2022-10-06T20:22:26.766Z,17.02
2022-10-06T20:24:55.358Z,17.13
2022-10-06T20:27:23.936Z,17.27
2022-10-06T20:29:53.039Z,16.88
2022-10-06T20:32:23.214Z,16.48
2022-10-06T20:34:51.748Z,20.35
2022-10-06T20:37:20.329Z,15.40
2022-10-06T20:40:05.271Z,18.92
2022-10-06T20:42:33.810Z,15.88
2022-10-06T20:45:02.277Z,28.08
2022-10-06T20:47:32.419Z,22.95
2022-10-06T20:50:00.988Z,18.30
2022-10-06T20:52:30.238Z,16.33
2022-10-06T20:54:58.766Z,16.88
2022-10-06T20:57:33.494Z,20.00
2022-10-06T21:00:02.385Z,30.05
2022-10-06T21:02:33.303Z,23.63
2022-10-06T21:05:02.286Z,17.15
2022-10-06T21:07:30.793Z,33.80
2022-10-06T21:09:59.439Z,15.05
2022-10-06T21:12:28.481Z,14.40
2022-10-06T21:14:57.466Z,13.40
2022-10-06T21:17:25.925Z,14.50
2022-10-06T21:19:55.806Z,26.25
2022-10-06T21:22:24.294Z,27.10
2022-10-06T21:24:52.814Z,30.27
2022-10-06T21:27:21.349Z,35.70
2022-10-06T21:29:50.085Z,41.65
2022-10-06T21:32:18.601Z,26.98
2022-10-06T21:34:47.593Z,17.85
2022-10-06T21:37:17.847Z,19.77
2022-10-06T21:39:46.298Z,17.15
2022-10-06T21:42:14.769Z,16.88
2022-10-06T21:44:43.265Z,13.35
2022-10-06T21:47:13.755Z,16.02
2022-10-06T21:49:44.342Z,15.32
2022-10-06T21:52:14.451Z,13.23
2022-10-06T21:54:44.918Z,13.85
2022-10-06T21:57:15.413Z,15.32
2022-10-06T21:59:43.902Z,16.45
2022-10-06T22:02:12.425Z,17.27
2022-10-06T22:04:41.813Z,16.75
2022-10-06T22:07:10.298Z,15.93
2022-10-06T22:09:38.798Z,13.63
2022-10-06T22:12:08.647Z,17.08
2022-10-06T22:14:37.151Z,17.40
2022-10-06T22:17:05.627Z,12.98
2022-10-06T22:19:34.222Z,13.98
2022-10-06T22:22:02.723Z,20.95
2022-10-06T22:24:31.226Z,19.10
2022-10-06T22:26:59.843Z,15.20
2022-10-06T22:29:29.878Z,17.23
2022-10-06T22:31:58.811Z,17.95
2022-10-06T22:34:28.500Z,16.73
2022-10-06T22:36:56.977Z,15.88
2022-10-06T22:39:25.450Z,17.73
2022-10-06T22:41:53.895Z,18.85
2022-10-06T22:44:22.351Z,17.90
2022-10-06T22:46:52.272Z,15.27
2022-10-06T22:49:20.966Z,15.05
2022-10-06T22:51:49.490Z,15.95
2022-10-06T22:54:22.157Z,13.88
2022-10-06T22:56:50.642Z,15.02
2022-10-06T22:59:19.086Z,17.92
2022-10-06T23:01:47.550Z,16.35
2022-10-06T23:04:17.915Z,14.43
2022-10-06T23:06:46.396Z,14.30
2022-10-06T23:09:15.095Z,15.50
2022-10-06T23:11:43.559Z,14.02
2022-10-06T23:14:12.041Z,14.30
2022-10-06T23:16:40.588Z,12.10
2022-10-06T23:19:09.088Z,12.80
2022-10-06T23:21:40.251Z,12.60
2022-10-06T23:24:08.818Z,13.60
2022-10-06T23:26:37.314Z,15.02
2022-10-06T23:29:07.244Z,15.02
2022-10-06T23:31:35.775Z,14.43
2022-10-06T23:34:04.329Z,13.43
2022-10-06T23:36:32.858Z,15.98
2022-10-06T23:39:02.758Z,14.45
2022-10-06T23:41:31.255Z,13.23
2022-10-06T23:43:59.822Z,15.40
2022-10-06T23:46:28.284Z,13.82
2022-10-06T23:48:56.737Z,13.70
2022-10-06T23:51:25.240Z,14.25
2022-10-06T23:53:53.962Z,17.42
2022-10-06T23:56:23.894Z,17.10
2022-10-06T23:58:52.395Z,15.85
