createdAt,value
2018-03-20T00:03:00.688Z,49.20
2018-03-20T00:07:51.605Z,49.20
2018-03-20T00:12:42.568Z,49.10
2018-03-20T00:17:33.492Z,49.20
2018-03-20T00:22:24.402Z,49.30
2018-03-20T00:27:15.322Z,49.60
2018-03-20T00:32:06.232Z,49.30
2018-03-20T00:36:57.138Z,49.30
2018-03-20T00:41:48.048Z,49.30
2018-03-20T00:46:39.700Z,49.30
2018-03-20T00:51:31.356Z,49.30
2018-03-20T00:56:22.264Z,49.30
2018-03-20T01:01:13.166Z,49.40
2018-03-20T01:06:04.070Z,49.40
2018-03-20T01:10:54.969Z,49.40
2018-03-20T01:15:45.862Z,49.50
2018-03-20T01:20:36.762Z,49.60
2018-03-20T01:25:27.678Z,49.50
2018-03-20T01:30:18.616Z,49.50
2018-03-20T01:35:09.524Z,49.60
2018-03-20T01:40:00.437Z,49.60
2018-03-20T01:44:52.086Z,49.60
2018-03-20T01:49:43.728Z,49.60
2018-03-20T01:54:34.620Z,49.60
2018-03-20T01:59:25.508Z,49.70
2018-03-20T02:04:16.422Z,49.70
2018-03-20T02:09:07.331Z,49.70
2018-03-20T02:13:58.223Z,49.70
2018-03-20T02:18:49.855Z,49.80
2018-03-20T02:23:41.500Z,50.00
2018-03-20T02:28:33.133Z,49.80
2018-03-20T02:33:24.035Z,49.70
2018-03-20T02:38:14.988Z,49.90
2018-03-20T02:43:05.882Z,50.00
2018-03-20T02:47:56.775Z,49.90
2018-03-20T02:52:47.690Z,49.90
2018-03-20T02:57:39.325Z,49.90
2018-03-20T03:02:30.218Z,49.90
2018-03-20T03:07:21.103Z,50.80
2018-03-20T03:12:12.025Z,49.90
2018-03-20T03:17:03.657Z,50.10
2018-03-20T03:21:54.560Z,49.90
2018-03-20T03:26:45.472Z,50.10
2018-03-20T03:31:36.370Z,50.10
2018-03-20T03:36:28.011Z,50.10
2018-03-20T03:41:19.642Z,50.10
2018-03-20T03:46:10.526Z,50.10
2018-03-20T03:51:01.527Z,50.10
2018-03-20T03:55:53.678Z,50.10
2018-03-20T04:00:45.302Z,50.00
2018-03-20T04:05:36.198Z,50.00
2018-03-20T04:10:27.093Z,50.00
2018-03-20T04:15:18.740Z,50.20
2018-03-20T04:20:10.373Z,50.50
2018-03-20T04:25:01.267Z,50.50
2018-03-20T04:29:52.154Z,51.10
2018-03-20T04:34:43.779Z,52.10
2018-03-20T04:39:34.671Z,52.10
2018-03-20T04:44:25.567Z,52.70
2018-03-20T04:49:16.479Z,53.20
2018-03-20T04:54:08.134Z,53.10
2018-03-20T04:58:59.048Z,53.00
2018-03-20T05:03:49.952Z,53.00
2018-03-20T05:08:40.859Z,53.20
2018-03-20T05:13:31.749Z,53.00
2018-03-20T05:18:23.471Z,53.00
2018-03-20T05:28:36.497Z,53.00
2018-03-20T05:33:28.134Z,52.80
2018-03-20T05:38:19.026Z,52.80
2018-03-20T05:43:09.916Z,52.60
2018-03-20T05:53:25.283Z,52.30
2018-03-20T05:58:16.189Z,52.50
2018-03-20T06:03:07.105Z,52.30
2018-03-20T06:07:57.994Z,52.20
2018-03-20T06:12:48.886Z,52.30
2018-03-20T06:17:39.772Z,52.50
2018-03-20T06:22:30.658Z,52.60
2018-03-20T06:27:22.282Z,52.90
2018-03-20T06:32:13.200Z,53.50
2018-03-20T06:37:04.092Z,53.20
2018-03-20T06:41:54.984Z,53.80
2018-03-20T06:46:46.634Z,54.30
2018-03-20T06:51:38.266Z,54.20
2018-03-20T06:56:29.925Z,54.80
2018-03-20T07:01:21.580Z,54.70
2018-03-20T07:06:12.474Z,54.70
2018-03-20T07:11:03.371Z,55.20
2018-03-20T07:15:54.267Z,55.40
2018-03-20T07:20:45.903Z,55.00
2018-03-20T07:25:36.813Z,55.00
2018-03-20T07:30:27.716Z,55.00
2018-03-20T07:35:18.615Z,55.00
2018-03-20T07:40:09.519Z,55.10
2018-03-20T07:45:01.146Z,55.20
2018-03-20T07:49:52.025Z,55.10
2018-03-20T07:54:43.682Z,55.50
2018-03-20T07:59:35.349Z,55.50
2018-03-20T08:04:26.998Z,55.40
2018-03-20T08:09:18.693Z,55.70
2018-03-20T08:14:09.609Z,55.60
2018-03-20T08:19:00.510Z,55.80
2018-03-20T08:23:51.412Z,55.80
2018-03-20T08:28:43.039Z,55.70
2018-03-20T08:33:34.015Z,55.70
2018-03-20T08:38:24.948Z,55.60
2018-03-20T08:43:15.892Z,55.60
2018-03-20T08:48:06.789Z,55.50
2018-03-20T08:52:57.807Z,55.60
2018-03-20T08:57:49.427Z,55.90
2018-03-20T09:02:40.333Z,55.80
2018-03-20T09:07:31.235Z,55.90
2018-03-20T09:12:22.150Z,55.90
2018-03-20T09:17:13.057Z,55.80
2018-03-20T09:22:03.983Z,55.80
2018-03-20T09:26:54.943Z,55.80
2018-03-20T09:31:45.853Z,55.80
2018-03-20T09:36:36.742Z,55.80
2018-03-20T09:41:28.370Z,55.70
2018-03-20T09:46:19.250Z,55.70
2018-03-20T09:51:10.138Z,55.70
2018-03-20T09:56:01.026Z,55.60
2018-03-20T10:00:52.649Z,55.70
2018-03-20T10:05:43.530Z,55.60
2018-03-20T10:10:34.424Z,55.50
2018-03-20T10:15:25.322Z,55.60
2018-03-20T10:20:16.282Z,55.60
2018-03-20T10:25:07.874Z,55.60
2018-03-20T10:29:59.498Z,55.60
2018-03-20T10:34:50.387Z,55.60
2018-03-20T10:39:41.288Z,55.60
2018-03-20T10:44:32.171Z,55.60
2018-03-20T10:49:23.815Z,55.60
2018-03-20T10:54:14.962Z,55.60
2018-03-20T10:59:05.837Z,55.60
2018-03-20T11:03:57.462Z,56.10
2018-03-20T11:08:48.360Z,55.60
2018-03-20T11:13:39.364Z,55.70
2018-03-20T11:18:30.254Z,55.70
2018-03-20T11:23:21.152Z,55.70
2018-03-20T11:28:12.060Z,55.70
2018-03-20T11:33:02.942Z,55.90
2018-03-20T11:37:53.838Z,55.90
2018-03-20T11:42:45.472Z,56.10
2018-03-20T11:47:37.102Z,56.30
2018-03-20T11:52:27.993Z,56.30
2018-03-20T11:57:18.886Z,56.20
2018-03-20T12:02:09.768Z,56.30
2018-03-20T12:07:01.390Z,56.40
2018-03-20T12:11:52.274Z,56.30
2018-03-20T12:16:43.167Z,56.50
2018-03-20T12:21:34.054Z,56.70
2018-03-20T12:26:25.686Z,56.60
2018-03-20T12:31:17.329Z,56.60
2018-03-20T12:36:08.966Z,56.60
2018-03-20T12:41:00.601Z,56.60
2018-03-20T12:45:52.236Z,56.60
2018-03-20T12:50:43.885Z,56.60
2018-03-20T12:55:34.795Z,56.60
2018-03-20T13:00:26.415Z,56.70
2018-03-20T13:05:18.069Z,56.70
2018-03-20T13:10:09.117Z,56.70
2018-03-20T13:15:00.011Z,56.70
2018-03-20T13:19:50.907Z,56.70
2018-03-20T13:24:42.542Z,57.60
2018-03-20T13:29:34.170Z,57.10
2018-03-20T13:34:25.051Z,57.00
2018-03-20T13:39:15.952Z,57.00
2018-03-20T13:44:06.861Z,57.00
2018-03-20T13:48:58.494Z,57.10
2018-03-20T13:53:49.394Z,56.90
2018-03-20T13:58:40.286Z,56.90
2018-03-20T14:03:31.178Z,57.00
2018-03-20T14:08:22.076Z,57.00
2018-03-20T14:13:12.967Z,57.00
2018-03-20T14:18:04.636Z,57.10
2018-03-20T14:22:55.762Z,57.00
2018-03-20T14:27:46.666Z,57.00
2018-03-20T14:32:37.555Z,57.00
2018-03-20T14:37:35.517Z,56.90
2018-03-20T14:42:27.886Z,56.70
2018-03-20T14:47:19.542Z,56.90
2018-03-20T14:52:11.166Z,56.90
2018-03-20T14:57:02.059Z,57.50
2018-03-20T15:01:53.040Z,56.90
2018-03-20T15:06:43.907Z,56.90
2018-03-20T15:11:34.810Z,56.80
2018-03-20T15:16:26.446Z,56.90
2018-03-20T15:21:18.071Z,57.00
2018-03-20T15:26:09.029Z,56.90
2018-03-20T15:30:59.986Z,57.00
2018-03-20T15:35:50.940Z,57.10
2018-03-20T15:40:42.222Z,57.20
2018-03-20T15:45:33.153Z,57.30
2018-03-20T15:50:24.071Z,57.20
2018-03-20T15:55:15.178Z,57.30
2018-03-20T16:00:06.823Z,57.50
2018-03-20T16:04:57.714Z,57.10
2018-03-20T16:09:48.606Z,56.60
2018-03-20T16:14:39.524Z,57.00
2018-03-20T16:19:31.146Z,56.90
2018-03-20T16:24:22.034Z,56.80
2018-03-20T16:29:12.949Z,56.70
2018-03-20T16:34:03.907Z,57.30
2018-03-20T16:38:54.794Z,56.60
2018-03-20T16:43:45.706Z,56.60
2018-03-20T16:48:36.597Z,56.60
2018-03-20T16:53:27.694Z,56.50
2018-03-20T16:58:18.573Z,56.50
2018-03-20T17:03:10.203Z,56.60
2018-03-20T17:08:01.092Z,56.60
2018-03-20T17:12:51.987Z,56.50
2018-03-20T17:17:43.656Z,56.40
2018-03-20T17:22:34.555Z,56.40
2018-03-20T17:27:26.186Z,56.40
2018-03-20T17:32:17.855Z,56.30
2018-03-20T17:37:09.491Z,56.20
2018-03-20T17:42:01.145Z,56.40
2018-03-20T17:46:52.774Z,56.20
2018-03-20T17:51:44.403Z,56.20
2018-03-20T17:56:35.295Z,56.20
2018-03-20T18:01:26.224Z,56.20
2018-03-20T18:06:17.133Z,56.10
2018-03-20T18:11:08.126Z,56.10
2018-03-20T18:15:59.833Z,55.90
2018-03-20T18:20:50.716Z,55.80
2018-03-20T18:25:42.394Z,55.70
2018-03-20T18:30:33.354Z,55.60
2018-03-20T18:35:24.257Z,55.60
2018-03-20T18:40:15.146Z,55.50
2018-03-20T18:45:06.782Z,55.50
2018-03-20T18:49:57.671Z,55.50
2018-03-20T18:54:48.582Z,55.40
2018-03-20T18:59:40.232Z,55.40
2018-03-20T19:04:31.846Z,55.40
2018-03-20T19:09:22.831Z,55.30
2018-03-20T19:14:13.809Z,55.30
2018-03-20T19:19:04.698Z,55.30
2018-03-20T19:23:55.592Z,55.40
2018-03-20T19:28:46.546Z,55.40
2018-03-20T19:33:37.461Z,55.40
2018-03-20T19:38:28.346Z,55.50
2018-03-20T19:43:19.248Z,55.50
2018-03-20T19:48:10.183Z,55.50
2018-03-20T19:53:01.094Z,55.50
2018-03-20T19:57:52.044Z,55.70
2018-03-20T20:02:43.031Z,55.80
2018-03-20T20:07:33.926Z,55.70
2018-03-20T20:12:25.833Z,55.70
2018-03-20T20:17:16.846Z,55.60
2018-03-20T20:22:07.883Z,55.60
2018-03-20T20:26:58.766Z,55.50
2018-03-20T20:31:49.658Z,55.30
2018-03-20T20:36:40.582Z,55.40
2018-03-20T20:41:31.574Z,55.20
2018-03-20T20:46:22.495Z,55.20
2018-03-20T20:51:13.435Z,55.20
2018-03-20T20:56:04.343Z,55.40
2018-03-20T21:00:55.365Z,55.30
2018-03-20T21:05:46.338Z,55.40
2018-03-20T21:10:37.239Z,55.40
2018-03-20T21:15:28.130Z,55.50
2018-03-20T21:20:19.766Z,55.30
2018-03-20T21:25:11.405Z,55.60
2018-03-20T21:30:02.298Z,55.20
2018-03-20T21:34:53.230Z,55.30
2018-03-20T21:39:44.128Z,55.40
2018-03-20T21:44:42.345Z,55.30
2018-03-20T21:49:38.788Z,55.40
2018-03-20T21:54:30.502Z,55.50
2018-03-20T21:59:22.247Z,55.30
2018-03-20T22:04:15.189Z,55.50
2018-03-20T22:09:06.203Z,55.50
2018-03-20T22:13:57.136Z,55.50
2018-03-20T22:19:01.311Z,55.30
2018-03-20T22:23:54.831Z,55.60
2018-03-20T22:28:49.126Z,55.50
2018-03-20T22:34:01.933Z,55.50
2018-03-20T22:38:53.638Z,55.40
2018-03-20T22:43:45.266Z,55.40
2018-03-20T22:48:37.061Z,55.40
2018-03-20T22:53:27.954Z,55.50
2018-03-20T22:58:18.850Z,55.40
2018-03-20T23:03:09.765Z,55.50
2018-03-20T23:08:00.673Z,55.30
2018-03-20T23:12:52.313Z,55.40
2018-03-20T23:17:43.946Z,55.30
2018-03-20T23:22:34.834Z,55.30
2018-03-20T23:27:25.779Z,56.00
2018-03-20T23:32:16.674Z,55.10
2018-03-20T23:37:07.584Z,55.80
2018-03-20T23:41:59.225Z,55.10
2018-03-20T23:46:50.914Z,55.90
2018-03-20T23:51:41.875Z,55.20
2018-03-20T23:56:32.774Z,55.20
