createdAt,value
2022-09-17T00:01:50.574Z,102446.25
2022-09-17T00:04:19.225Z,102446.25
2022-09-17T00:06:47.339Z,102459.59
2022-09-17T00:09:15.628Z,102456.13
2022-09-17T00:11:45.804Z,102467.78
2022-09-17T00:14:18.933Z,102469.91
2022-09-17T00:16:48.177Z,102463.00
2022-09-17T00:19:18.301Z,102457.94
2022-09-17T00:21:46.293Z,102449.28
2022-09-17T00:24:14.736Z,102444.09
2022-09-17T00:26:44.196Z,102435.31
2022-09-17T00:29:12.765Z,102442.25
2022-09-17T00:31:40.749Z,102447.59
2022-09-17T00:34:09.242Z,102455.53
2022-09-17T00:36:37.651Z,102465.41
2022-09-17T00:39:06.920Z,102470.06
2022-09-17T00:41:38.317Z,102464.09
2022-09-17T00:44:46.241Z,102458.88
2022-09-17T00:47:17.520Z,102452.78
2022-09-17T00:49:45.684Z,102451.03
2022-09-17T00:52:15.702Z,102437.84
2022-09-17T00:54:45.621Z,102451.84
2022-09-17T00:57:13.604Z,102451.00
2022-09-17T00:59:41.520Z,102459.16
2022-09-17T01:02:11.968Z,102457.56
2022-09-17T01:04:50.223Z,102455.06
2022-09-17T01:08:49.290Z,102466.00
2022-09-17T01:11:07.031Z,102469.75
2022-09-17T01:13:52.744Z,102470.66
2022-09-17T01:16:22.391Z,102476.13
2022-09-17T01:19:12.340Z,102476.13
2022-09-17T01:21:53.928Z,102469.31
2022-09-17T01:24:58.653Z,102477.28
2022-09-17T01:27:59.827Z,102482.69
2022-09-17T01:30:58.579Z,102477.50
2022-09-17T01:33:28.815Z,102465.13
2022-09-17T01:36:31.528Z,102471.41
2022-09-17T01:39:02.991Z,102463.47
2022-09-17T01:41:36.171Z,102471.41
2022-09-17T01:44:05.657Z,102469.81
2022-09-17T01:46:35.745Z,102461.03
2022-09-17T01:49:04.608Z,102465.53
2022-09-17T01:51:37.532Z,102458.72
2022-09-17T01:54:07.122Z,102472.06
2022-09-17T01:56:38.722Z,102461.72
2022-09-17T01:59:12.210Z,102476.72
2022-09-17T02:01:46.222Z,102483.00
2022-09-17T02:04:16.815Z,102472.56
2022-09-17T02:06:47.502Z,102479.69
2022-09-17T02:09:16.739Z,102474.47
2022-09-17T02:11:45.597Z,102474.47
2022-09-17T02:14:14.786Z,102470.19
2022-09-17T02:16:46.748Z,102469.41
2022-09-17T02:19:17.404Z,102480.19
2022-09-17T02:21:47.206Z,102475.78
2022-09-17T02:24:20.487Z,102471.41
2022-09-17T02:27:04.412Z,102476.75
2022-09-17T02:29:41.896Z,102483.88
2022-09-17T02:32:47.065Z,102481.34
2022-09-17T02:35:15.252Z,102464.06
2022-09-17T02:37:43.414Z,102476.44
2022-09-17T02:40:12.074Z,102475.59
2022-09-17T02:42:52.108Z,102468.53
2022-09-17T02:45:22.961Z,102473.88
2022-09-17T02:48:13.434Z,102476.66
2022-09-17T02:50:51.992Z,102472.16
2022-09-17T02:53:29.838Z,102471.31
2022-09-17T02:56:02.164Z,102467.66
2022-09-17T02:58:32.687Z,102465.06
2022-09-17T03:01:03.165Z,102458.09
2022-09-17T03:03:33.418Z,102457.16
2022-09-17T03:06:01.402Z,102462.47
2022-09-17T03:08:30.112Z,102463.41
2022-09-17T03:10:58.301Z,102463.53
2022-09-17T03:13:35.644Z,102461.06
2022-09-17T03:16:08.547Z,102461.25
2022-09-17T03:18:42.885Z,102457.78
2022-09-17T03:21:14.909Z,102459.53
2022-09-17T03:24:50.816Z,102455.03
2022-09-17T03:26:40.794Z,102455.97
2022-09-17T03:29:10.431Z,102459.56
2022-09-17T03:31:39.198Z,102465.00
2022-09-17T03:34:10.474Z,102461.50
2022-09-17T03:36:38.943Z,102464.34
2022-09-17T03:39:08.068Z,102457.34
2022-09-17T03:41:38.712Z,102455.69
2022-09-17T03:44:16.908Z,102459.25
2022-09-17T03:46:46.000Z,102449.53
2022-09-17T03:49:16.174Z,102469.00
2022-09-17T03:51:48.391Z,102466.41
2022-09-17T03:54:22.915Z,102460.19
2022-09-17T03:56:59.530Z,102468.25
2022-09-17T03:59:27.966Z,102462.09
2022-09-17T04:01:56.975Z,102469.25
2022-09-17T04:04:31.889Z,102460.41
2022-09-17T04:07:00.670Z,102458.69
2022-09-17T04:09:33.425Z,102461.34
2022-09-17T04:12:04.907Z,102451.72
2022-09-17T04:14:33.899Z,102459.66
2022-09-17T04:17:05.229Z,102452.59
2022-09-17T04:19:34.780Z,102451.75
2022-09-17T04:22:03.555Z,102453.53
2022-09-17T04:24:32.638Z,102449.09
2022-09-17T04:27:02.145Z,102418.34
2022-09-17T04:29:30.501Z,102453.44
2022-09-17T04:32:00.160Z,102448.19
2022-09-17T04:34:32.657Z,102457.06
2022-09-17T04:37:08.088Z,102474.03
2022-09-17T04:39:38.933Z,102468.75
2022-09-17T04:42:10.505Z,102467.78
2022-09-17T04:44:39.855Z,102452.72
2022-09-17T04:47:12.068Z,102453.63
2022-09-17T04:49:41.089Z,102452.72
2022-09-17T04:52:16.179Z,102465.09
2022-09-17T04:54:50.459Z,102457.28
2022-09-17T04:57:18.829Z,102483.88
2022-09-17T04:59:53.969Z,102482.19
2022-09-17T05:02:28.979Z,102471.63
2022-09-17T05:05:26.052Z,102477.97
2022-09-17T05:08:02.956Z,102465.63
2022-09-17T05:10:35.016Z,102468.31
2022-09-17T05:13:08.104Z,102458.63
2022-09-17T05:15:37.281Z,102469.22
2022-09-17T05:18:08.783Z,102478.91
2022-09-17T05:20:37.003Z,102486.94
2022-09-17T05:23:06.446Z,102491.34
2022-09-17T05:25:35.812Z,102493.09
2022-09-17T05:28:56.155Z,102494.91
2022-09-17T05:31:24.724Z,102482.50
2022-09-17T05:33:56.490Z,102486.06
2022-09-17T05:36:49.830Z,102479.97
2022-09-17T05:39:23.307Z,102492.31
2022-09-17T05:44:53.152Z,102495.06
2022-09-17T05:47:21.500Z,102497.78
2022-09-17T05:49:58.114Z,102490.69
2022-09-17T05:52:36.299Z,102492.44
2022-09-17T05:55:18.580Z,102499.50
2022-09-17T05:58:03.019Z,102496.00
2022-09-17T06:00:32.153Z,102488.09
2022-09-17T06:03:01.194Z,102488.94
2022-09-17T06:05:36.772Z,102488.06
2022-09-17T06:08:13.240Z,102484.50
2022-09-17T06:10:43.484Z,102494.25
2022-09-17T06:13:14.172Z,102483.78
2022-09-17T06:15:54.311Z,102498.69
2022-09-17T06:18:43.370Z,102500.44
2022-09-17T06:21:11.834Z,102490.63
2022-09-17T06:23:40.470Z,102487.91
2022-09-17T06:26:13.997Z,102485.16
2022-09-17T06:32:17.122Z,102493.78
2022-09-17T06:34:56.222Z,102501.66
2022-09-17T06:37:28.965Z,102514.00
2022-09-17T06:39:57.112Z,102507.75
2022-09-17T06:42:36.580Z,102504.94
2022-09-17T06:45:11.071Z,102480.19
2022-09-17T06:47:41.306Z,102500.22
2022-09-17T06:50:13.867Z,102512.34
2022-09-17T06:52:58.186Z,102508.56
2022-09-17T06:55:28.816Z,102508.38
2022-09-17T06:58:01.474Z,102501.03
2022-09-17T07:00:30.430Z,102507.16
2022-09-17T07:03:01.565Z,102503.50
2022-09-17T07:05:44.428Z,102505.22
2022-09-17T07:08:12.649Z,102504.16
2022-09-17T07:10:44.307Z,102512.13
2022-09-17T07:13:13.673Z,102505.78
2022-09-17T07:16:09.952Z,102513.56
2022-09-17T07:18:43.659Z,102513.41
2022-09-17T07:21:11.577Z,102509.69
2022-09-17T07:23:42.139Z,102502.47
2022-09-17T07:26:13.314Z,102508.53
2022-09-17T07:28:43.779Z,102510.97
2022-09-17T07:31:16.103Z,102509.16
2022-09-17T07:33:56.886Z,102526.72
2022-09-17T07:36:53.293Z,102505.41
2022-09-17T07:39:26.133Z,102514.03
2022-09-17T07:42:01.607Z,102511.25
2022-09-17T07:44:31.533Z,102504.81
2022-09-17T07:46:59.534Z,102483.63
2022-09-17T07:49:27.566Z,102480.72
2022-09-17T07:51:55.954Z,102502.31
2022-09-17T07:54:24.100Z,102509.94
2022-09-17T07:56:52.118Z,102518.63
2022-09-17T07:59:23.094Z,102515.75
2022-09-17T08:01:52.605Z,102509.34
2022-09-17T08:04:21.046Z,102516.25
2022-09-17T08:06:49.411Z,102512.47
2022-09-17T08:09:20.571Z,102512.22
2022-09-17T08:11:56.827Z,102500.50
2022-09-17T08:14:29.459Z,102518.75
2022-09-17T08:16:59.401Z,102518.53
2022-09-17T08:19:29.828Z,102518.28
2022-09-17T08:22:00.777Z,102514.50
2022-09-17T08:24:28.825Z,102517.84
2022-09-17T08:26:56.725Z,102512.31
2022-09-17T08:29:24.772Z,102511.25
2022-09-17T08:31:52.812Z,102510.16
2022-09-17T08:34:22.213Z,102512.47
2022-09-17T08:36:50.147Z,102511.22
2022-09-17T08:39:18.260Z,102515.91
2022-09-17T08:41:58.720Z,102511.81
2022-09-17T08:44:27.708Z,102513.97
2022-09-17T08:47:00.232Z,102516.41
2022-09-17T08:49:34.542Z,102518.91
2022-09-17T08:52:27.705Z,102520.53
2022-09-17T08:54:58.133Z,102516.63
2022-09-17T08:57:28.841Z,102525.91
2022-09-17T08:59:58.927Z,102525.50
2022-09-17T09:02:35.166Z,102516.19
2022-09-17T09:05:06.885Z,102516.53
2022-09-17T09:07:39.057Z,102516.84
2022-09-17T09:10:13.032Z,102522.50
2022-09-17T09:12:40.974Z,102521.31
2022-09-17T09:15:16.768Z,102525.47
2022-09-17T09:17:46.856Z,102520.72
2022-09-17T09:20:20.228Z,102525.25
2022-09-17T09:22:49.180Z,102531.59
2022-09-17T09:25:23.041Z,102526.22
2022-09-17T09:28:12.368Z,102526.44
2022-09-17T09:30:47.816Z,102516.91
2022-09-17T09:33:17.881Z,102520.44
2022-09-17T09:35:47.362Z,102532.81
2022-09-17T09:38:19.809Z,102525.81
2022-09-17T09:40:50.041Z,102525.00
2022-09-17T09:43:19.024Z,102519.44
2022-09-17T09:45:54.082Z,102528.84
2022-09-17T09:48:24.827Z,102528.56
2022-09-17T09:51:06.515Z,102542.19
2022-09-17T09:53:40.905Z,102533.31
2022-09-17T09:56:19.340Z,102523.28
2022-09-17T09:58:47.628Z,102537.84
2022-09-17T10:01:16.779Z,102535.81
2022-09-17T10:03:46.189Z,102540.47
2022-09-17T10:06:15.887Z,102548.56
2022-09-17T10:09:04.299Z,102540.41
2022-09-17T10:11:33.221Z,102535.69
2022-09-17T10:14:15.434Z,102541.50
2022-09-17T10:16:43.348Z,102528.84
2022-09-17T10:19:15.429Z,102538.59
2022-09-17T10:21:44.765Z,102530.41
2022-09-17T10:24:17.197Z,102535.50
2022-09-17T10:26:45.104Z,102538.81
2022-09-17T10:29:14.269Z,102531.56
2022-09-17T10:31:48.871Z,102523.09
2022-09-17T10:34:21.193Z,102524.75
2022-09-17T10:36:50.923Z,102525.72
2022-09-17T10:39:30.756Z,102529.66
2022-09-17T10:41:59.050Z,102519.09
2022-09-17T10:44:28.336Z,102519.72
2022-09-17T10:46:56.897Z,102523.91
2022-09-17T10:49:40.944Z,102526.16
2022-09-17T10:52:13.127Z,102518.59
2022-09-17T10:55:16.597Z,102522.22
2022-09-17T10:58:05.239Z,102524.81
2022-09-17T11:00:40.014Z,102528.59
2022-09-17T11:03:43.384Z,102500.63
2022-09-17T11:06:38.545Z,102498.19
2022-09-17T11:09:12.232Z,102520.06
2022-09-17T11:11:46.953Z,102515.72
2022-09-17T11:14:21.183Z,102487.28
2022-09-17T11:16:52.404Z,102513.03
2022-09-17T11:19:25.926Z,102520.53
2022-09-17T11:21:55.323Z,102509.47
2022-09-17T11:24:55.997Z,102508.44
2022-09-17T11:27:35.625Z,102506.88
2022-09-17T11:30:06.353Z,102501.66
2022-09-17T11:32:50.677Z,102480.50
2022-09-17T11:35:20.213Z,102493.19
2022-09-17T11:37:51.009Z,102486.63
2022-09-17T11:40:20.947Z,102493.63
2022-09-17T11:42:52.172Z,102490.78
2022-09-17T11:45:21.668Z,102486.50
2022-09-17T11:47:51.960Z,102493.38
2022-09-17T11:50:22.250Z,102488.13
2022-09-17T11:52:58.253Z,102485.41
2022-09-17T11:55:28.544Z,102478.31
2022-09-17T11:58:00.996Z,102483.66
2022-09-17T12:00:29.462Z,102486.69
2022-09-17T12:02:59.736Z,102481.56
2022-09-17T12:05:29.605Z,102472.66
2022-09-17T12:08:00.200Z,102482.88
2022-09-17T12:10:38.718Z,102476.13
2022-09-17T12:13:15.408Z,102467.72
2022-09-17T12:15:47.673Z,102467.63
2022-09-17T12:18:37.150Z,102478.44
2022-09-17T12:21:06.456Z,102476.28
2022-09-17T12:23:38.779Z,102465.66
2022-09-17T12:26:13.714Z,102475.50
2022-09-17T12:28:46.424Z,102462.03
2022-09-17T12:31:17.618Z,102455.69
2022-09-17T12:33:47.213Z,102472.88
2022-09-17T12:36:22.339Z,102467.25
2022-09-17T12:39:11.198Z,102468.38
2022-09-17T12:41:48.246Z,102470.34
2022-09-17T12:44:25.048Z,102458.00
2022-09-17T12:47:00.987Z,102463.19
2022-09-17T12:49:38.795Z,102460.97
2022-09-17T12:52:08.314Z,102456.13
2022-09-17T12:54:55.620Z,102461.47
2022-09-17T12:57:30.077Z,102463.69
2022-09-17T13:00:06.833Z,102465.88
2022-09-17T13:02:38.093Z,102467.00
2022-09-17T13:05:23.227Z,102463.09
2022-09-17T13:08:25.714Z,102452.03
2022-09-17T13:11:18.080Z,102450.66
2022-09-17T13:13:49.671Z,102444.97
2022-09-17T13:16:20.763Z,102452.84
2022-09-17T13:19:15.037Z,102432.91
2022-09-17T13:21:44.162Z,102449.09
2022-09-17T13:24:16.339Z,102445.66
2022-09-17T13:26:45.657Z,102441.78
2022-09-17T13:29:14.604Z,102438.00
2022-09-17T13:31:51.029Z,102434.72
2022-09-17T13:34:29.752Z,102436.84
2022-09-17T13:36:57.989Z,102430.06
2022-09-17T13:39:40.669Z,102429.53
2022-09-17T13:42:11.634Z,102422.63
2022-09-17T13:44:41.175Z,102429.25
2022-09-17T13:47:18.949Z,102427.50
2022-09-17T13:49:51.782Z,102420.13
2022-09-17T13:52:39.597Z,102423.13
2022-09-17T13:55:08.459Z,102407.13
2022-09-17T13:57:47.205Z,102415.38
2022-09-17T14:00:45.276Z,102416.50
2022-09-17T14:03:44.551Z,102418.75
2022-09-17T14:06:48.466Z,102404.13
2022-09-17T14:09:39.159Z,102409.94
2022-09-17T14:12:39.826Z,102416.56
2022-09-17T14:15:33.699Z,102416.72
2022-09-17T14:18:02.689Z,102418.88
2022-09-17T14:20:30.732Z,102412.91
2022-09-17T14:23:00.628Z,102409.44
2022-09-17T14:25:31.974Z,102410.16
2022-09-17T14:28:00.119Z,102407.78
2022-09-17T14:30:28.257Z,102417.84
2022-09-17T14:33:03.037Z,102413.44
2022-09-17T14:35:32.496Z,102420.38
2022-09-17T14:38:03.903Z,102409.78
2022-09-17T14:40:32.260Z,102407.47
2022-09-17T14:43:00.194Z,102390.53
2022-09-17T14:45:32.572Z,102386.88
2022-09-17T14:48:28.815Z,102390.81
2022-09-17T14:51:27.341Z,102386.72
2022-09-17T14:54:27.320Z,102381.50
2022-09-17T14:56:57.125Z,102390.28
2022-09-17T14:59:44.454Z,102383.16
2022-09-17T15:02:33.414Z,102371.94
2022-09-17T15:05:03.267Z,102388.25
2022-09-17T15:07:31.612Z,102384.41
2022-09-17T15:10:15.019Z,102380.16
2022-09-17T15:12:44.108Z,102385.63
2022-09-17T15:15:22.034Z,102392.13
2022-09-17T15:17:50.237Z,102383.06
2022-09-17T15:20:19.959Z,102380.09
2022-09-17T15:22:51.230Z,102375.53
2022-09-17T15:25:23.877Z,102388.97
2022-09-17T15:27:51.857Z,102372.88
2022-09-17T15:30:20.565Z,102384.66
2022-09-17T15:32:51.442Z,102380.16
2022-09-17T15:35:22.173Z,102380.16
2022-09-17T15:38:11.953Z,102370.69
2022-09-17T15:40:41.013Z,102376.94
2022-09-17T15:43:16.552Z,102375.22
2022-09-17T15:45:44.481Z,102362.50
2022-09-17T15:48:39.658Z,102365.00
2022-09-17T15:51:13.913Z,102374.56
2022-09-17T15:53:51.414Z,102368.88
2022-09-17T15:56:20.863Z,102364.09
2022-09-17T15:58:56.591Z,102346.56
2022-09-17T16:01:54.254Z,102363.84
2022-09-17T16:04:24.099Z,102360.84
2022-09-17T16:06:56.925Z,102361.72
2022-09-17T16:09:42.042Z,102356.00
2022-09-17T16:12:13.333Z,102353.84
2022-09-17T16:14:45.115Z,102352.22
2022-09-17T16:17:29.343Z,102343.75
2022-09-17T16:19:58.816Z,102346.59
2022-09-17T16:22:29.570Z,102348.13
2022-09-17T16:24:57.662Z,102335.53
2022-09-17T16:27:30.159Z,102346.19
2022-09-17T16:30:01.767Z,102343.38
2022-09-17T16:32:29.785Z,102340.34
2022-09-17T16:34:57.845Z,102345.06
2022-09-17T16:37:26.004Z,102347.59
2022-09-17T16:39:54.038Z,102338.00
2022-09-17T16:42:21.973Z,102345.00
2022-09-17T16:44:51.264Z,102346.59
2022-09-17T16:47:19.240Z,102337.28
2022-09-17T16:49:47.167Z,102344.56
2022-09-17T16:52:15.182Z,102348.72
2022-09-17T16:54:43.156Z,102351.41
2022-09-17T16:57:11.083Z,102347.16
2022-09-17T16:59:39.094Z,102345.44
2022-09-17T17:02:08.380Z,102343.09
2022-09-17T17:04:36.318Z,102349.31
2022-09-17T17:07:04.392Z,102341.25
2022-09-17T17:09:32.299Z,102349.03
2022-09-17T17:12:00.260Z,102341.94
2022-09-17T17:14:28.222Z,102354.44
2022-09-17T17:16:56.226Z,102304.72
2022-09-17T17:19:27.041Z,102353.38
2022-09-17T17:21:54.970Z,102355.09
2022-09-17T17:24:22.958Z,102347.88
2022-09-17T17:26:50.896Z,102339.69
2022-09-17T17:29:19.156Z,102351.06
2022-09-17T17:31:49.112Z,102350.69
2022-09-17T17:34:17.073Z,102357.66
2022-09-17T17:36:46.501Z,102344.09
2022-09-17T17:39:14.457Z,102349.53
2022-09-17T17:41:42.392Z,102352.72
2022-09-17T17:44:12.574Z,102359.38
2022-09-17T17:46:40.606Z,102342.66
2022-09-17T17:49:08.752Z,102350.13
2022-09-17T17:51:36.642Z,102348.78
2022-09-17T17:54:06.174Z,102356.28
2022-09-17T17:56:34.106Z,102354.78
2022-09-17T17:59:02.238Z,102361.44
2022-09-17T18:01:30.626Z,102355.69
2022-09-17T18:03:58.993Z,102349.44
2022-09-17T18:06:26.978Z,102365.81
2022-09-17T18:08:54.964Z,102360.75
2022-09-17T18:11:24.377Z,102371.66
2022-09-17T18:13:52.751Z,102373.75
2022-09-17T18:16:20.783Z,102373.28
2022-09-17T18:18:48.901Z,102379.91
2022-09-17T18:21:17.659Z,102368.78
2022-09-17T18:23:45.700Z,102373.50
2022-09-17T18:26:14.686Z,102374.69
2022-09-17T18:28:44.044Z,102376.66
2022-09-17T18:31:22.931Z,102365.56
2022-09-17T18:33:51.651Z,102372.75
2022-09-17T18:36:19.671Z,102380.22
2022-09-17T18:38:47.744Z,102384.81
2022-09-17T18:41:15.654Z,102382.41
2022-09-17T18:43:44.980Z,102379.06
2022-09-17T18:46:13.048Z,102387.41
2022-09-17T18:48:41.293Z,102390.41
2022-09-17T18:51:14.699Z,102386.16
2022-09-17T18:53:42.690Z,102383.66
2022-09-17T18:56:13.331Z,102381.28
2022-09-17T18:58:42.119Z,102382.41
2022-09-17T19:01:11.601Z,102395.22
2022-09-17T19:03:39.663Z,102396.31
2022-09-17T19:06:08.704Z,102392.03
2022-09-17T19:08:36.839Z,102402.03
2022-09-17T19:11:04.969Z,102397.06
2022-09-17T19:13:34.395Z,102408.59
2022-09-17T19:16:02.767Z,102407.03
2022-09-17T19:18:33.108Z,102412.63
2022-09-17T19:21:01.813Z,102397.78
2022-09-17T19:23:30.968Z,102411.19
2022-09-17T19:25:58.964Z,102398.41
2022-09-17T19:28:27.218Z,102399.31
2022-09-17T19:30:55.201Z,102408.16
2022-09-17T19:33:23.202Z,102412.81
2022-09-17T19:35:52.708Z,102410.13
2022-09-17T19:38:20.656Z,102422.94
2022-09-17T19:40:56.967Z,102423.19
2022-09-17T19:43:24.977Z,102424.28
2022-09-17T19:45:52.904Z,102423.47
2022-09-17T19:48:25.190Z,102427.13
2022-09-17T19:50:54.877Z,102427.22
2022-09-17T19:53:22.867Z,102429.03
2022-09-17T19:55:50.887Z,102433.59
2022-09-17T19:58:18.838Z,102437.22
2022-09-17T20:00:46.778Z,102409.50
2022-09-17T20:03:14.936Z,102441.81
2022-09-17T20:05:43.090Z,102433.88
2022-09-17T20:08:12.478Z,102443.88
2022-09-17T20:10:40.387Z,102437.69
2022-09-17T20:13:08.715Z,102444.94
2022-09-17T20:15:36.769Z,102442.31
2022-09-17T20:18:04.935Z,102437.94
2022-09-17T20:20:33.062Z,102431.78
2022-09-17T20:23:00.956Z,102439.03
2022-09-17T20:25:30.248Z,102439.13
2022-09-17T20:27:58.151Z,102437.44
2022-09-17T20:30:26.199Z,102446.47
2022-09-17T20:32:55.976Z,102438.47
2022-09-17T20:35:23.916Z,102443.03
2022-09-17T20:40:41.248Z,102445.00
2022-09-17T20:43:09.209Z,102444.19
2022-09-17T20:45:37.153Z,102439.88
2022-09-17T20:48:05.107Z,102443.50
2022-09-17T20:50:32.988Z,102448.09
2022-09-17T20:53:00.934Z,102442.81
2022-09-17T20:55:29.062Z,102442.09
2022-09-17T20:57:58.323Z,102442.06
2022-09-17T21:00:30.514Z,102443.94
2022-09-17T21:02:59.047Z,102443.13
2022-09-17T21:05:26.907Z,102441.34
2022-09-17T21:07:54.905Z,102442.34
2022-09-17T21:10:22.920Z,102426.59
2022-09-17T21:12:50.839Z,102442.50
2022-09-17T21:15:20.212Z,102437.25
2022-09-17T21:17:48.264Z,102432.78
2022-09-17T21:20:16.325Z,102432.03
2022-09-17T21:22:44.370Z,102432.19
2022-09-17T21:25:12.312Z,102439.53
2022-09-17T21:27:40.232Z,102440.50
2022-09-17T21:30:09.962Z,102413.78
2022-09-17T21:32:39.246Z,102438.28
2022-09-17T21:35:07.524Z,102433.03
2022-09-17T21:37:35.544Z,102434.81
2022-09-17T21:40:03.924Z,102433.09
2022-09-17T21:42:32.962Z,102431.31
2022-09-17T21:45:00.861Z,102428.63
2022-09-17T21:47:28.789Z,102429.59
2022-09-17T21:49:58.112Z,102423.53
2022-09-17T21:52:26.095Z,102433.47
2022-09-17T21:54:53.994Z,102431.78
2022-09-17T21:57:21.897Z,102433.63
2022-09-17T21:59:49.806Z,102434.63
2022-09-17T22:02:18.095Z,102430.31
2022-09-17T22:04:46.002Z,102437.66
2022-09-17T22:07:16.342Z,102431.59
2022-09-17T22:09:44.346Z,102431.63
2022-09-17T22:12:12.405Z,102430.81
2022-09-17T22:14:40.290Z,102434.47
2022-09-17T22:17:08.200Z,102441.66
2022-09-17T22:19:36.099Z,102443.59
2022-09-17T22:22:04.047Z,102440.22
2022-09-17T22:24:33.436Z,102433.16
2022-09-17T22:27:01.448Z,102430.63
2022-09-17T22:29:31.634Z,102436.97
2022-09-17T22:31:59.749Z,102429.00
2022-09-17T22:34:27.665Z,102432.56
2022-09-17T22:36:55.563Z,102426.47
2022-09-17T22:39:23.480Z,102430.06
2022-09-17T22:41:52.734Z,102427.50
2022-09-17T22:44:20.897Z,102409.97
2022-09-17T22:46:49.860Z,102392.59
2022-09-17T22:49:17.854Z,102424.16
2022-09-17T22:51:46.675Z,102411.25
2022-09-17T22:54:15.828Z,102422.69
2022-09-17T22:56:43.749Z,102422.69
2022-09-17T22:59:13.051Z,102416.75
2022-09-17T23:01:41.151Z,102423.13
2022-09-17T23:04:09.302Z,102419.88
2022-09-17T23:06:38.342Z,102416.53
2022-09-17T23:09:06.508Z,102414.03
2022-09-17T23:11:35.431Z,102412.38
2022-09-17T23:14:05.133Z,102397.56
2022-09-17T23:16:36.397Z,102400.38
2022-09-17T23:19:04.402Z,102411.19
2022-09-17T23:21:32.332Z,102396.19
2022-09-17T23:24:00.256Z,102406.97
2022-09-17T23:26:28.549Z,102399.94
2022-09-17T23:28:59.995Z,102403.53
2022-09-17T23:31:30.601Z,102390.41
2022-09-17T23:34:00.526Z,102384.28
2022-09-17T23:36:29.053Z,102393.19
2022-09-17T23:38:57.311Z,102393.13
2022-09-17T23:41:25.905Z,102393.19
2022-09-17T23:43:54.487Z,102392.31
2022-09-17T23:46:23.007Z,102389.66
2022-09-17T23:48:51.292Z,102387.84
2022-09-17T23:51:20.656Z,102391.38
2022-09-17T23:53:49.119Z,102351.31
2022-09-17T23:56:18.825Z,102381.13
2022-09-17T23:58:46.869Z,102388.50
