createdAt,value
2019-03-25T00:00:41.044Z,30.53
2019-03-25T00:03:09.529Z,24.97
2019-03-25T00:05:38.046Z,24.07
2019-03-25T00:08:06.642Z,24.17
2019-03-25T00:10:35.145Z,21.77
2019-03-25T00:13:03.588Z,24.00
2019-03-25T00:15:32.029Z,22.33
2019-03-25T00:18:00.474Z,20.00
2019-03-25T00:20:28.888Z,19.60
2019-03-25T00:22:57.345Z,19.97
2019-03-25T00:25:25.865Z,20.83
2019-03-25T00:27:54.322Z,18.97
2019-03-25T00:30:22.743Z,19.10
2019-03-25T00:32:51.254Z,16.87
2019-03-25T00:35:19.758Z,15.90
2019-03-25T00:37:48.185Z,15.90
2019-03-25T00:40:16.612Z,13.73
2019-03-25T00:42:45.205Z,14.23
2019-03-25T00:45:14.071Z,19.10
2019-03-25T00:47:42.715Z,20.03
2019-03-25T00:50:11.317Z,17.57
2019-03-25T00:52:41.432Z,20.43
2019-03-25T00:55:10.156Z,15.70
2019-03-25T00:57:38.807Z,17.47
2019-03-25T01:00:08.749Z,16.33
2019-03-25T01:02:37.293Z,12.40
2019-03-25T01:05:06.416Z,14.00
2019-03-25T01:07:34.842Z,12.93
2019-03-25T01:10:05.074Z,19.07
2019-03-25T01:12:33.620Z,10.60
2019-03-25T01:15:02.049Z,9.20
2019-03-25T01:17:30.529Z,12.30
2019-03-25T01:19:59.095Z,10.00
2019-03-25T01:22:27.550Z,10.30
2019-03-25T01:25:01.743Z,11.67
2019-03-25T01:27:26.198Z,9.23
2019-03-25T01:29:54.613Z,8.97
2019-03-25T01:32:23.053Z,11.33
2019-03-25T01:34:51.805Z,9.17
2019-03-25T01:37:20.281Z,11.10
2019-03-25T01:39:48.727Z,9.53
2019-03-25T01:42:17.172Z,9.00
2019-03-25T01:44:45.697Z,8.80
2019-03-25T01:47:14.188Z,11.77
2019-03-25T01:49:42.646Z,9.70
2019-03-25T01:52:11.126Z,7.67
2019-03-25T01:54:39.744Z,10.93
2019-03-25T01:57:08.186Z,10.13
2019-03-25T01:59:36.609Z,7.83
2019-03-25T02:02:05.049Z,8.43
2019-03-25T02:04:33.521Z,7.40
2019-03-25T02:07:02.104Z,6.53
2019-03-25T02:09:30.609Z,9.63
2019-03-25T02:11:59.042Z,7.13
2019-03-25T02:14:27.493Z,9.10
2019-03-25T02:16:55.959Z,7.20
2019-03-25T02:19:24.469Z,6.03
2019-03-25T02:21:52.893Z,9.33
2019-03-25T02:24:21.345Z,7.30
2019-03-25T02:26:49.831Z,7.17
2019-03-25T02:29:18.284Z,6.33
2019-03-25T02:31:46.735Z,7.47
2019-03-25T02:34:15.153Z,8.87
2019-03-25T02:36:43.593Z,7.30
2019-03-25T02:39:12.076Z,6.20
2019-03-25T02:41:40.502Z,11.00
2019-03-25T02:44:08.929Z,10.27
2019-03-25T02:46:37.376Z,7.70
2019-03-25T02:49:05.793Z,7.50
2019-03-25T02:51:34.373Z,9.30
2019-03-25T02:54:02.784Z,9.23
2019-03-25T02:56:31.307Z,13.03
2019-03-25T02:58:59.730Z,11.37
2019-03-25T03:01:28.185Z,8.67
2019-03-25T03:03:56.611Z,8.90
2019-03-25T03:06:25.061Z,14.60
2019-03-25T03:08:53.511Z,8.83
2019-03-25T03:11:21.955Z,9.07
2019-03-25T03:13:50.365Z,9.10
2019-03-25T03:16:18.865Z,8.30
2019-03-25T03:18:47.298Z,8.90
2019-03-25T03:21:15.746Z,9.50
2019-03-25T03:23:45.713Z,7.00
2019-03-25T03:26:14.185Z,10.93
2019-03-25T03:28:42.689Z,6.97
2019-03-25T03:31:11.101Z,11.30
2019-03-25T03:33:39.575Z,8.80
2019-03-25T03:36:08.005Z,8.23
2019-03-25T03:38:36.556Z,12.37
2019-03-25T03:41:05.016Z,9.37
2019-03-25T03:43:33.592Z,8.70
2019-03-25T03:46:02.134Z,10.80
2019-03-25T03:48:30.692Z,8.77
2019-03-25T03:50:59.283Z,6.87
2019-03-25T03:53:27.786Z,8.00
2019-03-25T03:56:11.515Z,9.27
2019-03-25T03:58:26.799Z,8.10
2019-03-25T04:00:55.277Z,10.07
2019-03-25T04:03:23.785Z,8.80
2019-03-25T04:05:52.206Z,8.43
2019-03-25T04:08:20.764Z,13.47
2019-03-25T04:10:49.170Z,10.67
2019-03-25T04:13:17.729Z,9.03
2019-03-25T04:15:46.297Z,9.57
2019-03-25T04:18:14.706Z,10.80
2019-03-25T04:20:43.224Z,11.90
2019-03-25T04:23:11.637Z,12.47
2019-03-25T04:25:40.077Z,8.77
2019-03-25T04:28:08.486Z,9.20
2019-03-25T04:30:36.931Z,11.60
2019-03-25T04:33:05.398Z,10.53
2019-03-25T04:35:33.885Z,9.90
2019-03-25T04:38:02.302Z,9.27
2019-03-25T04:40:31.372Z,9.10
2019-03-25T04:42:59.865Z,11.87
2019-03-25T04:45:28.354Z,11.70
2019-03-25T04:47:56.861Z,14.03
2019-03-25T04:50:25.328Z,11.50
2019-03-25T04:52:53.890Z,9.70
2019-03-25T04:55:22.465Z,11.87
2019-03-25T04:57:51.081Z,9.73
2019-03-25T05:00:22.668Z,10.50
2019-03-25T05:02:51.093Z,9.10
2019-03-25T05:05:19.583Z,12.73
2019-03-25T05:07:48.132Z,12.17
2019-03-25T05:10:16.855Z,8.50
2019-03-25T05:12:45.374Z,10.83
2019-03-25T05:15:14.012Z,9.77
2019-03-25T05:17:42.550Z,9.30
2019-03-25T05:20:11.290Z,10.03
2019-03-25T05:22:39.716Z,10.90
2019-03-25T05:25:08.350Z,10.80
2019-03-25T05:27:37.006Z,11.67
2019-03-25T05:30:08.726Z,10.57
2019-03-25T05:32:37.388Z,11.80
2019-03-25T05:35:07.040Z,14.57
2019-03-25T05:37:35.573Z,9.30
2019-03-25T05:40:04.432Z,10.43
2019-03-25T05:42:32.929Z,12.03
2019-03-25T05:45:01.342Z,14.30
2019-03-25T05:47:29.879Z,14.57
2019-03-25T05:49:58.369Z,11.33
2019-03-25T05:52:26.845Z,11.07
2019-03-25T05:54:55.274Z,9.90
2019-03-25T05:57:23.798Z,15.43
2019-03-25T05:59:52.218Z,12.93
2019-03-25T06:02:20.832Z,12.80
2019-03-25T06:04:49.292Z,14.00
2019-03-25T06:07:17.818Z,10.50
2019-03-25T06:09:46.311Z,14.40
2019-03-25T06:12:14.931Z,11.70
2019-03-25T06:14:43.428Z,13.73
2019-03-25T06:17:11.921Z,9.30
2019-03-25T06:19:40.484Z,11.03
2019-03-25T06:22:08.957Z,12.07
2019-03-25T06:24:37.538Z,14.47
2019-03-25T06:27:14.024Z,10.10
2019-03-25T06:29:36.297Z,13.30
2019-03-25T06:32:04.853Z,14.00
2019-03-25T06:34:33.494Z,13.67
2019-03-25T06:37:01.898Z,15.37
2019-03-25T06:39:30.340Z,12.80
2019-03-25T06:41:58.773Z,9.73
2019-03-25T06:44:27.209Z,11.10
2019-03-25T06:46:55.828Z,12.20
2019-03-25T06:49:24.392Z,9.00
2019-03-25T06:51:52.810Z,12.00
2019-03-25T06:54:21.257Z,11.70
2019-03-25T06:56:49.874Z,8.83
2019-03-25T06:59:18.335Z,11.03
2019-03-25T07:01:46.749Z,11.87
2019-03-25T07:04:15.177Z,10.13
2019-03-25T07:06:43.655Z,15.53
2019-03-25T07:09:12.093Z,9.27
2019-03-25T07:11:40.749Z,12.40
2019-03-25T07:14:09.182Z,10.43
2019-03-25T07:16:37.630Z,9.13
2019-03-25T07:19:06.041Z,11.37
2019-03-25T07:21:34.483Z,9.20
2019-03-25T07:24:04.425Z,9.33
2019-03-25T07:26:32.941Z,13.83
2019-03-25T07:29:01.379Z,11.40
2019-03-25T07:31:29.869Z,11.63
2019-03-25T07:33:58.288Z,12.03
2019-03-25T07:36:26.765Z,7.90
2019-03-25T07:38:55.172Z,11.17
2019-03-25T07:41:23.636Z,10.90
2019-03-25T07:43:52.040Z,9.20
2019-03-25T07:46:20.637Z,14.80
2019-03-25T07:48:49.033Z,7.97
2019-03-25T07:51:17.470Z,12.07
2019-03-25T07:53:45.961Z,13.50
2019-03-25T07:56:14.398Z,10.13
2019-03-25T07:58:42.868Z,9.70
2019-03-25T08:01:11.295Z,13.70
2019-03-25T08:03:39.715Z,13.87
2019-03-25T08:06:08.151Z,8.53
2019-03-25T08:08:36.631Z,11.20
2019-03-25T08:11:05.139Z,7.43
2019-03-25T08:13:33.658Z,11.83
2019-03-25T08:16:03.425Z,9.20
2019-03-25T08:18:31.978Z,10.37
2019-03-25T08:21:00.413Z,9.27
2019-03-25T08:23:28.861Z,9.80
2019-03-25T08:25:57.285Z,8.40
2019-03-25T08:28:25.731Z,13.00
2019-03-25T08:30:54.152Z,8.70
2019-03-25T08:33:22.603Z,9.53
2019-03-25T08:35:50.998Z,8.50
2019-03-25T08:38:19.456Z,7.67
2019-03-25T08:40:47.877Z,8.17
2019-03-25T08:43:16.303Z,5.57
2019-03-25T08:45:44.742Z,8.20
2019-03-25T08:48:13.180Z,5.20
2019-03-25T08:50:41.595Z,4.70
2019-03-25T08:53:10.042Z,7.30
2019-03-25T08:55:38.486Z,6.73
2019-03-25T08:58:11.886Z,5.93
2019-03-25T09:00:37.202Z,4.60
2019-03-25T09:03:05.703Z,5.33
2019-03-25T09:05:34.197Z,4.43
2019-03-25T09:08:02.650Z,9.03
2019-03-25T09:10:31.145Z,4.67
2019-03-25T09:12:59.553Z,5.77
2019-03-25T09:15:28.063Z,6.90
2019-03-25T09:17:56.467Z,5.50
2019-03-25T09:20:24.990Z,3.70
2019-03-25T09:22:53.464Z,5.90
2019-03-25T09:25:22.437Z,7.77
2019-03-25T09:27:50.893Z,6.80
2019-03-25T09:30:38.512Z,3.83
2019-03-25T09:33:07.474Z,9.87
2019-03-25T09:35:35.972Z,4.33
2019-03-25T09:38:04.446Z,8.00
2019-03-25T09:40:32.897Z,4.43
2019-03-25T09:43:01.339Z,6.23
2019-03-25T09:45:29.765Z,4.43
2019-03-25T09:47:58.193Z,5.73
2019-03-25T09:50:26.622Z,9.90
2019-03-25T09:52:55.034Z,8.27
2019-03-25T09:55:23.491Z,6.67
2019-03-25T09:57:51.906Z,5.50
2019-03-25T10:00:23.395Z,4.80
2019-03-25T10:02:51.829Z,9.90
2019-03-25T10:05:20.379Z,5.10
2019-03-25T10:07:48.810Z,7.00
2019-03-25T10:10:17.292Z,7.70
2019-03-25T10:12:45.724Z,5.83
2019-03-25T10:15:14.280Z,4.53
2019-03-25T10:17:42.722Z,4.77
2019-03-25T10:20:11.496Z,8.07
2019-03-25T10:22:40.055Z,6.90
2019-03-25T10:25:09.135Z,10.30
2019-03-25T10:27:37.702Z,5.10
2019-03-25T10:30:16.375Z,10.40
2019-03-25T10:32:44.804Z,7.03
2019-03-25T10:35:13.468Z,7.63
2019-03-25T10:37:42.004Z,6.43
2019-03-25T10:40:11.024Z,5.83
2019-03-25T10:42:39.458Z,6.70
2019-03-25T10:45:08.728Z,10.50
2019-03-25T10:47:37.254Z,6.50
2019-03-25T10:50:07.012Z,7.60
2019-03-25T10:52:35.423Z,8.80
2019-03-25T10:55:07.674Z,8.83
2019-03-25T10:57:35.601Z,9.23
2019-03-25T11:00:09.545Z,7.93
2019-03-25T11:02:38.039Z,5.63
2019-03-25T11:05:08.308Z,5.07
2019-03-25T11:07:36.774Z,7.47
2019-03-25T11:10:09.731Z,11.20
2019-03-25T11:12:38.141Z,5.87
2019-03-25T11:15:11.697Z,10.30
2019-03-25T11:17:40.201Z,9.03
2019-03-25T11:20:09.566Z,6.50
2019-03-25T11:22:38.142Z,5.53
2019-03-25T11:25:07.234Z,8.43
2019-03-25T11:27:35.705Z,6.10
2019-03-25T11:30:06.666Z,9.07
2019-03-25T11:32:35.078Z,9.93
2019-03-25T11:35:05.724Z,9.00
2019-03-25T11:37:34.148Z,6.13
2019-03-25T11:40:02.966Z,4.90
2019-03-25T11:42:31.391Z,6.33
2019-03-25T11:44:59.896Z,6.00
2019-03-25T11:47:28.350Z,6.87
2019-03-25T11:49:56.794Z,5.70
2019-03-25T11:52:25.197Z,8.57
2019-03-25T11:54:53.634Z,5.70
2019-03-25T11:57:22.057Z,7.80
2019-03-25T11:59:50.588Z,6.10
2019-03-25T12:02:19.025Z,6.57
2019-03-25T12:04:47.432Z,4.70
2019-03-25T12:07:15.855Z,5.27
2019-03-25T12:09:44.341Z,6.70
2019-03-25T12:12:12.793Z,6.27
2019-03-25T12:14:41.195Z,6.53
2019-03-25T12:17:09.715Z,6.37
2019-03-25T12:19:38.200Z,4.57
2019-03-25T12:22:06.656Z,4.27
2019-03-25T12:24:35.073Z,5.87
2019-03-25T12:27:03.510Z,4.50
2019-03-25T12:29:31.942Z,8.87
2019-03-25T12:32:00.376Z,7.57
2019-03-25T12:34:28.905Z,4.23
2019-03-25T12:36:57.421Z,4.97
2019-03-25T12:39:25.869Z,7.50
2019-03-25T12:41:54.304Z,3.07
2019-03-25T12:44:22.724Z,3.00
2019-03-25T12:46:51.169Z,3.83
2019-03-25T12:49:19.618Z,4.00
2019-03-25T12:51:48.572Z,2.93
2019-03-25T12:54:17.254Z,4.50
2019-03-25T12:56:45.689Z,4.00
2019-03-25T12:59:14.246Z,8.93
2019-03-25T13:01:52.367Z,3.50
2019-03-25T13:04:12.836Z,3.03
2019-03-25T13:06:41.327Z,3.13
2019-03-25T13:09:09.835Z,2.57
2019-03-25T13:11:38.247Z,2.40
2019-03-25T13:14:06.815Z,3.27
2019-03-25T13:16:35.338Z,4.53
2019-03-25T13:19:03.845Z,4.90
2019-03-25T13:21:32.267Z,4.50
2019-03-25T13:24:00.824Z,3.60
2019-03-25T13:26:29.261Z,3.80
2019-03-25T13:29:02.253Z,4.27
2019-03-25T13:31:27.886Z,4.43
2019-03-25T13:33:56.338Z,3.60
2019-03-25T13:36:24.733Z,4.63
2019-03-25T13:38:53.148Z,4.40
2019-03-25T13:41:21.588Z,4.17
2019-03-25T13:43:50.037Z,7.17
2019-03-25T13:46:18.460Z,5.13
2019-03-25T13:48:46.912Z,5.50
2019-03-25T13:51:15.345Z,4.00
2019-03-25T13:53:43.758Z,4.70
2019-03-25T13:56:12.192Z,4.83
2019-03-25T13:58:40.697Z,5.80
2019-03-25T14:01:09.215Z,3.10
2019-03-25T14:03:37.669Z,6.30
2019-03-25T14:06:06.440Z,5.00
2019-03-25T14:08:34.923Z,3.80
2019-03-25T14:11:03.434Z,3.20
2019-03-25T14:13:31.844Z,4.83
2019-03-25T14:16:00.295Z,6.63
2019-03-25T14:18:28.725Z,7.80
2019-03-25T14:20:57.182Z,5.70
2019-03-25T14:23:25.613Z,3.27
2019-03-25T14:25:54.061Z,4.93
2019-03-25T14:28:22.571Z,3.80
2019-03-25T14:30:51.088Z,3.40
2019-03-25T14:33:19.510Z,2.40
2019-03-25T14:35:47.948Z,4.43
2019-03-25T14:38:16.399Z,7.27
2019-03-25T14:40:44.859Z,3.67
2019-03-25T14:43:13.270Z,4.30
2019-03-25T14:45:41.746Z,3.90
2019-03-25T14:48:10.173Z,3.60
2019-03-25T14:50:38.612Z,4.23
2019-03-25T14:53:07.131Z,2.90
2019-03-25T14:55:35.572Z,5.73
2019-03-25T14:58:04.115Z,4.63
2019-03-25T15:00:32.513Z,2.87
2019-03-25T15:03:00.978Z,6.90
2019-03-25T15:05:29.402Z,3.20
2019-03-25T15:07:57.892Z,5.40
2019-03-25T15:10:26.366Z,4.20
2019-03-25T15:12:54.872Z,5.90
2019-03-25T15:15:23.330Z,3.90
2019-03-25T15:17:51.892Z,4.37
2019-03-25T15:20:20.465Z,8.13
2019-03-25T15:22:48.898Z,3.00
2019-03-25T15:25:17.481Z,4.00
2019-03-25T15:27:46.047Z,3.90
2019-03-25T15:30:14.931Z,3.37
2019-03-25T15:32:43.333Z,4.13
2019-03-25T15:35:12.097Z,4.13
2019-03-25T15:37:40.624Z,4.60
2019-03-25T15:40:11.642Z,3.90
2019-03-25T15:42:40.364Z,2.27
2019-03-25T15:45:09.484Z,5.00
2019-03-25T15:47:38.651Z,2.30
2019-03-25T15:50:09.668Z,3.30
2019-03-25T15:52:38.641Z,3.10
2019-03-25T15:55:07.733Z,3.67
2019-03-25T15:57:36.155Z,2.07
2019-03-25T16:00:08.686Z,2.43
2019-03-25T16:02:37.191Z,1.67
2019-03-25T16:05:06.473Z,1.77
2019-03-25T16:07:34.945Z,2.13
2019-03-25T16:10:04.516Z,3.60
2019-03-25T16:12:32.929Z,2.47
2019-03-25T16:15:01.451Z,2.37
2019-03-25T16:17:29.960Z,2.20
2019-03-25T16:19:58.402Z,2.90
2019-03-25T16:22:26.848Z,4.03
2019-03-25T16:24:55.292Z,2.90
2019-03-25T16:27:23.716Z,2.20
2019-03-25T16:29:52.184Z,2.43
2019-03-25T16:32:20.605Z,2.33
2019-03-25T16:34:49.050Z,1.30
2019-03-25T16:37:17.599Z,1.20
2019-03-25T16:39:46.054Z,1.53
2019-03-25T16:42:14.612Z,1.90
2019-03-25T16:44:43.053Z,1.20
2019-03-25T16:47:11.571Z,2.53
2019-03-25T16:49:40.134Z,1.10
2019-03-25T16:52:08.596Z,1.10
2019-03-25T16:54:37.113Z,1.20
2019-03-25T16:57:05.629Z,1.50
2019-03-25T16:59:34.067Z,1.17
2019-03-25T17:02:02.516Z,1.80
2019-03-25T17:04:30.941Z,1.40
2019-03-25T17:06:59.409Z,1.60
2019-03-25T17:09:27.855Z,1.10
2019-03-25T17:11:56.401Z,1.93
2019-03-25T17:14:24.845Z,1.80
2019-03-25T17:16:53.315Z,3.00
2019-03-25T17:19:21.764Z,2.17
2019-03-25T17:21:58.142Z,1.40
2019-03-25T17:24:20.355Z,1.77
2019-03-25T17:26:48.810Z,1.20
2019-03-25T17:29:17.441Z,1.93
2019-03-25T17:31:45.865Z,3.90
2019-03-25T17:34:14.328Z,2.30
2019-03-25T17:36:42.826Z,2.07
2019-03-25T17:39:11.318Z,2.20
2019-03-25T17:41:39.801Z,1.97
2019-03-25T17:44:08.238Z,1.07
2019-03-25T17:46:36.694Z,2.20
2019-03-25T17:49:05.130Z,2.07
2019-03-25T17:51:33.594Z,3.20
2019-03-25T17:54:02.042Z,1.83
2019-03-25T17:56:30.514Z,3.90
2019-03-25T17:58:59.026Z,2.90
2019-03-25T18:01:32.479Z,3.80
2019-03-25T18:03:59.465Z,1.90
2019-03-25T18:06:27.915Z,2.23
2019-03-25T18:08:56.395Z,3.20
2019-03-25T18:11:24.822Z,1.50
2019-03-25T18:13:53.354Z,2.43
2019-03-25T18:16:21.769Z,2.00
2019-03-25T18:18:50.234Z,1.93
2019-03-25T18:21:18.732Z,2.20
2019-03-25T18:23:47.207Z,2.27
2019-03-25T18:26:15.720Z,1.73
2019-03-25T18:28:44.247Z,2.13
2019-03-25T18:31:12.691Z,4.33
2019-03-25T18:33:41.206Z,2.77
2019-03-25T18:36:09.627Z,4.97
2019-03-25T18:38:38.241Z,2.83
2019-03-25T18:41:06.766Z,3.30
2019-03-25T18:43:35.415Z,2.07
2019-03-25T18:46:03.977Z,2.50
2019-03-25T18:48:32.618Z,2.50
2019-03-25T18:51:01.106Z,3.40
2019-03-25T18:53:29.638Z,4.83
2019-03-25T18:55:58.220Z,3.57
2019-03-25T18:58:26.792Z,5.17
2019-03-25T19:00:55.450Z,3.57
2019-03-25T19:03:24.069Z,4.53
2019-03-25T19:05:52.735Z,3.83
2019-03-25T19:08:21.499Z,4.60
2019-03-25T19:10:50.023Z,8.20
2019-03-25T19:13:18.560Z,6.70
2019-03-25T19:15:47.000Z,8.80
2019-03-25T19:18:15.610Z,6.03
2019-03-25T19:20:44.127Z,3.40
2019-03-25T19:23:12.565Z,4.07
2019-03-25T19:25:40.999Z,6.00
2019-03-25T19:28:09.484Z,4.47
2019-03-25T19:30:37.991Z,3.40
2019-03-25T19:33:06.523Z,4.40
2019-03-25T19:35:35.199Z,5.33
2019-03-25T19:38:03.671Z,4.50
2019-03-25T19:40:32.259Z,6.33
2019-03-25T19:43:00.761Z,6.53
2019-03-25T19:45:29.436Z,4.13
2019-03-25T19:47:57.920Z,3.37
2019-03-25T19:50:26.520Z,2.80
2019-03-25T19:52:55.061Z,3.50
2019-03-25T19:55:23.550Z,2.80
2019-03-25T19:57:52.017Z,2.70
2019-03-25T20:00:23.665Z,3.47
2019-03-25T20:02:52.162Z,1.83
2019-03-25T20:05:20.760Z,1.93
2019-03-25T20:07:49.225Z,1.60
2019-03-25T20:10:29.628Z,2.27
2019-03-25T20:12:59.159Z,3.10
2019-03-25T20:15:27.877Z,2.43
2019-03-25T20:17:56.387Z,2.10
2019-03-25T20:20:24.961Z,1.83
2019-03-25T20:22:53.482Z,4.90
2019-03-25T20:25:22.116Z,2.33
2019-03-25T20:27:50.687Z,1.80
2019-03-25T20:30:19.583Z,2.60
2019-03-25T20:32:48.014Z,7.93
2019-03-25T20:35:16.676Z,1.53
2019-03-25T20:37:45.223Z,1.77
2019-03-25T20:40:13.897Z,2.00
2019-03-25T20:42:42.519Z,1.70
2019-03-25T20:45:11.449Z,2.13
2019-03-25T20:47:40.633Z,2.13
2019-03-25T20:50:09.384Z,2.23
2019-03-25T20:52:37.934Z,2.80
2019-03-25T20:55:07.997Z,1.50
2019-03-25T20:57:36.651Z,1.93
2019-03-25T21:00:10.272Z,3.00
2019-03-25T21:02:44.813Z,1.83
2019-03-25T21:05:09.194Z,1.90
2019-03-25T21:07:37.809Z,1.67
2019-03-25T21:10:08.154Z,2.63
2019-03-25T21:12:38.615Z,2.43
2019-03-25T21:15:08.391Z,1.70
2019-03-25T21:17:37.127Z,1.83
2019-03-25T21:20:07.651Z,1.60
2019-03-25T21:22:36.314Z,2.50
2019-03-25T21:25:06.997Z,2.37
2019-03-25T21:27:35.577Z,2.17
2019-03-25T21:30:05.462Z,2.10
2019-03-25T21:32:33.937Z,3.80
2019-03-25T21:35:02.530Z,3.80
2019-03-25T21:37:31.068Z,3.17
2019-03-25T21:39:59.506Z,5.40
2019-03-25T21:42:29.259Z,2.87
2019-03-25T21:44:57.957Z,3.23
2019-03-25T21:47:26.497Z,3.00
2019-03-25T21:49:55.013Z,3.87
2019-03-25T21:52:23.434Z,3.20
2019-03-25T21:54:51.998Z,3.43
2019-03-25T21:57:20.418Z,2.93
2019-03-25T21:59:49.039Z,4.23
2019-03-25T22:02:17.493Z,4.50
2019-03-25T22:04:46.156Z,4.57
2019-03-25T22:07:14.810Z,4.53
2019-03-25T22:09:43.429Z,5.10
2019-03-25T22:12:11.883Z,5.80
2019-03-25T22:14:40.564Z,6.10
2019-03-25T22:17:09.096Z,5.87
2019-03-25T22:19:37.594Z,6.27
2019-03-25T22:22:06.161Z,6.73
2019-03-25T22:24:34.656Z,7.33
2019-03-25T22:27:03.105Z,8.10
2019-03-25T22:29:31.529Z,8.50
2019-03-25T22:31:59.990Z,8.37
2019-03-25T22:34:28.511Z,8.67
2019-03-25T22:36:56.994Z,8.90
2019-03-25T22:39:25.430Z,7.93
2019-03-25T22:41:53.886Z,9.17
2019-03-25T22:44:22.411Z,11.97
2019-03-25T22:46:50.856Z,10.57
2019-03-25T22:49:19.327Z,9.83
2019-03-25T22:51:47.777Z,9.60
2019-03-25T22:54:16.200Z,9.17
2019-03-25T22:56:51.812Z,9.77
2019-03-25T22:59:20.343Z,8.53
2019-03-25T23:01:48.833Z,9.10
2019-03-25T23:04:17.282Z,9.60
2019-03-25T23:06:45.868Z,9.03
2019-03-25T23:09:14.327Z,11.20
2019-03-25T23:11:42.753Z,8.87
2019-03-25T23:14:11.226Z,9.30
2019-03-25T23:16:39.649Z,9.10
2019-03-25T23:19:08.155Z,8.23
2019-03-25T23:21:36.617Z,8.30
2019-03-25T23:24:05.183Z,8.10
2019-03-25T23:26:33.603Z,8.27
2019-03-25T23:29:02.049Z,8.97
2019-03-25T23:31:30.456Z,8.00
2019-03-25T23:33:58.902Z,9.20
2019-03-25T23:36:27.410Z,9.00
2019-03-25T23:38:55.861Z,8.97
2019-03-25T23:41:24.344Z,8.50
2019-03-25T23:43:52.941Z,8.50
2019-03-25T23:46:21.438Z,9.27
2019-03-25T23:48:49.873Z,7.70
2019-03-25T23:51:18.300Z,7.70
2019-03-25T23:53:46.827Z,7.50
2019-03-25T23:56:15.240Z,7.80
2019-03-25T23:58:43.659Z,7.53
