createdAt,value
2018-06-11T00:00:26.769Z,0.00
2018-06-11T00:01:26.667Z,0.00
2018-06-11T00:02:26.578Z,0.00
2018-06-11T00:03:26.486Z,0.00
2018-06-11T00:04:26.382Z,0.00
2018-06-11T00:05:26.292Z,0.00
2018-06-11T00:06:26.199Z,0.00
2018-06-11T00:07:26.097Z,0.00
2018-06-11T00:08:26.007Z,0.00
2018-06-11T00:09:25.915Z,0.00
2018-06-11T00:10:25.824Z,0.00
2018-06-11T00:11:25.721Z,0.00
2018-06-11T00:12:25.630Z,0.00
2018-06-11T00:13:25.540Z,0.00
2018-06-11T00:14:25.437Z,0.00
2018-06-11T00:15:25.345Z,0.00
2018-06-11T00:16:25.254Z,0.00
2018-06-11T00:17:25.151Z,0.00
2018-06-11T00:18:25.060Z,0.00
2018-06-11T00:19:24.958Z,0.00
2018-06-11T00:20:24.867Z,0.00
2018-06-11T00:21:24.775Z,0.00
2018-06-11T00:22:24.685Z,0.00
2018-06-11T00:23:24.582Z,0.00
2018-06-11T00:24:24.491Z,0.00
2018-06-11T00:25:24.400Z,0.00
2018-06-11T00:26:24.296Z,0.00
2018-06-11T00:27:24.205Z,0.00
2018-06-11T00:28:24.117Z,0.00
2018-06-11T00:29:24.011Z,0.00
2018-06-11T00:30:23.933Z,0.00
2018-06-11T00:31:23.829Z,0.00
2018-06-11T00:32:23.726Z,0.00
2018-06-11T00:33:23.635Z,0.00
2018-06-11T00:34:23.544Z,0.00
2018-06-11T00:35:23.442Z,0.00
2018-06-11T00:36:23.350Z,0.00
2018-06-11T00:37:23.248Z,0.00
2018-06-11T00:38:23.157Z,0.00
2018-06-11T00:39:23.065Z,0.00
2018-06-11T00:40:22.963Z,0.00
2018-06-11T00:41:22.871Z,0.00
2018-06-11T00:42:22.780Z,0.00
2018-06-11T00:43:22.677Z,0.00
2018-06-11T00:44:22.587Z,0.00
2018-06-11T00:45:22.495Z,0.00
2018-06-11T00:46:22.392Z,0.00
2018-06-11T00:47:22.302Z,0.00
2018-06-11T00:48:22.224Z,0.00
2018-06-11T00:49:22.107Z,0.00
2018-06-11T00:50:22.017Z,0.00
2018-06-11T00:51:21.926Z,0.00
2018-06-11T00:52:21.821Z,0.00
2018-06-11T00:53:21.735Z,0.00
2018-06-11T00:54:21.641Z,0.00
2018-06-11T00:55:21.537Z,0.00
2018-06-11T00:56:21.448Z,0.00
2018-06-11T00:57:21.355Z,0.00
2018-06-11T00:58:21.252Z,0.00
2018-06-11T00:59:21.162Z,0.00
2018-06-11T01:00:21.063Z,0.00
2018-06-11T01:01:20.967Z,0.00
2018-06-11T01:02:21.127Z,0.00
2018-06-11T01:03:20.776Z,0.00
2018-06-11T01:04:20.685Z,0.00
2018-06-11T01:05:20.593Z,0.00
2018-06-11T01:06:20.489Z,0.00
2018-06-11T01:07:20.397Z,0.00
2018-06-11T01:08:20.307Z,0.00
2018-06-11T01:09:20.204Z,0.00
2018-06-11T01:10:20.115Z,0.00
2018-06-11T01:11:20.011Z,0.00
2018-06-11T01:12:19.919Z,0.00
2018-06-11T01:13:19.827Z,0.00
2018-06-11T01:14:19.738Z,0.00
2018-06-11T01:15:19.634Z,0.00
2018-06-11T01:16:19.543Z,0.00
2018-06-11T01:17:19.440Z,0.00
2018-06-11T01:18:19.349Z,0.00
2018-06-11T01:19:19.259Z,0.00
2018-06-11T01:20:19.158Z,0.00
2018-06-11T01:21:19.065Z,0.00
2018-06-11T01:22:19.274Z,0.00
2018-06-11T01:23:18.873Z,0.00
2018-06-11T01:24:18.780Z,0.00
2018-06-11T01:25:18.689Z,0.00
2018-06-11T01:26:18.598Z,0.00
2018-06-11T01:27:18.748Z,0.00
2018-06-11T01:28:18.391Z,0.00
2018-06-11T01:29:18.299Z,0.00
2018-06-11T01:30:18.209Z,0.00
2018-06-11T01:31:18.106Z,0.00
2018-06-11T01:32:18.015Z,0.00
2018-06-11T01:33:17.926Z,0.00
2018-06-11T01:34:17.822Z,0.00
2018-06-11T01:35:17.730Z,0.00
2018-06-11T01:36:17.643Z,0.00
2018-06-11T01:37:17.787Z,0.00
2018-06-11T01:38:17.445Z,0.00
2018-06-11T01:39:17.342Z,0.00
2018-06-11T01:40:17.252Z,0.00
2018-06-11T01:41:17.160Z,0.00
2018-06-11T01:42:17.057Z,0.00
2018-06-11T01:43:16.968Z,0.00
2018-06-11T01:44:16.876Z,0.00
2018-06-11T01:45:16.771Z,0.00
2018-06-11T01:46:16.682Z,0.00
2018-06-11T01:47:16.890Z,0.00
2018-06-11T01:48:16.487Z,0.00
2018-06-11T01:49:16.396Z,0.00
2018-06-11T01:50:16.297Z,0.00
2018-06-11T01:51:16.204Z,0.00
2018-06-11T01:52:16.113Z,0.00
2018-06-11T01:53:16.014Z,0.00
2018-06-11T01:54:15.917Z,0.00
2018-06-11T01:55:15.827Z,0.00
2018-06-11T01:56:15.725Z,0.00
2018-06-11T01:57:15.882Z,0.00
2018-06-11T01:58:15.542Z,0.00
2018-06-11T01:59:15.440Z,0.00
2018-06-11T02:00:15.350Z,4.00
2018-06-11T02:01:15.243Z,4.00
2018-06-11T02:02:15.154Z,4.00
2018-06-11T02:03:15.063Z,4.00
2018-06-11T02:04:14.959Z,4.00
2018-06-11T02:05:14.869Z,4.00
2018-06-11T02:06:14.777Z,4.00
2018-06-11T02:07:14.674Z,4.00
2018-06-11T02:08:14.584Z,8.00
2018-06-11T02:09:14.481Z,8.00
2018-06-11T02:10:14.389Z,4.00
2018-06-11T02:11:14.305Z,8.00
2018-06-11T02:12:14.196Z,8.00
2018-06-11T02:13:14.104Z,12.00
2018-06-11T02:14:14.015Z,8.00
2018-06-11T02:15:13.911Z,12.00
2018-06-11T02:16:13.823Z,12.00
2018-06-11T02:17:13.718Z,16.00
2018-06-11T02:18:13.626Z,16.00
2018-06-11T02:19:13.534Z,20.00
2018-06-11T02:20:13.434Z,20.00
2018-06-11T02:21:13.341Z,24.00
2018-06-11T02:22:13.249Z,28.00
2018-06-11T02:23:13.145Z,28.00
2018-06-11T02:24:13.056Z,32.00
2018-06-11T02:25:12.953Z,36.00
2018-06-11T02:26:12.861Z,44.00
2018-06-11T02:27:12.770Z,44.00
2018-06-11T02:28:12.669Z,48.00
2018-06-11T02:29:12.576Z,56.00
2018-06-11T02:30:12.486Z,64.00
2018-06-11T02:31:12.383Z,68.00
2018-06-11T02:32:12.295Z,80.00
2018-06-11T02:33:12.201Z,84.00
2018-06-11T02:34:12.101Z,92.00
2018-06-11T02:35:12.006Z,96.00
2018-06-11T02:36:11.904Z,108.00
2018-06-11T02:37:11.813Z,116.00
2018-06-11T02:38:11.712Z,128.00
2018-06-11T02:39:11.618Z,136.00
2018-06-11T02:40:11.528Z,148.00
2018-06-11T02:41:11.424Z,160.00
2018-06-11T02:42:11.337Z,168.00
2018-06-11T02:43:11.230Z,180.00
2018-06-11T02:44:11.143Z,192.00
2018-06-11T02:45:11.049Z,208.00
2018-06-11T02:46:10.946Z,220.00
2018-06-11T02:47:10.854Z,236.00
2018-06-11T02:48:10.768Z,244.00
2018-06-11T02:49:10.660Z,260.00
2018-06-11T02:50:10.575Z,268.00
2018-06-11T02:51:10.468Z,284.00
2018-06-11T02:52:10.375Z,296.00
2018-06-11T02:53:10.285Z,312.00
2018-06-11T02:54:10.184Z,328.00
2018-06-11T02:55:10.090Z,348.00
2018-06-11T02:56:09.990Z,368.00
2018-06-11T02:57:09.899Z,380.00
2018-06-11T02:58:09.818Z,396.00
2018-06-11T02:59:09.702Z,424.00
2018-06-11T03:00:09.617Z,444.00
2018-06-11T03:01:09.520Z,464.00
2018-06-11T03:02:09.419Z,484.00
2018-06-11T03:03:09.327Z,488.00
2018-06-11T03:04:09.224Z,492.00
2018-06-11T03:05:09.132Z,504.00
2018-06-11T03:06:09.045Z,520.00
2018-06-11T03:07:08.941Z,548.00
2018-06-11T03:08:08.847Z,580.00
2018-06-11T03:09:08.757Z,596.00
2018-06-11T03:10:08.666Z,588.00
2018-06-11T03:11:08.562Z,568.00
2018-06-11T03:12:08.460Z,564.00
2018-06-11T03:13:08.369Z,576.00
2018-06-11T03:14:08.277Z,568.00
2018-06-11T03:15:08.173Z,604.00
2018-06-11T03:16:08.084Z,660.00
2018-06-11T03:17:07.992Z,672.00
2018-06-11T03:18:07.901Z,636.00
2018-06-11T03:19:07.798Z,644.00
2018-06-11T03:20:07.707Z,696.00
2018-06-11T03:21:07.604Z,716.00
2018-06-11T03:22:07.514Z,740.00
2018-06-11T03:23:07.423Z,692.00
2018-06-11T03:24:07.319Z,676.00
2018-06-11T03:25:07.229Z,668.00
2018-06-11T03:26:07.137Z,732.00
2018-06-11T03:27:07.034Z,776.00
2018-06-11T03:28:06.944Z,756.00
2018-06-11T03:29:06.841Z,788.00
2018-06-11T03:30:06.750Z,812.00
2018-06-11T03:31:06.659Z,752.00
2018-06-11T03:32:06.556Z,636.00
2018-06-11T03:33:06.464Z,572.00
2018-06-11T03:34:06.374Z,620.00
2018-06-11T03:35:06.271Z,688.00
2018-06-11T03:36:06.192Z,668.00
2018-06-11T03:37:06.093Z,656.00
2018-06-11T03:38:05.986Z,664.00
2018-06-11T03:39:05.894Z,724.00
2018-06-11T03:40:05.804Z,836.00
2018-06-11T03:41:05.702Z,872.00
2018-06-11T03:42:05.609Z,888.00
2018-06-11T03:43:05.519Z,932.00
2018-06-11T03:44:05.416Z,960.00
2018-06-11T03:45:05.328Z,1036.00
2018-06-11T03:46:05.235Z,1168.00
2018-06-11T03:47:05.131Z,1328.00
2018-06-11T03:48:05.040Z,1420.00
2018-06-11T03:49:04.949Z,1324.00
2018-06-11T03:50:04.858Z,1236.00
2018-06-11T03:51:04.754Z,1144.00
2018-06-11T03:52:04.965Z,1176.00
2018-06-11T03:53:04.574Z,1428.00
2018-06-11T03:54:04.483Z,1616.00
2018-06-11T03:55:04.380Z,1680.00
2018-06-11T03:56:04.288Z,1784.00
2018-06-11T03:57:04.184Z,1836.00
2018-06-11T03:58:04.095Z,1772.00
2018-06-11T03:59:04.006Z,1780.00
2018-06-11T04:00:03.900Z,1828.00
2018-06-11T04:01:03.845Z,1716.00
2018-06-11T04:02:03.721Z,1728.00
2018-06-11T04:03:03.616Z,1772.00
2018-06-11T04:04:03.526Z,1784.00
2018-06-11T04:05:03.447Z,1972.00
2018-06-11T04:06:03.343Z,2232.00
2018-06-11T04:07:03.240Z,2312.00
2018-06-11T04:08:03.143Z,2344.00
2018-06-11T04:09:03.058Z,2168.00
2018-06-11T04:10:02.955Z,1940.00
2018-06-11T04:11:02.925Z,2008.00
2018-06-11T04:12:02.776Z,2108.00
2018-06-11T04:13:02.670Z,1988.00
2018-06-11T04:14:02.580Z,1884.00
2018-06-11T04:15:02.489Z,1964.00
2018-06-11T04:16:02.398Z,2304.00
2018-06-11T04:17:02.294Z,2496.00
2018-06-11T04:18:02.203Z,2740.00
2018-06-11T04:19:02.112Z,3084.00
2018-06-11T04:20:02.011Z,2804.00
2018-06-11T04:21:01.918Z,3092.00
2018-06-11T04:22:02.094Z,2756.00
2018-06-11T04:23:01.729Z,2756.00
2018-06-11T04:24:01.635Z,2852.00
2018-06-11T04:25:01.542Z,2948.00
2018-06-11T04:26:01.454Z,3140.00
2018-06-11T04:27:01.350Z,3084.00
2018-06-11T04:28:01.256Z,2884.00
2018-06-11T04:29:01.167Z,2460.00
2018-06-11T04:30:01.075Z,2628.00
2018-06-11T04:31:00.974Z,2156.00
2018-06-11T04:32:00.882Z,1940.00
2018-06-11T04:33:00.790Z,1972.00
2018-06-11T04:34:00.687Z,2212.00
2018-06-11T04:35:00.596Z,2376.00
2018-06-11T04:36:00.505Z,2528.00
2018-06-11T04:37:00.418Z,2900.00
2018-06-11T04:38:00.312Z,2436.00
2018-06-11T04:39:00.221Z,2004.00
2018-06-11T04:40:00.131Z,2000.00
2018-06-11T04:41:00.040Z,1964.00
2018-06-11T04:42:00.185Z,2356.00
2018-06-11T04:42:59.845Z,2560.00
2018-06-11T04:43:59.754Z,2444.00
2018-06-11T04:44:59.650Z,3044.00
2018-06-11T04:45:59.560Z,3316.00
2018-06-11T04:46:59.469Z,3076.00
2018-06-11T04:47:59.367Z,2768.00
2018-06-11T04:48:59.275Z,3476.00
2018-06-11T04:49:59.184Z,4064.00
2018-06-11T04:50:59.093Z,3408.00
2018-06-11T04:51:58.990Z,3000.00
2018-06-11T04:52:58.898Z,3208.00
2018-06-11T04:53:58.808Z,3448.00
2018-06-11T04:54:58.717Z,4448.00
2018-06-11T04:55:58.617Z,4292.00
2018-06-11T04:56:58.823Z,4120.00
2018-06-11T04:57:58.432Z,4724.00
2018-06-11T04:58:58.343Z,5624.00
2018-06-11T04:59:58.239Z,5552.00
2018-06-11T05:00:58.147Z,4624.00
2018-06-11T05:01:58.061Z,4080.00
2018-06-11T05:02:57.966Z,4408.00
2018-06-11T05:03:57.862Z,4780.00
2018-06-11T05:04:57.777Z,4416.00
2018-06-11T05:05:57.681Z,4548.00
2018-06-11T05:06:57.829Z,5596.00
2018-06-11T05:07:57.488Z,6368.00
2018-06-11T05:08:57.396Z,7092.00
2018-06-11T05:09:57.306Z,6740.00
2018-06-11T05:10:57.214Z,7136.00
2018-06-11T05:11:57.111Z,7652.00
2018-06-11T05:12:57.021Z,7004.00
2018-06-11T05:13:56.932Z,7032.00
2018-06-11T05:14:56.840Z,6932.00
2018-06-11T05:15:56.738Z,7156.00
2018-06-11T05:16:56.645Z,7956.00
2018-06-11T05:17:56.553Z,8524.00
2018-06-11T05:18:56.479Z,8836.00
2018-06-11T05:19:56.373Z,9672.00
2018-06-11T05:20:56.270Z,9532.00
2018-06-11T05:21:56.178Z,8184.00
2018-06-11T05:22:56.091Z,6932.00
2018-06-11T05:23:55.996Z,5972.00
2018-06-11T05:24:55.907Z,5668.00
2018-06-11T05:25:55.803Z,5644.00
2018-06-11T05:26:55.711Z,5680.00
2018-06-11T05:27:55.621Z,6204.00
2018-06-11T05:28:55.544Z,5692.00
2018-06-11T05:29:55.439Z,4648.00
2018-06-11T05:30:55.337Z,4140.00
2018-06-11T05:31:55.245Z,4288.00
2018-06-11T05:32:55.155Z,3840.00
2018-06-11T05:33:55.062Z,3660.00
2018-06-11T05:34:55.012Z,4856.00
2018-06-11T05:35:54.881Z,5200.00
2018-06-11T05:36:54.778Z,5116.00
2018-06-11T05:37:54.690Z,4564.00
2018-06-11T05:38:54.596Z,3920.00
2018-06-11T05:39:54.506Z,3868.00
2018-06-11T05:40:54.415Z,4628.00
2018-06-11T05:41:54.313Z,5136.00
2018-06-11T05:42:54.225Z,5064.00
2018-06-11T05:43:54.131Z,4856.00
2018-06-11T05:44:54.044Z,5732.00
2018-06-11T05:45:53.949Z,6364.00
2018-06-11T05:46:53.847Z,5724.00
2018-06-11T05:47:53.765Z,6624.00
2018-06-11T05:48:53.663Z,8900.00
2018-06-11T05:49:53.573Z,8500.00
2018-06-11T05:50:53.484Z,8616.00
2018-06-11T05:51:53.392Z,8112.00
2018-06-11T05:52:53.290Z,7096.00
2018-06-11T05:53:53.197Z,6668.00
2018-06-11T05:54:53.111Z,7616.00
2018-06-11T05:55:53.016Z,7596.00
2018-06-11T05:56:52.926Z,8560.00
2018-06-11T05:57:52.836Z,9460.00
2018-06-11T05:58:52.734Z,9124.00
2018-06-11T05:59:52.640Z,9752.00
2018-06-11T06:00:52.562Z,10628.00
2018-06-11T06:01:52.458Z,11156.00
2018-06-11T06:02:52.367Z,11260.00
2018-06-11T06:03:52.266Z,11016.00
2018-06-11T06:04:52.174Z,11556.00
2018-06-11T06:05:52.082Z,12028.00
2018-06-11T06:06:51.993Z,11840.00
2018-06-11T06:07:51.900Z,10264.00
2018-06-11T06:08:51.811Z,9300.00
2018-06-11T06:09:51.719Z,9216.00
2018-06-11T06:10:51.617Z,8824.00
2018-06-11T06:11:51.536Z,8860.00
2018-06-11T06:12:51.435Z,10116.00
2018-06-11T06:13:51.344Z,10844.00
2018-06-11T06:14:51.252Z,11056.00
2018-06-11T06:15:51.163Z,11392.00
2018-06-11T06:16:51.070Z,12740.00
2018-06-11T06:17:50.983Z,13568.00
2018-06-11T06:18:50.878Z,14564.00
2018-06-11T06:19:50.787Z,15100.00
2018-06-11T06:20:50.699Z,15820.00
2018-06-11T06:21:50.604Z,14488.00
2018-06-11T06:22:50.514Z,15752.00
2018-06-11T06:23:50.423Z,13864.00
2018-06-11T06:24:50.331Z,12468.00
2018-06-11T06:25:50.241Z,12720.00
2018-06-11T06:26:50.217Z,13780.00
2018-06-11T06:27:50.059Z,14068.00
2018-06-11T06:28:49.958Z,12824.00
2018-06-11T06:29:49.866Z,11776.00
2018-06-11T06:30:49.777Z,13124.00
2018-06-11T06:31:49.684Z,16096.00
2018-06-11T06:32:49.593Z,17120.00
2018-06-11T06:33:49.503Z,16556.00
2018-06-11T06:34:49.475Z,13592.00
2018-06-11T06:35:49.322Z,13760.00
2018-06-11T06:36:49.230Z,15564.00
2018-06-11T06:37:49.140Z,15628.00
2018-06-11T06:38:49.062Z,12812.00
2018-06-11T06:39:48.958Z,11772.00
2018-06-11T06:40:48.866Z,10616.00
2018-06-11T06:41:49.026Z,9660.00
2018-06-11T06:42:48.698Z,9764.00
2018-06-11T06:43:48.583Z,10576.00
2018-06-11T06:44:48.492Z,12064.00
2018-06-11T06:45:48.401Z,13240.00
2018-06-11T06:46:48.310Z,14508.00
2018-06-11T06:47:48.221Z,15608.00
2018-06-11T06:48:48.130Z,16660.00
2018-06-11T06:49:48.039Z,17760.00
2018-06-11T06:50:47.948Z,18624.00
2018-06-11T06:51:47.857Z,22176.00
2018-06-11T06:52:47.766Z,19104.00
2018-06-11T06:53:47.674Z,26400.00
2018-06-11T06:54:47.583Z,24256.00
2018-06-11T06:55:47.492Z,26432.00
2018-06-11T06:56:47.408Z,18400.00
2018-06-11T06:57:47.311Z,19808.00
2018-06-11T06:58:47.220Z,15944.00
2018-06-11T06:59:47.129Z,14516.00
2018-06-11T07:00:47.043Z,14212.00
2018-06-11T07:01:46.947Z,14956.00
2018-06-11T07:02:46.857Z,14640.00
2018-06-11T07:03:46.765Z,14996.00
2018-06-11T07:04:46.677Z,15372.00
2018-06-11T07:05:46.632Z,15192.00
2018-06-11T07:06:46.494Z,14692.00
2018-06-11T07:07:46.404Z,14316.00
2018-06-11T07:08:46.325Z,13580.00
2018-06-11T07:09:46.235Z,11816.00
2018-06-11T07:10:46.147Z,11148.00
2018-06-11T07:11:46.054Z,12656.00
2018-06-11T07:12:45.962Z,14088.00
2018-06-11T07:13:45.897Z,14904.00
2018-06-11T07:14:45.782Z,16004.00
2018-06-11T07:15:45.690Z,18432.00
2018-06-11T07:16:45.598Z,21344.00
2018-06-11T07:17:45.509Z,25376.00
2018-06-11T07:18:45.461Z,26208.00
2018-06-11T07:19:45.327Z,26720.00
2018-06-11T07:20:45.236Z,27136.00
2018-06-11T07:21:45.144Z,21376.00
2018-06-11T07:22:45.054Z,22400.00
2018-06-11T07:23:44.974Z,18880.00
2018-06-11T07:24:44.884Z,18496.00
2018-06-11T07:25:44.793Z,20992.00
2018-06-11T07:26:44.703Z,23104.00
2018-06-11T07:27:44.611Z,20128.00
2018-06-11T07:28:44.521Z,17888.00
2018-06-11T07:29:44.443Z,17856.00
2018-06-11T07:30:44.339Z,18400.00
2018-06-11T07:31:44.248Z,19296.00
2018-06-11T07:32:44.157Z,20928.00
2018-06-11T07:33:44.079Z,26400.00
2018-06-11T07:34:43.991Z,36064.00
2018-06-11T07:35:43.898Z,54304.00
2018-06-11T07:36:43.806Z,36544.00
2018-06-11T07:37:43.716Z,49440.00
2018-06-11T07:38:43.637Z,32864.00
2018-06-11T07:39:43.536Z,60064.00
2018-06-11T07:40:43.443Z,27072.00
2018-06-11T07:41:43.354Z,25888.00
2018-06-11T07:42:43.275Z,12768.00
2018-06-11T07:43:43.184Z,9968.00
2018-06-11T07:44:43.093Z,7988.00
2018-06-11T07:45:43.002Z,7292.00
2018-06-11T07:46:42.912Z,7316.00
2018-06-11T07:47:42.836Z,7284.00
2018-06-11T07:48:42.742Z,8248.00
2018-06-11T07:49:42.651Z,9556.00
2018-06-11T07:50:42.560Z,11596.00
2018-06-11T07:51:42.527Z,15904.00
2018-06-11T07:52:42.379Z,77312.00
2018-06-11T07:53:42.289Z,77312.00
2018-06-11T07:54:42.196Z,73856.00
2018-06-11T07:55:42.107Z,68256.00
2018-06-11T07:56:42.028Z,69632.00
2018-06-11T07:57:41.938Z,67776.00
2018-06-11T07:58:41.847Z,64480.00
2018-06-11T07:59:41.759Z,59936.00
2018-06-11T08:00:41.664Z,32544.00
2018-06-11T08:01:41.587Z,14260.00
2018-06-11T08:02:41.495Z,10680.00
2018-06-11T08:03:41.405Z,10416.00
2018-06-11T08:04:41.313Z,10632.00
2018-06-11T08:05:41.242Z,9904.00
2018-06-11T08:06:41.145Z,10068.00
2018-06-11T08:07:41.053Z,10440.00
2018-06-11T08:08:40.963Z,12460.00
2018-06-11T08:09:40.886Z,14176.00
2018-06-11T08:10:40.796Z,43744.00
2018-06-11T08:11:40.704Z,51904.00
2018-06-11T08:12:40.612Z,56096.00
2018-06-11T08:13:40.589Z,31232.00
2018-06-11T08:14:40.444Z,9240.00
2018-06-11T08:15:40.352Z,8772.00
2018-06-11T08:16:40.261Z,10040.00
2018-06-11T08:17:40.184Z,10664.00
2018-06-11T08:18:40.092Z,12384.00
2018-06-11T08:19:40.002Z,14320.00
2018-06-11T08:20:39.910Z,14136.00
2018-06-11T08:21:40.070Z,14376.00
2018-06-11T08:22:39.742Z,15588.00
2018-06-11T08:23:39.650Z,16868.00
2018-06-11T08:24:39.564Z,17144.00
2018-06-11T08:25:39.481Z,19424.00
2018-06-11T08:26:39.379Z,24384.00
2018-06-11T08:27:39.289Z,26144.00
2018-06-11T08:28:39.209Z,28544.00
2018-06-11T08:29:39.118Z,31424.00
2018-06-11T08:30:39.027Z,37312.00
2018-06-11T08:31:38.937Z,36672.00
2018-06-11T08:32:38.849Z,38880.00
2018-06-11T08:33:38.813Z,19232.00
2018-06-11T08:34:38.665Z,15384.00
2018-06-11T08:35:38.586Z,14784.00
2018-06-11T08:36:38.546Z,14736.00
2018-06-11T08:37:38.403Z,16120.00
2018-06-11T08:38:38.313Z,47456.00
2018-06-11T08:39:38.225Z,54112.00
2018-06-11T08:40:38.132Z,56224.00
2018-06-11T08:41:38.055Z,57248.00
2018-06-11T08:42:37.963Z,59904.00
2018-06-11T08:43:37.873Z,60032.00
2018-06-11T08:44:37.783Z,66944.00
2018-06-11T08:45:37.698Z,26752.00
2018-06-11T08:46:37.613Z,31520.00
2018-06-11T08:47:37.521Z,33920.00
2018-06-11T08:48:37.431Z,70176.00
2018-06-11T08:49:37.352Z,29312.00
2018-06-11T08:50:37.261Z,27936.00
2018-06-11T08:51:37.172Z,57280.00
2018-06-11T08:52:37.080Z,72960.00
2018-06-11T08:53:37.001Z,68000.00
2018-06-11T08:54:36.912Z,60544.00
2018-06-11T08:55:36.821Z,44992.00
2018-06-11T08:56:36.743Z,17088.00
2018-06-11T08:57:36.652Z,35968.00
2018-06-11T08:58:36.561Z,70432.00
2018-06-11T08:59:36.481Z,73600.00
2018-06-11T09:00:36.392Z,76736.00
2018-06-11T09:01:36.313Z,82368.00
2018-06-11T09:02:36.222Z,94080.00
2018-06-11T09:03:36.133Z,45760.00
2018-06-11T09:04:36.053Z,19104.00
2018-06-11T09:05:35.964Z,17888.00
2018-06-11T09:06:35.884Z,17760.00
2018-06-11T09:07:35.792Z,18048.00
2018-06-11T09:08:35.715Z,19456.00
2018-06-11T09:09:35.623Z,21664.00
2018-06-11T09:10:35.533Z,24480.00
2018-06-11T09:11:35.455Z,53440.00
2018-06-11T09:12:35.370Z,59264.00
2018-06-11T09:13:35.288Z,61216.00
2018-06-11T09:14:35.195Z,62176.00
2018-06-11T09:15:35.104Z,63616.00
2018-06-11T09:16:35.025Z,64384.00
2018-06-11T09:17:34.935Z,65888.00
2018-06-11T09:18:34.976Z,67968.00
2018-06-11T09:19:34.767Z,71264.00
2018-06-11T09:20:34.687Z,54656.00
2018-06-11T09:21:34.597Z,28096.00
2018-06-11T09:22:34.507Z,40064.00
2018-06-11T09:23:34.427Z,50080.00
2018-06-11T09:24:34.348Z,63968.00
2018-06-11T09:25:34.258Z,68768.00
2018-06-11T09:26:34.169Z,50496.00
2018-06-11T09:27:34.089Z,36960.00
2018-06-11T09:28:34.010Z,24576.00
2018-06-11T09:29:33.921Z,23296.00
2018-06-11T09:30:33.843Z,30624.00
2018-06-11T09:31:33.752Z,76480.00
2018-06-11T09:32:33.673Z,74848.00
2018-06-11T09:33:33.582Z,70688.00
2018-06-11T09:34:33.504Z,61376.00
2018-06-11T09:35:33.412Z,37152.00
2018-06-11T09:36:33.334Z,26240.00
2018-06-11T09:37:33.269Z,70464.00
2018-06-11T09:38:33.165Z,70880.00
2018-06-11T09:39:33.088Z,70880.00
2018-06-11T09:40:32.995Z,66560.00
2018-06-11T09:41:32.919Z,71808.00
2018-06-11T09:42:32.839Z,70432.00
2018-06-11T09:43:32.749Z,25824.00
2018-06-11T09:44:32.671Z,28736.00
2018-06-11T09:45:32.584Z,66016.00
2018-06-11T09:46:32.501Z,20960.00
2018-06-11T09:47:32.422Z,18944.00
2018-06-11T09:48:32.333Z,19424.00
2018-06-11T09:49:32.256Z,17376.00
2018-06-11T09:50:32.176Z,17248.00
2018-06-11T09:51:32.086Z,19552.00
2018-06-11T09:52:32.008Z,27200.00
2018-06-11T09:53:31.927Z,28768.00
2018-06-11T09:54:31.838Z,65824.00
2018-06-11T09:55:31.759Z,65408.00
2018-06-11T09:56:31.669Z,64960.00
2018-06-11T09:57:31.589Z,63264.00
2018-06-11T09:58:31.500Z,24384.00
2018-06-11T09:59:31.421Z,21088.00
2018-06-11T10:00:31.329Z,21344.00
2018-06-11T10:01:31.251Z,28352.00
2018-06-11T10:02:31.161Z,30944.00
2018-06-11T10:03:31.084Z,34336.00
2018-06-11T10:04:30.993Z,58496.00
2018-06-11T10:05:30.913Z,30944.00
2018-06-11T10:06:30.822Z,33760.00
2018-06-11T10:07:30.744Z,37696.00
2018-06-11T10:08:30.654Z,121248.00
2018-06-11T10:09:30.575Z,130176.00
2018-06-11T10:10:30.485Z,193920.00
2018-06-11T10:11:30.406Z,168832.00
2018-06-11T10:12:30.323Z,148480.00
2018-06-11T10:13:30.237Z,23680.00
2018-06-11T10:14:30.158Z,33760.00
2018-06-11T10:15:30.068Z,24224.00
2018-06-11T10:16:29.990Z,19136.00
2018-06-11T10:17:29.911Z,21920.00
2018-06-11T10:18:29.819Z,145536.00
2018-06-11T10:19:29.731Z,28896.00
2018-06-11T10:20:29.652Z,26112.00
2018-06-11T10:21:29.560Z,23136.00
2018-06-11T10:22:29.486Z,20800.00
2018-06-11T10:23:29.392Z,21728.00
2018-06-11T10:24:29.315Z,24224.00
2018-06-11T10:25:29.222Z,88448.00
2018-06-11T10:26:29.143Z,61344.00
2018-06-11T10:27:29.053Z,104224.00
2018-06-11T10:28:28.975Z,153024.00
2018-06-11T10:29:28.883Z,157888.00
2018-06-11T10:30:28.805Z,15504.00
2018-06-11T10:31:28.715Z,122112.00
2018-06-11T10:32:28.638Z,159328.00
2018-06-11T10:33:28.545Z,166304.00
2018-06-11T10:34:28.466Z,22432.00
2018-06-11T10:35:28.377Z,24160.00
2018-06-11T10:36:28.298Z,80864.00
2018-06-11T10:37:28.208Z,168096.00
2018-06-11T10:38:28.128Z,41152.00
2018-06-11T10:39:28.055Z,27232.00
2018-06-11T10:40:27.960Z,22240.00
2018-06-11T10:41:27.883Z,139712.00
2018-06-11T10:42:27.833Z,124160.00
2018-06-11T10:43:27.712Z,116128.00
2018-06-11T10:44:27.634Z,90208.00
2018-06-11T10:45:27.543Z,124736.00
2018-06-11T10:46:27.465Z,129024.00
2018-06-11T10:47:27.375Z,38112.00
2018-06-11T10:48:27.295Z,26688.00
2018-06-11T10:49:27.217Z,24288.00
2018-06-11T10:50:27.130Z,93824.00
2018-06-11T10:51:27.048Z,114976.00
2018-06-11T10:52:26.970Z,126272.00
2018-06-11T10:53:26.879Z,126912.00
2018-06-11T10:54:26.800Z,44928.00
2018-06-11T10:55:26.722Z,50656.00
2018-06-11T10:56:26.631Z,113280.00
2018-06-11T10:57:26.554Z,132608.00
2018-06-11T10:58:26.475Z,125824.00
2018-06-11T10:59:26.384Z,123328.00
2018-06-11T11:00:26.305Z,123808.00
2018-06-11T11:01:26.240Z,126144.00
2018-06-11T11:02:26.152Z,132160.00
2018-06-11T11:03:26.058Z,42432.00
2018-06-11T11:04:25.986Z,128512.00
2018-06-11T11:05:25.901Z,128512.00
2018-06-11T11:06:25.811Z,126560.00
2018-06-11T11:07:25.732Z,122944.00
2018-06-11T11:08:25.653Z,119136.00
2018-06-11T11:09:25.576Z,113216.00
2018-06-11T11:10:25.497Z,100800.00
2018-06-11T11:11:25.408Z,108640.00
2018-06-11T11:12:25.329Z,109536.00
2018-06-11T11:13:25.251Z,108960.00
2018-06-11T11:14:25.224Z,114080.00
2018-06-11T11:15:25.095Z,111584.00
2018-06-11T11:16:25.008Z,117376.00
2018-06-11T11:17:24.924Z,115776.00
2018-06-11T11:18:24.846Z,116192.00
2018-06-11T11:19:24.767Z,118208.00
2018-06-11T11:20:24.690Z,118592.00
2018-06-11T11:21:24.610Z,118272.00
2018-06-11T11:22:24.533Z,113984.00
2018-06-11T11:23:24.454Z,115296.00
2018-06-11T11:24:24.365Z,113696.00
2018-06-11T11:25:24.286Z,109984.00
2018-06-11T11:26:24.208Z,105824.00
2018-06-11T11:27:24.129Z,102656.00
2018-06-11T11:28:24.051Z,102432.00
2018-06-11T11:29:23.973Z,101248.00
2018-06-11T11:30:23.894Z,99584.00
2018-06-11T11:31:23.816Z,97184.00
2018-06-11T11:32:23.738Z,96288.00
2018-06-11T11:33:23.659Z,99264.00
2018-06-11T11:34:23.582Z,104608.00
2018-06-11T11:35:23.503Z,104448.00
2018-06-11T11:36:23.425Z,102016.00
2018-06-11T11:37:23.345Z,99040.00
2018-06-11T11:38:23.268Z,101120.00
2018-06-11T11:39:23.179Z,101344.00
2018-06-11T11:40:23.100Z,100704.00
2018-06-11T11:41:23.271Z,98496.00
2018-06-11T11:42:22.942Z,102048.00
2018-06-11T11:43:22.863Z,101664.00
2018-06-11T11:44:22.785Z,101920.00
2018-06-11T11:45:22.706Z,102272.00
2018-06-11T11:46:22.628Z,102048.00
2018-06-11T11:47:22.550Z,101280.00
2018-06-11T11:48:22.485Z,99712.00
2018-06-11T11:49:22.393Z,98912.00
2018-06-11T11:50:22.315Z,103808.00
2018-06-11T11:51:22.240Z,107040.00
2018-06-11T11:52:22.158Z,105376.00
2018-06-11T11:53:22.083Z,104160.00
2018-06-11T11:54:22.002Z,102752.00
2018-06-11T11:55:21.917Z,105088.00
2018-06-11T11:56:21.845Z,106624.00
2018-06-11T11:57:21.767Z,107904.00
2018-06-11T11:58:21.688Z,108768.00
2018-06-11T11:59:21.611Z,107200.00
2018-06-11T12:00:21.532Z,107936.00
2018-06-11T12:01:21.454Z,110752.00
2018-06-11T12:02:21.375Z,112576.00
2018-06-11T12:03:21.285Z,111008.00
2018-06-11T12:04:21.207Z,110720.00
2018-06-11T12:05:21.129Z,108960.00
2018-06-11T12:06:21.050Z,110880.00
2018-06-11T12:07:20.977Z,112128.00