createdAt,value
2018-08-31T00:19:07.092Z,4.47
2018-08-31T00:19:07.114Z,4.52
2018-08-31T00:19:07.120Z,4.52
2018-08-31T00:19:07.159Z,4.52
2018-08-31T00:25:02.123Z,4.29
2018-08-31T00:30:57.091Z,4.64
2018-08-31T00:36:52.085Z,5.19
2018-08-31T00:42:47.097Z,5.63
2018-08-31T00:48:42.097Z,5.13
2018-08-31T00:54:37.103Z,4.57
2018-08-31T01:00:32.109Z,4.41
2018-08-31T01:06:27.105Z,3.98
2018-08-31T01:12:22.083Z,4.07
2018-08-31T01:18:17.094Z,4.79
2018-08-31T01:24:12.155Z,4.71
2018-08-31T01:30:07.125Z,4.47
2018-08-31T01:36:02.157Z,5.19
2018-08-31T01:41:57.189Z,4.22
2018-08-31T01:47:52.112Z,4.79
2018-08-31T01:53:47.137Z,5.2
2018-08-31T01:59:42.121Z,4.79
2018-08-31T02:05:37.152Z,4.92
2018-08-31T02:11:32.105Z,4.61
2018-08-31T02:17:27.120Z,4.51
2018-08-31T02:23:22.143Z,4.35
2018-08-31T02:29:17.111Z,4.44
2018-08-31T02:35:12.145Z,4.56
2018-08-31T02:41:07.148Z,4.55
2018-08-31T02:47:02.148Z,4.43
2018-08-31T02:52:57.139Z,4.58
2018-08-31T03:22:32.164Z,4.16
2018-08-31T03:22:32.244Z,4.81
2018-08-31T03:22:32.246Z,4.81
2018-08-31T03:22:32.272Z,4.81
2018-08-31T03:28:27.142Z,5.04
2018-08-31T03:34:22.156Z,4.53
2018-08-31T03:40:17.153Z,4.42
2018-08-31T03:46:12.154Z,4.5
2018-08-31T03:52:07.158Z,4.94
2018-08-31T03:58:02.157Z,4.61
2018-08-31T04:03:57.191Z,5.35
2018-08-31T04:09:52.158Z,4.52
2018-08-31T04:15:47.168Z,4.47
2018-08-31T04:21:42.196Z,4.71
2018-08-31T04:27:37.171Z,5.71
2018-08-31T04:33:32.155Z,5.08
2018-08-31T04:39:27.203Z,5.79
2018-08-31T04:45:22.166Z,5.87
2018-08-31T04:51:17.191Z,5.99
2018-08-31T04:57:12.252Z,6.29
2018-08-31T05:03:07.230Z,6.12
2018-08-31T05:09:02.206Z,6.4
2018-08-31T05:14:57.191Z,5.85
2018-08-31T05:20:52.174Z,5.9
2018-08-31T05:26:47.190Z,6.68
2018-08-31T05:32:42.165Z,6.07
2018-08-31T05:38:37.225Z,5.98
2018-08-31T05:44:32.206Z,5.67
2018-08-31T05:50:27.202Z,5.66
2018-08-31T05:56:22.234Z,5.32
2018-08-31T06:20:02.237Z,5.8
2018-08-31T06:20:02.273Z,5.8
2018-08-31T06:20:02.345Z,6.14
2018-08-31T06:20:02.397Z,5.8
2018-08-31T06:25:57.207Z,6.96
2018-08-31T06:31:52.246Z,6.2
2018-08-31T06:37:47.243Z,5.77
2018-08-31T06:43:42.293Z,6.03
2018-08-31T06:49:37.220Z,6.01
2018-08-31T06:55:32.234Z,5.25
2018-08-31T07:01:27.238Z,5.74
2018-08-31T07:07:22.198Z,5.08
2018-08-31T07:13:17.210Z,6.12
2018-08-31T07:19:12.214Z,6.37
2018-08-31T07:25:07.209Z,5.23
2018-08-31T07:31:02.254Z,5.23
2018-08-31T07:36:57.303Z,5.74
2018-08-31T07:42:52.211Z,5.83
2018-08-31T07:48:47.238Z,6.79
2018-08-31T07:54:42.224Z,5.72
2018-08-31T08:00:37.278Z,6.31
2018-08-31T08:06:32.239Z,6
2018-08-31T08:12:27.244Z,5.78
2018-08-31T08:18:22.257Z,5.24
2018-08-31T08:24:17.274Z,5.88
2018-08-31T08:30:12.249Z,5.52
2018-08-31T08:36:07.330Z,5.57
2018-08-31T08:42:02.244Z,5.24
2018-08-31T08:47:57.269Z,6.02
2018-08-31T08:53:52.251Z,6.17
2018-08-31T08:59:47.265Z,5.45
2018-08-31T09:23:27.263Z,5.63
2018-08-31T09:23:27.453Z,5.05
2018-08-31T09:23:27.456Z,6.28
2018-08-31T09:23:27.480Z,6.28
2018-08-31T09:29:22.278Z,6.61
2018-08-31T09:35:17.277Z,6.12
2018-08-31T09:41:12.269Z,5
2018-08-31T09:47:07.278Z,5.55
2018-08-31T09:53:02.268Z,4.56
2018-08-31T09:58:57.283Z,4.64
2018-08-31T10:04:52.306Z,5.22
2018-08-31T10:10:47.385Z,5.16
2018-08-31T10:16:42.289Z,5.58
2018-08-31T10:22:37.326Z,4.95
2018-08-31T10:28:32.359Z,4.82
2018-08-31T10:34:27.358Z,4.71
2018-08-31T10:40:22.341Z,4.46
2018-08-31T10:46:17.318Z,4.37
2018-08-31T10:52:12.354Z,4.77
2018-08-31T10:58:07.330Z,4.54
2018-08-31T11:04:02.303Z,4.79
2018-08-31T11:09:57.295Z,4.49
2018-08-31T11:15:52.339Z,4.55
2018-08-31T11:21:47.344Z,5
2018-08-31T11:27:42.363Z,5.2
2018-08-31T11:33:37.317Z,4.97
2018-08-31T11:39:32.383Z,4.73
2018-08-31T11:45:27.348Z,5.29
2018-08-31T11:51:22.317Z,5.14
2018-08-31T11:57:17.400Z,5.34
2018-08-31T12:20:57.409Z,5.47
2018-08-31T12:20:57.422Z,5.11
2018-08-31T12:20:57.433Z,5.11
2018-08-31T12:20:57.519Z,5.11
2018-08-31T12:26:52.404Z,4.49
2018-08-31T12:32:47.358Z,4.2
2018-08-31T13:14:25.540Z,3.72
2018-08-31T13:20:20.531Z,3.37
2018-08-31T13:26:15.528Z,2.88
2018-08-31T13:32:10.526Z,3.19
2018-08-31T13:38:05.604Z,2.84
2018-08-31T13:44:00.569Z,2.7
2018-08-31T13:49:55.547Z,2.58
2018-08-31T13:55:50.598Z,2.45
2018-08-31T14:01:45.561Z,2.66
2018-08-31T14:07:40.597Z,2.37
2018-08-31T14:13:35.553Z,2.53
2018-08-31T14:19:30.581Z,2.37
2018-08-31T14:25:25.539Z,2.68
2018-08-31T14:31:20.614Z,2.36
2018-08-31T14:37:15.552Z,2.97
2018-08-31T14:43:10.548Z,2.97
2018-08-31T14:49:05.581Z,2.85
2018-08-31T14:55:00.550Z,3.23
2018-08-31T15:00:55.586Z,3.67
2018-08-31T15:06:50.566Z,3.72
2018-08-31T15:12:45.588Z,4.55
2018-08-31T15:18:40.563Z,3.73
2018-08-31T15:24:35.580Z,4.83
2018-08-31T15:30:30.578Z,4.6
2018-08-31T15:36:25.598Z,4.87
2018-08-31T15:42:20.679Z,4.92
2018-08-31T15:48:15.590Z,5.41
2018-08-31T15:54:10.590Z,6.03
2018-08-31T16:00:05.586Z,6.35
2018-08-31T16:06:00.587Z,6.07
2018-08-31T16:11:55.616Z,6.8
2018-08-31T16:17:50.592Z,5.17
2018-08-31T16:23:45.604Z,5.17
2018-08-31T16:29:40.583Z,4.63
2018-08-31T16:35:35.623Z,4.95
2018-08-31T16:41:30.719Z,5.55
2018-08-31T16:47:25.807Z,5.13
2018-08-31T16:53:20.664Z,5.39
2018-08-31T16:59:15.702Z,5.98
2018-08-31T17:05:10.639Z,5.12
2018-08-31T17:11:05.669Z,5
2018-08-31T17:17:00.695Z,5.46
2018-08-31T17:22:55.647Z,5.9
2018-08-31T17:28:50.626Z,6.22
2018-08-31T17:34:45.667Z,5.78
2018-08-31T17:40:40.642Z,6.63
2018-08-31T17:46:35.646Z,5.8
2018-08-31T17:52:30.626Z,5.51
2018-08-31T17:58:25.638Z,5.57
2018-08-31T18:10:15.641Z,4.94
2018-08-31T18:10:15.669Z,5.49
2018-08-31T18:16:10.799Z,5.06
2018-08-31T18:22:05.637Z,5.2
2018-08-31T18:28:00.667Z,5.69
2018-08-31T18:33:55.658Z,6.93
2018-08-31T18:39:50.745Z,5.7
2018-08-31T18:45:45.654Z,6.36
2018-08-31T18:51:40.667Z,5.89
2018-08-31T18:57:35.685Z,5.78
2018-08-31T19:03:30.651Z,6.03
2018-08-31T19:09:25.653Z,5.85
2018-08-31T19:15:20.639Z,5.83
2018-08-31T19:21:15.662Z,5.91
2018-08-31T19:27:10.691Z,5.41
2018-08-31T19:33:05.666Z,6.42
2018-08-31T19:39:00.669Z,5.34
2018-08-31T19:44:55.651Z,5.29
2018-08-31T19:50:50.674Z,5.33
2018-08-31T19:56:45.726Z,6.04
2018-08-31T20:02:40.674Z,5.51
2018-08-31T20:08:35.676Z,5.35
2018-08-31T20:14:30.687Z,6.63
2018-08-31T20:20:25.697Z,5.37
2018-08-31T20:26:20.714Z,5.34
2018-08-31T20:32:15.699Z,5.99
2018-08-31T20:38:10.689Z,5.29
2018-08-31T20:44:05.707Z,6.16
2018-08-31T20:50:00.690Z,5.61
2018-08-31T20:55:55.714Z,5.52
2018-08-31T21:01:50.676Z,5.1
2018-08-31T21:07:45.716Z,5.23
2018-08-31T21:13:40.733Z,5.3
2018-08-31T21:19:35.697Z,5.35
2018-08-31T21:25:30.709Z,4.87
2018-08-31T21:31:25.681Z,5.87
2018-08-31T21:37:20.776Z,6.2
2018-08-31T21:43:15.692Z,6.35
2018-08-31T21:49:10.693Z,6.11
2018-08-31T21:55:05.719Z,5.33
2018-08-31T22:01:00.701Z,5.64
2018-08-31T22:06:55.689Z,6.43
2018-08-31T22:12:50.744Z,5.36
2018-08-31T22:18:45.726Z,6
2018-08-31T22:24:40.745Z,5.77
2018-08-31T22:30:35.705Z,5.45
2018-08-31T22:36:30.708Z,6.03
2018-08-31T22:42:25.827Z,5.5
2018-08-31T22:48:20.741Z,5.49
2018-08-31T22:54:15.729Z,5.76
2018-08-31T23:00:10.856Z,6.14
2018-08-31T23:06:05.719Z,5.46
2018-08-31T23:12:00.722Z,5.41
2018-08-31T23:17:55.714Z,5.89
2018-08-31T23:23:50.738Z,5.75
2018-08-31T23:29:45.729Z,5.99
2018-08-31T23:35:40.736Z,5.1
2018-08-31T23:41:35.750Z,6.25
2018-08-31T23:47:30.731Z,5.03
2018-08-31T23:53:25.727Z,5.12
2018-08-31T23:59:20.731Z,5.37
