createdAt,value
2018-11-20T00:00:55.507Z,0.00
2018-11-20T00:01:55.660Z,0.00
2018-11-20T00:02:55.795Z,0.00
2018-11-20T00:03:55.927Z,0.00
2018-11-20T00:04:56.057Z,0.00
2018-11-20T00:05:56.193Z,0.00
2018-11-20T00:06:56.320Z,0.00
2018-11-20T00:07:56.485Z,0.00
2018-11-20T00:08:56.605Z,0.00
2018-11-20T00:09:56.741Z,0.00
2018-11-20T00:10:56.920Z,0.00
2018-11-20T00:11:57.049Z,0.00
2018-11-20T00:12:57.186Z,0.00
2018-11-20T00:13:57.308Z,0.00
2018-11-20T00:14:57.483Z,0.00
2018-11-20T00:15:57.612Z,0.00
2018-11-20T00:16:57.743Z,0.00
2018-11-20T00:17:57.910Z,0.00
2018-11-20T00:18:58.032Z,0.00
2018-11-20T00:19:58.163Z,0.00
2018-11-20T00:20:58.294Z,0.00
2018-11-20T00:21:58.455Z,0.00
2018-11-20T00:22:58.592Z,0.00
2018-11-20T00:23:58.722Z,0.00
2018-11-20T00:24:58.858Z,0.00
2018-11-20T00:25:59.016Z,0.00
2018-11-20T00:26:59.145Z,0.00
2018-11-20T00:27:59.275Z,0.00
2018-11-20T00:28:59.411Z,0.00
2018-11-20T00:29:59.551Z,0.00
2018-11-20T00:30:59.682Z,0.00
2018-11-20T00:31:59.819Z,0.00
2018-11-20T00:32:59.949Z,0.00
2018-11-20T00:34:00.114Z,0.00
2018-11-20T00:35:00.239Z,0.00
2018-11-20T00:36:00.368Z,0.00
2018-11-20T00:37:00.497Z,0.00
2018-11-20T00:38:00.652Z,0.00
2018-11-20T00:39:00.773Z,0.00
2018-11-20T00:40:00.904Z,0.00
2018-11-20T00:41:01.036Z,0.00
2018-11-20T00:42:01.190Z,0.00
2018-11-20T00:43:01.316Z,0.00
2018-11-20T00:44:01.463Z,0.00
2018-11-20T00:45:01.596Z,0.00
2018-11-20T00:46:01.760Z,0.00
2018-11-20T00:47:01.891Z,0.00
2018-11-20T00:48:02.022Z,0.00
2018-11-20T00:49:02.156Z,0.00
2018-11-20T00:50:02.302Z,0.00
2018-11-20T00:51:02.425Z,0.00
2018-11-20T00:52:02.560Z,0.00
2018-11-20T00:53:02.700Z,0.00
2018-11-20T00:54:02.878Z,0.00
2018-11-20T00:55:02.984Z,0.00
2018-11-20T00:56:03.912Z,0.00
2018-11-20T00:57:03.219Z,0.00
2018-11-20T00:58:03.354Z,0.00
2018-11-20T00:59:03.486Z,0.00
2018-11-20T01:00:03.612Z,0.00
2018-11-20T01:01:03.755Z,0.00
2018-11-20T01:02:03.881Z,0.00
2018-11-20T01:03:04.015Z,0.00
2018-11-20T01:04:04.150Z,0.00
2018-11-20T01:05:04.322Z,0.00
2018-11-20T01:06:04.439Z,0.00
2018-11-20T01:07:04.582Z,0.00
2018-11-20T01:08:04.712Z,0.00
2018-11-20T01:09:04.846Z,0.00
2018-11-20T01:10:04.981Z,0.00
2018-11-20T01:11:05.125Z,0.00
2018-11-20T01:12:05.254Z,0.00
2018-11-20T01:13:05.383Z,0.00
2018-11-20T01:14:05.518Z,0.00
2018-11-20T01:15:05.649Z,0.00
2018-11-20T01:16:05.783Z,0.00
2018-11-20T01:17:05.908Z,0.00
2018-11-20T01:18:06.034Z,0.00
2018-11-20T01:19:06.160Z,0.00
2018-11-20T01:20:06.290Z,0.00
2018-11-20T01:21:06.415Z,0.00
2018-11-20T01:22:06.539Z,0.00
2018-11-20T01:23:06.670Z,0.00
2018-11-20T01:24:06.798Z,0.00
2018-11-20T01:25:06.928Z,0.00
2018-11-20T01:26:07.057Z,0.00
2018-11-20T01:27:07.200Z,0.00
2018-11-20T01:28:07.326Z,0.00
2018-11-20T01:29:07.455Z,0.00
2018-11-20T01:30:07.584Z,0.00
2018-11-20T01:31:07.711Z,0.00
2018-11-20T01:32:07.839Z,0.00
2018-11-20T01:33:08.047Z,0.00
2018-11-20T01:34:08.049Z,0.00
2018-11-20T01:35:08.176Z,0.00
2018-11-20T01:36:08.304Z,0.00
2018-11-20T01:37:08.494Z,0.00
2018-11-20T01:38:08.496Z,0.00
2018-11-20T01:39:08.622Z,0.00
2018-11-20T01:40:08.759Z,0.00
2018-11-20T01:41:08.877Z,0.00
2018-11-20T01:42:09.008Z,0.00
2018-11-20T01:43:09.136Z,0.00
2018-11-20T01:44:09.283Z,0.00
2018-11-20T01:45:09.412Z,0.00
2018-11-20T01:46:09.536Z,0.00
2018-11-20T01:47:09.674Z,0.00
2018-11-20T01:48:09.799Z,0.00
2018-11-20T01:49:09.928Z,0.00
2018-11-20T01:50:10.057Z,0.00
2018-11-20T01:51:10.211Z,0.00
2018-11-20T01:52:10.316Z,0.00
2018-11-20T01:53:10.446Z,0.00
2018-11-20T01:54:10.572Z,0.00
2018-11-20T01:55:10.700Z,0.00
2018-11-20T01:56:10.826Z,0.00
2018-11-20T01:57:10.963Z,0.00
2018-11-20T01:58:11.090Z,0.00
2018-11-20T01:59:11.223Z,0.00
2018-11-20T02:00:11.347Z,0.00
2018-11-20T02:01:11.477Z,0.00
2018-11-20T02:02:11.608Z,0.00
2018-11-20T02:03:11.730Z,0.00
2018-11-20T02:04:11.921Z,0.00
2018-11-20T02:05:12.036Z,0.00
2018-11-20T02:06:12.162Z,0.00
2018-11-20T02:07:12.291Z,0.00
2018-11-20T02:08:12.425Z,0.00
2018-11-20T02:09:12.548Z,0.00
2018-11-20T02:10:12.678Z,0.00
2018-11-20T02:11:12.802Z,0.00
2018-11-20T02:12:12.930Z,0.00
2018-11-20T02:13:13.052Z,0.00
2018-11-20T02:14:13.180Z,0.00
2018-11-20T02:15:13.305Z,0.00
2018-11-20T02:16:13.434Z,0.00
2018-11-20T02:17:13.560Z,0.00
2018-11-20T02:18:13.692Z,0.00
2018-11-20T02:19:13.820Z,0.00
2018-11-20T02:20:13.949Z,0.00
2018-11-20T02:21:14.105Z,0.00
2018-11-20T02:22:14.235Z,0.00
2018-11-20T02:23:14.369Z,0.00
2018-11-20T02:24:14.499Z,0.00
2018-11-20T02:25:14.627Z,0.00
2018-11-20T02:26:14.758Z,0.00
2018-11-20T02:27:14.882Z,0.00
2018-11-20T02:28:15.018Z,0.00
2018-11-20T02:29:15.140Z,0.00
2018-11-20T02:30:15.272Z,0.00
2018-11-20T02:31:15.395Z,0.00
2018-11-20T02:32:15.522Z,0.00
2018-11-20T02:33:15.649Z,0.00
2018-11-20T02:34:15.782Z,0.00
2018-11-20T02:35:15.904Z,0.00
2018-11-20T02:36:16.029Z,0.00
2018-11-20T02:37:16.160Z,0.00
2018-11-20T02:38:16.295Z,0.00
2018-11-20T02:39:16.420Z,0.00
2018-11-20T02:40:16.547Z,0.00
2018-11-20T02:41:16.671Z,0.00
2018-11-20T02:42:16.800Z,0.00
2018-11-20T02:43:16.923Z,0.00
2018-11-20T02:44:17.054Z,0.00
2018-11-20T02:45:17.178Z,0.00
2018-11-20T02:46:17.309Z,0.00
2018-11-20T02:47:17.442Z,0.00
2018-11-20T02:48:17.576Z,0.00
2018-11-20T02:49:17.701Z,0.00
2018-11-20T02:50:17.828Z,0.00
2018-11-20T02:51:17.977Z,0.00
2018-11-20T02:52:18.088Z,0.00
2018-11-20T02:53:18.217Z,0.00
2018-11-20T02:54:18.346Z,0.00
2018-11-20T02:55:18.472Z,0.00
2018-11-20T02:56:18.599Z,0.00
2018-11-20T02:57:18.723Z,0.00
2018-11-20T02:58:18.852Z,0.00
2018-11-20T02:59:18.979Z,0.00
2018-11-20T03:00:19.100Z,0.00
2018-11-20T03:01:19.236Z,0.00
2018-11-20T03:02:19.362Z,0.00
2018-11-20T03:03:19.488Z,0.00
2018-11-20T03:04:19.621Z,0.00
2018-11-20T03:05:19.747Z,0.00
2018-11-20T03:06:19.874Z,0.00
2018-11-20T03:07:19.997Z,0.00
2018-11-20T03:08:20.132Z,0.00
2018-11-20T03:09:20.258Z,0.00
2018-11-20T03:10:20.390Z,0.00
2018-11-20T03:11:20.511Z,0.00
2018-11-20T03:12:20.637Z,0.00
2018-11-20T03:13:20.766Z,0.00
2018-11-20T03:14:20.893Z,0.00
2018-11-20T03:15:21.025Z,0.00
2018-11-20T03:16:21.155Z,0.00
2018-11-20T03:17:21.281Z,0.00
2018-11-20T03:18:21.409Z,0.00
2018-11-20T03:19:21.536Z,0.00
2018-11-20T03:20:21.669Z,0.00
2018-11-20T03:21:21.793Z,0.00
2018-11-20T03:22:21.920Z,0.00
2018-11-20T03:23:22.044Z,0.00
2018-11-20T03:24:22.175Z,0.00
2018-11-20T03:25:22.305Z,0.00
2018-11-20T03:26:22.434Z,0.00
2018-11-20T03:27:22.557Z,0.00
2018-11-20T03:28:22.687Z,0.00
2018-11-20T03:29:22.812Z,0.00
2018-11-20T03:30:22.939Z,0.00
2018-11-20T03:31:23.072Z,0.00
2018-11-20T03:32:23.199Z,0.00
2018-11-20T03:33:23.327Z,0.00
2018-11-20T03:34:23.456Z,0.00
2018-11-20T03:35:23.635Z,0.00
2018-11-20T03:36:23.667Z,0.00
2018-11-20T03:37:23.787Z,0.00
2018-11-20T03:38:23.913Z,0.00
2018-11-20T03:39:24.043Z,0.00
2018-11-20T03:40:24.168Z,0.00
2018-11-20T03:41:24.299Z,0.00
2018-11-20T03:42:24.429Z,0.00
2018-11-20T03:43:24.558Z,0.00
2018-11-20T03:44:24.686Z,0.00
2018-11-20T03:45:24.818Z,0.00
2018-11-20T03:46:24.949Z,0.00
2018-11-20T03:47:25.075Z,0.00
2018-11-20T03:48:25.205Z,0.00
2018-11-20T03:49:25.333Z,0.00
2018-11-20T03:50:25.453Z,0.00
2018-11-20T03:51:25.587Z,0.00
2018-11-20T03:52:25.716Z,0.00
2018-11-20T03:53:25.838Z,0.00
2018-11-20T03:54:25.971Z,0.00
2018-11-20T03:55:26.097Z,0.00
2018-11-20T03:56:26.223Z,0.00
2018-11-20T03:57:26.353Z,0.00
2018-11-20T03:58:26.476Z,0.00
2018-11-20T03:59:26.612Z,0.00
2018-11-20T04:00:26.747Z,0.00
2018-11-20T04:01:26.866Z,0.00
2018-11-20T04:02:26.997Z,0.00
2018-11-20T04:03:27.132Z,0.00
2018-11-20T04:04:27.264Z,0.00
2018-11-20T04:05:27.387Z,0.00
2018-11-20T04:06:27.514Z,0.00
2018-11-20T04:07:27.692Z,0.00
2018-11-20T04:08:27.812Z,0.00
2018-11-20T04:09:27.941Z,0.00
2018-11-20T04:10:28.075Z,0.00
2018-11-20T04:11:28.209Z,0.00
2018-11-20T04:12:28.339Z,0.00
2018-11-20T04:13:28.470Z,0.00
2018-11-20T04:14:28.593Z,0.00
2018-11-20T04:15:28.718Z,0.00
2018-11-20T04:16:28.843Z,0.00
2018-11-20T04:17:28.965Z,0.00
2018-11-20T04:18:29.095Z,0.00
2018-11-20T04:19:29.216Z,0.00
2018-11-20T04:20:29.347Z,0.00
2018-11-20T04:21:29.476Z,0.00
2018-11-20T04:22:29.607Z,0.00
2018-11-20T04:23:30.424Z,0.00
2018-11-20T07:08:55.647Z,72.00
2018-11-20T07:09:34.750Z,92.00
2018-11-20T07:10:34.872Z,92.00
2018-11-20T07:11:35.003Z,92.00
2018-11-20T07:12:35.128Z,92.00
2018-11-20T07:13:35.255Z,84.00
2018-11-20T07:14:35.387Z,96.00
2018-11-20T07:15:35.770Z,84.00
2018-11-20T07:16:35.732Z,88.00
2018-11-20T07:17:35.796Z,84.00
2018-11-20T07:18:35.926Z,84.00
2018-11-20T07:19:36.086Z,88.00
2018-11-20T07:20:36.211Z,88.00
2018-11-20T07:21:36.337Z,116.00
2018-11-20T07:22:36.515Z,108.00
2018-11-20T07:23:36.589Z,132.00
2018-11-20T07:24:36.759Z,120.00
2018-11-20T07:25:36.843Z,124.00
2018-11-20T07:26:36.976Z,136.00
2018-11-20T07:27:37.128Z,136.00
2018-11-20T07:28:49.570Z,132.00
2018-11-20T07:29:37.372Z,132.00
2018-11-20T07:30:37.553Z,140.00
2018-11-20T07:31:37.660Z,136.00
2018-11-20T07:32:37.724Z,156.00
2018-11-20T07:33:37.858Z,156.00
2018-11-20T07:34:38.835Z,168.00
2018-11-20T07:35:38.113Z,148.00
2018-11-20T07:36:38.273Z,136.00
2018-11-20T07:37:38.369Z,132.00
2018-11-20T07:38:38.492Z,144.00
2018-11-20T07:39:38.630Z,140.00
2018-11-20T07:40:38.780Z,148.00
2018-11-20T07:41:38.909Z,136.00
2018-11-20T07:42:39.037Z,112.00
2018-11-20T07:43:39.302Z,104.00
2018-11-20T07:44:39.311Z,104.00
2018-11-20T07:45:39.443Z,112.00
2018-11-20T07:46:39.570Z,120.00
2018-11-20T07:47:39.703Z,132.00
2018-11-20T07:48:39.827Z,128.00
2018-11-20T07:49:39.959Z,140.00
2018-11-20T07:50:40.082Z,132.00
2018-11-20T07:51:40.289Z,124.00
2018-11-20T07:52:40.398Z,112.00
2018-11-20T07:53:40.521Z,120.00
2018-11-20T07:54:40.720Z,136.00
2018-11-20T07:55:40.732Z,132.00
2018-11-20T07:56:40.848Z,104.00
2018-11-20T07:57:40.980Z,88.00
2018-11-20T07:58:41.109Z,92.00
2018-11-20T07:59:41.253Z,88.00
2018-11-20T08:00:41.379Z,76.00
2018-11-20T08:01:41.512Z,64.00
2018-11-20T08:02:41.640Z,56.00
2018-11-20T08:03:41.793Z,52.00
2018-11-20T08:04:41.917Z,52.00
2018-11-20T08:05:42.042Z,56.00
2018-11-20T08:06:42.175Z,64.00
2018-11-20T08:07:42.357Z,60.00
2018-11-20T08:08:42.649Z,64.00
2018-11-20T08:09:42.612Z,68.00
2018-11-20T08:10:42.735Z,68.00
2018-11-20T08:11:42.881Z,80.00
2018-11-20T08:12:43.007Z,88.00
2018-11-20T08:13:43.136Z,104.00
2018-11-20T08:14:43.262Z,124.00
2018-11-20T08:15:43.462Z,116.00
2018-11-20T08:16:43.546Z,100.00
2018-11-20T08:17:43.671Z,96.00
2018-11-20T08:18:43.797Z,96.00
2018-11-20T08:19:43.962Z,96.00
2018-11-20T08:20:44.082Z,92.00
2018-11-20T08:21:44.217Z,100.00
2018-11-20T08:22:44.339Z,112.00
2018-11-20T08:23:44.483Z,132.00
2018-11-20T08:24:44.706Z,148.00
2018-11-20T08:25:44.787Z,152.00
2018-11-20T08:26:44.897Z,172.00
2018-11-20T08:27:44.980Z,184.00
2018-11-20T08:28:45.163Z,180.00
2018-11-20T08:29:45.274Z,192.00
2018-11-20T08:30:45.410Z,188.00
2018-11-20T08:31:45.549Z,244.00
2018-11-20T08:32:45.677Z,236.00
2018-11-20T08:33:45.876Z,212.00
2018-11-20T08:34:45.952Z,196.00
2018-11-20T08:35:46.112Z,196.00
2018-11-20T08:36:52.180Z,188.00
2018-11-20T08:37:46.318Z,192.00
2018-11-20T08:38:46.475Z,204.00
2018-11-20T08:39:46.589Z,208.00
2018-11-20T08:40:46.767Z,236.00
2018-11-20T08:41:46.888Z,240.00
2018-11-20T08:42:47.017Z,264.00
2018-11-20T08:43:47.160Z,296.00
2018-11-20T08:44:47.286Z,348.00
2018-11-20T08:45:47.420Z,352.00
2018-11-20T08:46:47.553Z,344.00
2018-11-20T08:47:47.764Z,388.00
2018-11-20T08:48:47.940Z,388.00
2018-11-20T08:49:47.947Z,416.00
2018-11-20T08:50:48.073Z,424.00
2018-11-20T08:51:48.229Z,468.00
2018-11-20T08:52:48.366Z,464.00
2018-11-20T08:53:48.564Z,472.00
2018-11-20T08:54:48.613Z,492.00
2018-11-20T08:55:48.754Z,504.00
2018-11-20T08:56:48.882Z,528.00
2018-11-20T08:57:49.010Z,548.00
2018-11-20T08:58:49.137Z,564.00
2018-11-20T08:59:49.302Z,504.00
2018-11-20T09:00:49.452Z,552.00
2018-11-20T09:01:49.580Z,568.00
2018-11-20T09:02:49.760Z,556.00
2018-11-20T09:03:49.850Z,512.00
2018-11-20T09:05:12.107Z,508.00
2018-11-20T09:05:50.107Z,548.00
2018-11-20T09:06:50.725Z,624.00
2018-11-20T09:07:50.392Z,720.00
2018-11-20T09:09:03.147Z,724.00
2018-11-20T09:09:50.724Z,692.00
2018-11-20T09:10:50.770Z,692.00
2018-11-20T09:11:50.904Z,660.00
2018-11-20T09:12:51.025Z,648.00
2018-11-20T09:13:51.189Z,636.00
2018-11-20T09:15:18.003Z,712.00
2018-11-20T09:15:51.378Z,716.00
2018-11-20T09:16:51.511Z,644.00
2018-11-20T09:17:51.693Z,700.00
2018-11-20T09:18:51.764Z,688.00
2018-11-20T09:19:51.894Z,708.00
2018-11-20T09:20:52.027Z,644.00
2018-11-20T09:21:52.155Z,592.00
2018-11-20T09:22:52.288Z,592.00
2018-11-20T09:23:52.412Z,584.00
2018-11-20T09:24:52.538Z,544.00
2018-11-20T09:25:52.833Z,552.00
2018-11-20T09:26:52.798Z,584.00
2018-11-20T09:27:52.953Z,568.00
2018-11-20T09:28:53.079Z,560.00
2018-11-20T09:29:53.200Z,656.00
2018-11-20T09:30:53.328Z,612.00
2018-11-20T09:31:53.464Z,616.00
2018-11-20T09:32:53.585Z,564.00
2018-11-20T09:33:53.714Z,556.00
2018-11-20T09:34:53.872Z,536.00
2018-11-20T09:35:53.968Z,576.00
2018-11-20T09:36:54.100Z,572.00
2018-11-20T09:37:54.246Z,508.00
2018-11-20T09:38:54.384Z,584.00
2018-11-20T09:39:54.510Z,576.00
2018-11-20T09:40:54.642Z,576.00
2018-11-20T09:41:54.777Z,572.00
2018-11-20T09:42:54.908Z,512.00
2018-11-20T09:43:55.027Z,480.00
2018-11-20T09:44:55.152Z,420.00
2018-11-20T09:45:55.280Z,384.00
2018-11-20T09:46:55.468Z,372.00
2018-11-20T09:48:06.294Z,368.00
2018-11-20T09:48:55.668Z,352.00
2018-11-20T09:49:55.799Z,328.00
2018-11-20T09:50:55.925Z,336.00
2018-11-20T09:51:56.079Z,336.00
2018-11-20T09:52:56.247Z,320.00
2018-11-20T09:53:56.332Z,336.00
2018-11-20T09:54:56.468Z,304.00
2018-11-20T09:55:56.620Z,312.00
2018-11-20T09:56:56.754Z,332.00
2018-11-20T09:57:56.917Z,356.00
2018-11-20T09:58:57.051Z,412.00
2018-11-20T09:59:57.266Z,412.00
2018-11-20T10:00:57.303Z,436.00
2018-11-20T10:01:57.467Z,436.00
2018-11-20T10:02:57.565Z,428.00
2018-11-20T10:03:57.764Z,432.00
2018-11-20T10:04:57.860Z,408.00
2018-11-20T10:05:57.984Z,436.00
2018-11-20T10:06:58.198Z,416.00
2018-11-20T10:07:58.247Z,420.00
2018-11-20T10:08:58.374Z,396.00
2018-11-20T10:09:58.506Z,388.00
2018-11-20T10:10:58.628Z,376.00
2018-11-20T10:11:58.782Z,352.00
2018-11-20T10:12:58.947Z,352.00
2018-11-20T10:13:59.108Z,336.00
2018-11-20T10:14:59.329Z,324.00
2018-11-20T10:15:59.333Z,288.00
2018-11-20T10:16:59.491Z,308.00
2018-11-20T10:17:59.620Z,276.00
2018-11-20T10:18:59.751Z,296.00
2018-11-20T10:19:59.876Z,324.00
2018-11-20T10:21:00.003Z,372.00
2018-11-20T10:22:00.187Z,396.00
2018-11-20T10:23:00.261Z,356.00
2018-11-20T10:24:00.387Z,348.00
2018-11-20T10:25:00.644Z,372.00
2018-11-20T10:26:01.744Z,420.00
2018-11-20T10:27:00.782Z,440.00
2018-11-20T10:28:00.909Z,472.00
2018-11-20T10:29:01.037Z,448.00
2018-11-20T10:30:01.159Z,384.00
2018-11-20T10:31:01.296Z,376.00
2018-11-20T10:32:01.439Z,364.00
2018-11-20T10:33:12.178Z,376.00
2018-11-20T10:34:01.686Z,400.00
2018-11-20T10:35:01.809Z,448.00
2018-11-20T10:36:01.935Z,436.00
2018-11-20T10:37:02.065Z,500.00
2018-11-20T10:38:02.231Z,520.00
2018-11-20T10:39:02.331Z,580.00
2018-11-20T10:40:02.463Z,576.00
2018-11-20T10:41:02.591Z,556.00
2018-11-20T10:42:02.718Z,568.00
2018-11-20T10:43:02.857Z,564.00
2018-11-20T10:44:03.068Z,532.00
2018-11-20T10:45:03.069Z,564.00
2018-11-20T10:46:03.218Z,612.00
2018-11-20T10:47:03.336Z,592.00
2018-11-20T10:48:03.460Z,592.00
2018-11-20T10:49:03.588Z,516.00
2018-11-20T10:50:03.717Z,524.00
2018-11-20T10:51:03.846Z,504.00
2018-11-20T10:52:03.969Z,532.00
2018-11-20T10:53:04.100Z,536.00
2018-11-20T10:54:04.227Z,560.00
2018-11-20T10:55:04.358Z,556.00
2018-11-20T10:56:04.490Z,508.00
2018-11-20T10:57:04.622Z,452.00
2018-11-20T10:58:04.770Z,372.00
2018-11-20T10:59:04.894Z,336.00
2018-11-20T11:00:05.029Z,268.00
2018-11-20T11:01:05.150Z,252.00
2018-11-20T11:02:05.289Z,288.00
2018-11-20T11:03:05.414Z,276.00
2018-11-20T11:04:05.558Z,280.00
2018-11-20T11:05:05.766Z,320.00
2018-11-20T11:06:05.809Z,320.00
2018-11-20T11:07:06.192Z,352.00
2018-11-20T11:08:06.118Z,340.00
2018-11-20T11:09:06.189Z,356.00
2018-11-20T11:10:06.334Z,364.00
2018-11-20T11:11:06.455Z,396.00
2018-11-20T11:12:06.654Z,384.00
2018-11-20T11:13:06.714Z,372.00
2018-11-20T11:14:06.837Z,344.00
2018-11-20T11:15:06.974Z,392.00
2018-11-20T11:16:07.100Z,352.00
2018-11-20T11:17:07.227Z,368.00
2018-11-20T11:18:07.358Z,376.00
2018-11-20T11:19:07.492Z,388.00
2018-11-20T11:20:07.627Z,400.00
2018-11-20T11:21:07.835Z,404.00
2018-11-20T11:22:07.877Z,436.00
2018-11-20T11:23:08.003Z,424.00
2018-11-20T11:24:08.138Z,424.00
2018-11-20T11:25:08.264Z,440.00
2018-11-20T11:26:08.395Z,416.00
2018-11-20T11:27:08.537Z,412.00
2018-11-20T11:28:08.666Z,364.00
2018-11-20T11:29:08.796Z,328.00
2018-11-20T11:30:08.958Z,312.00
2018-11-20T11:31:09.104Z,292.00
2018-11-20T11:32:09.224Z,280.00
2018-11-20T11:33:09.355Z,304.00
2018-11-20T11:34:09.486Z,284.00
2018-11-20T11:35:09.615Z,296.00
2018-11-20T11:36:09.745Z,292.00
2018-11-20T11:37:09.877Z,336.00
2018-11-20T11:38:10.006Z,368.00
2018-11-20T11:39:10.132Z,380.00
2018-11-20T11:40:10.259Z,392.00
2018-11-20T11:41:10.388Z,432.00
2018-11-20T11:42:10.524Z,396.00
2018-11-20T11:43:10.647Z,400.00
2018-11-20T11:44:10.814Z,444.00
2018-11-20T11:45:10.968Z,412.00
2018-11-20T11:46:11.105Z,404.00
2018-11-20T11:47:11.237Z,400.00
2018-11-20T11:48:11.391Z,380.00
2018-11-20T11:49:11.497Z,400.00
2018-11-20T11:50:11.618Z,396.00
2018-11-20T11:51:11.747Z,408.00
2018-11-20T11:52:11.878Z,408.00
2018-11-20T11:53:12.006Z,444.00
2018-11-20T11:54:12.135Z,488.00
2018-11-20T11:55:12.265Z,452.00
2018-11-20T11:56:12.382Z,460.00
2018-11-20T11:57:12.516Z,456.00
2018-11-20T11:58:12.645Z,476.00
2018-11-20T11:59:12.775Z,504.00
2018-11-20T12:00:12.904Z,524.00
2018-11-20T12:01:13.058Z,552.00
