createdAt,value
2018-05-15T00:00:46.078Z,12.24
2018-05-15T00:01:46.057Z,12.26
2018-05-15T00:02:45.987Z,12.23
2018-05-15T00:03:46.054Z,12.19
2018-05-15T00:04:46.037Z,12.22
2018-05-15T00:05:46.381Z,12.22
2018-05-15T00:06:45.972Z,12.21
2018-05-15T00:07:46.021Z,12.2
2018-05-15T00:08:46.057Z,12.23
2018-05-15T00:09:46.063Z,12.24
2018-05-15T00:10:46.036Z,12.19
2018-05-15T00:11:46.061Z,12.19
2018-05-15T00:12:46.049Z,12.32
2018-05-15T00:13:46.022Z,12.35
2018-05-15T00:14:45.999Z,12.34
2018-05-15T00:15:46.012Z,12.29
2018-05-15T00:16:46.007Z,12.26
2018-05-15T00:17:46.019Z,12.24
2018-05-15T00:18:46.028Z,12.23
2018-05-15T00:19:46.003Z,12.22
2018-05-15T00:20:45.976Z,12.23
2018-05-15T00:21:46.220Z,12.2
2018-05-15T00:22:46.080Z,12.21
2018-05-15T00:23:46.062Z,12.25
2018-05-15T00:24:46.094Z,12.27
2018-05-15T00:25:46.011Z,12.25
2018-05-15T00:26:46.051Z,12.31
2018-05-15T00:27:46.052Z,12.35
2018-05-15T00:28:46.038Z,12.35
2018-05-15T00:29:46.019Z,12.3
2018-05-15T00:30:46.021Z,12.26
2018-05-15T00:31:46.013Z,12.35
2018-05-15T00:32:46.099Z,12.31
2018-05-15T00:33:46.057Z,12.35
2018-05-15T00:34:46.099Z,12.39
2018-05-15T00:35:46.074Z,12.41
2018-05-15T00:36:46.026Z,12.41
2018-05-15T00:37:46.001Z,12.38
2018-05-15T00:38:46.160Z,12.29
2018-05-15T00:39:46.084Z,12.32
2018-05-15T00:40:46.053Z,12.37
2018-05-15T00:41:46.086Z,12.34
2018-05-15T00:42:46.050Z,12.4
2018-05-15T00:43:46.036Z,12.4
2018-05-15T00:44:46.146Z,12.4
2018-05-15T00:45:46.061Z,12.4
2018-05-15T00:46:46.423Z,12.42
2018-05-15T00:47:46.099Z,12.39
2018-05-15T00:48:46.037Z,12.34
2018-05-15T00:49:46.063Z,12.35
2018-05-15T00:50:46.032Z,12.32
2018-05-15T00:51:46.061Z,12.38
2018-05-15T00:52:46.057Z,12.35
2018-05-15T00:53:46.051Z,12.43
2018-05-15T00:54:46.064Z,12.36
2018-05-15T00:55:46.042Z,12.39
2018-05-15T00:56:46.255Z,12.34
2018-05-15T00:57:46.137Z,12.3
2018-05-15T00:58:46.104Z,12.37
2018-05-15T00:59:46.176Z,12.39
2018-05-15T01:00:46.056Z,12.35
2018-05-15T01:01:46.191Z,12.38
2018-05-15T01:02:46.051Z,12.33
2018-05-15T01:03:46.120Z,12.37
2018-05-15T01:04:46.049Z,12.34
2018-05-15T01:05:46.042Z,12.35
2018-05-15T01:06:46.101Z,12.32
2018-05-15T01:07:46.078Z,12.29
2018-05-15T01:08:46.042Z,12.33
2018-05-15T01:09:46.770Z,12.31
2018-05-15T01:10:46.039Z,12.31
2018-05-15T01:11:46.028Z,12.32
2018-05-15T01:12:46.028Z,12.29
2018-05-15T01:13:46.069Z,12.33
2018-05-15T01:14:46.028Z,12.34
2018-05-15T01:15:46.073Z,12.36
2018-05-15T01:16:46.068Z,12.31
2018-05-15T01:17:46.150Z,12.3
2018-05-15T01:18:46.003Z,12.28
2018-05-15T01:19:46.051Z,12.28
2018-05-15T01:20:46.050Z,12.33
2018-05-15T01:21:45.991Z,12.34
2018-05-15T01:22:46.025Z,12.33
2018-05-15T01:23:45.988Z,12.34
2018-05-15T01:24:46.041Z,12.3
2018-05-15T01:25:46.109Z,12.27
2018-05-15T01:26:46.030Z,12.27
2018-05-15T01:27:46.058Z,12.3
2018-05-15T01:28:46.170Z,12.33
2018-05-15T01:29:46.104Z,12.29
2018-05-15T01:30:46.226Z,12.29
2018-05-15T01:31:46.063Z,12.32
2018-05-15T01:32:46.017Z,12.33
2018-05-15T01:33:46.104Z,12.36
2018-05-15T01:34:46.209Z,12.35
2018-05-15T01:35:46.065Z,12.39
2018-05-15T01:36:46.023Z,12.36
2018-05-15T01:37:46.087Z,12.35
2018-05-15T01:38:46.072Z,12.32
2018-05-15T01:39:46.042Z,12.37
2018-05-15T01:40:46.073Z,12.32
2018-05-15T01:41:46.171Z,12.37
2018-05-15T01:42:46.023Z,12.37
2018-05-15T01:43:46.071Z,12.35
2018-05-15T01:44:46.108Z,12.31
2018-05-15T01:45:46.083Z,12.3
2018-05-15T01:46:46.125Z,12.28
2018-05-15T01:47:46.041Z,12.3
2018-05-15T01:48:46.089Z,12.3
2018-05-15T01:49:46.020Z,12.33
2018-05-15T01:50:46.067Z,12.37
2018-05-15T01:51:46.123Z,12.35
2018-05-15T01:52:46.201Z,12.36
2018-05-15T01:53:46.106Z,12.38
2018-05-15T01:54:46.131Z,12.38
2018-05-15T01:55:46.076Z,12.35
2018-05-15T01:56:46.022Z,12.32
2018-05-15T01:57:46.043Z,12.41
2018-05-15T01:58:46.072Z,12.42
2018-05-15T01:59:46.106Z,12.38
2018-05-15T02:00:46.025Z,12.4
2018-05-15T02:01:46.101Z,12.39
2018-05-15T02:02:46.207Z,12.41
2018-05-15T02:03:46.182Z,12.37
2018-05-15T02:04:46.073Z,12.34
2018-05-15T02:05:46.049Z,12.35
2018-05-15T02:06:46.086Z,12.39
2018-05-15T02:07:46.063Z,12.39
2018-05-15T02:08:46.122Z,12.37
2018-05-15T02:09:46.089Z,12.42
2018-05-15T02:10:46.049Z,12.37
2018-05-15T02:11:46.091Z,12.35
2018-05-15T02:12:46.074Z,12.35
2018-05-15T02:13:46.092Z,12.38
2018-05-15T02:14:46.054Z,12.3
2018-05-15T02:15:46.085Z,12.42
2018-05-15T02:16:46.108Z,12.48
2018-05-15T02:17:46.057Z,12.46
2018-05-15T02:18:46.076Z,12.42
2018-05-15T02:19:46.085Z,12.38
2018-05-15T02:20:46.237Z,12.4
2018-05-15T02:21:46.053Z,12.38
2018-05-15T02:22:46.035Z,12.37
2018-05-15T02:23:46.090Z,12.35
2018-05-15T02:24:46.077Z,12.31
2018-05-15T02:25:46.066Z,12.38
2018-05-15T02:26:46.072Z,12.35
2018-05-15T02:27:46.059Z,12.31
2018-05-15T02:28:46.043Z,12.31
2018-05-15T02:29:46.113Z,12.3
2018-05-15T02:30:46.103Z,12.31
2018-05-15T02:31:46.095Z,12.29
2018-05-15T02:32:46.102Z,12.27
2018-05-15T02:33:46.110Z,12.35
2018-05-15T02:34:46.081Z,12.42
2018-05-15T02:35:46.103Z,12.43
2018-05-15T02:36:46.188Z,12.36
2018-05-15T02:37:46.045Z,12.42
2018-05-15T02:38:46.072Z,12.37
2018-05-15T02:39:46.074Z,12.36
2018-05-15T02:40:46.131Z,12.35
2018-05-15T02:41:46.259Z,12.36
2018-05-15T02:42:46.211Z,12.32
2018-05-15T02:43:46.127Z,12.31
2018-05-15T02:44:46.130Z,12.37
2018-05-15T02:45:46.083Z,12.36
2018-05-15T02:46:46.145Z,12.34
2018-05-15T02:47:46.094Z,12.34
2018-05-15T02:48:46.136Z,12.3
2018-05-15T02:49:46.107Z,12.26
2018-05-15T02:50:46.135Z,12.28
2018-05-15T02:51:46.078Z,12.2
2018-05-15T02:52:46.063Z,12.16
2018-05-15T02:53:46.176Z,12.21
2018-05-15T02:54:46.871Z,12.18
2018-05-15T02:55:46.165Z,12.19
2018-05-15T02:56:46.839Z,12.19
2018-05-15T02:57:46.118Z,12.21
2018-05-15T02:58:46.912Z,12.22
2018-05-15T02:59:46.098Z,12.19
2018-05-15T03:00:46.099Z,12.15
2018-05-15T03:01:46.137Z,12.23
2018-05-15T03:02:46.087Z,12.22
2018-05-15T03:03:46.101Z,12.19
2018-05-15T03:04:46.131Z,12.13
2018-05-15T03:05:46.080Z,12.17
2018-05-15T03:06:46.095Z,12.15
2018-05-15T03:07:46.121Z,12.08
2018-05-15T03:08:46.092Z,12.1
2018-05-15T03:09:46.834Z,12.1
2018-05-15T03:10:46.104Z,12.11
2018-05-15T03:11:47.154Z,12.08
2018-05-15T03:12:46.085Z,12.05
2018-05-15T03:13:46.866Z,12.08
2018-05-15T03:14:46.110Z,12.1
2018-05-15T03:15:46.161Z,12.08
2018-05-15T03:16:46.093Z,12.07
2018-05-15T03:17:46.055Z,12.09
2018-05-15T03:18:46.102Z,12.1
2018-05-15T03:19:46.076Z,12.08
2018-05-15T03:20:46.159Z,12.05
2018-05-15T03:21:46.129Z,12.06
2018-05-15T03:22:46.118Z,12.05
2018-05-15T03:23:46.118Z,12.03
2018-05-15T03:24:46.116Z,12.03
2018-05-15T03:25:46.148Z,11.99
2018-05-15T03:26:46.053Z,11.98
2018-05-15T03:27:46.086Z,11.93
2018-05-15T03:28:46.124Z,11.89
2018-05-15T03:29:46.108Z,11.91
2018-05-15T03:30:46.115Z,11.96
2018-05-15T03:31:46.111Z,11.97
2018-05-15T03:32:46.097Z,11.97
2018-05-15T03:33:46.091Z,11.92
2018-05-15T03:34:46.126Z,11.9
2018-05-15T03:35:46.074Z,11.86
2018-05-15T03:36:46.121Z,11.86
2018-05-15T03:37:46.190Z,11.83
2018-05-15T03:38:46.103Z,11.88
2018-05-15T03:39:46.100Z,11.88
2018-05-15T03:40:46.115Z,11.86
2018-05-15T03:41:47.388Z,11.88
2018-05-15T03:42:46.092Z,11.86
2018-05-15T03:43:46.108Z,11.86
2018-05-15T03:44:46.133Z,11.88
2018-05-15T03:45:46.874Z,11.91
2018-05-15T03:46:46.187Z,11.88
2018-05-15T03:47:46.878Z,11.84
2018-05-15T03:48:46.121Z,11.86
2018-05-15T03:49:46.162Z,11.88
2018-05-15T03:50:46.108Z,11.85
2018-05-15T03:51:46.134Z,11.84
2018-05-15T03:52:46.164Z,11.82
2018-05-15T03:53:46.155Z,11.84
2018-05-15T03:54:46.125Z,11.87
2018-05-15T03:55:46.157Z,11.86
2018-05-15T03:56:46.115Z,11.87
2018-05-15T03:57:46.095Z,11.87
2018-05-15T03:58:46.132Z,11.87
2018-05-15T03:59:46.146Z,11.8
2018-05-15T04:00:46.141Z,11.79
2018-05-15T04:01:46.161Z,11.82
2018-05-15T04:02:46.260Z,11.86
2018-05-15T04:03:46.133Z,11.82
2018-05-15T04:04:46.098Z,11.89
2018-05-15T04:05:46.115Z,11.78
2018-05-15T04:06:46.183Z,11.79
2018-05-15T04:07:46.134Z,11.75
2018-05-15T04:08:47.350Z,11.8
2018-05-15T04:09:46.132Z,11.76
2018-05-15T04:10:46.534Z,11.76
2018-05-15T04:11:46.177Z,11.86
2018-05-15T04:12:46.159Z,11.82
2018-05-15T04:13:46.138Z,11.82
2018-05-15T04:14:46.216Z,11.75
2018-05-15T04:15:46.208Z,11.75
2018-05-15T04:16:46.199Z,11.76
2018-05-15T04:17:46.157Z,11.84
2018-05-15T04:18:46.143Z,11.8
2018-05-15T04:19:46.194Z,11.76
2018-05-15T04:20:46.128Z,11.75
2018-05-15T04:21:46.269Z,11.73
2018-05-15T04:22:46.119Z,11.73
2018-05-15T04:23:46.331Z,11.71
2018-05-15T04:24:46.123Z,11.71
2018-05-15T04:25:46.150Z,11.74
2018-05-15T04:26:46.149Z,11.75
2018-05-15T04:27:46.138Z,11.75
2018-05-15T04:28:46.141Z,11.75
2018-05-15T04:29:46.123Z,11.79
2018-05-15T04:30:46.142Z,11.85
2018-05-15T04:31:46.157Z,11.86
2018-05-15T04:32:46.254Z,11.83
2018-05-15T04:33:46.172Z,11.79
2018-05-15T04:34:46.135Z,11.79
2018-05-15T04:35:46.182Z,11.79
2018-05-15T04:36:46.101Z,11.79
2018-05-15T04:37:46.141Z,11.85
2018-05-15T04:38:46.514Z,11.79
2018-05-15T04:39:46.098Z,11.73
2018-05-15T04:40:46.174Z,11.74
2018-05-15T04:41:46.131Z,11.71
2018-05-15T04:42:46.181Z,11.75
2018-05-15T04:43:48.006Z,11.8
2018-05-15T04:44:46.153Z,11.81
2018-05-15T04:45:46.142Z,11.8
2018-05-15T04:46:46.106Z,11.76
2018-05-15T04:47:46.165Z,11.79
2018-05-15T04:48:46.134Z,11.79
2018-05-15T04:49:46.161Z,11.8
2018-05-15T04:50:46.155Z,11.82
2018-05-15T04:51:46.141Z,11.82
2018-05-15T04:52:46.178Z,11.79
2018-05-15T04:53:46.623Z,11.79
2018-05-15T04:54:46.133Z,11.79
2018-05-15T04:55:46.806Z,11.81
2018-05-15T04:56:46.116Z,11.76
2018-05-15T04:57:46.196Z,11.75
2018-05-15T04:58:46.129Z,11.78
2018-05-15T04:59:46.145Z,11.79
2018-05-15T05:00:46.130Z,11.76
2018-05-15T05:01:46.098Z,11.79
2018-05-15T05:02:48.312Z,11.79
2018-05-15T05:03:46.117Z,11.76
2018-05-15T05:04:46.155Z,11.76
2018-05-15T05:05:46.130Z,11.73
2018-05-15T05:06:46.136Z,11.77
2018-05-15T05:07:46.225Z,11.86
2018-05-15T05:08:46.170Z,11.8
2018-05-15T05:09:46.188Z,11.81
2018-05-15T05:10:46.501Z,11.86
2018-05-15T05:11:46.929Z,11.83
2018-05-15T05:12:46.195Z,11.82
2018-05-15T05:13:46.162Z,11.81
2018-05-15T05:14:46.529Z,11.8
2018-05-15T05:15:46.132Z,11.8
2018-05-15T05:16:46.176Z,11.78
2018-05-15T05:17:46.207Z,11.81
2018-05-15T05:18:46.116Z,11.81
2018-05-15T05:19:46.185Z,11.79
2018-05-15T05:20:46.166Z,11.77
2018-05-15T05:21:46.128Z,11.78
2018-05-15T05:22:46.478Z,11.74
2018-05-15T05:23:46.588Z,11.78
2018-05-15T05:24:46.183Z,11.76
2018-05-15T05:25:46.188Z,11.75
2018-05-15T05:26:46.212Z,11.61
2018-05-15T05:27:46.233Z,11.64
2018-05-15T05:28:46.177Z,11.73
2018-05-15T05:29:46.202Z,11.69
2018-05-15T05:30:46.233Z,11.73
2018-05-15T05:31:46.312Z,11.76
2018-05-15T05:32:46.194Z,11.76
2018-05-15T05:33:46.190Z,11.75
2018-05-15T05:34:46.291Z,11.8
2018-05-15T05:35:46.192Z,11.75
2018-05-15T05:36:46.182Z,11.74
2018-05-15T05:37:46.138Z,11.72
2018-05-15T05:38:46.211Z,11.69
2018-05-15T05:39:46.139Z,11.71
2018-05-15T05:40:46.197Z,11.66
2018-05-15T05:41:46.137Z,11.66
2018-05-15T05:42:46.139Z,11.68
2018-05-15T05:43:46.155Z,11.7
2018-05-15T05:44:46.176Z,11.66
2018-05-15T05:45:46.167Z,11.66
2018-05-15T05:46:46.174Z,11.68
2018-05-15T05:47:46.174Z,11.63
2018-05-15T05:48:46.174Z,11.71
2018-05-15T05:49:46.156Z,11.68
2018-05-15T05:50:46.163Z,11.6
2018-05-15T05:51:46.190Z,11.59
2018-05-15T05:52:46.194Z,11.57
2018-05-15T05:53:46.191Z,11.59
2018-05-15T05:54:46.227Z,11.44
2018-05-15T05:55:46.181Z,11.53
2018-05-15T05:56:46.201Z,11.49
2018-05-15T05:57:46.170Z,11.53
2018-05-15T05:58:46.221Z,11.53
2018-05-15T05:59:46.321Z,11.54
2018-05-15T06:00:46.183Z,11.58
2018-05-15T06:01:46.233Z,11.6
2018-05-15T06:02:46.178Z,11.61
2018-05-15T06:03:46.185Z,11.66
2018-05-15T06:04:46.273Z,11.69
2018-05-15T06:05:46.216Z,11.71
2018-05-15T06:06:46.199Z,11.62
2018-05-15T06:07:46.166Z,11.67
2018-05-15T06:08:46.170Z,11.67
2018-05-15T06:09:46.199Z,11.71
2018-05-15T06:10:46.278Z,11.71
2018-05-15T06:11:46.188Z,11.67
2018-05-15T06:12:46.145Z,11.7
2018-05-15T06:13:46.157Z,11.73
2018-05-15T06:14:46.233Z,11.39
2018-05-15T06:15:46.155Z,11.4
2018-05-15T06:16:46.290Z,11.31
2018-05-15T06:17:46.171Z,11.33
2018-05-15T06:18:46.308Z,11.47
2018-05-15T06:19:46.231Z,11.55
2018-05-15T06:20:47.080Z,11.56
2018-05-15T06:21:46.272Z,11.57
2018-05-15T06:22:46.166Z,11.6
2018-05-15T06:23:46.175Z,11.46
2018-05-15T06:24:46.239Z,11.46
2018-05-15T06:25:46.199Z,11.34
2018-05-15T06:26:47.191Z,11.27
2018-05-15T06:27:46.346Z,11.15
2018-05-15T06:28:46.173Z,11.11
2018-05-15T06:29:46.157Z,11.09
2018-05-15T06:30:46.208Z,11.18
2018-05-15T06:31:46.215Z,11.16
2018-05-15T06:32:46.263Z,11.25
2018-05-15T06:33:46.250Z,11.26
2018-05-15T06:34:46.304Z,11
2018-05-15T06:35:46.256Z,11.13
2018-05-15T06:36:46.297Z,11.06
2018-05-15T06:37:46.274Z,11.12
2018-05-15T06:38:46.228Z,11.08
2018-05-15T06:39:46.284Z,11.03
2018-05-15T06:40:46.273Z,10.92
2018-05-15T06:41:46.235Z,10.82
2018-05-15T06:42:46.264Z,10.9
2018-05-15T06:43:46.252Z,10.65
2018-05-15T06:44:47.139Z,10.73
2018-05-15T06:45:46.261Z,10.89
2018-05-15T06:46:46.252Z,10.82
2018-05-15T06:47:49.156Z,10.8
2018-05-15T06:48:46.458Z,10.85
2018-05-15T06:49:46.275Z,10.92
2018-05-15T06:50:46.291Z,10.94
2018-05-15T06:51:46.341Z,10.99
2018-05-15T06:52:46.332Z,11.02
2018-05-15T06:53:46.363Z,11.07
2018-05-15T06:54:46.339Z,10.79
2018-05-15T06:55:46.347Z,10.92
2018-05-15T06:56:46.376Z,11.04
2018-05-15T06:57:46.349Z,10.99
2018-05-15T06:58:46.315Z,11
2018-05-15T06:59:46.406Z,11.11
2018-05-15T07:00:46.477Z,11.15
2018-05-15T07:01:46.856Z,11.17
2018-05-15T07:02:46.429Z,11.14
2018-05-15T07:03:46.330Z,11.03
2018-05-15T07:04:46.471Z,11.04
2018-05-15T07:05:46.375Z,10.96
2018-05-15T07:06:46.341Z,10.97
2018-05-15T07:07:47.297Z,10.99
2018-05-15T07:08:46.362Z,10.93
2018-05-15T07:09:46.403Z,10.84
2018-05-15T07:10:46.373Z,10.88
2018-05-15T07:11:46.383Z,10.77
2018-05-15T07:12:46.389Z,10.8
2018-05-15T07:13:46.428Z,10.75
2018-05-15T07:14:46.404Z,10.94
2018-05-15T07:15:46.688Z,10.93
2018-05-15T07:16:46.425Z,10.8
2018-05-15T07:17:46.660Z,10.89
2018-05-15T07:18:46.355Z,10.99
2018-05-15T07:19:46.821Z,11.01
2018-05-15T07:20:46.386Z,11.03
2018-05-15T07:21:46.383Z,11.07
2018-05-15T07:22:46.393Z,11.02
2018-05-15T07:23:46.370Z,11.16
2018-05-15T07:24:46.344Z,11.06
2018-05-15T07:25:46.405Z,11.04
2018-05-15T07:26:46.457Z,10.95
2018-05-15T07:27:46.393Z,11.08
2018-05-15T07:28:46.343Z,11.01
2018-05-15T07:29:46.348Z,11.05
2018-05-15T07:30:46.361Z,11.09
2018-05-15T07:31:46.349Z,11.09
2018-05-15T07:32:46.322Z,11.13
2018-05-15T07:33:46.332Z,11.21
2018-05-15T07:34:46.366Z,11.18
2018-05-15T07:35:46.419Z,11
2018-05-15T07:36:46.357Z,10.95
2018-05-15T07:37:46.417Z,10.97
2018-05-15T07:38:46.343Z,11.08
2018-05-15T07:39:46.410Z,10.86
2018-05-15T07:40:46.314Z,10.86
2018-05-15T07:41:46.385Z,10.91
2018-05-15T07:42:46.358Z,11.07
2018-05-15T07:43:46.332Z,11.13
2018-05-15T07:44:46.338Z,11.14
2018-05-15T07:45:46.389Z,11.2
2018-05-15T07:46:46.423Z,11.13
2018-05-15T07:47:46.196Z,11.21
2018-05-15T07:48:46.539Z,11.04
2018-05-15T07:49:46.381Z,11.2
2018-05-15T07:50:46.200Z,11.25
2018-05-15T07:51:46.225Z,11.27
2018-05-15T07:52:46.243Z,11.16
2018-05-15T07:53:47.104Z,11.24
2018-05-15T07:54:46.196Z,11.25
2018-05-15T07:55:46.220Z,11.22
2018-05-15T07:56:46.256Z,11.23
2018-05-15T07:57:46.210Z,11.26
2018-05-15T07:58:46.233Z,11.17
2018-05-15T07:59:46.249Z,11.07
2018-05-15T08:00:46.213Z,11.18
2018-05-15T08:01:46.300Z,11.11
2018-05-15T08:02:46.259Z,11.02
2018-05-15T08:03:46.209Z,10.96
2018-05-15T08:04:46.287Z,11.13
2018-05-15T08:05:46.248Z,11.09
2018-05-15T08:06:46.556Z,11.16
2018-05-15T08:07:46.659Z,11.27
2018-05-15T08:08:46.274Z,11.38
2018-05-15T08:09:46.269Z,11.37
2018-05-15T08:10:46.244Z,11.3
2018-05-15T08:11:46.537Z,11.44
2018-05-15T08:12:46.263Z,11.47
2018-05-15T08:13:46.298Z,11.15
2018-05-15T08:14:46.228Z,11.05
2018-05-15T08:15:46.279Z,11.04
2018-05-15T08:16:46.214Z,11.05
2018-05-15T08:17:46.228Z,11.05
2018-05-15T08:18:46.232Z,11.05
2018-05-15T08:19:46.259Z,11.02
2018-05-15T08:20:46.286Z,11.13
2018-05-15T08:21:46.305Z,11.27
2018-05-15T08:22:46.214Z,11.34
2018-05-15T08:23:46.234Z,11.21
2018-05-15T08:24:46.199Z,11.15
2018-05-15T08:25:46.222Z,11.26
2018-05-15T08:26:47.097Z,11.18
2018-05-15T08:27:46.279Z,11.05
2018-05-15T08:28:46.418Z,10.99
2018-05-15T08:29:46.220Z,11.18
2018-05-15T08:30:46.888Z,11.12
2018-05-15T08:31:46.225Z,10.9
2018-05-15T08:32:46.213Z,10.6
2018-05-15T08:33:46.249Z,10.82
2018-05-15T08:34:46.290Z,11.2
2018-05-15T08:35:46.231Z,11.12
2018-05-15T08:36:46.238Z,10.97
2018-05-15T08:37:46.280Z,10.98
2018-05-15T08:38:46.228Z,11.04
2018-05-15T08:39:46.227Z,11.01
2018-05-15T08:40:46.285Z,10.81
2018-05-15T08:41:46.256Z,10.88
2018-05-15T08:42:46.364Z,10.85
2018-05-15T08:43:46.347Z,10.75
2018-05-15T08:44:46.282Z,10.74
2018-05-15T08:45:46.345Z,10.86
2018-05-15T08:46:46.283Z,10.34
2018-05-15T08:47:47.173Z,10.31
2018-05-15T08:48:46.400Z,10.72
2018-05-15T08:49:46.326Z,10.88
2018-05-15T08:50:46.351Z,10.72
2018-05-15T08:51:46.364Z,10.84
2018-05-15T08:52:46.334Z,10.63
2018-05-15T08:53:46.315Z,10.52
2018-05-15T08:54:46.264Z,10.75
2018-05-15T08:55:46.295Z,10.7
2018-05-15T08:56:46.294Z,10.56
2018-05-15T08:57:46.316Z,10.38
2018-05-15T08:58:46.399Z,10.42
2018-05-15T08:59:46.285Z,10.51
2018-05-15T09:00:46.508Z,10.56
2018-05-15T09:01:46.306Z,10.29
2018-05-15T09:02:46.319Z,10.36
2018-05-15T09:03:46.337Z,10.38
2018-05-15T09:04:46.303Z,10.24
2018-05-15T09:05:46.297Z,10.33
2018-05-15T09:06:46.279Z,10.47
2018-05-15T09:07:46.289Z,10.45
2018-05-15T09:08:46.336Z,10.22
2018-05-15T09:09:46.341Z,10.4
2018-05-15T09:10:46.357Z,10.32
2018-05-15T09:11:46.294Z,10.42
2018-05-15T09:12:46.320Z,10.33
2018-05-15T09:13:46.265Z,10.52
2018-05-15T09:14:46.336Z,10.12
2018-05-15T09:15:46.368Z,10.25
2018-05-15T09:16:46.381Z,10.06
2018-05-15T09:17:46.343Z,10.14
2018-05-15T09:18:46.431Z,10.24
2018-05-15T09:19:46.733Z,10.13
2018-05-15T09:20:46.281Z,10.4
2018-05-15T09:21:46.293Z,10.27
2018-05-15T09:22:46.330Z,10.36
2018-05-15T09:23:46.327Z,10.45
2018-05-15T09:24:46.791Z,10.15
2018-05-15T09:25:46.392Z,10.34
2018-05-15T09:26:46.332Z,10.27
2018-05-15T09:27:46.320Z,10.06
2018-05-15T09:28:46.329Z,10.24
2018-05-15T09:29:46.342Z,9.99
2018-05-15T09:30:46.424Z,10.01
2018-05-15T09:31:46.287Z,9.87
2018-05-15T09:32:46.400Z,10.23
2018-05-15T09:33:46.379Z,10.32
2018-05-15T09:34:46.284Z,10.47
2018-05-15T09:35:46.320Z,10.5
2018-05-15T09:36:46.326Z,10.25
2018-05-15T09:37:46.349Z,10.24
2018-05-15T09:38:46.539Z,10.09
2018-05-15T09:39:46.327Z,10.07
2018-05-15T09:40:46.325Z,10.34
2018-05-15T09:41:46.325Z,10.31
2018-05-15T09:42:46.371Z,10.24
2018-05-15T09:43:46.301Z,10.04
2018-05-15T09:44:46.547Z,9.97
2018-05-15T09:45:46.356Z,10.22
2018-05-15T09:46:46.292Z,10.53
2018-05-15T09:47:46.464Z,10.21
2018-05-15T09:48:46.321Z,10.38
2018-05-15T09:49:46.413Z,10.15
2018-05-15T09:50:46.350Z,10.3
2018-05-15T09:51:46.347Z,10.31
2018-05-15T09:52:46.365Z,10.36
2018-05-15T09:53:46.313Z,10.27
2018-05-15T09:54:46.397Z,10.17
2018-05-15T09:55:46.367Z,10.21
2018-05-15T09:56:46.291Z,10.43
2018-05-15T09:57:46.378Z,9.98
2018-05-15T09:58:46.382Z,10.1
2018-05-15T09:59:46.363Z,9.8
2018-05-15T10:00:46.375Z,10.07
2018-05-15T10:01:46.316Z,10.08
2018-05-15T10:02:46.391Z,10.1
2018-05-15T10:03:46.312Z,10.01
2018-05-15T10:04:46.311Z,10.17
2018-05-15T10:05:46.361Z,10.28
2018-05-15T10:06:46.309Z,10.22
2018-05-15T10:07:46.732Z,10.24
2018-05-15T10:08:46.699Z,10.44
2018-05-15T10:09:46.290Z,10.37
2018-05-15T10:10:46.364Z,10.36
2018-05-15T10:11:46.341Z,10.4
2018-05-15T10:12:46.289Z,10.45
2018-05-15T10:13:46.334Z,10.23
2018-05-15T10:14:46.303Z,10.43
2018-05-15T10:15:46.369Z,10.37
2018-05-15T10:16:46.370Z,10.1
2018-05-15T10:17:46.279Z,10.41
2018-05-15T10:18:46.317Z,10.02
2018-05-15T10:19:46.300Z,10.38
2018-05-15T10:20:46.321Z,10.35
2018-05-15T10:21:46.324Z,10.39
2018-05-15T10:22:46.344Z,10.58
2018-05-15T10:23:46.339Z,10.13
2018-05-15T10:24:46.361Z,10.06
2018-05-15T10:25:46.404Z,10
2018-05-15T10:26:46.375Z,10.1
2018-05-15T10:27:46.328Z,10.43
2018-05-15T10:28:46.372Z,9.82
2018-05-15T10:29:46.492Z,10.07
2018-05-15T10:30:46.297Z,10.11
2018-05-15T10:31:46.373Z,10.21
2018-05-15T10:32:46.381Z,10.14
2018-05-15T10:33:46.318Z,10.11
2018-05-15T10:34:46.342Z,9.79
2018-05-15T10:35:46.321Z,10.18
2018-05-15T10:36:46.438Z,9.51
2018-05-15T10:37:46.346Z,9.27
2018-05-15T10:38:46.305Z,9.76
2018-05-15T10:39:46.382Z,10.18
2018-05-15T10:40:46.545Z,10.11
2018-05-15T10:41:46.526Z,10.29
2018-05-15T10:42:46.377Z,10.18
2018-05-15T10:43:46.315Z,9.6
2018-05-15T10:44:46.375Z,9.99
2018-05-15T10:45:46.351Z,8.98
2018-05-15T10:46:46.365Z,9.18
2018-05-15T10:47:46.362Z,9.46
2018-05-15T10:48:46.312Z,9.25
2018-05-15T10:49:46.364Z,9.48
2018-05-15T10:50:46.722Z,9.38
2018-05-15T10:51:46.307Z,9.34
2018-05-15T10:52:46.319Z,9.31
2018-05-15T10:53:46.397Z,9.05
2018-05-15T10:54:46.306Z,9.09
2018-05-15T10:55:46.344Z,9.32
2018-05-15T10:56:46.322Z,8.96
2018-05-15T10:57:46.328Z,9.12
2018-05-15T10:58:46.304Z,8.9
2018-05-15T10:59:46.347Z,9.05
2018-05-15T11:00:46.347Z,9.41
2018-05-15T11:01:46.326Z,9.11
2018-05-15T11:02:46.501Z,9.09
2018-05-15T11:03:46.376Z,9.37
2018-05-15T11:04:46.514Z,9.46
2018-05-15T11:05:46.390Z,9.71
2018-05-15T11:06:46.392Z,9.2
2018-05-15T11:07:46.371Z,9.46
2018-05-15T11:08:46.448Z,9.14
2018-05-15T11:09:46.395Z,8.93
2018-05-15T11:10:46.378Z,9.01
2018-05-15T11:11:46.372Z,9.27
2018-05-15T11:12:46.760Z,8.77
2018-05-15T11:13:46.310Z,8.9
2018-05-15T11:14:46.366Z,9.07
2018-05-15T11:15:46.356Z,8.73
2018-05-15T11:16:46.450Z,8.37
2018-05-15T11:17:46.408Z,8.57
2018-05-15T11:18:47.028Z,8.37
2018-05-15T11:19:46.362Z,8.23
2018-05-15T11:20:46.337Z,8.14
2018-05-15T11:21:46.327Z,8.53
2018-05-15T11:22:46.459Z,8.23
2018-05-15T11:23:46.380Z,7.86
2018-05-15T11:24:46.545Z,8.13
2018-05-15T11:25:46.360Z,8.17
2018-05-15T11:26:46.332Z,8.11
2018-05-15T11:27:46.379Z,8.11
2018-05-15T11:28:46.412Z,8.33
2018-05-15T11:29:46.395Z,8.43
2018-05-15T11:30:46.390Z,8.49
2018-05-15T11:31:46.508Z,8.62
2018-05-15T11:32:46.438Z,8.3
2018-05-15T11:33:46.411Z,8.34
2018-05-15T11:34:46.503Z,8.17
2018-05-15T11:35:47.645Z,8.42
2018-05-15T11:36:46.375Z,8.23
2018-05-15T11:37:46.563Z,8.25
2018-05-15T11:38:46.377Z,8.19
2018-05-15T11:39:46.346Z,8.23
2018-05-15T11:40:47.083Z,8.19
2018-05-15T11:41:46.820Z,8.53
2018-05-15T11:42:46.482Z,8.26
2018-05-15T11:43:46.338Z,8.32
2018-05-15T11:44:46.429Z,7.87
2018-05-15T11:45:46.401Z,8.19
2018-05-15T11:46:46.330Z,8.16
2018-05-15T11:47:49.875Z,8.06
2018-05-15T11:48:52.874Z,7.75
2018-05-15T11:49:53.154Z,7.76
2018-05-15T11:50:53.806Z,7.92
2018-05-15T11:51:53.826Z,7.98
2018-05-15T11:52:52.320Z,8.16
2018-05-15T11:53:46.728Z,7.76
2018-05-15T11:54:46.460Z,8.19
2018-05-15T11:55:46.537Z,7.68
2018-05-15T11:56:46.511Z,7.58
2018-05-15T11:57:46.660Z,7.68
2018-05-15T11:58:46.381Z,7.51
2018-05-15T11:59:47.140Z,7.54
2018-05-15T12:00:46.468Z,7.96
2018-05-15T12:01:46.381Z,7.91
2018-05-15T12:02:47.036Z,7.79
2018-05-15T12:03:46.827Z,7.71
2018-05-15T12:04:46.333Z,7.69
2018-05-15T12:05:46.386Z,7.65
2018-05-15T12:06:46.398Z,7.53
2018-05-15T12:07:46.384Z,7.67
2018-05-15T12:08:46.391Z,7.65
2018-05-15T12:09:46.361Z,7.49
2018-05-15T12:10:46.374Z,7.21
2018-05-15T12:11:46.412Z,7.45
2018-05-15T12:12:46.646Z,7.66
2018-05-15T12:13:46.378Z,7.44
2018-05-15T12:14:46.348Z,7.36
2018-05-15T12:15:46.516Z,7.52
2018-05-15T12:16:46.374Z,7.74
2018-05-15T12:17:46.351Z,7.45
2018-05-15T12:18:46.364Z,7.53
2018-05-15T12:19:52.242Z,7.44
2018-05-15T12:20:46.396Z,7.24
2018-05-15T12:21:46.358Z,7.36
2018-05-15T12:22:46.405Z,7.33
2018-05-15T12:23:46.397Z,7.48
2018-05-15T12:24:46.452Z,7.69
2018-05-15T12:25:46.425Z,7.71
2018-05-15T12:26:46.486Z,7
2018-05-15T12:27:46.381Z,7.49
2018-05-15T12:28:46.451Z,7.16
2018-05-15T12:29:46.689Z,7.06
2018-05-15T12:30:46.468Z,7.04
2018-05-15T12:31:46.434Z,7.35
2018-05-15T12:32:46.467Z,7.31
2018-05-15T12:33:46.404Z,7.55
2018-05-15T12:34:46.374Z,7.65
2018-05-15T12:35:46.795Z,7.6
2018-05-15T12:36:46.413Z,7.55
2018-05-15T12:37:46.404Z,7.62
2018-05-15T12:38:46.413Z,7.6
2018-05-15T12:39:46.399Z,7.69
2018-05-15T12:40:46.442Z,7.78
2018-05-15T12:41:47.578Z,7.52
2018-05-15T12:42:46.394Z,7.35
2018-05-15T12:43:46.379Z,7.51
2018-05-15T12:44:46.446Z,7.63
2018-05-15T12:45:46.508Z,7.58
2018-05-15T12:46:46.949Z,7.61
2018-05-15T12:47:46.772Z,7.59
2018-05-15T12:48:47.229Z,7.8
2018-05-15T12:49:46.415Z,7.6
2018-05-15T12:50:46.394Z,7.54
2018-05-15T12:51:46.919Z,7.5
2018-05-15T12:52:46.394Z,7.51
2018-05-15T12:53:46.431Z,7.29
2018-05-15T12:54:46.453Z,7.45
2018-05-15T12:55:46.377Z,7.62
2018-05-15T12:56:46.460Z,7.5
2018-05-15T12:57:46.459Z,7.41
2018-05-15T12:58:46.509Z,7.45
2018-05-15T12:59:46.479Z,7.62
2018-05-15T13:00:46.530Z,7.85