createdAt,value
2019-04-29T00:01:00.382Z,1.90
2019-04-29T00:03:30.964Z,2.50
2019-04-29T00:06:01.510Z,2.13
2019-04-29T00:08:32.129Z,2.10
2019-04-29T00:11:02.739Z,2.37
2019-04-29T00:13:33.830Z,2.47
2019-04-29T00:16:19.639Z,2.43
2019-04-29T00:19:09.211Z,2.60
2019-04-29T00:21:40.407Z,2.33
2019-04-29T00:24:11.132Z,2.40
2019-04-29T00:26:41.940Z,2.10
2019-04-29T00:29:12.778Z,2.73
2019-04-29T00:31:43.770Z,2.40
2019-04-29T00:34:14.650Z,2.23
2019-04-29T00:36:52.972Z,1.82
2019-04-29T00:39:42.712Z,2.03
2019-04-29T00:42:35.582Z,2.27
2019-04-29T00:45:06.880Z,1.90
2019-04-29T00:47:38.031Z,1.87
2019-04-29T00:50:09.391Z,1.80
2019-04-29T00:52:40.076Z,1.97
2019-04-29T00:55:13.977Z,2.10
2019-04-29T00:57:44.754Z,2.17
2019-04-29T01:00:27.508Z,2.00
2019-04-29T01:02:58.217Z,2.10
2019-04-29T01:05:28.856Z,2.27
2019-04-29T01:07:59.738Z,2.05
2019-04-29T01:10:30.700Z,2.47
2019-04-29T01:13:01.544Z,2.45
2019-04-29T01:15:32.140Z,2.40
2019-04-29T01:18:03.062Z,2.10
2019-04-29T01:20:34.011Z,2.30
2019-04-29T01:23:04.813Z,2.40
2019-04-29T01:25:36.123Z,2.10
2019-04-29T01:28:14.097Z,2.70
2019-04-29T01:31:17.929Z,2.40
2019-04-29T01:33:50.420Z,2.17
2019-04-29T01:36:32.065Z,2.50
2019-04-29T01:39:04.768Z,2.23
2019-04-29T01:41:50.655Z,2.33
2019-04-29T01:44:22.741Z,2.60
2019-04-29T01:46:53.415Z,2.50
2019-04-29T01:49:24.131Z,1.93
2019-04-29T01:51:54.935Z,2.33
2019-04-29T01:54:25.726Z,2.40
2019-04-29T01:56:56.470Z,2.55
2019-04-29T01:59:28.853Z,1.93
2019-04-29T02:01:59.492Z,2.43
2019-04-29T02:04:30.133Z,2.17
2019-04-29T02:07:00.916Z,2.60
2019-04-29T02:09:50.689Z,2.17
2019-04-29T02:12:21.316Z,2.20
2019-04-29T02:14:52.007Z,2.55
2019-04-29T02:17:22.884Z,2.10
2019-04-29T02:19:53.716Z,2.27
2019-04-29T02:22:38.661Z,2.20
2019-04-29T02:25:17.764Z,2.73
2019-04-29T02:27:48.384Z,2.17
2019-04-29T02:30:44.404Z,2.40
2019-04-29T02:33:15.347Z,2.10
2019-04-29T02:35:46.247Z,2.70
2019-04-29T02:38:35.754Z,2.57
2019-04-29T02:41:25.294Z,2.33
2019-04-29T02:43:57.803Z,2.75
2019-04-29T02:46:28.350Z,2.47
2019-04-29T02:48:59.024Z,2.80
2019-04-29T02:51:51.785Z,2.53
2019-04-29T02:54:23.878Z,2.67
2019-04-29T02:57:16.250Z,3.17
2019-04-29T02:59:50.465Z,2.67
2019-04-29T03:02:39.985Z,2.30
2019-04-29T03:05:29.789Z,2.20
2019-04-29T03:08:00.408Z,1.97
2019-04-29T03:10:30.982Z,2.17
2019-04-29T03:13:01.959Z,2.17
2019-04-29T03:15:34.915Z,2.43
2019-04-29T03:18:05.857Z,2.62
2019-04-29T03:21:03.198Z,2.66
2019-04-29T03:23:34.105Z,2.47
2019-04-29T03:26:05.029Z,2.40
2019-04-29T03:28:35.864Z,2.35
2019-04-29T03:31:06.501Z,2.50
2019-04-29T03:33:38.355Z,2.60
2019-04-29T03:36:08.997Z,2.43
2019-04-29T03:38:40.298Z,2.52
2019-04-29T03:41:11.083Z,2.23
2019-04-29T03:43:42.113Z,2.42
2019-04-29T03:46:12.961Z,2.43
2019-04-29T03:48:44.122Z,2.60
2019-04-29T03:51:15.014Z,2.50
2019-04-29T03:53:46.168Z,2.60
2019-04-29T03:56:16.892Z,3.07
2019-04-29T03:58:47.549Z,2.93
2019-04-29T04:01:32.496Z,2.63
2019-04-29T04:04:22.069Z,2.60
2019-04-29T04:07:11.701Z,2.35
2019-04-29T04:09:42.287Z,2.70
2019-04-29T04:12:13.010Z,2.60
2019-04-29T04:14:44.117Z,2.67
2019-04-29T04:17:30.647Z,2.20
2019-04-29T04:20:01.240Z,2.13
2019-04-29T04:22:46.832Z,2.13
2019-04-29T04:25:18.195Z,2.30
2019-04-29T04:27:49.376Z,2.30
2019-04-29T04:30:20.687Z,2.10
2019-04-29T04:32:51.553Z,2.27
2019-04-29T04:35:22.293Z,2.60
2019-04-29T04:37:53.199Z,2.60
2019-04-29T04:40:33.127Z,2.53
2019-04-29T04:43:04.333Z,1.98
2019-04-29T04:45:35.108Z,1.80
2019-04-29T04:48:06.179Z,2.22
2019-04-29T04:50:38.737Z,2.52
2019-04-29T04:53:09.407Z,1.80
2019-04-29T04:55:41.805Z,2.27
2019-04-29T04:58:12.377Z,2.50
2019-04-29T05:00:43.386Z,2.53
2019-04-29T05:03:14.097Z,2.07
2019-04-29T05:05:44.976Z,2.47
2019-04-29T05:08:15.642Z,2.67
2019-04-29T05:10:46.227Z,2.57
2019-04-29T05:13:27.837Z,2.52
2019-04-29T05:15:50.190Z,2.37
2019-04-29T05:18:21.124Z,2.63
2019-04-29T05:20:52.357Z,2.60
2019-04-29T05:23:23.308Z,3.33
2019-04-29T05:25:54.159Z,2.58
2019-04-29T05:28:24.843Z,3.00
2019-04-29T05:30:55.445Z,3.03
2019-04-29T05:33:26.123Z,2.30
2019-04-29T05:36:03.807Z,2.65
2019-04-29T05:38:41.939Z,2.60
2019-04-29T05:41:12.568Z,2.70
2019-04-29T05:44:02.196Z,2.57
2019-04-29T05:46:52.075Z,2.58
2019-04-29T05:49:27.975Z,2.73
2019-04-29T05:52:20.258Z,2.80
2019-04-29T05:54:51.186Z,2.70
2019-04-29T05:57:25.209Z,2.70
2019-04-29T05:59:54.585Z,2.67
2019-04-29T06:02:33.652Z,3.00
2019-04-29T06:04:57.778Z,3.10
2019-04-29T06:07:28.406Z,2.97
2019-04-29T06:09:59.124Z,3.10
2019-04-29T06:12:29.818Z,3.30
2019-04-29T06:15:00.436Z,3.63
2019-04-29T06:17:31.440Z,3.20
2019-04-29T06:20:02.332Z,3.00
2019-04-29T06:22:33.367Z,3.07
2019-04-29T06:25:04.275Z,4.37
2019-04-29T06:27:35.331Z,4.80
2019-04-29T06:30:07.890Z,5.53
2019-04-29T06:32:38.632Z,4.20
2019-04-29T06:35:10.673Z,5.07
2019-04-29T06:37:41.785Z,5.53
2019-04-29T06:40:12.717Z,7.00
2019-04-29T06:42:43.637Z,7.73
2019-04-29T06:45:14.689Z,7.60
2019-04-29T06:47:45.530Z,7.27
2019-04-29T06:50:16.436Z,6.83
2019-04-29T06:52:47.326Z,7.80
2019-04-29T06:55:18.366Z,7.15
2019-04-29T06:57:48.982Z,7.00
2019-04-29T07:00:22.166Z,7.57
2019-04-29T07:02:52.596Z,7.50
2019-04-29T07:05:23.591Z,7.23
2019-04-29T07:07:54.570Z,6.67
2019-04-29T07:10:27.087Z,7.07
2019-04-29T07:12:58.364Z,6.60
2019-04-29T07:15:29.320Z,7.20
2019-04-29T07:17:59.903Z,7.53
2019-04-29T07:20:32.386Z,7.00
2019-04-29T07:23:02.961Z,8.07
2019-04-29T07:25:33.557Z,8.83
2019-04-29T07:28:04.472Z,8.53
2019-04-29T07:30:39.263Z,8.63
2019-04-29T07:33:07.752Z,8.23
2019-04-29T07:35:43.012Z,7.70
2019-04-29T07:38:11.570Z,7.60
2019-04-29T07:40:43.307Z,8.18
2019-04-29T07:43:15.383Z,8.10
2019-04-29T07:46:05.390Z,8.20
2019-04-29T07:48:36.931Z,8.60
2019-04-29T07:51:08.857Z,8.67
2019-04-29T07:53:45.490Z,9.30
2019-04-29T07:56:13.598Z,9.13
2019-04-29T07:58:44.471Z,8.80
2019-04-29T08:01:15.454Z,8.73
2019-04-29T08:03:46.653Z,8.53
2019-04-29T08:06:17.657Z,8.43
2019-04-29T08:08:55.036Z,8.75
2019-04-29T08:11:22.617Z,8.40
2019-04-29T08:13:53.800Z,8.53
2019-04-29T08:16:24.497Z,8.70
2019-04-29T08:18:55.404Z,8.30
2019-04-29T08:21:25.991Z,9.07
2019-04-29T08:23:56.745Z,8.93
2019-04-29T08:26:27.682Z,8.23
2019-04-29T08:29:00.641Z,7.83
2019-04-29T08:31:31.466Z,8.60
2019-04-29T08:34:02.144Z,8.57
2019-04-29T08:36:32.710Z,7.97
2019-04-29T08:39:08.701Z,9.50
2019-04-29T08:41:38.551Z,7.57
2019-04-29T08:44:17.975Z,8.30
2019-04-29T08:46:53.885Z,8.50
2019-04-29T08:49:24.656Z,8.73
2019-04-29T08:51:55.307Z,9.00
2019-04-29T08:54:25.949Z,9.27
2019-04-29T08:57:03.077Z,8.85
2019-04-29T08:59:29.178Z,7.97
2019-04-29T09:01:59.759Z,8.40
2019-04-29T09:04:33.269Z,7.70
2019-04-29T09:07:12.424Z,7.90
2019-04-29T09:09:35.143Z,7.40
2019-04-29T09:12:05.785Z,7.17
2019-04-29T09:14:36.779Z,7.47
2019-04-29T09:17:19.830Z,7.03
2019-04-29T09:19:39.967Z,6.70
2019-04-29T09:22:12.428Z,6.90
2019-04-29T09:25:03.014Z,6.75
2019-04-29T09:27:34.255Z,6.70
2019-04-29T09:30:05.109Z,6.63
2019-04-29T09:32:38.091Z,7.27
2019-04-29T09:35:08.490Z,5.80
2019-04-29T09:37:39.142Z,6.77
2019-04-29T09:40:13.419Z,6.90
2019-04-29T09:43:14.801Z,5.53
2019-04-29T09:45:45.425Z,6.07
2019-04-29T09:48:16.157Z,6.77
2019-04-29T09:50:47.007Z,7.28
2019-04-29T09:53:17.713Z,6.90
2019-04-29T09:55:48.720Z,6.25
2019-04-29T09:58:19.710Z,6.60
2019-04-29T10:01:21.821Z,6.75
2019-04-29T10:03:59.032Z,6.90
2019-04-29T10:06:33.182Z,7.20
2019-04-29T10:09:05.226Z,6.77
2019-04-29T10:11:36.012Z,6.37
2019-04-29T10:14:07.101Z,6.90
2019-04-29T10:17:04.166Z,7.40
2019-04-29T10:20:04.387Z,6.23
2019-04-29T10:22:36.260Z,5.50
2019-04-29T10:25:08.003Z,6.60
2019-04-29T10:27:39.068Z,5.77
2019-04-29T10:30:11.090Z,6.27
2019-04-29T10:32:42.724Z,5.10
2019-04-29T10:35:14.457Z,5.27
2019-04-29T10:37:45.490Z,5.57
2019-04-29T10:40:30.734Z,4.77
2019-04-29T10:43:20.292Z,5.40
2019-04-29T10:46:08.789Z,5.28
2019-04-29T10:48:48.627Z,4.73
2019-04-29T10:51:23.214Z,4.60
2019-04-29T10:53:52.735Z,4.33
2019-04-29T10:56:23.509Z,3.80
2019-04-29T10:58:54.602Z,3.33
2019-04-29T11:02:35.293Z,3.17
2019-04-29T11:05:26.405Z,2.93
2019-04-29T11:08:02.691Z,2.85
2019-04-29T11:10:33.194Z,2.60
2019-04-29T11:13:03.840Z,3.10
2019-04-29T11:15:38.063Z,2.62
2019-04-29T11:18:10.331Z,3.00
2019-04-29T11:20:44.340Z,2.83
2019-04-29T11:23:23.374Z,2.90
2019-04-29T11:26:04.842Z,3.27
2019-04-29T11:28:37.868Z,3.42
2019-04-29T11:31:13.726Z,3.30
2019-04-29T11:33:49.226Z,3.37
2019-04-29T11:36:22.090Z,3.00
2019-04-29T11:38:53.272Z,3.37
2019-04-29T11:41:29.675Z,3.43
2019-04-29T11:44:00.729Z,3.07
2019-04-29T11:46:31.598Z,2.93
2019-04-29T11:49:05.342Z,2.93
2019-04-29T11:52:07.692Z,3.57
2019-04-29T11:54:18.167Z,3.10
2019-04-29T11:56:48.705Z,3.30
2019-04-29T11:59:29.080Z,3.00
2019-04-29T12:02:44.658Z,2.97
2019-04-29T12:05:13.350Z,3.30
2019-04-29T12:07:44.121Z,3.30
2019-04-29T12:10:14.952Z,3.70
2019-04-29T12:12:47.753Z,3.00
2019-04-29T12:15:30.871Z,3.17
2019-04-29T12:18:07.246Z,3.20
2019-04-29T12:21:01.031Z,3.02
2019-04-29T12:23:31.879Z,3.13
2019-04-29T12:26:04.745Z,3.67
2019-04-29T12:28:37.839Z,2.50
2019-04-29T12:31:21.354Z,2.83
2019-04-29T12:34:01.135Z,2.60
2019-04-29T12:36:36.740Z,2.47
2019-04-29T12:39:42.296Z,3.23
2019-04-29T12:42:17.204Z,3.05
2019-04-29T12:45:19.267Z,3.08
2019-04-29T12:47:42.966Z,3.23
2019-04-29T12:50:17.603Z,3.27
2019-04-29T12:52:46.459Z,3.07
2019-04-29T12:55:39.597Z,2.70
2019-04-29T12:57:53.724Z,2.75
2019-04-29T13:00:28.126Z,2.50
2019-04-29T13:03:08.847Z,2.73
2019-04-29T13:05:58.528Z,2.80
2019-04-29T13:08:33.415Z,2.77
2019-04-29T13:11:06.301Z,2.90
2019-04-29T13:13:37.250Z,2.90
2019-04-29T13:16:36.195Z,2.53
2019-04-29T13:19:20.094Z,2.13
2019-04-29T13:21:47.356Z,2.62
2019-04-29T13:24:23.623Z,2.03
2019-04-29T13:26:51.125Z,1.87
2019-04-29T13:29:27.154Z,1.77
2019-04-29T13:31:54.236Z,1.27
2019-04-29T13:34:33.183Z,1.70
2019-04-29T13:37:12.187Z,1.90
2019-04-29T13:39:40.391Z,1.40
2019-04-29T13:42:15.378Z,1.40
2019-04-29T13:45:04.647Z,1.57
2019-04-29T13:47:34.748Z,1.80
2019-04-29T13:50:18.826Z,1.43
2019-04-29T13:52:52.414Z,1.20
2019-04-29T13:55:47.060Z,1.43
2019-04-29T13:58:01.206Z,1.60
2019-04-29T14:00:55.680Z,1.40
2019-04-29T14:03:47.127Z,1.17
2019-04-29T14:06:18.670Z,1.00
2019-04-29T14:08:53.918Z,1.10
2019-04-29T14:11:26.056Z,1.00
2019-04-29T14:13:55.647Z,1.20
2019-04-29T14:16:26.382Z,1.00
2019-04-29T14:18:57.590Z,1.40
2019-04-29T14:21:30.086Z,1.30
2019-04-29T14:24:01.831Z,1.03
2019-04-29T14:26:32.438Z,1.20
2019-04-29T14:29:03.682Z,1.07
2019-04-29T14:31:34.714Z,1.50
2019-04-29T14:34:11.194Z,1.50
2019-04-29T14:36:41.800Z,1.53
2019-04-29T14:39:16.988Z,1.53
2019-04-29T14:41:54.888Z,1.82
2019-04-29T14:44:40.198Z,2.67
2019-04-29T14:47:48.000Z,2.30
2019-04-29T14:50:20.679Z,2.30
2019-04-29T14:52:51.186Z,2.33
2019-04-29T14:55:25.021Z,2.30
2019-04-29T14:57:55.247Z,2.22
2019-04-29T15:00:41.908Z,2.43
2019-04-29T15:03:34.421Z,2.47
2019-04-29T15:06:05.353Z,2.67
2019-04-29T15:08:38.044Z,2.70
2019-04-29T15:11:10.855Z,2.83
2019-04-29T15:13:43.224Z,2.60
2019-04-29T15:16:38.618Z,2.60
2019-04-29T15:19:26.952Z,2.77
2019-04-29T15:22:01.888Z,2.45
2019-04-29T15:24:34.076Z,2.37
2019-04-29T15:27:04.872Z,2.60
2019-04-29T15:29:35.560Z,2.73
2019-04-29T15:32:06.382Z,2.37
2019-04-29T15:34:40.078Z,2.83
2019-04-29T15:37:09.601Z,2.80
2019-04-29T15:39:46.035Z,2.57
2019-04-29T15:42:13.491Z,2.87
2019-04-29T15:44:44.519Z,3.17
2019-04-29T15:47:15.416Z,2.60
2019-04-29T15:49:46.396Z,3.10
2019-04-29T15:52:20.884Z,3.43
2019-04-29T15:54:52.768Z,2.45
2019-04-29T15:57:23.830Z,3.20
2019-04-29T16:00:00.058Z,2.65
2019-04-29T16:02:27.945Z,2.70
2019-04-29T16:05:09.234Z,2.93
2019-04-29T16:08:13.231Z,3.10
2019-04-29T16:11:01.338Z,3.08
2019-04-29T16:13:32.359Z,3.17
2019-04-29T16:16:03.309Z,2.90
2019-04-29T16:18:33.888Z,2.80
2019-04-29T16:21:06.032Z,3.40
2019-04-29T16:23:38.732Z,3.13
2019-04-29T16:26:10.108Z,3.70
2019-04-29T16:28:41.774Z,3.17
2019-04-29T16:31:14.472Z,3.10
2019-04-29T16:33:54.611Z,3.58
2019-04-29T16:36:20.465Z,3.17
2019-04-29T16:38:53.542Z,3.40
2019-04-29T16:41:44.456Z,2.90
2019-04-29T16:44:34.670Z,2.90
2019-04-29T16:46:50.620Z,3.87
2019-04-29T16:49:22.493Z,3.17
2019-04-29T16:51:55.820Z,3.05
2019-04-29T16:54:28.349Z,2.90
2019-04-29T16:57:00.656Z,3.00
2019-04-29T16:59:31.773Z,3.40
2019-04-29T17:02:02.593Z,3.23
2019-04-29T17:04:33.490Z,3.50
2019-04-29T17:07:13.215Z,3.35
2019-04-29T17:10:03.152Z,3.50
2019-04-29T17:12:49.509Z,3.10
2019-04-29T17:15:25.549Z,3.00
2019-04-29T17:17:56.064Z,3.00
2019-04-29T17:20:29.734Z,3.17
2019-04-29T17:23:05.013Z,4.07
2019-04-29T17:25:35.580Z,3.43
2019-04-29T17:28:25.406Z,3.23
2019-04-29T17:31:11.826Z,3.60
2019-04-29T17:33:50.025Z,3.70
2019-04-29T17:36:23.980Z,3.50
2019-04-29T17:38:54.658Z,3.98
2019-04-29T17:41:25.646Z,3.98
2019-04-29T17:44:21.219Z,3.80
2019-04-29T17:47:13.996Z,4.17
2019-04-29T17:49:50.139Z,3.40
2019-04-29T17:52:29.053Z,3.40
2019-04-29T17:55:06.904Z,3.70
2019-04-29T17:57:48.683Z,4.07
2019-04-29T18:00:43.850Z,3.47
2019-04-29T18:03:47.198Z,3.40
2019-04-29T18:06:26.439Z,3.70
2019-04-29T18:09:15.820Z,3.22
2019-04-29T18:11:51.585Z,3.40
2019-04-29T18:14:20.726Z,3.43
2019-04-29T18:16:51.746Z,3.50
2019-04-29T18:19:40.341Z,3.90
2019-04-29T18:22:35.995Z,3.53
2019-04-29T18:25:14.334Z,2.93
2019-04-29T18:27:49.074Z,2.95
2019-04-29T18:30:33.254Z,3.00
2019-04-29T18:32:52.906Z,2.83
2019-04-29T18:35:25.473Z,3.07
2019-04-29T18:37:56.662Z,2.85
2019-04-29T18:40:30.117Z,2.63
2019-04-29T18:43:00.936Z,2.90
2019-04-29T18:45:34.500Z,2.90
2019-04-29T18:48:04.021Z,3.00
2019-04-29T18:50:38.703Z,3.70
2019-04-29T18:53:07.224Z,3.57
2019-04-29T18:55:37.924Z,3.97
2019-04-29T18:58:08.782Z,3.23
2019-04-29T19:00:40.231Z,3.37
2019-04-29T19:03:11.863Z,3.03
2019-04-29T19:05:49.260Z,3.57
2019-04-29T19:08:23.465Z,3.60
2019-04-29T19:10:52.568Z,3.50
2019-04-29T19:13:23.262Z,3.33
2019-04-29T19:15:58.790Z,3.62
2019-04-29T19:18:26.743Z,3.63
2019-04-29T19:20:58.009Z,3.52
2019-04-29T19:23:29.724Z,3.07
2019-04-29T19:26:00.847Z,3.30
2019-04-29T19:28:32.536Z,3.27
2019-04-29T19:31:09.212Z,3.40
2019-04-29T19:33:39.371Z,3.57
2019-04-29T19:36:13.134Z,3.50
2019-04-29T19:38:43.438Z,3.20
2019-04-29T19:41:16.352Z,3.77
2019-04-29T19:43:48.414Z,3.43
2019-04-29T19:46:24.363Z,3.87
2019-04-29T19:48:51.436Z,3.70
2019-04-29T19:51:23.131Z,3.60
2019-04-29T19:53:55.260Z,3.67
2019-04-29T19:56:27.104Z,4.23
2019-04-29T19:58:59.058Z,3.95
2019-04-29T20:01:32.399Z,4.03
2019-04-29T20:04:25.433Z,4.57
2019-04-29T20:07:03.700Z,4.55
2019-04-29T20:09:30.195Z,4.73
2019-04-29T20:12:09.237Z,5.23
2019-04-29T20:14:36.638Z,4.70
2019-04-29T20:17:27.100Z,5.27
2019-04-29T20:20:12.594Z,4.90
2019-04-29T20:22:48.833Z,5.50
2019-04-29T20:25:16.628Z,4.97
2019-04-29T20:27:48.440Z,5.92
2019-04-29T20:30:20.800Z,5.70
2019-04-29T20:32:52.234Z,5.72
2019-04-29T20:35:22.983Z,5.87
2019-04-29T20:37:58.600Z,5.93
2019-04-29T20:40:27.119Z,5.43
2019-04-29T20:42:58.202Z,6.25
2019-04-29T20:45:29.191Z,6.00
2019-04-29T20:48:00.184Z,6.67
2019-04-29T20:50:31.069Z,6.83
2019-04-29T20:53:07.660Z,6.77
2019-04-29T20:55:38.772Z,7.30
2019-04-29T20:58:09.823Z,6.45
2019-04-29T21:00:41.099Z,7.37
2019-04-29T21:03:12.020Z,6.43
2019-04-29T21:05:48.281Z,6.65
2019-04-29T21:08:19.086Z,7.23
2019-04-29T21:10:49.603Z,7.27
2019-04-29T21:13:31.644Z,7.40
2019-04-29T21:16:10.461Z,7.60
2019-04-29T21:18:47.430Z,7.57
2019-04-29T21:21:15.188Z,7.63
2019-04-29T21:23:48.210Z,7.92
2019-04-29T21:26:18.593Z,7.63
2019-04-29T21:28:49.293Z,7.60
2019-04-29T21:31:20.228Z,7.90
2019-04-29T21:33:57.055Z,8.00
2019-04-29T21:36:48.604Z,7.93
2019-04-29T21:39:35.974Z,7.93
2019-04-29T21:42:29.767Z,8.00
2019-04-29T21:45:04.009Z,8.10
2019-04-29T21:47:41.691Z,7.07
2019-04-29T21:50:05.074Z,7.53
2019-04-29T21:52:35.919Z,6.97
2019-04-29T21:55:06.939Z,7.70
2019-04-29T21:57:37.883Z,7.57
2019-04-29T22:00:11.066Z,7.47
2019-04-29T22:02:46.540Z,7.27
2019-04-29T22:05:18.447Z,7.43
2019-04-29T22:07:47.571Z,7.70
2019-04-29T22:10:19.929Z,6.23
2019-04-29T22:12:58.488Z,7.00
2019-04-29T22:15:32.425Z,6.47
2019-04-29T22:18:01.281Z,6.67
2019-04-29T22:20:29.288Z,6.20
2019-04-29T22:22:59.953Z,6.50
2019-04-29T22:25:30.835Z,6.65
2019-04-29T22:28:01.502Z,6.43
2019-04-29T22:30:32.199Z,5.90
2019-04-29T22:33:02.906Z,6.40
2019-04-29T22:35:39.185Z,5.77
2019-04-29T22:38:07.702Z,5.30
2019-04-29T22:40:42.521Z,5.60
2019-04-29T22:43:28.260Z,6.08
2019-04-29T22:45:59.138Z,5.97
2019-04-29T22:48:29.940Z,6.00
2019-04-29T22:51:00.540Z,5.53
2019-04-29T22:53:31.494Z,6.23
2019-04-29T22:56:02.135Z,6.33
2019-04-29T22:58:34.960Z,5.87
2019-04-29T23:01:06.773Z,5.97
2019-04-29T23:03:39.752Z,6.10
2019-04-29T23:06:10.351Z,5.93
2019-04-29T23:08:41.457Z,5.60
2019-04-29T23:11:12.154Z,6.30
2019-04-29T23:13:43.046Z,6.23
2019-04-29T23:16:14.008Z,6.60
2019-04-29T23:18:45.875Z,5.85
2019-04-29T23:21:44.807Z,6.67
2019-04-29T23:24:22.447Z,7.00
2019-04-29T23:26:54.863Z,6.37
2019-04-29T23:29:25.581Z,6.87
2019-04-29T23:31:59.638Z,6.53
2019-04-29T23:34:29.583Z,6.93
2019-04-29T23:37:00.292Z,6.60
2019-04-29T23:39:31.263Z,6.40
2019-04-29T23:42:04.744Z,6.60
2019-04-29T23:44:37.928Z,6.67
2019-04-29T23:47:10.253Z,7.17
2019-04-29T23:49:42.960Z,7.40
2019-04-29T23:52:13.477Z,6.80
2019-04-29T23:54:48.282Z,6.95
2019-04-29T23:57:41.817Z,7.63
