createdAt,value
2022-08-24T00:01:18.739Z,5.60
2022-08-24T00:03:46.098Z,3.83
2022-08-24T00:06:15.277Z,5.63
2022-08-24T00:08:41.862Z,4.57
2022-08-24T00:11:08.583Z,4.55
2022-08-24T00:13:37.275Z,5.53
2022-08-24T00:16:06.651Z,4.53
2022-08-24T00:18:33.588Z,6.28
2022-08-24T00:21:02.085Z,4.60
2022-08-24T00:23:29.150Z,4.30
2022-08-24T00:25:56.185Z,4.75
2022-08-24T00:28:23.493Z,4.25
2022-08-24T00:30:50.569Z,5.15
2022-08-24T00:33:17.394Z,4.72
2022-08-24T00:35:44.438Z,5.55
2022-08-24T00:38:11.219Z,7.13
2022-08-24T00:40:38.957Z,4.45
2022-08-24T00:43:06.597Z,5.05
2022-08-24T00:45:40.737Z,6.90
2022-08-24T00:48:11.936Z,6.35
2022-08-24T00:50:41.463Z,3.65
2022-08-24T00:53:09.915Z,4.30
2022-08-24T00:55:37.966Z,6.03
2022-08-24T00:58:16.315Z,4.82
2022-08-24T01:00:46.349Z,4.85
2022-08-24T01:03:15.827Z,6.28
2022-08-24T01:05:42.641Z,7.97
2022-08-24T01:08:11.700Z,6.35
2022-08-24T01:10:41.416Z,6.18
2022-08-24T01:13:09.693Z,4.53
2022-08-24T01:15:38.389Z,5.10
2022-08-24T01:18:35.926Z,5.97
2022-08-24T01:21:05.431Z,5.05
2022-08-24T01:23:51.169Z,5.15
2022-08-24T01:26:20.459Z,5.30
2022-08-24T01:28:49.315Z,4.28
2022-08-24T01:31:20.397Z,5.13
2022-08-24T01:33:49.224Z,6.00
2022-08-24T01:36:28.560Z,6.55
2022-08-24T01:38:57.912Z,6.32
2022-08-24T01:41:28.709Z,7.18
2022-08-24T01:43:56.696Z,7.88
2022-08-24T01:46:23.257Z,5.57
2022-08-24T01:48:49.840Z,7.25
2022-08-24T01:51:16.899Z,10.88
2022-08-24T01:53:43.501Z,5.88
2022-08-24T01:56:10.216Z,10.77
2022-08-24T01:58:36.743Z,7.32
2022-08-24T02:01:03.409Z,9.55
2022-08-24T02:03:30.539Z,8.23
2022-08-24T02:05:59.272Z,10.98
2022-08-24T02:08:26.047Z,5.63
2022-08-24T02:10:56.382Z,6.10
2022-08-24T02:13:24.152Z,8.93
2022-08-24T02:15:50.986Z,8.32
2022-08-24T02:18:17.627Z,5.07
2022-08-24T02:20:45.204Z,6.85
2022-08-24T02:23:12.208Z,8.60
2022-08-24T02:25:38.741Z,5.50
2022-08-24T02:28:05.787Z,6.57
2022-08-24T02:30:32.460Z,6.45
2022-08-24T02:32:59.804Z,6.88
2022-08-24T02:35:27.464Z,6.75
2022-08-24T02:37:54.082Z,8.05
2022-08-24T02:40:20.711Z,5.18
2022-08-24T02:42:48.741Z,5.95
2022-08-24T02:45:15.640Z,10.52
2022-08-24T02:47:42.455Z,7.25
2022-08-24T02:50:10.743Z,7.18
2022-08-24T02:52:39.389Z,5.82
2022-08-24T02:55:07.725Z,7.93
2022-08-24T02:57:34.322Z,7.40
2022-08-24T03:00:00.959Z,6.45
2022-08-24T03:02:27.728Z,6.65
2022-08-24T03:04:54.530Z,7.40
2022-08-24T03:07:21.023Z,8.18
2022-08-24T03:09:48.649Z,9.50
2022-08-24T03:12:15.562Z,8.65
2022-08-24T03:14:42.119Z,8.43
2022-08-24T03:17:08.891Z,6.95
2022-08-24T03:19:35.491Z,7.15
2022-08-24T03:22:02.195Z,7.60
2022-08-24T03:24:28.759Z,8.18
2022-08-24T03:26:55.630Z,6.68
2022-08-24T03:29:23.933Z,6.55
2022-08-24T03:31:51.050Z,11.77
2022-08-24T03:34:19.741Z,7.30
2022-08-24T03:36:47.102Z,5.15
2022-08-24T03:39:15.580Z,8.07
2022-08-24T03:41:42.682Z,6.72
2022-08-24T03:44:09.524Z,8.43
2022-08-24T03:46:37.599Z,8.07
2022-08-24T03:49:06.423Z,8.45
2022-08-24T03:51:32.961Z,11.60
2022-08-24T03:53:59.927Z,7.03
2022-08-24T03:56:28.177Z,7.95
2022-08-24T03:58:55.283Z,7.18
2022-08-24T04:01:23.339Z,8.45
2022-08-24T04:03:50.213Z,6.80
2022-08-24T04:06:18.751Z,7.70
2022-08-24T04:08:45.353Z,6.88
2022-08-24T04:11:13.328Z,8.90
2022-08-24T04:13:40.669Z,6.95
2022-08-24T04:16:08.208Z,8.52
2022-08-24T04:18:35.613Z,8.85
2022-08-24T04:21:02.253Z,11.40
2022-08-24T04:23:46.630Z,5.93
2022-08-24T04:26:15.285Z,12.18
2022-08-24T04:28:42.004Z,5.55
2022-08-24T04:31:09.112Z,7.47
2022-08-24T04:33:41.902Z,8.27
2022-08-24T04:36:09.812Z,6.85
2022-08-24T04:38:39.382Z,6.90
2022-08-24T04:41:30.867Z,6.63
2022-08-24T04:44:00.618Z,6.47
2022-08-24T04:46:28.317Z,6.80
2022-08-24T04:48:55.692Z,8.48
2022-08-24T04:51:22.397Z,8.48
2022-08-24T04:53:49.545Z,9.88
2022-08-24T04:56:23.141Z,9.70
2022-08-24T04:58:50.948Z,7.78
2022-08-24T05:01:19.584Z,6.28
2022-08-24T05:03:49.228Z,7.05
2022-08-24T05:06:16.904Z,8.23
2022-08-24T05:08:43.779Z,9.15
2022-08-24T05:11:10.860Z,6.55
2022-08-24T05:13:38.062Z,8.95
2022-08-24T05:16:15.331Z,5.68
2022-08-24T05:18:43.257Z,5.32
2022-08-24T05:21:10.811Z,8.48
2022-08-24T05:23:38.155Z,8.80
2022-08-24T05:26:05.951Z,8.90
2022-08-24T05:28:35.368Z,9.60
2022-08-24T05:31:14.207Z,11.52
2022-08-24T05:33:41.532Z,10.10
2022-08-24T05:36:16.845Z,10.18
2022-08-24T05:38:43.566Z,11.45
2022-08-24T05:41:10.090Z,8.55
2022-08-24T05:43:37.823Z,10.50
2022-08-24T05:46:04.695Z,7.80
2022-08-24T05:48:31.197Z,9.18
2022-08-24T05:51:07.669Z,6.45
2022-08-24T05:53:39.778Z,9.07
2022-08-24T05:56:08.564Z,8.23
2022-08-24T05:58:37.534Z,9.65
2022-08-24T06:01:24.052Z,8.30
2022-08-24T06:03:52.757Z,10.18
2022-08-24T06:06:20.231Z,9.43
2022-08-24T06:08:48.505Z,10.35
2022-08-24T06:11:29.996Z,6.05
2022-08-24T06:14:02.691Z,14.18
2022-08-24T06:16:42.366Z,9.00
2022-08-24T06:19:09.836Z,7.30
2022-08-24T06:21:37.936Z,9.13
2022-08-24T06:24:05.554Z,10.15
2022-08-24T06:27:02.433Z,8.30
2022-08-24T06:29:29.259Z,7.72
2022-08-24T06:32:01.929Z,8.27
2022-08-24T06:34:30.648Z,11.35
2022-08-24T06:36:57.379Z,7.15
2022-08-24T06:39:27.310Z,8.30
2022-08-24T06:41:55.677Z,7.80
2022-08-24T06:44:29.959Z,7.75
2022-08-24T06:47:04.524Z,8.02
2022-08-24T06:49:31.439Z,9.57
2022-08-24T06:51:58.382Z,5.93
2022-08-24T06:54:24.957Z,5.82
2022-08-24T06:56:51.625Z,6.57
2022-08-24T06:59:18.987Z,6.53
2022-08-24T07:01:45.806Z,8.15
2022-08-24T07:04:14.028Z,8.07
2022-08-24T07:07:03.679Z,5.30
2022-08-24T07:09:33.860Z,6.57
2022-08-24T07:12:00.551Z,6.15
2022-08-24T07:14:29.798Z,7.95
2022-08-24T07:16:58.469Z,7.63
2022-08-24T07:19:25.311Z,3.58
2022-08-24T07:21:55.757Z,11.27
2022-08-24T07:24:22.380Z,3.92
2022-08-24T07:26:49.315Z,4.55
2022-08-24T07:29:45.942Z,3.20
2022-08-24T07:32:04.551Z,3.88
2022-08-24T07:34:37.437Z,4.70
2022-08-24T07:37:05.623Z,5.45
2022-08-24T07:39:32.332Z,3.55
2022-08-24T07:42:12.723Z,7.80
2022-08-24T07:44:41.836Z,3.33
2022-08-24T07:47:34.231Z,4.60
2022-08-24T07:49:55.758Z,6.55
2022-08-24T07:52:22.363Z,6.47
2022-08-24T07:54:49.615Z,4.28
2022-08-24T07:57:16.492Z,4.00
2022-08-24T07:59:43.226Z,8.18
2022-08-24T08:02:11.665Z,3.38
2022-08-24T08:04:40.084Z,3.72
2022-08-24T08:07:07.444Z,4.97
2022-08-24T08:09:39.109Z,8.43
2022-08-24T08:12:07.601Z,6.00
2022-08-24T08:14:34.319Z,6.90
2022-08-24T08:17:01.291Z,5.47
2022-08-24T08:19:27.891Z,10.40
2022-08-24T08:22:13.155Z,6.03
2022-08-24T08:24:58.464Z,3.80
2022-08-24T08:27:25.240Z,5.70
2022-08-24T08:29:52.120Z,6.72
2022-08-24T08:32:20.176Z,6.97
2022-08-24T08:34:49.086Z,8.00
2022-08-24T08:37:15.857Z,7.07
2022-08-24T08:39:42.740Z,8.18
2022-08-24T08:42:22.440Z,4.82
2022-08-24T08:45:08.504Z,7.35
2022-08-24T08:47:54.061Z,4.30
2022-08-24T08:50:44.305Z,7.18
2022-08-24T08:53:30.064Z,4.95
2022-08-24T08:56:11.856Z,4.93
2022-08-24T08:59:03.024Z,5.88
2022-08-24T09:01:53.451Z,4.43
2022-08-24T09:04:40.428Z,6.55
2022-08-24T09:07:22.537Z,8.93
2022-08-24T09:10:02.371Z,6.32
2022-08-24T09:12:45.288Z,6.43
2022-08-24T09:15:15.579Z,8.43
2022-08-24T09:18:02.692Z,8.70
2022-08-24T09:20:53.124Z,5.97
2022-08-24T09:23:19.991Z,5.93
2022-08-24T09:26:05.771Z,6.30
2022-08-24T09:28:49.932Z,4.93
2022-08-24T09:34:08.836Z,4.60
2022-08-24T09:36:38.685Z,4.45
2022-08-24T09:39:20.562Z,5.88
2022-08-24T09:42:10.331Z,4.07
2022-08-24T09:44:53.816Z,4.60
2022-08-24T09:47:21.286Z,3.28
2022-08-24T09:50:03.181Z,5.57
2022-08-24T09:52:49.457Z,3.75
2022-08-24T09:55:34.607Z,3.55
2022-08-24T09:58:04.211Z,4.75
2022-08-24T10:00:50.985Z,6.93
2022-08-24T10:03:39.493Z,4.75
2022-08-24T10:06:25.074Z,4.25
2022-08-24T10:08:54.552Z,3.38
2022-08-24T10:11:24.196Z,4.00
2022-08-24T10:14:01.377Z,4.20
2022-08-24T10:16:46.637Z,4.68
2022-08-24T10:19:13.225Z,3.55
2022-08-24T10:21:39.714Z,5.20
2022-08-24T10:24:15.352Z,6.13
2022-08-24T10:26:50.984Z,4.55
2022-08-24T10:29:17.468Z,3.60
2022-08-24T10:31:48.393Z,4.03
2022-08-24T10:34:24.238Z,5.50
2022-08-24T10:36:59.236Z,5.18
2022-08-24T10:39:41.225Z,10.70
2022-08-24T10:42:45.588Z,4.63
2022-08-24T10:45:27.477Z,4.35
2022-08-24T10:48:00.033Z,3.47
2022-08-24T10:50:49.544Z,7.15
2022-08-24T10:53:27.384Z,5.22
2022-08-24T10:56:05.624Z,4.95
2022-08-24T10:58:34.103Z,4.88
2022-08-24T11:01:21.147Z,4.18
2022-08-24T11:03:51.327Z,5.63
2022-08-24T11:06:18.803Z,4.10
2022-08-24T11:08:53.494Z,6.60
2022-08-24T11:11:25.477Z,4.18
2022-08-24T11:13:53.830Z,3.05
2022-08-24T11:16:24.215Z,3.30
2022-08-24T11:18:52.730Z,3.35
2022-08-24T11:21:31.988Z,6.68
2022-08-24T11:24:01.741Z,6.97
2022-08-24T11:26:28.794Z,3.50
2022-08-24T11:29:04.177Z,4.07
2022-08-24T11:31:36.279Z,4.55
2022-08-24T11:34:08.193Z,5.90
2022-08-24T11:36:36.271Z,4.78
2022-08-24T11:39:15.581Z,1.40
2022-08-24T11:42:02.356Z,2.38
2022-08-24T11:44:35.406Z,4.28
2022-08-24T11:47:14.781Z,1.08
2022-08-24T11:49:58.800Z,2.97
2022-08-24T11:52:34.890Z,1.30
2022-08-24T11:55:01.606Z,1.58
2022-08-24T11:57:39.175Z,2.38
2022-08-24T12:00:18.350Z,4.15
2022-08-24T12:02:52.738Z,3.13
2022-08-24T12:05:27.940Z,5.15
2022-08-24T12:08:07.190Z,3.03
2022-08-24T12:10:51.017Z,2.25
2022-08-24T12:13:27.646Z,2.28
2022-08-24T12:16:03.436Z,1.77
2022-08-24T12:18:30.179Z,3.17
2022-08-24T12:20:57.343Z,2.05
2022-08-24T12:23:31.775Z,5.45
2022-08-24T12:26:24.681Z,4.03
2022-08-24T12:28:54.624Z,5.15
2022-08-24T12:31:21.562Z,3.95
2022-08-24T12:33:51.756Z,1.38
2022-08-24T12:36:47.307Z,5.78
2022-08-24T12:39:19.291Z,3.35
2022-08-24T12:42:20.706Z,3.05
2022-08-24T12:44:50.204Z,4.97
2022-08-24T12:47:19.694Z,1.92
2022-08-24T12:49:50.705Z,4.78
2022-08-24T12:52:20.189Z,2.33
2022-08-24T12:54:46.813Z,3.78
2022-08-24T12:57:28.171Z,3.03
2022-08-24T13:00:02.367Z,3.28
2022-08-24T13:02:38.242Z,6.82
2022-08-24T13:05:16.681Z,2.85
2022-08-24T13:07:45.578Z,2.63
2022-08-24T13:10:35.389Z,2.65
2022-08-24T13:13:05.010Z,3.65
2022-08-24T13:15:31.554Z,3.30
2022-08-24T13:18:03.290Z,3.17
2022-08-24T13:20:30.409Z,3.38
2022-08-24T13:23:15.959Z,7.85
2022-08-24T13:25:51.436Z,3.25
2022-08-24T13:28:24.123Z,3.53
2022-08-24T13:30:53.904Z,4.18
2022-08-24T13:33:31.030Z,1.88
2022-08-24T13:35:59.302Z,2.05
2022-08-24T13:38:34.848Z,4.82
2022-08-24T13:41:21.030Z,2.85
2022-08-24T13:43:50.622Z,1.70
2022-08-24T13:46:17.226Z,2.17
2022-08-24T13:48:58.596Z,3.30
2022-08-24T13:51:43.998Z,1.98
2022-08-24T13:54:20.001Z,3.53
2022-08-24T13:56:57.744Z,3.08
2022-08-24T13:59:33.802Z,2.67
2022-08-24T14:02:15.894Z,1.73
2022-08-24T14:04:55.971Z,2.85
2022-08-24T14:07:29.029Z,3.08
2022-08-24T14:10:07.649Z,5.15
2022-08-24T14:13:12.851Z,4.50
2022-08-24T14:16:16.798Z,1.98
2022-08-24T14:19:03.605Z,2.65
2022-08-24T14:21:37.666Z,3.00
2022-08-24T14:24:24.152Z,4.93
2022-08-24T14:27:02.715Z,3.28
2022-08-24T14:29:31.079Z,2.30
2022-08-24T14:32:12.012Z,3.88
2022-08-24T14:34:41.209Z,2.65
2022-08-24T14:37:19.761Z,2.90
2022-08-24T14:40:19.210Z,1.98
2022-08-24T14:42:56.712Z,6.28
2022-08-24T14:45:41.697Z,1.45
2022-08-24T14:48:30.097Z,2.10
2022-08-24T14:51:04.491Z,3.47
2022-08-24T14:53:40.895Z,3.90
2022-08-24T14:56:17.241Z,3.33
2022-08-24T14:59:06.346Z,4.63
2022-08-24T15:01:44.392Z,3.72
2022-08-24T15:04:34.042Z,3.65
2022-08-24T15:07:23.093Z,2.58
2022-08-24T15:09:50.827Z,2.42
2022-08-24T15:12:29.688Z,3.03
2022-08-24T15:15:05.680Z,4.07
2022-08-24T15:17:54.426Z,2.55
2022-08-24T15:20:27.789Z,4.40
2022-08-24T15:23:00.963Z,3.45
2022-08-24T15:25:37.983Z,1.30
2022-08-24T15:28:13.925Z,4.63
2022-08-24T15:30:52.997Z,4.45
2022-08-24T15:33:20.445Z,6.38
2022-08-24T15:35:48.890Z,4.35
2022-08-24T15:38:16.644Z,5.45
2022-08-24T15:40:46.018Z,2.22
2022-08-24T15:43:13.264Z,1.98
2022-08-24T15:45:47.685Z,4.68
2022-08-24T15:48:16.815Z,2.40
2022-08-24T15:50:45.893Z,2.88
2022-08-24T15:53:12.473Z,2.80
2022-08-24T15:55:43.682Z,6.15
2022-08-24T15:58:20.209Z,3.22
2022-08-24T16:01:05.655Z,1.80
2022-08-24T16:03:49.979Z,4.18
2022-08-24T16:06:23.184Z,1.50
2022-08-24T16:09:05.142Z,3.03
2022-08-24T16:11:34.517Z,4.03
2022-08-24T16:14:03.263Z,3.03
2022-08-24T16:16:38.008Z,4.18
2022-08-24T16:19:08.325Z,4.18
2022-08-24T16:21:37.891Z,2.85
2022-08-24T16:24:12.734Z,2.88
2022-08-24T16:26:45.795Z,3.70
2022-08-24T16:29:32.175Z,3.17
2022-08-24T16:32:08.712Z,1.90
2022-08-24T16:34:36.912Z,5.15
2022-08-24T16:37:05.387Z,1.67
2022-08-24T16:39:34.772Z,2.75
2022-08-24T16:42:03.681Z,2.45
2022-08-24T16:44:33.988Z,4.40
2022-08-24T16:47:02.802Z,2.50
2022-08-24T16:49:30.060Z,3.33
2022-08-24T16:51:57.850Z,2.13
2022-08-24T16:54:27.463Z,4.25
2022-08-24T16:56:54.242Z,1.98
2022-08-24T16:59:25.252Z,2.72
2022-08-24T17:01:51.819Z,2.38
2022-08-24T17:04:19.251Z,1.95
2022-08-24T17:06:47.999Z,3.63
2022-08-24T17:09:20.934Z,4.82
2022-08-24T17:11:49.541Z,2.63
2022-08-24T17:14:16.635Z,3.53
2022-08-24T17:16:44.068Z,8.02
2022-08-24T17:19:12.847Z,4.93
2022-08-24T17:21:46.849Z,4.00
2022-08-24T17:24:19.621Z,2.58
2022-08-24T17:26:48.557Z,3.15
2022-08-24T17:29:18.460Z,2.22
2022-08-24T17:31:50.225Z,3.83
2022-08-24T17:34:17.601Z,2.50
2022-08-24T17:36:45.177Z,5.15
2022-08-24T17:45:22.868Z,5.43
2022-08-24T17:50:38.226Z,33.72
2022-08-24T17:53:04.774Z,187.98
2022-08-24T17:55:31.458Z,187.93
2022-08-24T17:57:58.194Z,174.73
2022-08-24T18:00:24.705Z,57.92
2022-08-24T18:02:51.352Z,144.00
2022-08-24T18:05:18.408Z,14.60
2022-08-24T18:07:53.688Z,7.28
2022-08-24T18:10:23.736Z,6.65
2022-08-24T18:12:50.607Z,3.97
2022-08-24T18:15:17.307Z,6.40
2022-08-24T18:17:45.366Z,8.63
2022-08-24T18:20:13.086Z,5.40
2022-08-24T18:22:44.530Z,4.35
2022-08-24T18:25:12.949Z,3.40
2022-08-24T18:27:39.868Z,3.63
2022-08-24T18:30:10.464Z,3.45
2022-08-24T18:32:39.976Z,4.75
2022-08-24T18:35:06.968Z,5.90
2022-08-24T18:37:33.454Z,9.55
2022-08-24T18:40:00.001Z,3.97
2022-08-24T18:42:29.199Z,6.63
2022-08-24T18:44:55.723Z,4.57
2022-08-24T18:47:24.559Z,5.07
2022-08-24T18:49:51.421Z,3.60
2022-08-24T18:52:19.120Z,10.63
2022-08-24T18:54:47.272Z,7.80
2022-08-24T18:57:13.991Z,4.15
2022-08-24T18:59:40.627Z,4.28
2022-08-24T19:02:30.859Z,9.63
2022-08-24T19:05:02.944Z,6.03
2022-08-24T19:07:32.084Z,10.98
2022-08-24T19:09:59.173Z,5.60
2022-08-24T19:12:26.477Z,4.43
2022-08-24T19:14:55.668Z,5.32
2022-08-24T19:17:22.874Z,10.73
2022-08-24T19:19:49.316Z,6.97
2022-08-24T19:22:17.236Z,6.00
2022-08-24T19:24:44.233Z,7.68
2022-08-24T19:27:11.062Z,6.30
2022-08-24T19:32:26.373Z,3.15
2022-08-24T19:34:53.386Z,4.30
2022-08-24T19:37:20.418Z,6.63
2022-08-24T19:39:47.928Z,6.50
2022-08-24T19:42:16.698Z,5.53
2022-08-24T19:45:01.993Z,4.82
2022-08-24T19:47:34.197Z,4.78
2022-08-24T19:50:01.683Z,8.52
2022-08-24T19:52:31.872Z,5.57
2022-08-24T19:54:59.067Z,3.42
2022-08-24T19:57:37.057Z,3.13
2022-08-24T20:00:18.905Z,6.25
2022-08-24T20:02:46.202Z,4.40
2022-08-24T20:05:12.793Z,5.22
2022-08-24T20:07:46.983Z,7.20
2022-08-24T20:10:14.914Z,4.57
2022-08-24T20:12:41.687Z,7.20
2022-08-24T20:15:08.585Z,5.13
2022-08-24T20:17:35.661Z,3.55
2022-08-24T20:20:02.755Z,5.60
2022-08-24T20:22:29.876Z,5.80
2022-08-24T20:24:56.402Z,4.00
2022-08-24T20:27:23.951Z,4.97
2022-08-24T20:29:50.595Z,5.15
2022-08-24T20:32:17.020Z,5.40
2022-08-24T20:34:43.460Z,6.40
2022-08-24T20:37:11.444Z,3.63
2022-08-24T20:39:38.558Z,7.35
2022-08-24T20:42:05.059Z,4.40
2022-08-24T20:44:31.525Z,2.53
2022-08-24T20:46:58.061Z,3.15
2022-08-24T20:49:26.648Z,5.93
2022-08-24T20:51:53.290Z,3.88
2022-08-24T20:54:19.756Z,4.07
2022-08-24T20:56:46.301Z,4.65
2022-08-24T20:59:13.129Z,3.63
2022-08-24T21:01:42.330Z,6.85
2022-08-24T21:04:09.461Z,4.13
2022-08-24T21:06:36.258Z,3.22
2022-08-24T21:09:04.229Z,5.32
2022-08-24T21:11:32.869Z,4.90
2022-08-24T21:13:59.779Z,3.53
2022-08-24T21:16:26.452Z,7.13
2022-08-24T21:18:53.064Z,5.05
2022-08-24T21:21:19.601Z,3.50
2022-08-24T21:23:46.088Z,4.30
2022-08-24T21:26:14.227Z,9.77
2022-08-24T21:28:41.249Z,6.15
2022-08-24T21:31:07.774Z,6.78
2022-08-24T21:33:53.572Z,6.43
2022-08-24T21:36:21.074Z,4.50
2022-08-24T21:38:47.547Z,3.17
2022-08-24T21:41:13.991Z,5.15
2022-08-24T21:43:40.475Z,5.68
2022-08-24T21:46:07.502Z,4.07
2022-08-24T21:48:34.041Z,4.35
2022-08-24T21:51:00.498Z,5.57
2022-08-24T21:53:28.606Z,5.97
2022-08-24T21:55:55.941Z,7.43
2022-08-24T21:58:24.006Z,3.97
2022-08-24T22:00:51.706Z,5.65
2022-08-24T22:03:18.201Z,2.70
2022-08-24T22:05:44.734Z,3.63
2022-08-24T22:08:11.707Z,4.28
2022-08-24T22:10:38.217Z,2.78
2022-08-24T22:13:04.889Z,4.15
2022-08-24T22:15:34.516Z,2.97
2022-08-24T22:18:01.463Z,2.88
2022-08-24T22:20:27.929Z,2.90
2022-08-24T22:22:54.424Z,3.25
2022-08-24T22:25:20.876Z,4.75
2022-08-24T22:27:47.426Z,3.25
2022-08-24T22:30:15.735Z,4.43
2022-08-24T22:32:42.645Z,4.43
2022-08-24T22:35:09.413Z,5.20
2022-08-24T22:37:36.072Z,3.25
2022-08-24T22:40:03.701Z,2.33
2022-08-24T22:42:30.332Z,3.35
2022-08-24T22:44:58.536Z,5.03
2022-08-24T22:47:24.984Z,4.45
2022-08-24T22:49:53.467Z,4.22
2022-08-24T22:52:20.076Z,2.38
2022-08-24T22:54:46.629Z,6.80
2022-08-24T22:57:13.101Z,5.95
2022-08-24T22:59:44.177Z,3.45
2022-08-24T23:02:12.334Z,3.13
2022-08-24T23:04:40.221Z,4.03
2022-08-24T23:07:07.950Z,3.95
2022-08-24T23:09:41.628Z,2.75
2022-08-24T23:12:13.142Z,3.30
2022-08-24T23:14:40.340Z,3.67
2022-08-24T23:17:06.951Z,3.00
2022-08-24T23:19:52.329Z,3.67
2022-08-24T23:22:20.232Z,3.03
2022-08-24T23:24:47.914Z,3.10
2022-08-24T23:27:15.049Z,3.50
2022-08-24T23:29:42.232Z,2.25
2022-08-24T23:32:08.838Z,2.90
2022-08-24T23:34:35.487Z,2.80
2022-08-24T23:37:02.659Z,3.47
2022-08-24T23:39:29.194Z,4.43
2022-08-24T23:41:55.673Z,4.22
2022-08-24T23:44:23.890Z,8.18
2022-08-24T23:46:50.407Z,5.22
2022-08-24T23:49:18.414Z,3.97
2022-08-24T23:51:45.060Z,3.25
2022-08-24T23:54:12.315Z,3.72
2022-08-24T23:56:40.784Z,3.63
2022-08-24T23:59:12.667Z,4.32
