createdAt,value
2022-08-26T00:01:39.374Z,63.76
2022-08-26T00:04:06.651Z,63.81
2022-08-26T00:06:34.063Z,63.73
2022-08-26T00:09:01.557Z,63.97
2022-08-26T00:11:29.307Z,63.94
2022-08-26T00:13:56.880Z,63.92
2022-08-26T00:16:27.358Z,64.19
2022-08-26T00:18:54.655Z,64.01
2022-08-26T00:21:21.945Z,63.89
2022-08-26T00:23:50.877Z,64.00
2022-08-26T00:26:19.245Z,64.36
2022-08-26T00:28:50.733Z,64.00
2022-08-26T00:31:18.611Z,64.13
2022-08-26T00:33:46.319Z,64.42
2022-08-26T00:36:20.429Z,63.98
2022-08-26T00:38:49.459Z,64.19
2022-08-26T00:41:19.138Z,64.07
2022-08-26T00:43:48.011Z,64.47
2022-08-26T00:46:24.412Z,64.10
2022-08-26T00:48:57.030Z,64.06
2022-08-26T00:51:29.569Z,64.26
2022-08-26T00:53:59.680Z,64.14
2022-08-26T00:56:35.287Z,64.65
2022-08-26T00:59:06.845Z,64.47
2022-08-26T01:01:35.337Z,64.68
2022-08-26T01:04:02.848Z,64.41
2022-08-26T01:06:31.563Z,64.30
2022-08-26T01:08:59.094Z,64.60
2022-08-26T01:11:26.933Z,64.74
2022-08-26T01:13:56.521Z,64.68
2022-08-26T01:16:25.814Z,64.67
2022-08-26T01:18:57.256Z,64.55
2022-08-26T01:21:47.340Z,64.79
2022-08-26T01:24:15.626Z,64.79
2022-08-26T01:26:42.954Z,64.75
2022-08-26T01:29:13.077Z,64.66
2022-08-26T01:31:43.711Z,64.83
2022-08-26T01:34:20.700Z,64.95
2022-08-26T01:36:55.615Z,65.15
2022-08-26T01:39:23.155Z,65.37
2022-08-26T01:41:53.551Z,65.06
2022-08-26T01:44:22.930Z,64.99
2022-08-26T01:46:50.786Z,64.95
2022-08-26T01:49:18.403Z,65.49
2022-08-26T01:51:47.176Z,65.20
2022-08-26T01:54:14.695Z,65.70
2022-08-26T01:56:41.953Z,65.61
2022-08-26T01:59:10.816Z,65.66
2022-08-26T02:01:39.696Z,65.57
2022-08-26T02:04:27.344Z,65.61
2022-08-26T02:06:54.796Z,65.68
2022-08-26T02:09:23.260Z,65.40
2022-08-26T02:11:52.725Z,65.58
2022-08-26T02:14:28.886Z,65.61
2022-08-26T02:16:56.422Z,65.69
2022-08-26T02:19:26.681Z,65.49
2022-08-26T02:21:54.937Z,65.69
2022-08-26T02:24:27.463Z,65.32
2022-08-26T02:26:56.236Z,66.17
2022-08-26T02:29:42.708Z,66.08
2022-08-26T02:32:10.352Z,66.14
2022-08-26T02:34:38.764Z,65.90
2022-08-26T02:37:09.219Z,65.81
2022-08-26T02:39:37.455Z,65.86
2022-08-26T02:42:07.464Z,66.18
2022-08-26T02:44:35.771Z,66.10
2022-08-26T02:47:03.315Z,65.94
2022-08-26T02:49:34.966Z,65.94
2022-08-26T02:52:02.541Z,66.17
2022-08-26T02:54:30.537Z,66.28
2022-08-26T02:56:59.611Z,66.06
2022-08-26T02:59:27.836Z,66.23
2022-08-26T03:01:57.377Z,66.56
2022-08-26T03:04:25.974Z,65.92
2022-08-26T03:06:53.976Z,66.60
2022-08-26T03:09:22.970Z,66.25
2022-08-26T03:11:51.307Z,66.34
2022-08-26T03:14:19.690Z,66.51
2022-08-26T03:16:51.087Z,66.50
2022-08-26T03:19:19.618Z,66.16
2022-08-26T03:21:47.205Z,66.81
2022-08-26T03:24:14.859Z,66.53
2022-08-26T03:26:51.911Z,66.73
2022-08-26T03:29:40.245Z,66.71
2022-08-26T03:32:08.166Z,66.53
2022-08-26T03:34:36.379Z,66.73
2022-08-26T03:37:03.714Z,67.04
2022-08-26T03:39:31.674Z,67.08
2022-08-26T03:42:00.019Z,66.80
2022-08-26T03:44:27.616Z,66.80
2022-08-26T03:46:55.189Z,66.58
2022-08-26T03:49:22.549Z,66.71
2022-08-26T03:51:52.606Z,66.51
2022-08-26T03:54:19.954Z,66.89
2022-08-26T03:56:47.782Z,66.87
2022-08-26T03:59:19.968Z,66.72
2022-08-26T04:01:47.641Z,66.96
2022-08-26T04:04:15.784Z,67.07
2022-08-26T04:06:44.536Z,66.98
2022-08-26T04:09:16.005Z,66.94
2022-08-26T04:11:46.286Z,67.00
2022-08-26T04:14:20.208Z,67.71
2022-08-26T04:16:47.807Z,67.25
2022-08-26T04:19:15.241Z,67.33
2022-08-26T04:21:43.304Z,67.27
2022-08-26T04:24:12.469Z,67.18
2022-08-26T04:26:42.856Z,67.22
2022-08-26T04:29:21.146Z,67.26
2022-08-26T04:31:48.434Z,67.15
2022-08-26T04:34:15.742Z,67.44
2022-08-26T04:36:43.788Z,67.61
2022-08-26T04:39:18.643Z,67.48
2022-08-26T04:41:48.166Z,67.68
2022-08-26T04:44:16.598Z,67.84
2022-08-26T04:46:44.694Z,67.67
2022-08-26T04:49:14.974Z,67.96
2022-08-26T06:11:53.637Z,69.46
2022-08-26T06:20:16.600Z,68.98
2022-08-26T06:23:03.474Z,69.60
2022-08-26T06:25:42.100Z,69.29
2022-08-26T06:31:33.012Z,69.95
2022-08-26T06:46:39.884Z,70.31
2022-08-26T07:00:47.663Z,70.05
2022-08-26T07:05:12.572Z,69.35
2022-08-26T07:07:40.623Z,70.36
2022-08-26T07:21:34.365Z,69.55
2022-08-26T07:50:48.883Z,68.89
2022-08-26T07:59:18.882Z,68.64
2022-08-26T08:01:48.821Z,68.49
2022-08-26T09:09:20.990Z,65.58
2022-08-26T13:37:16.755Z,53.24
2022-08-26T13:47:47.238Z,52.95
2022-08-26T13:50:14.938Z,52.95
2022-08-26T14:29:04.560Z,55.51
2022-08-26T14:38:06.270Z,55.79
2022-08-26T14:58:57.011Z,56.46
2022-08-26T15:04:16.872Z,55.61
2022-08-26T15:06:44.281Z,55.61
2022-08-26T15:18:31.971Z,55.72
2022-08-26T15:21:06.323Z,55.65
2022-08-26T15:23:47.642Z,55.75
2022-08-26T15:26:48.365Z,55.76
2022-08-26T15:29:20.396Z,56.13
2022-08-26T15:32:08.444Z,55.72
2022-08-26T15:34:36.029Z,55.72
2022-08-26T15:40:18.787Z,55.66
2022-08-26T15:45:42.525Z,56.03
2022-08-26T15:48:09.796Z,55.79
2022-08-26T16:04:04.559Z,55.55
2022-08-26T16:06:32.777Z,55.09
2022-08-26T16:08:59.863Z,54.82
2022-08-26T16:11:27.230Z,54.90
2022-08-26T16:13:54.752Z,54.88
2022-08-26T16:16:22.055Z,54.95
2022-08-26T16:18:49.781Z,55.04
2022-08-26T16:21:20.285Z,54.90
2022-08-26T16:28:06.015Z,54.95
2022-08-26T16:30:38.919Z,54.82
2022-08-26T16:33:06.011Z,55.21
2022-08-26T16:35:33.331Z,55.03
2022-08-26T16:38:00.702Z,54.84
2022-08-26T16:40:27.965Z,54.57
2022-08-26T16:42:55.763Z,54.49
2022-08-26T16:45:23.664Z,54.45
2022-08-26T16:50:57.630Z,54.46
2022-08-26T16:53:24.983Z,54.80
2022-08-26T17:02:23.511Z,56.08
2022-08-26T17:04:57.723Z,56.09
2022-08-26T17:07:26.803Z,56.29
2022-08-26T17:09:55.162Z,56.35
2022-08-26T17:12:34.729Z,56.66
2022-08-26T17:15:10.880Z,56.78
2022-08-26T17:17:40.246Z,56.71
2022-08-26T17:20:10.935Z,57.07
2022-08-26T17:22:47.097Z,57.13
2022-08-26T17:25:29.962Z,57.41
2022-08-26T17:28:02.921Z,57.30
2022-08-26T17:30:32.080Z,56.90
2022-08-26T17:32:59.153Z,56.86
2022-08-26T17:35:28.305Z,57.09
2022-08-26T17:38:06.871Z,57.38
2022-08-26T17:40:38.455Z,57.39
2022-08-26T17:43:12.121Z,57.58
2022-08-26T17:45:40.516Z,57.75
2022-08-26T17:48:35.617Z,57.87
2022-08-26T17:57:20.421Z,57.71
2022-08-26T17:59:59.751Z,57.57
2022-08-26T18:02:32.826Z,57.91
2022-08-26T18:05:13.161Z,58.04
2022-08-26T18:10:33.506Z,58.52
2022-08-26T18:16:16.372Z,58.92
2022-08-26T18:18:55.326Z,58.44
2022-08-26T18:21:27.242Z,58.59
2022-08-26T18:23:56.941Z,58.96
2022-08-26T18:26:32.371Z,58.63
2022-08-26T18:29:06.840Z,59.03
2022-08-26T18:31:38.075Z,58.98
2022-08-26T18:34:31.568Z,59.06
2022-08-26T18:36:59.893Z,58.85
2022-08-26T18:39:27.136Z,59.13
2022-08-26T18:41:58.540Z,58.88
2022-08-26T18:44:27.560Z,58.89
2022-08-26T18:46:55.552Z,59.40
2022-08-26T18:49:26.676Z,59.03
2022-08-26T18:51:57.623Z,59.29
2022-08-26T18:54:36.996Z,59.16
2022-08-26T18:57:05.496Z,59.11
2022-08-26T18:59:35.787Z,58.92
2022-08-26T19:02:03.082Z,58.82
2022-08-26T19:04:39.353Z,58.96
2022-08-26T19:10:44.316Z,59.20
2022-08-26T19:20:22.084Z,59.64
2022-08-26T19:22:49.303Z,59.57
2022-08-26T19:25:18.112Z,59.24
2022-08-26T19:27:45.723Z,59.67
2022-08-26T19:30:13.040Z,59.49
2022-08-26T19:38:49.696Z,59.64
2022-08-26T21:44:55.244Z,62.26
2022-08-26T21:47:24.996Z,61.80
