createdAt,value
2022-09-10T00:01:49.127Z,74.58
2022-09-10T00:04:48.155Z,74.91
2022-09-10T00:07:16.166Z,74.79
2022-09-10T00:09:42.452Z,74.75
2022-09-10T00:12:08.735Z,74.04
2022-09-10T00:14:35.684Z,74.34
2022-09-10T00:17:02.033Z,73.87
2022-09-10T00:19:30.065Z,74.72
2022-09-10T00:21:56.357Z,73.23
2022-09-10T00:24:22.720Z,74.35
2022-09-10T00:26:49.057Z,74.16
2022-09-10T00:29:18.279Z,73.69
2022-09-10T00:31:44.930Z,74.97
2022-09-10T00:34:12.376Z,74.65
2022-09-10T00:36:40.261Z,73.58
2022-09-10T00:39:13.734Z,74.12
2022-09-10T00:41:40.766Z,73.71
2022-09-10T00:44:27.050Z,74.48
2022-09-10T00:46:53.827Z,74.77
2022-09-10T00:49:23.967Z,74.39
2022-09-10T00:51:52.526Z,73.21
2022-09-10T00:54:21.036Z,74.22
2022-09-10T00:56:47.981Z,73.91
2022-09-10T00:59:16.465Z,74.56
2022-09-10T01:01:43.146Z,74.07
2022-09-10T01:04:10.617Z,74.77
2022-09-10T01:06:38.861Z,75.22
2022-09-10T01:09:06.162Z,75.80
2022-09-10T01:12:08.040Z,75.66
2022-09-10T01:14:40.105Z,75.91
2022-09-10T01:17:19.431Z,74.31
2022-09-10T01:20:04.649Z,75.65
2022-09-10T01:22:31.878Z,75.80
2022-09-10T01:25:04.807Z,75.66
2022-09-10T01:27:31.090Z,75.71
2022-09-10T01:30:15.202Z,74.97
2022-09-10T01:32:44.302Z,75.72
2022-09-10T01:35:22.785Z,74.39
2022-09-10T01:37:56.794Z,74.31
2022-09-10T01:40:29.706Z,75.29
2022-09-10T01:43:00.583Z,75.18
2022-09-10T01:45:28.674Z,74.20
2022-09-10T01:47:57.841Z,75.25
2022-09-10T01:50:24.175Z,74.22
2022-09-10T01:52:53.562Z,75.46
2022-09-10T01:55:26.745Z,75.35
2022-09-10T01:58:04.259Z,75.45
2022-09-10T02:00:33.356Z,74.96
2022-09-10T02:03:04.257Z,75.80
2022-09-10T02:05:31.480Z,74.72
2022-09-10T02:08:00.396Z,75.05
2022-09-10T02:10:26.707Z,74.22
2022-09-10T02:12:53.365Z,74.37
2022-09-10T02:15:22.305Z,74.44
2022-09-10T02:17:49.231Z,75.99
2022-09-10T02:20:16.007Z,75.80
2022-09-10T02:22:44.718Z,75.46
2022-09-10T02:25:11.144Z,75.54
2022-09-10T02:27:38.263Z,74.41
2022-09-10T02:30:05.965Z,75.15
2022-09-10T02:32:32.293Z,74.75
2022-09-10T02:34:58.651Z,74.34
2022-09-10T02:37:25.077Z,73.63
2022-09-10T02:39:51.424Z,73.65
2022-09-10T02:42:17.992Z,73.70
2022-09-10T02:44:44.975Z,74.42
2022-09-10T02:47:11.273Z,74.60
2022-09-10T02:49:37.547Z,73.35
2022-09-10T02:52:04.550Z,73.14
2022-09-10T02:54:30.841Z,74.15
2022-09-10T02:56:57.124Z,74.70
2022-09-10T02:59:24.199Z,74.58
2022-09-10T03:01:50.678Z,73.26
2022-09-10T03:04:17.420Z,73.19
2022-09-10T03:06:43.767Z,74.38
2022-09-10T03:09:10.975Z,72.75
2022-09-10T03:11:40.517Z,72.93
2022-09-10T03:14:08.304Z,73.75
2022-09-10T03:16:34.665Z,73.30
2022-09-10T03:19:00.966Z,73.46
2022-09-10T03:21:27.399Z,75.05
2022-09-10T03:23:53.969Z,73.27
2022-09-10T03:26:20.956Z,73.29
2022-09-10T03:28:47.849Z,73.46
2022-09-10T03:31:14.257Z,74.31
2022-09-10T03:33:43.583Z,74.61
2022-09-10T03:36:13.169Z,73.24
2022-09-10T03:38:40.129Z,74.42
2022-09-10T03:41:06.734Z,74.43
2022-09-10T03:43:33.096Z,72.98
2022-09-10T03:45:59.715Z,72.93
2022-09-10T03:48:26.065Z,73.67
2022-09-10T03:50:52.367Z,73.06
2022-09-10T03:53:19.343Z,73.94
2022-09-10T03:55:47.186Z,73.02
2022-09-10T03:58:14.058Z,73.79
2022-09-10T04:00:40.406Z,73.45
2022-09-10T04:03:06.785Z,73.17
2022-09-10T04:05:33.161Z,74.01
2022-09-10T04:07:59.799Z,73.41
2022-09-10T04:10:26.830Z,73.51
2022-09-10T04:12:53.496Z,73.56
2022-09-10T04:15:20.348Z,74.21
2022-09-10T04:17:47.158Z,73.47
2022-09-10T04:20:13.447Z,73.46
2022-09-10T04:22:39.724Z,74.53
2022-09-10T04:25:06.203Z,74.05
2022-09-10T04:27:32.506Z,74.25
2022-09-10T04:29:58.848Z,75.46
2022-09-10T04:32:25.129Z,74.57
2022-09-10T04:34:51.529Z,74.69
2022-09-10T04:37:19.576Z,76.04
2022-09-10T04:39:46.068Z,75.10
2022-09-10T04:42:15.348Z,74.53
2022-09-10T04:44:41.617Z,74.99
2022-09-10T04:47:07.899Z,75.87
2022-09-10T04:49:34.253Z,74.60
2022-09-10T04:52:00.594Z,75.37
2022-09-10T04:54:26.928Z,74.59
2022-09-10T04:56:53.336Z,74.30
2022-09-10T04:59:20.415Z,74.34
2022-09-10T05:01:50.209Z,74.87
2022-09-10T05:04:16.888Z,74.27
2022-09-10T05:06:43.164Z,74.47
2022-09-10T05:09:09.481Z,74.77
2022-09-10T05:11:36.696Z,74.99
2022-09-10T05:14:03.035Z,75.55
2022-09-10T05:16:29.344Z,75.90
2022-09-10T05:18:56.174Z,74.90
2022-09-10T05:21:22.590Z,75.48
2022-09-10T05:23:48.948Z,75.79
2022-09-10T05:26:15.278Z,76.23
2022-09-10T05:28:42.584Z,77.22
2022-09-10T05:31:09.700Z,77.32
2022-09-10T05:33:36.375Z,77.41
2022-09-10T05:36:02.836Z,77.85
2022-09-10T05:38:29.833Z,78.26
2022-09-10T05:40:57.020Z,78.13
2022-09-10T05:43:23.314Z,80.29
2022-09-10T05:45:51.882Z,80.23
2022-09-10T05:48:18.234Z,79.48
2022-09-10T05:50:47.730Z,79.38
2022-09-10T05:53:14.010Z,80.71
2022-09-10T05:55:40.369Z,80.02
2022-09-10T05:58:06.678Z,81.25
2022-09-10T06:00:33.609Z,80.12
2022-09-10T06:03:00.407Z,80.10
2022-09-10T06:05:26.871Z,81.87
2022-09-10T06:07:53.188Z,80.44
2022-09-10T06:10:19.986Z,81.78
2022-09-10T06:12:47.096Z,81.67
2022-09-10T06:15:13.555Z,81.15
2022-09-10T06:17:40.154Z,81.08
2022-09-10T06:20:06.574Z,81.29
2022-09-10T06:22:33.158Z,81.58
2022-09-10T06:24:59.497Z,81.50
2022-09-10T06:27:26.458Z,82.58
2022-09-10T06:29:52.755Z,82.13
2022-09-10T06:32:19.112Z,83.09
2022-09-10T06:34:45.408Z,83.50
2022-09-10T06:37:11.723Z,85.45
2022-09-10T06:39:38.149Z,85.53
2022-09-10T06:42:04.579Z,84.01
2022-09-10T06:44:30.865Z,84.02
2022-09-10T06:47:42.737Z,85.92
2022-09-10T06:49:43.510Z,86.27
2022-09-10T06:52:11.492Z,85.19
2022-09-10T06:54:37.795Z,85.22
2022-09-10T06:57:04.996Z,84.53
2022-09-10T06:59:34.979Z,85.39
2022-09-10T07:02:02.288Z,85.41
2022-09-10T07:04:28.630Z,86.66
2022-09-10T07:06:55.114Z,77.49
2022-09-10T07:09:21.402Z,87.80
2022-09-10T07:11:47.697Z,87.18
2022-09-10T07:14:14.155Z,85.83
2022-09-10T07:16:41.508Z,86.15
2022-09-10T07:19:07.850Z,86.54
2022-09-10T07:21:37.751Z,87.28
2022-09-10T07:24:05.738Z,87.05
2022-09-10T07:26:32.055Z,87.01
2022-09-10T07:28:58.881Z,85.76
2022-09-10T07:31:27.161Z,86.92
2022-09-10T07:33:54.729Z,85.29
2022-09-10T07:36:21.499Z,86.66
2022-09-10T07:38:51.160Z,84.58
2022-09-10T07:41:17.521Z,85.21
2022-09-10T07:43:44.270Z,85.69
2022-09-10T07:46:12.457Z,85.56
2022-09-10T07:48:39.691Z,85.37
2022-09-10T07:51:07.966Z,84.61
2022-09-10T07:53:34.614Z,85.38
2022-09-10T07:56:02.051Z,83.82
2022-09-10T07:58:31.959Z,84.01
2022-09-10T08:00:59.693Z,83.47
2022-09-10T08:03:26.998Z,82.83
2022-09-10T08:05:54.015Z,83.08
2022-09-10T08:08:20.446Z,83.94
2022-09-10T08:10:47.007Z,83.64
2022-09-10T08:13:13.309Z,83.40
2022-09-10T08:15:44.085Z,84.28
2022-09-10T08:18:11.382Z,83.60
2022-09-10T08:20:40.034Z,84.70
2022-09-10T08:23:06.942Z,83.72
2022-09-10T08:25:33.554Z,82.86
2022-09-10T08:28:00.744Z,82.79
2022-09-10T08:30:27.115Z,82.63
2022-09-10T08:32:53.404Z,82.81
2022-09-10T08:35:20.858Z,81.66
2022-09-10T08:37:47.799Z,81.67
2022-09-10T08:40:14.511Z,81.45
2022-09-10T08:42:45.846Z,80.93
2022-09-10T08:45:14.776Z,80.85
2022-09-10T08:47:41.039Z,80.41
2022-09-10T08:50:26.126Z,80.58
2022-09-10T08:52:59.295Z,80.63
2022-09-10T08:55:30.458Z,81.13
2022-09-10T08:58:11.244Z,80.66
2022-09-10T09:00:39.070Z,79.87
2022-09-10T09:03:11.440Z,80.66
2022-09-10T09:05:58.036Z,81.14
2022-09-10T09:08:25.789Z,80.77
2022-09-10T09:11:11.090Z,81.24
2022-09-10T09:13:43.884Z,81.43
2022-09-10T09:16:20.349Z,81.19
2022-09-10T09:18:46.621Z,80.88
2022-09-10T09:21:17.102Z,82.17
2022-09-10T09:24:12.766Z,80.76
2022-09-10T09:26:41.872Z,80.64
2022-09-10T09:29:28.693Z,79.99
2022-09-10T09:31:59.597Z,79.04
2022-09-10T09:34:33.220Z,79.16
2022-09-10T09:37:03.226Z,78.70
2022-09-10T09:39:53.352Z,79.02
2022-09-10T09:42:22.893Z,80.70
2022-09-10T09:45:04.331Z,80.04
2022-09-10T09:47:30.713Z,79.44
2022-09-10T09:49:59.420Z,79.38
2022-09-10T09:52:26.640Z,78.09
2022-09-10T09:55:13.887Z,78.77
2022-09-10T09:57:42.854Z,77.80
2022-09-10T10:00:47.818Z,78.21
2022-09-10T10:03:16.298Z,77.45
2022-09-10T10:05:42.899Z,77.19
2022-09-10T10:08:41.774Z,77.97
2022-09-10T10:11:08.566Z,77.82
2022-09-10T10:13:37.194Z,77.82
2022-09-10T10:16:16.643Z,78.59
2022-09-10T10:18:43.769Z,76.86
2022-09-10T10:21:15.141Z,76.96
2022-09-10T10:23:41.607Z,77.04
2022-09-10T10:26:24.758Z,77.28
2022-09-10T10:28:53.752Z,75.63
2022-09-10T10:31:20.539Z,74.68
2022-09-10T10:33:49.872Z,74.76
2022-09-10T10:36:26.183Z,74.15
2022-09-10T10:38:57.967Z,73.37
2022-09-10T10:41:33.544Z,74.23
2022-09-10T10:44:24.188Z,74.87
2022-09-10T10:47:13.599Z,73.01
2022-09-10T10:50:00.004Z,74.22
2022-09-10T10:52:26.309Z,73.42
2022-09-10T10:55:04.539Z,73.49
2022-09-10T10:57:49.733Z,73.45
2022-09-10T11:00:17.629Z,74.05
2022-09-10T11:02:59.401Z,75.06
2022-09-10T11:05:34.704Z,73.75
2022-09-10T11:08:08.462Z,74.24
2022-09-10T11:10:39.486Z,74.13
2022-09-10T11:13:25.605Z,73.29
2022-09-10T11:15:52.526Z,73.46
2022-09-10T11:18:18.879Z,73.24
2022-09-10T11:20:51.059Z,73.53
2022-09-10T11:23:36.335Z,73.41
2022-09-10T11:26:07.911Z,73.07
2022-09-10T11:29:01.477Z,72.32
2022-09-10T11:31:29.439Z,71.85
2022-09-10T11:33:59.692Z,71.64
2022-09-10T11:36:44.331Z,70.94
2022-09-10T11:39:20.504Z,71.62
2022-09-10T11:41:48.515Z,70.69
2022-09-10T11:44:36.477Z,71.40
2022-09-10T11:47:03.113Z,70.56
2022-09-10T11:49:29.422Z,70.60
2022-09-10T11:51:56.886Z,71.81
2022-09-10T11:54:27.700Z,70.97
2022-09-10T11:56:54.027Z,70.79
2022-09-10T11:59:23.165Z,72.48
2022-09-10T12:02:02.770Z,71.68
2022-09-10T12:04:33.477Z,71.06
2022-09-10T12:07:08.159Z,70.73
2022-09-10T12:09:53.167Z,72.02
2022-09-10T12:12:26.493Z,71.21
2022-09-10T12:14:53.900Z,71.45
2022-09-10T12:17:27.257Z,71.27
2022-09-10T12:19:55.644Z,71.57
2022-09-10T12:22:21.932Z,71.09
2022-09-10T12:25:08.583Z,71.57
2022-09-10T12:27:45.912Z,71.16
2022-09-10T12:30:24.441Z,71.59
2022-09-10T12:32:52.846Z,71.80
2022-09-10T12:35:31.384Z,70.33
2022-09-10T12:38:17.313Z,71.21
2022-09-10T12:40:44.768Z,70.60
2022-09-10T12:43:29.724Z,70.69
2022-09-10T12:46:16.437Z,70.97
2022-09-10T12:48:44.895Z,72.75
2022-09-10T12:51:17.012Z,71.75
2022-09-10T12:53:50.507Z,71.47
2022-09-10T12:56:35.360Z,71.59
2022-09-10T12:59:17.288Z,71.91
2022-09-10T13:01:46.372Z,70.56
2022-09-10T13:04:29.951Z,70.50
2022-09-10T13:07:01.403Z,71.48
2022-09-10T13:09:36.391Z,69.85
2022-09-10T13:12:05.856Z,69.80
2022-09-10T13:14:45.494Z,68.84
2022-09-10T13:17:30.420Z,68.52
2022-09-10T13:20:12.170Z,69.57
2022-09-10T13:22:58.358Z,67.54
2022-09-10T13:25:32.193Z,67.27
2022-09-10T13:27:58.714Z,67.29
2022-09-10T13:30:25.473Z,68.48
2022-09-10T13:32:55.151Z,66.09
2022-09-10T13:35:41.319Z,68.64
2022-09-10T13:38:19.921Z,68.96
2022-09-10T13:40:56.715Z,69.77
2022-09-10T13:43:25.827Z,70.47
2022-09-10T13:45:55.135Z,69.47
2022-09-10T13:48:21.481Z,67.58
2022-09-10T13:50:47.816Z,68.02
2022-09-10T13:53:15.917Z,69.07
2022-09-10T13:55:50.393Z,67.70
2022-09-10T13:58:18.333Z,69.47
2022-09-10T14:00:53.203Z,69.63
2022-09-10T14:03:21.493Z,69.80
2022-09-10T14:05:52.940Z,70.29
2022-09-10T14:08:22.145Z,72.19
2022-09-10T14:10:50.418Z,72.02
2022-09-10T14:13:20.108Z,73.58
2022-09-10T14:15:47.068Z,75.38
2022-09-10T14:18:13.853Z,76.18
2022-09-10T14:20:40.487Z,77.12
2022-09-10T14:23:12.402Z,77.80
2022-09-10T14:25:39.917Z,76.46
2022-09-10T14:28:15.360Z,76.13
2022-09-10T14:30:42.416Z,77.53
2022-09-10T14:33:27.619Z,78.02
2022-09-10T14:35:54.202Z,78.67
2022-09-10T14:38:30.826Z,78.49
2022-09-10T14:41:03.336Z,79.34
2022-09-10T14:43:33.687Z,80.10
2022-09-10T14:46:03.954Z,80.50
2022-09-10T14:48:38.443Z,81.23
2022-09-10T14:51:12.101Z,81.10
2022-09-10T14:53:39.443Z,81.88
2022-09-10T14:56:09.888Z,79.04
2022-09-10T14:58:36.210Z,77.33
2022-09-10T15:01:03.346Z,76.58
2022-09-10T15:03:29.633Z,77.38
2022-09-10T15:05:55.941Z,78.80
2022-09-10T15:08:22.304Z,78.54
2022-09-10T15:10:49.454Z,76.76
2022-09-10T15:13:18.826Z,74.42
2022-09-10T15:15:48.336Z,73.98
2022-09-10T15:18:14.857Z,74.25
2022-09-10T15:20:41.406Z,73.71
2022-09-10T15:23:07.745Z,73.81
2022-09-10T15:25:40.470Z,74.46
2022-09-10T15:28:09.608Z,75.10
2022-09-10T15:30:36.779Z,75.76
2022-09-10T15:33:06.284Z,75.59
2022-09-10T15:35:32.841Z,75.90
2022-09-10T15:38:01.592Z,75.20
2022-09-10T15:40:27.912Z,71.81
2022-09-10T15:42:54.285Z,71.99
2022-09-10T15:45:20.572Z,72.20
2022-09-10T15:47:46.923Z,73.97
2022-09-10T15:50:15.596Z,72.23
2022-09-10T15:52:41.930Z,71.89
2022-09-10T15:55:08.473Z,71.79
2022-09-10T15:57:35.894Z,73.76
2022-09-10T16:00:06.572Z,73.01
2022-09-10T16:02:33.611Z,74.01
2022-09-10T16:05:02.848Z,73.86
2022-09-10T16:07:29.496Z,73.40
2022-09-10T16:09:55.859Z,74.98
2022-09-10T16:12:22.178Z,72.43
2022-09-10T16:14:48.484Z,71.52
2022-09-10T16:17:15.243Z,71.14
2022-09-10T16:19:41.590Z,71.25
2022-09-10T16:22:08.119Z,71.56
2022-09-10T16:24:34.456Z,72.04
2022-09-10T16:27:00.787Z,72.35
2022-09-10T16:29:28.510Z,71.78
2022-09-10T16:31:56.392Z,73.49
2022-09-10T16:34:22.700Z,73.93
2022-09-10T16:36:49.435Z,74.09
2022-09-10T16:39:16.275Z,75.00
2022-09-10T16:41:43.748Z,73.94
2022-09-10T16:44:11.206Z,74.03
2022-09-10T16:46:38.422Z,74.30
2022-09-10T16:49:05.821Z,76.09
2022-09-10T16:51:34.427Z,76.40
2022-09-10T16:54:02.413Z,78.08
2022-09-10T16:56:49.134Z,78.50
2022-09-10T16:59:22.639Z,78.02
2022-09-10T17:01:49.720Z,77.71
2022-09-10T17:04:20.668Z,77.93
2022-09-10T17:06:48.778Z,77.67
2022-09-10T17:09:15.445Z,77.15
2022-09-10T17:11:41.783Z,77.21
2022-09-10T17:14:08.235Z,77.47
2022-09-10T17:16:37.484Z,77.50
2022-09-10T17:19:07.082Z,76.97
2022-09-10T17:21:36.810Z,76.92
2022-09-10T17:24:04.090Z,77.27
2022-09-10T17:26:31.339Z,77.41
2022-09-10T17:28:59.396Z,77.21
2022-09-10T17:31:27.659Z,77.43
2022-09-10T17:33:55.516Z,77.59
2022-09-10T17:36:22.294Z,77.77
2022-09-10T17:38:48.946Z,78.06
2022-09-10T17:41:15.326Z,78.10
2022-09-10T17:43:42.820Z,78.50
2022-09-10T17:46:14.809Z,78.54
2022-09-10T17:48:44.577Z,79.39
2022-09-10T17:51:15.342Z,79.98
2022-09-10T17:53:42.119Z,81.08
2022-09-10T17:56:09.403Z,81.16
2022-09-10T17:58:35.726Z,81.57
2022-09-10T18:01:04.440Z,82.11
2022-09-10T18:03:31.631Z,82.22
2022-09-10T18:06:04.898Z,82.63
2022-09-10T18:08:32.262Z,82.09
2022-09-10T18:11:06.240Z,82.99
2022-09-10T18:13:34.107Z,82.54
2022-09-10T18:16:11.243Z,83.33
2022-09-10T18:18:38.262Z,83.22
2022-09-10T18:21:18.055Z,82.29
2022-09-10T18:23:44.557Z,82.14
2022-09-10T18:26:15.141Z,82.81
2022-09-10T18:28:42.496Z,82.29
2022-09-10T18:31:09.742Z,84.25
2022-09-10T18:33:38.377Z,85.01
2022-09-10T18:36:24.177Z,84.72
2022-09-10T18:38:50.548Z,85.79
2022-09-10T18:41:21.943Z,85.12
2022-09-10T18:43:49.173Z,84.96
2022-09-10T18:46:16.023Z,85.71
2022-09-10T18:48:42.796Z,85.43
2022-09-10T18:51:11.583Z,85.38
2022-09-10T18:53:38.524Z,84.91
2022-09-10T18:56:24.255Z,84.50
2022-09-10T18:58:50.868Z,85.47
2022-09-10T19:01:17.655Z,85.76
2022-09-10T19:03:45.385Z,84.91
2022-09-10T19:06:16.004Z,84.40
2022-09-10T19:08:50.066Z,84.03
2022-09-10T19:11:17.517Z,82.74
2022-09-10T19:13:48.232Z,82.45
2022-09-10T19:16:15.028Z,81.87
2022-09-10T19:18:42.090Z,81.96
2022-09-10T19:21:08.398Z,81.93
2022-09-10T19:23:35.317Z,81.24
2022-09-10T19:26:01.922Z,80.44
2022-09-10T19:28:33.492Z,80.58
2022-09-10T19:31:04.931Z,80.64
2022-09-10T19:33:32.010Z,80.17
2022-09-10T19:36:02.970Z,80.23
2022-09-10T19:38:37.496Z,79.45
2022-09-10T19:41:12.198Z,79.92
2022-09-10T19:43:40.204Z,78.70
2022-09-10T19:46:08.171Z,78.91
2022-09-10T19:48:34.516Z,79.17
2022-09-10T19:51:01.936Z,78.70
2022-09-10T19:53:28.401Z,78.71
2022-09-10T19:55:54.747Z,78.87
2022-09-10T19:58:21.217Z,78.79
2022-09-10T20:00:47.601Z,78.54
2022-09-10T20:03:14.570Z,77.87
2022-09-10T20:05:42.581Z,78.01
2022-09-10T20:08:09.765Z,78.48
2022-09-10T20:10:37.135Z,79.24
2022-09-10T20:13:03.478Z,78.88
2022-09-10T20:15:29.778Z,79.05
2022-09-10T20:17:56.643Z,78.93
2022-09-10T20:20:22.959Z,79.24
2022-09-10T20:22:49.282Z,78.48
2022-09-10T20:25:15.595Z,78.15
2022-09-10T20:27:41.916Z,78.00
2022-09-10T20:30:11.765Z,78.98
2022-09-10T20:32:38.112Z,78.62
2022-09-10T20:35:05.547Z,78.12
2022-09-10T20:37:31.830Z,78.71
2022-09-10T20:39:58.438Z,78.73
2022-09-10T20:42:27.722Z,79.13
2022-09-10T20:44:55.395Z,78.46
2022-09-10T20:47:24.120Z,78.40
2022-09-10T20:49:50.522Z,78.83
2022-09-10T20:52:16.904Z,78.00
2022-09-10T20:54:43.198Z,78.43
2022-09-10T20:57:09.561Z,77.29
2022-09-10T20:59:36.782Z,76.92
2022-09-10T21:02:03.246Z,76.92
2022-09-10T21:04:29.696Z,76.82
2022-09-10T21:06:55.981Z,77.62
2022-09-10T21:09:22.266Z,75.95
2022-09-10T21:11:49.193Z,75.92
2022-09-10T21:14:15.485Z,76.68
2022-09-10T21:16:43.149Z,77.44
2022-09-10T21:19:10.771Z,77.45
2022-09-10T21:21:39.285Z,76.44
2022-09-10T21:24:13.228Z,76.52
2022-09-10T21:26:40.469Z,75.92
2022-09-10T21:29:08.119Z,75.75
2022-09-10T21:31:36.182Z,76.06
2022-09-10T21:34:03.715Z,76.62
2022-09-10T21:36:30.876Z,76.44
2022-09-10T21:38:59.222Z,77.34
2022-09-10T21:41:33.370Z,77.04
2022-09-10T21:44:00.893Z,77.47
2022-09-10T21:46:27.502Z,76.69
2022-09-10T21:48:53.844Z,77.83
2022-09-10T21:51:20.638Z,78.93
2022-09-10T21:53:47.589Z,78.06
2022-09-10T21:56:17.301Z,77.72
2022-09-10T21:58:44.735Z,77.16
2022-09-10T22:01:11.901Z,77.75
2022-09-10T22:03:38.889Z,77.44
2022-09-10T22:06:09.553Z,78.21
2022-09-10T22:08:36.710Z,78.68
2022-09-10T22:11:10.392Z,78.47
2022-09-10T22:13:37.915Z,77.81
2022-09-10T22:16:07.241Z,78.24
2022-09-10T22:18:34.125Z,79.49
2022-09-10T22:21:00.794Z,81.43
2022-09-10T22:23:31.366Z,83.07
2022-09-10T22:26:03.633Z,84.65
2022-09-10T22:28:34.619Z,84.10
2022-09-10T22:31:06.173Z,84.73
2022-09-10T22:33:33.007Z,84.13
2022-09-10T22:36:09.476Z,84.04
2022-09-10T22:38:35.841Z,85.95
2022-09-10T22:41:03.257Z,84.85
2022-09-10T22:43:29.806Z,85.73
2022-09-10T22:45:56.154Z,86.45
2022-09-10T22:48:22.465Z,86.36
2022-09-10T22:50:48.767Z,86.77
2022-09-10T22:53:16.301Z,85.06
2022-09-10T22:55:42.608Z,85.16
2022-09-10T22:58:09.953Z,84.71
2022-09-10T23:00:36.538Z,83.41
2022-09-10T23:03:04.685Z,83.36
2022-09-10T23:05:31.294Z,83.33
2022-09-10T23:07:57.661Z,83.07
2022-09-10T23:10:24.248Z,83.41
2022-09-10T23:12:50.586Z,83.08
2022-09-10T23:15:16.913Z,81.58
2022-09-10T23:17:43.198Z,81.66
2022-09-10T23:20:09.833Z,81.68
2022-09-10T23:22:36.123Z,80.91
2022-09-10T23:25:02.410Z,80.33
2022-09-10T23:27:28.910Z,80.55
2022-09-10T23:29:55.853Z,79.96
2022-09-10T23:32:22.364Z,79.87
2022-09-10T23:34:50.654Z,80.17
2022-09-10T23:37:17.416Z,80.50
2022-09-10T23:39:43.759Z,80.65
2022-09-10T23:42:10.082Z,80.38
2022-09-10T23:44:36.610Z,80.97
2022-09-10T23:47:02.944Z,81.34
2022-09-10T23:49:29.310Z,81.88
2022-09-10T23:51:55.625Z,82.60
2022-09-10T23:54:22.117Z,81.91
2022-09-10T23:56:48.409Z,82.93
2022-09-10T23:59:15.312Z,83.57
