createdAt,value
2023-03-08T00:00:01.928Z,3.40
2023-03-08T00:02:29.714Z,3.40
2023-03-08T00:04:57.764Z,3.50
2023-03-08T00:07:25.625Z,3.50
2023-03-08T00:09:54.779Z,3.50
2023-03-08T00:12:22.855Z,3.50
2023-03-08T00:14:50.705Z,3.50
2023-03-08T00:17:18.568Z,3.60
2023-03-08T00:19:46.439Z,3.50
2023-03-08T00:22:14.277Z,3.50
2023-03-08T00:24:42.079Z,3.40
2023-03-08T00:27:11.207Z,3.40
2023-03-08T00:29:39.202Z,3.40
2023-03-08T00:32:07.454Z,3.40
2023-03-08T00:34:35.335Z,3.50
2023-03-08T00:37:03.105Z,3.50
2023-03-08T00:39:30.880Z,3.50
2023-03-08T00:41:58.675Z,3.60
2023-03-08T00:44:27.978Z,3.50
2023-03-08T00:46:55.788Z,3.40
2023-03-08T00:49:23.680Z,3.40
2023-03-08T00:51:51.520Z,3.50
2023-03-08T00:54:19.303Z,3.50
2023-03-08T00:56:47.107Z,3.50
2023-03-08T00:59:14.887Z,3.50
2023-03-08T01:01:44.150Z,3.50
2023-03-08T01:04:13.074Z,3.40
2023-03-08T01:06:40.962Z,3.50
2023-03-08T01:09:08.736Z,3.40
2023-03-08T01:11:37.168Z,3.50
2023-03-08T01:14:05.182Z,3.40
2023-03-08T01:16:34.006Z,3.40
2023-03-08T01:19:03.151Z,3.30
2023-03-08T01:21:31.233Z,3.40
2023-03-08T01:23:59.071Z,3.20
2023-03-08T01:26:27.464Z,3.30
2023-03-08T01:28:55.266Z,3.30
2023-03-08T01:31:23.921Z,3.20
2023-03-08T01:33:51.720Z,3.30
2023-03-08T01:36:22.040Z,3.20
2023-03-08T01:38:49.934Z,3.20
2023-03-08T01:41:18.872Z,3.20
2023-03-08T01:43:46.887Z,3.20
2023-03-08T01:46:25.837Z,3.20
2023-03-08T01:48:56.054Z,3.30
2023-03-08T01:51:27.806Z,3.30
2023-03-08T01:53:55.637Z,3.40
2023-03-08T01:56:23.431Z,3.40
2023-03-08T01:58:51.472Z,3.50
2023-03-08T02:01:19.820Z,3.50
2023-03-08T02:03:47.959Z,3.50
2023-03-08T02:06:16.892Z,3.50
2023-03-08T02:08:46.082Z,3.40
2023-03-08T02:11:14.035Z,3.40
2023-03-08T02:13:41.905Z,3.30
2023-03-08T02:16:10.348Z,3.30
2023-03-08T02:18:38.150Z,3.40
2023-03-08T02:21:06.249Z,3.40
2023-03-08T02:23:35.405Z,3.40
2023-03-08T02:26:04.152Z,3.40
2023-03-08T02:28:32.115Z,3.50
2023-03-08T02:31:00.147Z,3.40
2023-03-08T02:33:28.050Z,3.30
2023-03-08T02:35:55.888Z,3.30
2023-03-08T02:38:23.727Z,3.20
2023-03-08T02:40:53.116Z,3.20
2023-03-08T02:43:21.188Z,3.20
2023-03-08T02:45:49.062Z,3.20
2023-03-08T02:48:17.769Z,3.10
2023-03-08T02:50:45.597Z,3.10
2023-03-08T02:53:13.445Z,3.10
2023-03-08T02:55:41.269Z,3.10
2023-03-08T02:58:10.609Z,3.20
2023-03-08T03:00:38.657Z,3.10
2023-03-08T03:03:06.467Z,3.10
2023-03-08T03:05:34.275Z,3.00
2023-03-08T03:08:05.041Z,3.10
2023-03-08T03:10:32.877Z,3.00
2023-03-08T03:13:00.682Z,3.10
2023-03-08T03:15:29.869Z,3.00
2023-03-08T03:17:57.723Z,3.00
2023-03-08T03:20:25.560Z,2.90
2023-03-08T03:22:53.405Z,2.80
2023-03-08T03:25:21.213Z,2.80
2023-03-08T03:27:49.049Z,2.80
2023-03-08T03:30:16.989Z,2.80
2023-03-08T03:32:46.231Z,2.80
2023-03-08T03:35:14.082Z,2.70
2023-03-08T03:37:41.903Z,2.60
2023-03-08T03:40:11.585Z,2.70
2023-03-08T03:42:39.415Z,2.60
2023-03-08T03:45:08.179Z,2.50
2023-03-08T03:47:35.999Z,2.50
2023-03-08T03:50:05.684Z,2.50
2023-03-08T03:52:33.525Z,2.50
2023-03-08T03:55:01.344Z,2.30
2023-03-08T03:57:29.157Z,2.30
2023-03-08T03:59:56.975Z,2.30
2023-03-08T04:02:24.817Z,2.20
2023-03-08T04:04:52.618Z,2.30
2023-03-08T04:07:21.773Z,2.30
2023-03-08T04:09:49.598Z,2.30
2023-03-08T04:12:17.396Z,2.10
2023-03-08T04:14:45.279Z,2.10
2023-03-08T04:17:13.090Z,2.00
2023-03-08T04:19:41.216Z,2.10
2023-03-08T04:22:09.026Z,2.10
2023-03-08T04:24:38.186Z,2.00
2023-03-08T04:27:06.018Z,2.00
2023-03-08T04:29:33.812Z,1.90
2023-03-08T04:32:01.602Z,2.00
2023-03-08T04:34:29.416Z,2.10
2023-03-08T04:36:57.203Z,1.90
2023-03-08T04:39:25.034Z,2.10
2023-03-08T04:41:54.169Z,1.90
2023-03-08T04:44:21.976Z,1.90
2023-03-08T04:46:49.804Z,2.00
2023-03-08T04:49:17.610Z,2.00
2023-03-08T04:51:45.408Z,1.90
2023-03-08T04:54:13.240Z,1.80
2023-03-08T04:56:41.079Z,1.80
2023-03-08T04:59:10.245Z,1.80
2023-03-08T05:01:38.041Z,1.70
2023-03-08T05:04:05.903Z,1.70
2023-03-08T05:06:33.698Z,1.70
2023-03-08T05:09:01.496Z,1.60
2023-03-08T05:11:29.538Z,1.50
2023-03-08T05:13:58.726Z,1.50
2023-03-08T05:16:28.029Z,1.50
2023-03-08T05:18:55.942Z,1.50
2023-03-08T05:21:23.894Z,1.50
2023-03-08T05:23:51.722Z,1.40
2023-03-08T05:26:19.556Z,1.40
2023-03-08T05:28:47.352Z,1.30
2023-03-08T05:31:16.200Z,1.40
2023-03-08T05:33:46.472Z,1.40
2023-03-08T05:36:14.644Z,1.40
2023-03-08T05:38:42.638Z,1.40
2023-03-08T05:41:12.411Z,1.30
2023-03-08T05:43:40.229Z,1.40
2023-03-08T05:46:08.975Z,1.40
2023-03-08T05:48:37.050Z,1.30
2023-03-08T05:51:08.074Z,1.30
2023-03-08T05:53:36.046Z,1.30
2023-03-08T05:56:09.954Z,1.40
2023-03-08T05:58:37.810Z,1.30
2023-03-08T06:01:12.863Z,1.30
2023-03-08T06:03:40.819Z,1.40
2023-03-08T06:06:10.003Z,1.40
2023-03-08T06:08:37.815Z,1.30
2023-03-08T06:11:05.883Z,1.40
2023-03-08T06:13:33.709Z,1.50
2023-03-08T06:16:01.697Z,1.50
2023-03-08T06:18:29.678Z,1.60
2023-03-08T06:20:59.036Z,1.70
2023-03-08T06:23:28.309Z,1.70
2023-03-08T06:25:56.110Z,1.70
2023-03-08T06:28:24.270Z,1.70
2023-03-08T06:30:52.201Z,1.70
2023-03-08T06:33:20.265Z,1.80
2023-03-08T06:35:57.109Z,1.70
2023-03-08T06:38:25.007Z,1.60
2023-03-08T06:40:54.178Z,1.70
2023-03-08T06:43:22.078Z,1.60
2023-03-08T06:45:50.019Z,1.50
2023-03-08T06:48:17.858Z,1.50
2023-03-08T06:50:45.745Z,1.50
2023-03-08T06:53:13.782Z,1.60
2023-03-08T06:55:41.876Z,1.70
2023-03-08T06:58:11.100Z,1.80
2023-03-08T07:00:39.101Z,1.80
2023-03-08T07:03:06.897Z,2.10
2023-03-08T07:05:34.717Z,2.10
2023-03-08T07:08:02.528Z,2.30
2023-03-08T07:10:30.376Z,2.40
2023-03-08T07:12:58.227Z,2.60
2023-03-08T07:15:27.473Z,2.80
2023-03-08T07:17:57.574Z,2.90
2023-03-08T07:20:26.050Z,2.90
2023-03-08T07:22:53.849Z,3.10
2023-03-08T07:25:22.008Z,3.10
2023-03-08T07:27:49.859Z,3.10
2023-03-08T07:30:18.476Z,3.20
2023-03-08T07:32:47.750Z,3.20
2023-03-08T07:35:16.112Z,3.30
2023-03-08T07:37:45.750Z,3.40
2023-03-08T07:40:13.980Z,3.40
2023-03-08T07:42:41.781Z,3.40
2023-03-08T07:45:10.568Z,3.40
2023-03-08T07:47:38.392Z,3.30
2023-03-08T07:50:08.089Z,3.60
2023-03-08T07:52:35.913Z,4.20
2023-03-08T07:55:03.718Z,4.50
2023-03-08T07:57:31.545Z,3.90
2023-03-08T07:59:59.348Z,3.50
2023-03-08T08:02:27.179Z,3.40
2023-03-08T08:04:54.986Z,3.40
2023-03-08T08:07:24.228Z,3.40
2023-03-08T08:09:52.043Z,3.50
2023-03-08T08:12:19.866Z,3.50
2023-03-08T08:14:47.718Z,3.90
2023-03-08T08:17:15.612Z,4.10
2023-03-08T08:19:43.424Z,4.40
2023-03-08T08:22:11.330Z,4.90
2023-03-08T08:24:40.553Z,5.30
2023-03-08T08:27:08.360Z,5.70
2023-03-08T08:29:36.163Z,6.30
2023-03-08T08:32:04.188Z,6.90
2023-03-08T08:34:31.985Z,7.00
2023-03-08T08:36:59.805Z,6.80
2023-03-08T08:39:27.616Z,6.70
2023-03-08T08:41:56.784Z,6.90
2023-03-08T08:44:24.612Z,6.90
2023-03-08T08:46:52.488Z,6.90
2023-03-08T08:49:20.307Z,6.70
2023-03-08T08:51:48.126Z,6.60
2023-03-08T08:54:16.381Z,6.70
2023-03-08T08:56:44.492Z,6.50
2023-03-08T08:59:13.766Z,6.40
2023-03-08T09:01:43.812Z,6.40
2023-03-08T09:04:12.353Z,6.40
2023-03-08T09:06:40.435Z,6.40
2023-03-08T09:09:08.280Z,6.30
2023-03-08T09:11:48.322Z,6.30
2023-03-08T09:14:21.296Z,6.20
2023-03-08T09:16:49.156Z,6.20
2023-03-08T09:19:17.106Z,6.20
2023-03-08T09:21:44.981Z,6.30
2023-03-08T09:24:13.209Z,6.20
2023-03-08T09:26:41.099Z,6.20
2023-03-08T09:29:08.921Z,6.30
2023-03-08T09:31:38.645Z,6.30
2023-03-08T09:34:08.890Z,6.30
2023-03-08T09:36:37.227Z,6.30
2023-03-08T09:39:05.319Z,6.40
2023-03-08T09:41:51.607Z,6.40
2023-03-08T09:44:44.383Z,6.60
2023-03-08T09:47:18.415Z,6.90
2023-03-08T09:49:47.829Z,7.10
2023-03-08T09:52:18.273Z,7.20
2023-03-08T09:54:46.140Z,7.00
2023-03-08T09:57:16.032Z,7.00
2023-03-08T09:59:46.880Z,7.00
2023-03-08T10:02:21.647Z,7.00
2023-03-08T10:05:10.004Z,7.10
2023-03-08T10:07:49.637Z,6.90
2023-03-08T10:10:31.908Z,7.00
2023-03-08T10:13:06.418Z,7.10
2023-03-08T10:15:35.120Z,7.10
2023-03-08T10:18:06.874Z,7.10
2023-03-08T10:20:37.362Z,7.10
2023-03-08T10:23:11.691Z,7.20
2023-03-08T10:25:39.750Z,7.30
2023-03-08T10:28:12.920Z,7.20
2023-03-08T10:30:43.194Z,7.30
2023-03-08T10:33:13.333Z,7.40
2023-03-08T10:35:55.903Z,7.50
2023-03-08T10:38:24.211Z,7.40
2023-03-08T10:41:00.576Z,7.60
2023-03-08T10:43:30.251Z,7.60
2023-03-08T10:46:02.230Z,7.60
2023-03-08T10:48:31.416Z,7.50
2023-03-08T10:51:00.613Z,7.50
2023-03-08T10:53:29.567Z,7.60
2023-03-08T10:55:58.059Z,7.70
2023-03-08T10:58:31.792Z,7.80
2023-03-08T11:01:00.879Z,7.80
2023-03-08T11:03:28.774Z,7.80
2023-03-08T11:05:59.481Z,7.70
2023-03-08T11:08:29.640Z,7.70
2023-03-08T11:11:08.726Z,7.80
2023-03-08T11:13:38.044Z,7.80
2023-03-08T11:16:24.117Z,7.80
2023-03-08T11:18:57.195Z,7.80
2023-03-08T11:21:29.975Z,7.80
2023-03-08T11:24:02.208Z,7.80
2023-03-08T11:26:34.195Z,7.90
2023-03-08T11:29:14.718Z,7.80
2023-03-08T11:31:45.434Z,7.90
2023-03-08T11:34:48.114Z,7.90
2023-03-08T11:37:21.458Z,8.00
2023-03-08T11:39:53.929Z,7.90
2023-03-08T11:42:26.843Z,7.90
2023-03-08T11:45:08.079Z,7.90
2023-03-08T11:47:51.494Z,7.90
2023-03-08T11:50:22.122Z,7.90
2023-03-08T11:53:03.526Z,7.90
2023-03-08T11:56:13.152Z,7.90
2023-03-08T11:58:42.820Z,7.90
2023-03-08T12:01:12.763Z,7.80
2023-03-08T12:03:42.293Z,7.90
2023-03-08T12:06:26.539Z,7.90
2023-03-08T12:08:59.532Z,7.90
2023-03-08T12:11:29.240Z,7.80
2023-03-08T12:13:59.100Z,7.90
2023-03-08T12:16:28.226Z,7.80
2023-03-08T12:18:58.558Z,7.90
2023-03-08T12:21:31.669Z,7.90
2023-03-08T12:24:09.992Z,7.90
2023-03-08T12:26:39.794Z,7.90
2023-03-08T12:29:12.798Z,7.90
2023-03-08T12:31:42.664Z,8.00
2023-03-08T12:34:14.708Z,8.00
2023-03-08T12:36:43.896Z,8.00
2023-03-08T12:39:27.124Z,8.00
2023-03-08T12:41:59.443Z,8.10
2023-03-08T12:44:27.965Z,8.10
2023-03-08T12:47:03.427Z,8.20
2023-03-08T12:49:33.359Z,8.20
2023-03-08T12:52:03.135Z,8.20
2023-03-08T12:54:33.732Z,8.30
2023-03-08T12:57:01.747Z,8.30
2023-03-08T12:59:33.845Z,8.40
2023-03-08T13:02:03.796Z,8.40
2023-03-08T13:04:41.068Z,8.50
2023-03-08T13:07:25.817Z,8.60
2023-03-08T13:10:02.853Z,8.70
2023-03-08T13:12:51.952Z,8.90
2023-03-08T13:15:25.092Z,9.20
2023-03-08T13:17:58.015Z,9.40
2023-03-08T13:20:28.375Z,9.40
2023-03-08T13:23:04.793Z,9.50
2023-03-08T13:25:51.325Z,9.60
2023-03-08T13:28:20.177Z,9.70
2023-03-08T13:30:52.006Z,9.80
2023-03-08T13:33:22.903Z,9.90
2023-03-08T13:36:00.577Z,9.90
2023-03-08T13:38:29.656Z,9.90
2023-03-08T13:40:59.334Z,9.90
2023-03-08T13:43:28.546Z,9.80
2023-03-08T13:45:57.983Z,9.80
2023-03-08T13:48:26.986Z,9.80
2023-03-08T13:50:54.808Z,9.80
2023-03-08T13:53:26.786Z,9.90
2023-03-08T13:55:56.928Z,9.80
2023-03-08T13:58:32.514Z,9.90
2023-03-08T14:01:02.414Z,9.90
2023-03-08T14:03:31.498Z,9.80
2023-03-08T14:05:59.508Z,9.90
2023-03-08T14:08:27.972Z,9.80
2023-03-08T14:10:58.973Z,9.80
2023-03-08T14:13:30.683Z,9.80
2023-03-08T14:15:59.658Z,9.80
2023-03-08T14:18:31.250Z,9.80
2023-03-08T14:21:07.664Z,9.70
2023-03-08T14:23:38.985Z,9.80
2023-03-08T14:26:06.890Z,9.70
2023-03-08T14:28:40.821Z,9.80
2023-03-08T14:31:25.897Z,9.80
2023-03-08T14:34:03.377Z,9.80
2023-03-08T14:36:32.410Z,9.90
2023-03-08T14:39:00.980Z,9.90
2023-03-08T14:41:34.266Z,9.90
2023-03-08T14:44:03.422Z,9.90
2023-03-08T14:46:31.331Z,9.90
2023-03-08T14:49:00.142Z,9.90
2023-03-08T14:51:30.295Z,10.00
2023-03-08T14:53:59.526Z,10.00
2023-03-08T14:56:27.424Z,10.00
2023-03-08T14:58:55.234Z,10.00
2023-03-08T15:01:28.006Z,10.00
2023-03-08T15:03:55.961Z,10.10
2023-03-08T15:06:25.047Z,10.20
2023-03-08T15:08:52.910Z,10.20
2023-03-08T15:11:20.754Z,10.10
2023-03-08T15:13:48.574Z,10.10
2023-03-08T15:16:16.469Z,10.10
2023-03-08T15:18:45.649Z,10.10
2023-03-08T15:21:14.865Z,10.20
2023-03-08T15:23:42.883Z,10.20
2023-03-08T15:26:13.473Z,10.30
2023-03-08T15:28:41.296Z,10.30
2023-03-08T15:31:10.108Z,10.30
2023-03-08T15:33:37.925Z,10.40
2023-03-08T15:36:08.872Z,10.40
2023-03-08T15:38:36.882Z,10.40
2023-03-08T15:41:05.353Z,10.30
2023-03-08T15:43:33.368Z,10.40
2023-03-08T15:46:01.266Z,10.40
2023-03-08T15:48:29.121Z,10.30
2023-03-08T15:50:58.111Z,10.30
2023-03-08T15:53:35.261Z,10.30
2023-03-08T15:56:03.787Z,10.30
2023-03-08T15:58:31.581Z,10.40
2023-03-08T16:00:59.378Z,10.40
2023-03-08T16:03:30.919Z,10.50
2023-03-08T16:05:59.253Z,10.50
2023-03-08T16:08:28.962Z,10.60
2023-03-08T16:11:00.171Z,10.50
2023-03-08T16:13:28.038Z,10.50
2023-03-08T16:15:59.030Z,10.40
2023-03-08T16:18:26.863Z,10.30
2023-03-08T16:20:54.655Z,10.30
2023-03-08T16:23:22.463Z,10.20
2023-03-08T16:26:13.563Z,10.10
2023-03-08T16:28:43.515Z,10.10
2023-03-08T16:31:11.329Z,10.00
2023-03-08T16:33:40.030Z,10.00
2023-03-08T16:36:08.149Z,10.00
2023-03-08T16:38:36.024Z,10.00
2023-03-08T16:41:12.758Z,9.90
2023-03-08T16:43:47.322Z,9.70
2023-03-08T16:46:16.542Z,9.70
2023-03-08T16:48:44.454Z,9.60
2023-03-08T16:51:14.252Z,9.60
2023-03-08T16:53:42.116Z,9.50
2023-03-08T16:56:18.890Z,9.50
2023-03-08T16:58:46.729Z,9.40
2023-03-08T17:01:14.784Z,9.40
2023-03-08T17:03:42.629Z,9.30
2023-03-08T17:06:10.774Z,9.30
2023-03-08T17:08:38.660Z,9.20
2023-03-08T17:11:07.115Z,9.10
2023-03-08T17:13:37.008Z,9.10
2023-03-08T17:16:05.163Z,9.10
2023-03-08T17:18:33.090Z,9.00
2023-03-08T17:21:00.891Z,9.10
2023-03-08T17:23:29.156Z,9.00
2023-03-08T17:25:56.954Z,9.00
2023-03-08T17:28:24.814Z,8.90
2023-03-08T17:30:54.133Z,8.80
2023-03-08T17:33:25.819Z,8.90
2023-03-08T17:35:53.932Z,9.00
2023-03-08T17:38:21.779Z,8.90
2023-03-08T17:40:49.615Z,8.80
2023-03-08T17:43:17.444Z,8.80
2023-03-08T17:45:45.676Z,8.60
2023-03-08T17:48:14.885Z,8.60
2023-03-08T17:50:42.682Z,8.60
2023-03-08T17:53:12.651Z,8.60
2023-03-08T17:55:42.084Z,8.60
2023-03-08T17:58:09.931Z,8.60
2023-03-08T18:00:37.747Z,8.70
2023-03-08T18:03:05.669Z,8.70
2023-03-08T18:05:34.813Z,8.60
2023-03-08T18:08:02.622Z,8.70
2023-03-08T18:10:30.418Z,8.60
2023-03-08T18:12:58.268Z,8.50
2023-03-08T18:15:26.077Z,8.40
2023-03-08T18:17:53.911Z,8.40
2023-03-08T18:20:23.765Z,8.40
2023-03-08T18:22:52.905Z,8.40
2023-03-08T18:25:20.727Z,8.30
2023-03-08T18:27:48.570Z,8.30
2023-03-08T18:30:16.672Z,8.30
2023-03-08T18:32:44.565Z,8.30
2023-03-08T18:35:13.333Z,8.30
2023-03-08T18:37:41.155Z,8.40
2023-03-08T18:40:12.529Z,8.30
2023-03-08T18:42:40.419Z,8.20
2023-03-08T18:45:09.682Z,8.20
2023-03-08T18:47:37.782Z,8.20
2023-03-08T18:50:06.302Z,8.20
2023-03-08T18:52:34.175Z,8.20
2023-03-08T18:55:02.010Z,8.10
2023-03-08T18:57:31.157Z,8.10
2023-03-08T18:59:59.111Z,8.10
2023-03-08T19:02:28.622Z,8.10
2023-03-08T19:04:56.702Z,8.10
2023-03-08T19:07:25.656Z,8.10
2023-03-08T19:09:55.012Z,8.10
2023-03-08T19:12:22.953Z,8.20
2023-03-08T19:14:52.941Z,8.20
2023-03-08T19:17:20.757Z,8.20
2023-03-08T19:19:48.572Z,8.20
2023-03-08T19:22:16.472Z,8.20
2023-03-08T19:24:44.310Z,8.20
2023-03-08T19:27:13.693Z,8.20
2023-03-08T19:29:41.610Z,8.20
2023-03-08T19:32:13.905Z,8.20
2023-03-08T19:34:42.360Z,8.20
2023-03-08T19:37:13.234Z,8.10
2023-03-08T19:39:41.359Z,8.10
2023-03-08T19:42:09.882Z,8.10
2023-03-08T19:44:37.858Z,8.00
2023-03-08T19:47:05.748Z,8.00
2023-03-08T19:49:35.883Z,8.10
2023-03-08T19:52:05.647Z,8.00
2023-03-08T19:54:33.487Z,7.90
2023-03-08T19:57:01.505Z,7.90
2023-03-08T19:59:29.641Z,7.90
2023-03-08T20:01:57.724Z,7.80
2023-03-08T20:04:25.702Z,7.80
2023-03-08T20:06:54.967Z,7.80
2023-03-08T20:09:22.867Z,7.70
2023-03-08T20:11:53.239Z,7.60
2023-03-08T20:14:21.056Z,7.70
2023-03-08T20:16:49.041Z,7.70
2023-03-08T20:19:17.647Z,7.70
2023-03-08T20:21:45.496Z,7.70
2023-03-08T20:24:14.815Z,7.70
2023-03-08T20:26:42.716Z,7.70
2023-03-08T20:29:10.520Z,7.70
2023-03-08T20:31:38.346Z,7.70
2023-03-08T20:34:07.086Z,7.70
2023-03-08T20:36:34.908Z,7.70
2023-03-08T20:39:02.972Z,7.80
2023-03-08T20:41:42.786Z,7.70
2023-03-08T20:44:11.888Z,7.80
2023-03-08T20:46:39.773Z,7.70
2023-03-08T20:49:07.598Z,7.70
2023-03-08T20:51:36.346Z,7.70
2023-03-08T20:54:07.080Z,7.60
2023-03-08T20:56:36.692Z,7.50
2023-03-08T20:59:05.259Z,7.40
2023-03-08T21:01:33.349Z,7.40
2023-03-08T21:04:01.237Z,7.30
2023-03-08T21:06:30.090Z,7.30
2023-03-08T21:08:58.889Z,7.30
2023-03-08T21:11:26.762Z,7.20
2023-03-08T21:13:56.464Z,7.20
2023-03-08T21:16:25.258Z,7.20
2023-03-08T21:18:53.347Z,7.20
2023-03-08T21:21:21.901Z,7.10
2023-03-08T21:23:52.300Z,7.10
2023-03-08T21:26:20.839Z,7.20
2023-03-08T21:28:48.848Z,7.10
2023-03-08T21:31:19.996Z,7.10
2023-03-08T21:33:48.060Z,7.00
2023-03-08T21:36:15.939Z,7.00
2023-03-08T21:38:43.865Z,6.90
2023-03-08T21:41:17.959Z,6.90
2023-03-08T21:43:46.193Z,7.00
2023-03-08T21:46:14.047Z,7.00
2023-03-08T21:48:43.407Z,7.00
2023-03-08T21:51:11.257Z,7.00
2023-03-08T21:53:39.360Z,6.90
2023-03-08T21:56:07.536Z,6.90
2023-03-08T21:58:35.313Z,6.80
2023-03-08T22:01:03.201Z,6.90
2023-03-08T22:03:31.339Z,6.80
2023-03-08T22:06:00.559Z,6.90
2023-03-08T22:08:28.432Z,6.80
2023-03-08T22:10:56.411Z,6.70
2023-03-08T22:13:24.239Z,6.70
2023-03-08T22:15:52.101Z,6.70
2023-03-08T22:18:19.941Z,6.70
2023-03-08T22:20:47.766Z,6.70
2023-03-08T22:23:16.962Z,6.60
2023-03-08T22:25:44.773Z,6.60
2023-03-08T22:28:12.620Z,6.50
2023-03-08T22:30:40.850Z,6.60
2023-03-08T22:33:08.932Z,6.60
2023-03-08T22:35:36.758Z,6.60
2023-03-08T22:38:04.731Z,6.50
2023-03-08T22:40:38.216Z,6.60
2023-03-08T22:43:06.108Z,6.60
2023-03-08T22:45:34.834Z,6.60
2023-03-08T22:48:02.842Z,6.60
2023-03-08T22:50:30.730Z,6.60
2023-03-08T22:52:58.555Z,6.50
2023-03-08T22:55:26.384Z,6.60
2023-03-08T22:57:55.572Z,6.50
2023-03-08T23:00:23.409Z,6.50
2023-03-08T23:02:51.369Z,6.50
2023-03-08T23:05:20.975Z,6.30
2023-03-08T23:07:48.841Z,6.40
2023-03-08T23:10:17.267Z,6.40
2023-03-08T23:12:45.079Z,6.40
2023-03-08T23:15:14.301Z,6.30
2023-03-08T23:17:42.042Z,6.40
2023-03-08T23:20:11.903Z,6.40
2023-03-08T23:22:39.663Z,6.50
2023-03-08T23:25:08.404Z,6.50
2023-03-08T23:27:36.153Z,6.40
2023-03-08T23:30:04.420Z,6.50
2023-03-08T23:32:33.708Z,6.50
2023-03-08T23:35:01.575Z,6.50
2023-03-08T23:37:29.378Z,6.50
2023-03-08T23:39:57.205Z,6.50
2023-03-08T23:42:26.024Z,6.60
2023-03-08T23:44:53.999Z,6.60
2023-03-08T23:47:21.799Z,6.60
2023-03-08T23:49:51.612Z,6.60
2023-03-08T23:52:21.012Z,6.80
2023-03-08T23:54:48.884Z,7.00
2023-03-08T23:57:16.673Z,7.10
2023-03-08T23:59:44.529Z,7.40
