createdAt,value
2023-04-01T00:01:06.857Z,85.50
2023-04-01T00:03:37.433Z,85.40
2023-04-01T00:06:06.014Z,85.60
2023-04-01T00:08:37.161Z,85.40
2023-04-01T00:11:05.330Z,85.40
2023-04-01T00:13:36.848Z,85.50
2023-04-01T00:16:17.671Z,85.40
2023-04-01T00:18:50.277Z,86.10
2023-04-01T00:21:19.109Z,85.30
2023-04-01T00:23:47.398Z,85.30
2023-04-01T00:26:19.868Z,85.30
2023-04-01T00:28:48.432Z,85.30
2023-04-01T00:31:17.160Z,85.30
2023-04-01T00:33:45.652Z,85.30
2023-04-01T00:36:17.302Z,85.30
2023-04-01T00:38:46.906Z,85.30
2023-04-01T00:41:17.012Z,85.20
2023-04-01T00:43:47.152Z,85.20
2023-04-01T00:46:15.913Z,85.30
2023-04-01T00:48:47.332Z,85.20
2023-04-01T00:51:20.685Z,85.30
2023-04-01T00:53:51.852Z,85.20
2023-04-01T00:56:24.307Z,85.20
2023-04-01T00:58:56.630Z,85.30
2023-04-01T01:01:26.925Z,86.00
2023-04-01T01:03:55.371Z,85.10
2023-04-01T01:06:41.652Z,85.20
2023-04-01T01:09:20.460Z,85.20
2023-04-01T01:11:53.387Z,85.20
2023-04-01T01:14:35.378Z,85.20
2023-04-01T01:17:14.172Z,85.30
2023-04-01T01:19:58.922Z,85.10
2023-04-01T01:22:54.329Z,85.80
2023-04-01T01:25:34.686Z,85.10
2023-04-01T01:28:21.409Z,85.10
2023-04-01T01:30:56.842Z,85.10
2023-04-01T01:33:51.660Z,85.10
2023-04-01T01:36:22.974Z,85.10
2023-04-01T01:38:52.158Z,85.10
2023-04-01T01:41:23.091Z,85.10
2023-04-01T01:43:55.586Z,85.10
2023-04-01T01:46:27.604Z,85.10
2023-04-01T01:48:57.572Z,85.10
2023-04-01T01:51:30.089Z,85.10
2023-04-01T01:53:58.495Z,85.10
2023-04-01T01:56:30.623Z,85.10
2023-04-01T01:59:02.935Z,85.10
2023-04-01T02:01:35.063Z,85.10
2023-04-01T02:04:13.137Z,85.10
2023-04-01T02:06:48.581Z,85.10
2023-04-01T02:09:17.570Z,85.10
2023-04-01T02:11:50.603Z,85.30
2023-04-01T02:14:21.752Z,85.10
2023-04-01T02:16:55.738Z,85.00
2023-04-01T02:19:28.239Z,85.00
2023-04-01T02:22:01.608Z,85.10
2023-04-01T02:24:33.559Z,85.00
2023-04-01T02:27:01.990Z,85.00
2023-04-01T02:29:31.749Z,85.00
2023-04-01T02:32:00.856Z,85.00
2023-04-01T02:34:29.237Z,85.90
2023-04-01T02:36:59.464Z,85.00
2023-04-01T02:39:28.400Z,84.90
2023-04-01T02:41:56.664Z,85.00
2023-04-01T02:44:25.029Z,85.00
2023-04-01T02:46:54.040Z,85.80
2023-04-01T02:49:22.449Z,85.00
2023-04-01T02:51:50.828Z,85.00
2023-04-01T02:54:20.880Z,85.20
2023-04-01T02:56:49.285Z,85.00
2023-04-01T02:59:17.779Z,84.90
2023-04-01T03:01:46.212Z,85.00
2023-04-01T03:04:14.501Z,85.00
2023-04-01T03:06:42.764Z,85.70
2023-04-01T03:09:11.679Z,85.00
2023-04-01T03:11:41.864Z,85.00
2023-04-01T03:14:10.216Z,84.90
2023-04-01T03:16:38.501Z,85.00
2023-04-01T03:19:06.914Z,85.10
2023-04-01T03:21:35.294Z,86.00
2023-04-01T03:24:03.627Z,90.40
2023-04-01T03:26:31.846Z,91.80
2023-04-01T03:29:01.960Z,89.00
2023-04-01T03:31:30.370Z,89.40
2023-04-01T03:33:59.428Z,89.20
2023-04-01T03:36:27.694Z,89.40
2023-04-01T03:38:56.052Z,89.60
2023-04-01T03:41:34.761Z,85.00
2023-04-01T03:44:04.389Z,84.90
2023-04-01T03:46:32.691Z,85.00
2023-04-01T03:49:01.060Z,84.90
2023-04-01T03:51:29.304Z,85.00
2023-04-01T03:53:57.668Z,85.00
2023-04-01T03:56:25.922Z,85.10
2023-04-01T03:58:54.282Z,85.20
2023-04-01T04:01:24.962Z,85.80
2023-04-01T04:03:57.388Z,85.90
2023-04-01T04:06:26.999Z,90.50
2023-04-01T04:08:55.616Z,87.30
2023-04-01T04:11:24.517Z,85.90
2023-04-01T04:13:56.039Z,89.40
2023-04-01T04:16:26.577Z,85.90
2023-04-01T04:18:59.420Z,85.90
2023-04-01T04:21:27.838Z,85.10
2023-04-01T04:23:56.247Z,85.10
2023-04-01T04:26:24.661Z,85.10
2023-04-01T04:29:00.928Z,85.10
2023-04-01T04:31:30.742Z,85.10
2023-04-01T04:34:02.714Z,85.10
2023-04-01T04:36:34.864Z,85.10
2023-04-01T04:39:04.220Z,85.10
2023-04-01T04:41:35.980Z,85.10
2023-04-01T04:44:06.355Z,85.10
2023-04-01T04:46:37.149Z,85.10
2023-04-01T04:49:14.788Z,85.10
2023-04-01T04:51:43.193Z,85.10
2023-04-01T04:54:12.043Z,85.10
2023-04-01T04:56:53.803Z,85.10
2023-04-01T04:59:23.195Z,85.00
2023-04-01T05:02:01.039Z,85.10
2023-04-01T05:04:30.356Z,85.80
2023-04-01T05:06:59.404Z,85.00
2023-04-01T05:09:30.866Z,85.80
2023-04-01T05:11:59.502Z,85.00
2023-04-01T05:14:29.816Z,85.00
2023-04-01T05:17:10.317Z,84.90
2023-04-01T05:19:38.986Z,84.90
2023-04-01T05:22:07.839Z,85.60
2023-04-01T05:24:36.508Z,84.90
2023-04-01T05:27:04.975Z,84.90
2023-04-01T05:29:34.580Z,84.90
2023-04-01T05:32:08.972Z,84.90
2023-04-01T05:34:38.150Z,84.80
2023-04-01T05:37:08.286Z,84.80
2023-04-01T05:39:38.748Z,84.80
2023-04-01T05:42:08.828Z,84.80
2023-04-01T05:44:37.723Z,84.80
2023-04-01T05:47:10.228Z,84.70
2023-04-01T05:49:39.065Z,84.60
2023-04-01T05:52:07.648Z,84.60
2023-04-01T05:54:37.624Z,84.60
2023-04-01T05:57:06.112Z,84.60
2023-04-01T05:59:35.900Z,84.60
2023-04-01T06:02:04.877Z,84.60
2023-04-01T06:04:40.625Z,84.50
2023-04-01T06:07:13.905Z,84.50
2023-04-01T06:09:42.920Z,84.50
2023-04-01T06:12:36.436Z,84.50
2023-04-01T06:15:18.875Z,84.40
2023-04-01T06:18:07.151Z,84.30
2023-04-01T06:20:45.670Z,84.30
2023-04-01T06:23:29.456Z,84.10
2023-04-01T06:26:12.741Z,84.20
2023-04-01T06:29:05.728Z,84.00
2023-04-01T06:32:16.620Z,84.10
2023-04-01T06:34:58.819Z,84.10
2023-04-01T06:37:50.202Z,84.10
2023-04-01T06:40:48.108Z,84.00
2023-04-01T06:43:22.755Z,84.00
2023-04-01T06:46:40.864Z,84.00
2023-04-01T06:49:37.023Z,84.80
2023-04-01T06:52:32.720Z,84.00
2023-04-01T06:55:36.768Z,84.00
2023-04-01T06:58:32.736Z,84.00
2023-04-01T07:01:03.843Z,84.00
2023-04-01T07:03:35.215Z,84.00
2023-04-01T07:06:08.939Z,84.00
2023-04-01T07:08:46.076Z,84.00
2023-04-01T07:11:24.587Z,84.00
2023-04-01T07:14:33.690Z,83.90
2023-04-01T07:17:08.409Z,83.90
2023-04-01T07:19:43.368Z,83.90
2023-04-01T07:22:23.564Z,83.90
2023-04-01T07:25:13.466Z,83.90
2023-04-01T07:27:43.772Z,83.90
2023-04-01T07:30:17.289Z,83.80
2023-04-01T07:32:53.578Z,83.90
2023-04-01T07:35:28.481Z,83.80
2023-04-01T07:38:13.239Z,83.90
2023-04-01T07:40:49.790Z,83.90
2023-04-01T07:43:40.893Z,83.80
2023-04-01T07:46:46.260Z,84.70
2023-04-01T07:49:19.401Z,83.90
2023-04-01T07:51:56.201Z,83.70
2023-04-01T07:54:31.817Z,83.70
2023-04-01T07:57:06.965Z,83.70
2023-04-01T08:00:03.903Z,83.80
2023-04-01T08:02:58.901Z,83.70
2023-04-01T08:05:30.570Z,83.80
2023-04-01T08:08:09.797Z,83.70
2023-04-01T08:11:04.093Z,83.70
2023-04-01T08:14:01.067Z,83.70
2023-04-01T08:17:01.560Z,83.80
2023-04-01T08:19:49.767Z,83.90
2023-04-01T08:22:24.568Z,83.80
2023-04-01T08:24:56.286Z,84.20
2023-04-01T08:27:33.614Z,84.60
2023-04-01T08:30:07.336Z,84.80
2023-04-01T08:32:44.954Z,84.60
2023-04-01T08:35:22.185Z,84.80
2023-04-01T08:37:53.847Z,84.80
2023-04-01T08:40:43.807Z,84.80
2023-04-01T08:43:26.514Z,84.80
2023-04-01T08:46:15.404Z,84.80
2023-04-01T08:49:03.212Z,84.80
2023-04-01T08:51:58.585Z,84.80
2023-04-01T08:54:48.144Z,84.80
2023-04-01T08:57:37.995Z,84.80
2023-04-01T09:00:31.488Z,84.70
2023-04-01T09:03:39.867Z,84.80
2023-04-01T09:06:27.587Z,84.70
2023-04-01T09:09:28.369Z,84.60
2023-04-01T09:12:28.355Z,84.50
2023-04-01T09:15:16.595Z,84.50
2023-04-01T09:18:09.143Z,84.50
2023-04-01T09:20:52.814Z,84.40
2023-04-01T09:23:53.929Z,84.40
2023-04-01T09:26:46.566Z,84.30
2023-04-01T09:29:26.971Z,84.20
2023-04-01T09:32:34.982Z,84.20
2023-04-01T09:35:36.623Z,84.10
2023-04-01T09:38:22.029Z,84.10
2023-04-01T09:40:58.553Z,84.00
2023-04-01T09:44:05.709Z,84.00
2023-04-01T09:47:05.514Z,84.00
2023-04-01T09:49:59.314Z,84.00
2023-04-01T09:52:37.349Z,84.00
2023-04-01T09:55:41.421Z,84.00
2023-04-01T09:58:33.089Z,84.00
2023-04-01T10:01:41.963Z,83.90
2023-04-01T10:04:37.899Z,84.00
2023-04-01T10:07:48.215Z,83.80
2023-04-01T10:10:49.232Z,83.70
2023-04-01T10:14:08.421Z,83.70
2023-04-01T10:17:12.182Z,83.70
2023-04-01T10:20:11.309Z,83.80
2023-04-01T10:23:29.491Z,83.80
2023-04-01T10:26:40.011Z,83.90
2023-04-01T10:30:01.446Z,83.90
2023-04-01T10:33:03.990Z,84.70
2023-04-01T10:36:07.830Z,83.90
2023-04-01T10:39:05.493Z,84.00
2023-04-01T10:42:06.276Z,83.90
2023-04-01T10:45:18.926Z,84.00
2023-04-01T10:48:19.348Z,83.90
2023-04-01T10:51:13.611Z,83.80
2023-04-01T10:54:23.765Z,83.90
2023-04-01T10:57:41.928Z,83.90
2023-04-01T11:01:16.408Z,83.90
2023-04-01T11:04:44.789Z,83.90
2023-04-01T11:08:13.635Z,83.90
2023-04-01T11:11:18.571Z,83.80
2023-04-01T11:14:21.572Z,83.90
2023-04-01T11:17:20.545Z,83.90
2023-04-01T11:20:22.457Z,83.90
2023-04-01T11:23:12.283Z,83.80
2023-04-01T11:26:07.086Z,83.70
2023-04-01T11:29:56.683Z,83.70
2023-04-01T11:32:41.249Z,83.70
2023-04-01T11:35:35.309Z,83.90
2023-04-01T11:38:20.025Z,83.70
2023-04-01T11:40:56.508Z,83.80
2023-04-01T11:44:13.944Z,83.90
2023-04-01T11:47:03.828Z,83.70
2023-04-01T11:49:54.366Z,84.60
2023-04-01T11:53:06.828Z,83.80
2023-04-01T11:55:50.450Z,83.70
2023-04-01T11:58:33.634Z,83.70
2023-04-01T12:01:22.502Z,83.60
2023-04-01T12:04:21.669Z,83.50
2023-04-01T12:06:55.857Z,83.50
2023-04-01T12:09:33.010Z,83.50
2023-04-01T12:12:16.786Z,83.50
2023-04-01T12:14:55.001Z,83.50
2023-04-01T12:17:36.555Z,83.50
2023-04-01T12:20:28.907Z,83.60
2023-04-01T12:23:06.199Z,83.60
2023-04-01T12:26:16.105Z,83.50
2023-04-01T12:29:01.778Z,83.60
2023-04-01T12:31:40.669Z,83.60
2023-04-01T12:34:48.352Z,83.60
2023-04-01T12:37:23.546Z,83.60
2023-04-01T12:40:11.700Z,84.40
2023-04-01T12:42:53.865Z,83.60
2023-04-01T12:45:32.208Z,83.60
2023-04-01T12:48:36.010Z,83.60
2023-04-01T12:51:27.952Z,83.70
2023-04-01T12:54:28.177Z,83.70
2023-04-01T12:57:07.460Z,83.60
2023-04-01T12:59:57.610Z,83.60
2023-04-01T13:02:42.412Z,83.70
2023-04-01T13:05:28.724Z,83.70
2023-04-01T13:08:07.132Z,83.60
2023-04-01T13:10:47.241Z,83.70
2023-04-01T13:13:34.075Z,83.60
2023-04-01T13:16:12.766Z,83.60
2023-04-01T13:18:54.914Z,83.60
2023-04-01T13:21:34.992Z,83.70
2023-04-01T13:24:10.242Z,83.60
2023-04-01T13:26:48.591Z,83.60
2023-04-01T13:29:20.453Z,83.60
2023-04-01T13:31:59.410Z,83.60
2023-04-01T13:34:44.877Z,83.50
2023-04-01T13:37:27.016Z,83.60
2023-04-01T13:40:07.117Z,83.60
2023-04-01T13:42:42.415Z,83.60
2023-04-01T13:45:17.456Z,83.60
2023-04-01T13:48:16.371Z,83.70
2023-04-01T13:51:21.248Z,83.60
2023-04-01T13:54:38.418Z,83.70
2023-04-01T13:57:23.854Z,83.80
2023-04-01T14:00:34.942Z,83.80
2023-04-01T14:03:30.235Z,83.80
2023-04-01T14:06:21.685Z,83.80
2023-04-01T14:09:20.433Z,84.60
2023-04-01T14:11:58.836Z,83.80
2023-04-01T14:14:38.591Z,83.70
2023-04-01T14:17:37.282Z,83.80
2023-04-01T14:20:38.619Z,83.70
2023-04-01T14:23:33.775Z,83.80
2023-04-01T14:26:37.487Z,84.50
2023-04-01T14:29:20.628Z,83.80
2023-04-01T14:32:04.515Z,83.80
2023-04-01T14:34:46.376Z,83.80
2023-04-01T14:37:25.066Z,83.80
2023-04-01T14:40:22.969Z,83.80
2023-04-01T14:43:21.294Z,83.80
2023-04-01T14:46:10.899Z,83.90
2023-04-01T14:48:41.107Z,83.90
2023-04-01T14:51:18.824Z,83.90
2023-04-01T14:53:58.571Z,83.90
2023-04-01T14:56:44.223Z,83.90
2023-04-01T14:59:27.807Z,84.00
2023-04-01T15:02:03.190Z,84.00
2023-04-01T15:04:56.508Z,84.00
2023-04-01T15:07:57.544Z,83.90
2023-04-01T15:10:44.624Z,83.90
2023-04-01T15:13:26.475Z,84.00
2023-04-01T15:16:07.643Z,83.90
2023-04-01T15:18:46.838Z,84.00
2023-04-01T15:21:27.258Z,84.00
2023-04-01T15:24:05.170Z,83.90
2023-04-01T15:27:04.227Z,84.00
2023-04-01T15:30:21.014Z,84.00
2023-04-01T15:33:04.804Z,84.10
2023-04-01T15:35:46.655Z,84.00
2023-04-01T15:38:25.843Z,84.10
2023-04-01T15:40:58.094Z,84.20
2023-04-01T15:43:37.471Z,84.10
2023-04-01T15:46:23.601Z,84.20
2023-04-01T15:49:02.217Z,84.10
2023-04-01T15:51:57.886Z,84.20
2023-04-01T15:54:34.388Z,84.20
2023-04-01T15:57:17.501Z,84.30
2023-04-01T16:00:02.521Z,84.30
2023-04-01T16:02:50.076Z,84.20
2023-04-01T16:05:36.150Z,84.30
2023-04-01T16:08:52.090Z,84.30
2023-04-01T16:11:31.194Z,84.30
2023-04-01T16:14:16.372Z,84.30
2023-04-01T16:17:03.054Z,84.40
2023-04-01T16:19:52.248Z,84.40
2023-04-01T16:22:25.087Z,84.40
2023-04-01T16:24:59.734Z,84.40
2023-04-01T16:27:35.325Z,84.40
2023-04-01T16:30:24.450Z,84.40
2023-04-01T16:32:59.078Z,84.40
2023-04-01T16:35:43.997Z,84.50
2023-04-01T16:38:21.112Z,84.40
2023-04-01T16:40:59.349Z,84.50
2023-04-01T16:43:30.824Z,84.50
2023-04-01T16:46:20.478Z,84.50
2023-04-01T16:49:01.917Z,84.50
2023-04-01T16:51:42.846Z,84.50
2023-04-01T16:54:20.910Z,84.50
2023-04-01T16:56:54.388Z,84.50
2023-04-01T16:59:28.949Z,84.50
2023-04-01T17:02:04.518Z,84.50
2023-04-01T17:04:39.435Z,84.50
2023-04-01T17:07:21.418Z,84.50
2023-04-01T17:10:20.645Z,84.40
2023-04-01T17:12:58.090Z,84.50
2023-04-01T17:15:36.278Z,84.40
2023-04-01T17:18:12.307Z,85.30
2023-04-01T17:20:48.617Z,84.50
2023-04-01T17:23:25.529Z,84.50
2023-04-01T17:26:07.940Z,84.50
2023-04-01T17:28:48.985Z,84.50
2023-04-01T17:31:28.734Z,84.50
2023-04-01T17:34:17.165Z,84.50
2023-04-01T17:37:02.689Z,84.50
2023-04-01T17:39:48.912Z,84.50
2023-04-01T17:42:23.403Z,84.80
2023-04-01T17:45:01.035Z,84.50
2023-04-01T17:47:46.467Z,84.50
2023-04-01T17:50:25.209Z,85.30
2023-04-01T17:53:19.502Z,84.50
2023-04-01T17:56:06.966Z,84.60
2023-04-01T17:58:42.615Z,84.60
2023-04-01T18:01:26.887Z,84.60
2023-04-01T18:04:04.447Z,84.60
2023-04-01T18:06:39.161Z,84.60
2023-04-01T18:09:15.658Z,84.70
2023-04-01T18:11:56.733Z,85.50
2023-04-01T18:14:47.999Z,84.60
2023-04-01T18:17:27.753Z,84.70
2023-04-01T18:20:19.724Z,84.70
2023-04-01T18:22:55.662Z,84.70
2023-04-01T18:25:29.307Z,84.60
2023-04-01T18:28:19.652Z,84.60
2023-04-01T18:30:55.870Z,85.50
2023-04-01T18:33:31.993Z,84.80
2023-04-01T18:36:11.709Z,84.80
2023-04-01T18:38:47.737Z,85.50
2023-04-01T18:41:18.114Z,84.80
2023-04-01T18:44:01.193Z,84.80
2023-04-01T18:46:36.921Z,84.90
2023-04-01T18:49:13.064Z,84.80
2023-04-01T18:51:49.075Z,84.80
2023-04-01T18:54:24.292Z,84.80
2023-04-01T18:56:52.821Z,84.80
2023-04-01T18:59:30.182Z,84.80
2023-04-01T19:02:06.833Z,84.80
2023-04-01T19:04:41.456Z,84.80
2023-04-01T19:07:44.312Z,84.90
2023-04-01T19:10:25.484Z,84.80
2023-04-01T19:13:18.521Z,84.90
2023-04-01T19:15:54.956Z,85.60
2023-04-01T19:18:54.330Z,84.90
2023-04-01T19:21:28.874Z,85.70
2023-04-01T19:24:22.722Z,84.90
2023-04-01T19:26:59.945Z,84.90
2023-04-01T19:29:42.167Z,84.90
2023-04-01T19:32:18.918Z,85.00
2023-04-01T19:34:57.811Z,84.80
2023-04-01T19:37:33.980Z,84.90
2023-04-01T19:40:17.851Z,85.80
2023-04-01T19:42:53.027Z,85.00
2023-04-01T19:45:35.504Z,84.90
2023-04-01T19:48:17.925Z,84.90
2023-04-01T19:50:53.327Z,84.90
2023-04-01T19:53:27.202Z,84.90
2023-04-01T19:56:03.766Z,85.00
2023-04-01T19:58:38.560Z,85.00
2023-04-01T20:01:10.824Z,85.00
2023-04-01T20:03:47.509Z,85.00
2023-04-01T20:06:24.325Z,85.00
2023-04-01T20:09:03.141Z,85.10
2023-04-01T20:11:42.150Z,85.00
2023-04-01T20:14:20.019Z,85.00
2023-04-01T20:17:01.337Z,85.10
2023-04-01T20:19:37.632Z,85.10
2023-04-01T20:22:18.027Z,85.10
2023-04-01T20:24:48.796Z,85.10
2023-04-01T20:27:21.146Z,85.10
2023-04-01T20:30:10.634Z,85.20
2023-04-01T20:33:06.559Z,85.20
2023-04-01T20:35:52.102Z,85.20
2023-04-01T20:38:53.904Z,85.10
2023-04-01T20:41:27.587Z,85.10
2023-04-01T20:44:07.298Z,85.10
2023-04-01T20:46:46.217Z,85.20
2023-04-01T20:49:36.840Z,85.30
2023-04-01T20:52:28.654Z,85.20
2023-04-01T20:55:23.918Z,85.30
2023-04-01T20:58:04.358Z,85.30
2023-04-01T21:00:42.513Z,85.30
2023-04-01T21:03:25.969Z,85.30
2023-04-01T21:06:09.314Z,85.30
2023-04-01T21:08:59.255Z,85.30
2023-04-01T21:11:37.788Z,85.30
2023-04-01T21:14:36.105Z,85.30
2023-04-01T21:17:15.344Z,85.30
2023-04-01T21:20:03.171Z,86.10
2023-04-01T21:22:56.892Z,85.40
2023-04-01T21:25:47.565Z,85.40
2023-04-01T21:28:40.689Z,85.40
2023-04-01T21:31:34.901Z,85.40
2023-04-01T21:34:31.324Z,85.40
2023-04-01T21:37:12.348Z,85.30
2023-04-01T21:39:58.337Z,85.40
2023-04-01T21:42:41.187Z,85.30
2023-04-01T21:45:23.751Z,85.40
2023-04-01T21:48:28.654Z,85.40
2023-04-01T21:51:28.501Z,85.30
2023-04-01T21:54:21.921Z,85.40
2023-04-01T21:57:22.767Z,85.40
2023-04-01T22:00:19.761Z,85.40
2023-04-01T22:03:32.619Z,85.40
2023-04-01T22:06:12.973Z,85.40
2023-04-01T22:08:54.576Z,85.40
2023-04-01T22:11:34.353Z,85.40
2023-04-01T22:14:08.509Z,85.40
2023-04-01T22:16:47.464Z,86.20
2023-04-01T22:19:23.108Z,85.40
2023-04-01T22:22:02.393Z,85.40
2023-04-01T22:24:43.225Z,85.30
2023-04-01T22:27:22.271Z,85.40
2023-04-01T22:30:01.732Z,85.40
2023-04-01T22:32:38.291Z,85.40
2023-04-01T22:35:12.471Z,85.40
2023-04-01T22:37:53.025Z,85.40
2023-04-01T22:40:27.608Z,85.40
2023-04-01T22:43:01.814Z,85.40
2023-04-01T22:45:54.270Z,85.40
2023-04-01T22:48:33.895Z,85.30
2023-04-01T22:51:08.650Z,85.40
2023-04-01T22:53:50.939Z,85.40
2023-04-01T22:56:23.176Z,85.30
2023-04-01T22:58:57.881Z,85.30
2023-04-01T23:01:30.312Z,86.10
2023-04-01T23:04:02.080Z,85.40
2023-04-01T23:06:35.695Z,85.40
2023-04-01T23:09:15.982Z,85.40
2023-04-01T23:11:50.920Z,85.40
2023-04-01T23:14:51.123Z,85.30
2023-04-01T23:17:39.088Z,85.30
2023-04-01T23:20:22.798Z,85.30
2023-04-01T23:23:01.122Z,85.30
2023-04-01T23:25:43.137Z,86.10
2023-04-01T23:28:28.538Z,85.30
2023-04-01T23:30:56.939Z,85.40
2023-04-01T23:33:30.437Z,85.30
2023-04-01T23:36:06.680Z,85.40
2023-04-01T23:38:37.818Z,86.20
2023-04-01T23:41:07.916Z,85.40
2023-04-01T23:43:39.188Z,85.40
2023-04-01T23:46:09.476Z,85.40
2023-04-01T23:48:40.307Z,85.40
2023-04-01T23:51:18.534Z,85.40
2023-04-01T23:53:49.324Z,85.40
2023-04-01T23:56:19.684Z,85.40
2023-04-01T23:58:53.370Z,85.40
