createdAt,value
2018-09-08T00:00:53.064Z,97.50
2018-09-08T00:03:21.252Z,97.20
2018-09-08T00:05:49.557Z,97.60
2018-09-08T00:08:17.812Z,97.60
2018-09-08T00:10:46.016Z,97.20
2018-09-08T00:13:14.228Z,97.00
2018-09-08T00:15:47.708Z,97.40
2018-09-08T00:18:21.161Z,97.30
2018-09-08T00:20:54.776Z,97.30
2018-09-08T00:23:28.244Z,95.30
2018-09-08T00:26:01.844Z,94.90
2018-09-08T00:29:00.105Z,94.70
2018-09-08T00:31:28.301Z,94.20
2018-09-08T00:33:56.461Z,94.00
2018-09-08T00:36:25.504Z,93.70
2018-09-08T00:38:53.678Z,93.80
2018-09-08T00:41:21.876Z,93.60
2018-09-08T00:43:50.065Z,94.00
2018-09-08T00:46:18.225Z,93.40
2018-09-08T00:48:46.432Z,93.50
2018-09-08T00:51:14.645Z,93.70
2018-09-08T00:53:42.852Z,94.20
2018-09-08T00:56:11.116Z,93.10
2018-09-08T00:58:39.300Z,93.40
2018-09-08T01:01:07.581Z,93.00
2018-09-08T01:03:35.797Z,92.80
2018-09-08T01:06:03.961Z,92.60
2018-09-08T01:08:32.170Z,92.70
2018-09-08T01:11:00.336Z,92.00
2018-09-08T01:13:28.602Z,92.10
2018-09-08T01:15:56.789Z,92.20
2018-09-08T01:18:25.988Z,92.40
2018-09-08T01:20:54.183Z,92.20
2018-09-08T01:23:22.399Z,91.70
2018-09-08T01:25:50.633Z,91.50
2018-09-08T01:28:18.836Z,91.70
2018-09-08T01:30:47.022Z,91.40
2018-09-08T01:33:15.236Z,91.30
2018-09-08T01:35:43.397Z,91.80
2018-09-08T01:38:11.608Z,91.60
2018-09-08T01:40:39.768Z,91.20
2018-09-08T01:43:07.919Z,90.80
2018-09-08T01:45:36.141Z,91.00
2018-09-08T01:48:04.312Z,90.70
2018-09-08T01:50:32.486Z,91.00
2018-09-08T01:53:00.692Z,90.60
2018-09-08T01:55:28.964Z,90.70
2018-09-08T01:57:57.120Z,90.60
2018-09-08T02:00:25.308Z,91.30
2018-09-08T02:02:53.514Z,90.60
2018-09-08T02:05:21.748Z,91.40
2018-09-08T02:07:49.924Z,90.80
2018-09-08T02:10:18.169Z,90.80
2018-09-08T02:12:46.328Z,90.70
2018-09-08T02:15:14.525Z,91.00
2018-09-08T02:17:42.699Z,91.40
2018-09-08T02:20:10.852Z,91.60
2018-09-08T02:22:39.216Z,91.90
2018-09-08T02:25:07.413Z,91.80
2018-09-08T02:27:35.608Z,91.70
2018-09-08T02:30:04.213Z,91.60
2018-09-08T02:32:32.373Z,92.30
2018-09-08T02:35:00.542Z,92.20
2018-09-08T02:37:28.715Z,92.30
2018-09-08T02:39:56.901Z,92.50
2018-09-08T02:42:25.078Z,91.90
2018-09-08T02:44:53.256Z,92.30
2018-09-08T02:47:21.448Z,92.40
2018-09-08T02:50:00.973Z,92.90
2018-09-08T02:52:28.152Z,93.00
2018-09-08T02:54:55.347Z,92.90
2018-09-08T02:57:22.634Z,92.80
2018-09-08T02:59:49.815Z,93.20
2018-09-08T03:02:17.002Z,93.50
2018-09-08T03:04:44.273Z,93.80
2018-09-08T03:07:15.106Z,93.30
2018-09-08T03:09:44.740Z,93.40
2018-09-08T03:12:11.915Z,94.30
2018-09-08T03:14:39.112Z,93.70
2018-09-08T03:17:06.959Z,93.90
2018-09-08T03:19:34.182Z,94.30
2018-09-08T03:22:01.548Z,93.90
2018-09-08T03:24:28.758Z,93.80
2018-09-08T03:26:55.943Z,94.20
2018-09-08T03:29:23.116Z,93.80
2018-09-08T03:31:50.336Z,93.90
2018-09-08T03:34:17.540Z,94.10
2018-09-08T03:36:44.736Z,94.50
2018-09-08T03:39:11.929Z,94.40
2018-09-08T03:41:39.103Z,94.20
2018-09-08T03:44:06.320Z,94.80
2018-09-08T03:46:33.464Z,95.20
2018-09-08T03:49:00.628Z,95.00
2018-09-08T03:51:27.829Z,95.00
2018-09-08T03:53:55.028Z,94.80
2018-09-08T03:56:22.234Z,94.90
2018-09-08T03:58:49.499Z,94.90
2018-09-08T04:01:16.704Z,94.70
2018-09-08T04:03:44.885Z,94.60
2018-09-08T04:06:13.108Z,95.30
2018-09-08T04:08:41.278Z,94.90
2018-09-08T04:11:09.525Z,95.10
2018-09-08T04:13:37.756Z,95.20
2018-09-08T04:16:05.968Z,95.20
2018-09-08T04:18:34.172Z,95.80
2018-09-08T04:21:02.356Z,95.40
2018-09-08T04:23:30.771Z,95.30
2018-09-08T04:25:59.148Z,96.10
2018-09-08T04:28:27.310Z,95.70
2018-09-08T04:30:55.494Z,95.70
2018-09-08T04:33:23.676Z,96.00
2018-09-08T04:35:51.843Z,95.90
2018-09-08T04:38:20.016Z,96.10
2018-09-08T04:40:48.201Z,96.00
2018-09-08T04:43:16.376Z,96.30
2018-09-08T04:45:44.540Z,96.30
2018-09-08T04:48:12.809Z,96.30
2018-09-08T04:50:41.086Z,96.60
2018-09-08T04:53:09.534Z,96.60
2018-09-08T04:55:38.006Z,96.60
2018-09-08T04:58:06.276Z,97.30
2018-09-08T05:00:34.653Z,97.50
2018-09-08T05:03:03.010Z,97.20
2018-09-08T05:05:31.210Z,97.50
2018-09-08T05:07:59.408Z,97.40
2018-09-08T05:10:27.632Z,98.20
2018-09-08T05:12:55.797Z,98.00
2018-09-08T05:15:23.949Z,98.00
2018-09-08T05:17:52.124Z,98.00
2018-09-08T05:20:20.351Z,98.20
2018-09-08T05:22:48.546Z,98.20
2018-09-08T05:25:16.740Z,98.40
2018-09-08T05:27:44.931Z,98.00
2018-09-08T05:30:13.160Z,98.70
2018-09-08T05:32:41.372Z,98.40
2018-09-08T05:35:09.768Z,97.90
2018-09-08T05:37:37.825Z,98.10
2018-09-08T05:40:06.032Z,98.00
2018-09-08T05:42:34.188Z,97.80
2018-09-08T05:45:02.406Z,97.80
2018-09-08T05:47:30.580Z,98.00
2018-09-08T05:49:58.794Z,98.20
2018-09-08T05:52:27.021Z,97.70
2018-09-08T05:54:55.208Z,97.70
2018-09-08T05:57:23.380Z,97.20
2018-09-08T05:59:51.609Z,97.50
2018-09-08T06:02:19.836Z,97.00
2018-09-08T06:04:48.017Z,96.60
2018-09-08T06:07:16.367Z,96.00
2018-09-08T06:09:44.541Z,96.20
2018-09-08T06:12:12.708Z,95.50
2018-09-08T06:14:41.024Z,95.50
2018-09-08T06:17:09.193Z,95.00
2018-09-08T06:19:37.454Z,95.20
2018-09-08T06:22:05.613Z,95.10
2018-09-08T06:24:33.936Z,94.70
2018-09-08T06:27:01.984Z,94.90
2018-09-08T06:29:30.165Z,94.60
2018-09-08T06:31:58.485Z,94.30
2018-09-08T06:34:26.700Z,94.10
2018-09-08T06:36:54.924Z,94.00
2018-09-08T06:39:23.073Z,94.30
2018-09-08T06:41:51.248Z,94.40
2018-09-08T06:44:19.456Z,94.00
2018-09-08T06:46:47.689Z,93.40
2018-09-08T06:49:15.856Z,93.30
2018-09-08T06:51:44.073Z,93.40
2018-09-08T06:54:12.249Z,93.10
2018-09-08T06:56:40.436Z,92.80
2018-09-08T06:59:08.621Z,92.80
2018-09-08T07:01:36.892Z,93.00
2018-09-08T07:04:05.081Z,92.70
2018-09-08T07:06:33.292Z,92.10
2018-09-08T07:09:01.505Z,92.00
2018-09-08T07:11:29.687Z,92.20
2018-09-08T07:13:57.870Z,92.00
2018-09-08T07:16:26.134Z,91.80
2018-09-08T07:18:54.305Z,91.10
2018-09-08T07:21:22.480Z,91.10
2018-09-08T07:23:50.679Z,90.90
2018-09-08T07:26:19.041Z,92.10
2018-09-08T07:28:47.208Z,91.10
2018-09-08T07:31:15.396Z,90.70
2018-09-08T07:33:43.645Z,91.00
2018-09-08T07:36:11.848Z,91.00
2018-09-08T07:38:40.153Z,90.60
2018-09-08T07:41:08.333Z,90.60
2018-09-08T07:43:36.728Z,90.00
2018-09-08T07:46:04.966Z,90.00
2018-09-08T07:48:33.121Z,90.30
2018-09-08T07:51:01.317Z,90.10
2018-09-08T07:53:29.536Z,90.30
2018-09-08T07:55:57.684Z,88.90
2018-09-08T07:58:25.920Z,88.10
2018-09-08T08:00:54.097Z,88.10
2018-09-08T08:03:22.281Z,88.40
2018-09-08T08:05:50.456Z,88.10
2018-09-08T08:08:18.633Z,87.90
2018-09-08T08:10:46.793Z,86.30
2018-09-08T08:13:15.127Z,86.60
2018-09-08T08:15:43.588Z,86.00
2018-09-08T08:18:11.909Z,85.50
2018-09-08T08:20:40.140Z,84.40
2018-09-08T08:23:08.497Z,83.70
2018-09-08T08:25:40.140Z,84.90
2018-09-08T08:28:08.343Z,84.70
2018-09-08T08:30:36.532Z,85.00
2018-09-08T08:33:04.765Z,82.80
2018-09-08T08:35:32.987Z,83.20
2018-09-08T08:38:01.187Z,82.90
2018-09-08T08:40:29.395Z,81.20
2018-09-08T08:42:57.562Z,82.20
2018-09-08T08:45:25.766Z,81.30
2018-09-08T08:47:53.973Z,82.10
2018-09-08T08:50:33.384Z,81.80
2018-09-08T08:53:12.965Z,82.10
2018-09-08T08:55:41.206Z,82.10
2018-09-08T08:58:09.498Z,80.20
2018-09-08T09:00:37.680Z,79.60
2018-09-08T09:03:05.880Z,79.40
2018-09-08T09:05:34.078Z,80.60
2018-09-08T09:08:02.476Z,80.30
2018-09-08T09:10:30.677Z,80.20
2018-09-08T09:12:59.011Z,78.50
2018-09-08T09:15:27.564Z,78.00
2018-09-08T09:17:55.464Z,77.10
2018-09-08T09:20:34.933Z,76.90
2018-09-08T09:23:17.759Z,77.60
2018-09-08T09:25:45.549Z,77.50
2018-09-08T09:28:13.762Z,78.20
2018-09-08T09:30:41.988Z,77.00
2018-09-08T09:33:10.229Z,76.60
2018-09-08T09:35:38.465Z,76.00
2018-09-08T09:38:06.873Z,75.10
2018-09-08T09:40:35.105Z,74.60
2018-09-08T09:43:03.326Z,75.90
2018-09-08T09:45:31.503Z,74.50
2018-09-08T09:47:59.989Z,75.40
2018-09-08T09:50:28.196Z,76.20
2018-09-08T09:52:56.483Z,75.90
2018-09-08T09:55:24.604Z,77.50
2018-09-08T09:57:52.757Z,76.30
2018-09-08T10:00:26.327Z,77.40
2018-09-08T10:02:59.880Z,75.10
2018-09-08T10:05:28.092Z,74.20
2018-09-08T10:07:56.284Z,74.30
2018-09-08T10:10:26.950Z,74.90
2018-09-08T10:12:55.166Z,74.70
2018-09-08T10:15:23.337Z,72.80
2018-09-08T10:17:51.561Z,72.50
2018-09-08T10:20:21.110Z,69.30
2018-09-08T10:22:49.300Z,71.70
2018-09-08T10:25:18.497Z,71.20
2018-09-08T10:27:47.205Z,70.50
2018-09-08T10:30:15.791Z,72.00
2018-09-08T10:32:44.696Z,68.60
2018-09-08T10:35:13.164Z,68.80
2018-09-08T10:37:41.345Z,68.90
2018-09-08T10:40:10.265Z,68.10
2018-09-08T10:42:38.408Z,67.90
2018-09-08T10:45:06.653Z,67.50
2018-09-08T10:47:34.832Z,68.70
2018-09-08T10:50:03.113Z,69.20
2018-09-08T10:52:33.777Z,68.70
2018-09-08T10:55:02.021Z,67.50
2018-09-08T10:57:30.631Z,67.10
2018-09-08T10:59:59.387Z,67.50
2018-09-08T11:02:28.010Z,66.60
2018-09-08T11:04:55.946Z,66.10
2018-09-08T11:07:24.169Z,67.50
2018-09-08T11:09:52.384Z,65.60
2018-09-08T11:12:20.631Z,66.20
2018-09-08T11:14:48.829Z,64.50
2018-09-08T11:17:17.124Z,62.70
2018-09-08T11:19:45.416Z,62.50
2018-09-08T11:22:13.831Z,62.50
2018-09-08T11:24:42.040Z,59.80
2018-09-08T11:27:10.571Z,58.90
2018-09-08T11:29:38.772Z,57.70
2018-09-08T11:32:07.229Z,57.00
2018-09-08T11:34:38.017Z,57.60
2018-09-08T11:37:06.828Z,57.10
2018-09-08T11:39:35.072Z,56.50
2018-09-08T11:42:03.419Z,56.30
2018-09-08T11:44:31.653Z,56.50
2018-09-08T11:46:59.925Z,56.50
2018-09-08T11:49:28.189Z,56.60
2018-09-08T11:51:56.385Z,54.50
2018-09-08T11:54:24.676Z,54.70
2018-09-08T11:56:53.013Z,55.30
2018-09-08T11:59:21.222Z,56.60
2018-09-08T12:01:49.413Z,57.00
2018-09-08T12:04:17.746Z,56.80
2018-09-08T12:06:45.920Z,56.50
2018-09-08T12:09:14.098Z,56.20
2018-09-08T12:11:42.281Z,57.40
2018-09-08T12:14:10.824Z,56.50
2018-09-08T12:16:39.128Z,56.20
2018-09-08T12:19:07.490Z,55.50
2018-09-08T12:21:35.660Z,54.70
2018-09-08T12:24:03.858Z,54.90
2018-09-08T12:26:32.038Z,53.50
2018-09-08T12:29:00.255Z,52.80
2018-09-08T12:31:28.717Z,52.00
2018-09-08T12:33:57.174Z,53.00
2018-09-08T12:36:25.608Z,52.10
2018-09-08T12:38:54.421Z,51.90
2018-09-08T12:41:22.681Z,52.40
2018-09-08T12:43:51.191Z,52.50
2018-09-08T12:46:20.450Z,52.50
2018-09-08T12:48:48.679Z,52.70
2018-09-08T12:51:16.860Z,52.50
2018-09-08T12:53:45.016Z,52.10
2018-09-08T12:56:13.217Z,51.80
2018-09-08T12:58:41.541Z,51.90
2018-09-08T13:01:09.773Z,52.30
2018-09-08T13:03:38.077Z,52.30
2018-09-08T13:06:06.310Z,52.20
2018-09-08T13:08:34.487Z,52.70
2018-09-08T13:11:02.732Z,53.10
2018-09-08T13:13:31.013Z,51.60
2018-09-08T13:15:59.233Z,51.70
2018-09-08T13:18:27.468Z,50.00
2018-09-08T13:20:55.641Z,50.90
2018-09-08T13:23:23.805Z,52.00
2018-09-08T13:25:52.071Z,52.10
2018-09-08T13:28:20.225Z,53.00
2018-09-08T13:30:48.414Z,53.00
2018-09-08T13:33:16.661Z,51.80
2018-09-08T13:35:44.856Z,51.00
2018-09-08T13:38:13.059Z,51.00
2018-09-08T13:40:41.387Z,50.80
2018-09-08T13:43:09.653Z,51.50
2018-09-08T13:45:37.835Z,51.40
2018-09-08T13:48:06.121Z,51.50
2018-09-08T13:50:34.287Z,52.30
2018-09-08T13:53:02.500Z,52.90
2018-09-08T13:55:30.680Z,52.60
2018-09-08T13:57:58.860Z,52.80
2018-09-08T14:00:27.085Z,53.80
2018-09-08T14:02:55.308Z,54.00
2018-09-08T14:05:23.457Z,54.90
2018-09-08T14:07:53.871Z,54.10
2018-09-08T14:10:22.065Z,53.90
2018-09-08T14:12:50.256Z,53.40
2018-09-08T14:15:18.523Z,53.20
2018-09-08T14:17:46.661Z,52.70
2018-09-08T14:20:14.859Z,52.70
2018-09-08T14:22:43.081Z,53.60
2018-09-08T14:25:11.287Z,53.70
2018-09-08T14:27:39.495Z,54.10
2018-09-08T14:30:07.760Z,55.30
2018-09-08T14:32:35.972Z,53.80
2018-09-08T14:35:04.244Z,53.60
2018-09-08T14:37:32.428Z,54.40
2018-09-08T14:40:00.646Z,54.20
2018-09-08T14:42:28.819Z,53.70
2018-09-08T14:44:57.140Z,53.90
2018-09-08T14:47:25.405Z,52.70
2018-09-08T14:49:53.581Z,52.10
2018-09-08T14:52:21.780Z,52.20
2018-09-08T14:54:50.013Z,51.90
2018-09-08T14:57:18.225Z,51.90
2018-09-08T14:59:46.414Z,52.40
2018-09-08T15:02:14.591Z,51.80
2018-09-08T15:04:42.863Z,52.40
2018-09-08T15:07:10.934Z,52.80
2018-09-08T15:09:39.152Z,52.50
2018-09-08T15:12:07.508Z,52.50
2018-09-08T15:14:35.810Z,53.00
2018-09-08T15:17:05.314Z,53.20
2018-09-08T15:19:33.519Z,53.30
2018-09-08T15:22:01.657Z,53.80
2018-09-08T15:24:29.877Z,54.30
2018-09-08T15:26:58.034Z,54.60
2018-09-08T15:29:26.210Z,54.30
2018-09-08T15:31:54.472Z,54.60
2018-09-08T15:34:22.660Z,53.70
2018-09-08T15:36:50.897Z,54.00
2018-09-08T15:39:19.168Z,54.80
2018-09-08T15:41:47.393Z,54.50
2018-09-08T15:44:15.669Z,55.30
2018-09-08T15:46:43.952Z,54.50
2018-09-08T15:49:12.131Z,55.00
2018-09-08T15:51:40.369Z,55.50
2018-09-08T15:54:08.604Z,55.50
2018-09-08T15:56:36.862Z,55.80
2018-09-08T15:59:05.058Z,56.30
2018-09-08T16:01:33.264Z,55.20
2018-09-08T16:04:01.480Z,55.70
2018-09-08T16:06:29.657Z,55.90
2018-09-08T16:08:57.909Z,56.40
2018-09-08T22:20:39.700Z,92.80
2018-09-08T22:23:08.040Z,92.90
2018-09-08T22:25:36.240Z,93.50
2018-09-08T22:28:04.444Z,93.50
2018-09-08T22:30:32.693Z,93.80
2018-09-08T22:33:00.900Z,93.70
2018-09-08T22:35:29.104Z,93.70
2018-09-08T22:37:57.414Z,94.20
2018-09-08T22:40:25.589Z,94.40
2018-09-08T22:42:53.772Z,94.50
2018-09-08T22:45:22.220Z,94.60
2018-09-08T22:47:50.413Z,95.00
2018-09-08T22:50:18.616Z,94.70
2018-09-08T22:52:47.085Z,94.80
2018-09-08T22:55:15.344Z,94.80
2018-09-08T22:57:43.541Z,95.10
2018-09-08T23:00:11.748Z,95.50
2018-09-08T23:02:39.949Z,95.60
2018-09-08T23:05:08.196Z,95.90
2018-09-08T23:07:36.528Z,95.90
2018-09-08T23:10:04.796Z,95.70
2018-09-08T23:12:33.083Z,95.60
2018-09-08T23:15:01.221Z,95.80
2018-09-08T23:17:29.404Z,95.90
2018-09-08T23:19:57.700Z,96.40
2018-09-08T23:22:25.893Z,96.00
2018-09-08T23:24:54.273Z,96.00
2018-09-08T23:27:22.492Z,96.30
2018-09-08T23:29:50.790Z,96.50
2018-09-08T23:32:19.181Z,96.00
2018-09-08T23:34:47.546Z,95.80
2018-09-08T23:37:15.853Z,95.70
2018-09-08T23:39:44.048Z,95.60
2018-09-08T23:42:12.320Z,95.70
2018-09-08T23:44:40.492Z,96.10
2018-09-08T23:47:08.800Z,95.80
2018-09-08T23:49:36.994Z,96.20
2018-09-08T23:52:05.292Z,96.20
2018-09-08T23:54:33.488Z,96.90
2018-09-08T23:57:01.668Z,97.00
2018-09-08T23:59:30.045Z,96.70
