createdAt,value
2019-04-16T00:03:47.805Z,24.67
2019-04-16T00:09:07.572Z,24.60
2019-04-16T00:14:20.686Z,22.03
2019-04-16T00:19:26.116Z,23.90
2019-04-16T00:24:32.939Z,23.80
2019-04-16T00:29:39.807Z,20.67
2019-04-16T00:34:47.298Z,21.53
2019-04-16T00:39:55.527Z,22.60
2019-04-16T00:44:58.226Z,24.30
2019-04-16T00:50:03.142Z,20.37
2019-04-16T00:55:08.305Z,18.70
2019-04-16T01:00:12.965Z,29.90
2019-04-16T01:05:17.716Z,23.37
2019-04-16T01:10:22.958Z,27.83
2019-04-16T01:15:29.223Z,29.83
2019-04-16T01:20:34.610Z,27.95
2019-04-16T01:25:39.531Z,25.43
2019-04-16T01:31:08.077Z,28.07
2019-04-16T01:36:26.251Z,28.37
2019-04-16T01:41:31.081Z,25.57
2019-04-16T01:46:35.984Z,27.07
2019-04-16T01:51:40.733Z,23.17
2019-04-16T01:56:45.510Z,24.50
2019-04-16T02:01:52.573Z,25.60
2019-04-16T02:06:57.275Z,22.53
2019-04-16T02:12:02.707Z,22.60
2019-04-16T02:17:07.451Z,23.67
2019-04-16T02:22:13.603Z,22.53
2019-04-16T02:27:18.597Z,23.50
2019-04-16T02:32:23.758Z,22.43
2019-04-16T02:37:28.670Z,24.57
2019-04-16T02:42:33.738Z,27.30
2019-04-16T02:47:41.793Z,24.80
2019-04-16T02:53:07.206Z,23.10
2019-04-16T02:58:15.609Z,28.47
2019-04-16T03:03:26.628Z,22.53
2019-04-16T03:08:33.392Z,25.03
2019-04-16T03:13:38.265Z,26.50
2019-04-16T03:18:56.446Z,22.83
2019-04-16T03:24:01.470Z,25.50
2019-04-16T03:29:06.318Z,22.17
2019-04-16T03:34:11.302Z,29.87
2019-04-16T03:39:17.097Z,30.87
2019-04-16T03:44:21.648Z,29.20
2019-04-16T03:49:29.259Z,29.80
2019-04-16T03:54:34.299Z,32.50
2019-04-16T03:59:39.961Z,32.53
2019-04-16T04:04:48.775Z,29.73
2019-04-16T04:09:55.230Z,26.87
2019-04-16T04:15:00.733Z,31.53
2019-04-16T04:20:06.463Z,29.67
2019-04-16T04:25:11.673Z,32.30
2019-04-16T04:30:19.032Z,36.17
2019-04-16T04:35:23.520Z,34.93
2019-04-16T04:40:43.482Z,32.33
2019-04-16T04:45:37.653Z,29.10
2019-04-16T04:50:42.783Z,31.07
2019-04-16T04:55:50.626Z,29.20
2019-04-16T05:00:56.006Z,32.50
2019-04-16T05:06:02.073Z,25.02
2019-04-16T05:11:06.665Z,24.70
2019-04-16T05:16:11.842Z,27.87
2019-04-16T05:21:18.660Z,20.77
2019-04-16T05:26:22.636Z,27.50
2019-04-16T05:31:27.500Z,25.23
2019-04-16T05:36:32.402Z,25.90
2019-04-16T05:41:37.394Z,23.77
2019-04-16T05:46:46.397Z,27.47
2019-04-16T05:51:51.393Z,28.03
2019-04-16T05:56:58.927Z,29.00
2019-04-16T06:02:18.175Z,30.35
2019-04-16T06:07:21.102Z,28.47
2019-04-16T06:12:32.531Z,27.50
2019-04-16T06:17:57.009Z,32.53
2019-04-16T06:23:20.936Z,28.10
2019-04-16T06:28:45.070Z,28.27
2019-04-16T06:34:07.508Z,28.97
2019-04-16T06:39:22.742Z,19.65
2019-04-16T06:44:30.232Z,20.95
2019-04-16T06:49:51.064Z,19.48
2019-04-16T06:55:03.293Z,20.65
2019-04-16T07:00:34.061Z,20.35
2019-04-16T07:05:56.202Z,24.60
2019-04-16T07:11:02.515Z,26.70
2019-04-16T07:16:09.672Z,18.70
2019-04-16T07:21:18.138Z,21.27
2019-04-16T07:26:23.565Z,23.22
2019-04-16T07:31:56.651Z,22.93
2019-04-16T07:37:20.685Z,22.60
2019-04-16T07:42:30.588Z,24.02
2019-04-16T07:47:52.701Z,26.37
2019-04-16T07:53:14.348Z,25.15
2019-04-16T07:58:25.758Z,24.70
2019-04-16T08:03:31.224Z,25.72
2019-04-16T08:08:36.751Z,27.30
2019-04-16T08:13:42.063Z,24.95
2019-04-16T08:18:50.864Z,25.65
2019-04-16T08:24:03.914Z,26.67
2019-04-16T08:29:08.681Z,26.15
2019-04-16T08:34:16.383Z,26.62
2019-04-16T08:39:20.895Z,26.60
2019-04-16T08:44:25.998Z,23.98
2019-04-16T08:49:30.833Z,28.67
2019-04-16T08:54:50.009Z,26.02
2019-04-16T09:00:21.031Z,27.07
2019-04-16T09:05:25.758Z,27.30
2019-04-16T09:10:31.116Z,26.70
2019-04-16T09:15:36.286Z,24.98
2019-04-16T09:20:42.543Z,29.17
2019-04-16T09:25:52.497Z,32.65
2019-04-16T09:31:28.474Z,28.50
2019-04-16T09:37:08.363Z,23.73
2019-04-16T09:42:13.386Z,23.40
2019-04-16T09:47:18.401Z,27.55
2019-04-16T09:52:24.176Z,33.53
2019-04-16T09:57:31.412Z,30.68
2019-04-16T10:02:37.200Z,20.92
2019-04-16T10:07:42.722Z,20.72
2019-04-16T10:12:47.453Z,21.25
2019-04-16T10:17:52.749Z,26.20
2019-04-16T10:22:58.455Z,24.23
2019-04-16T10:28:16.471Z,20.17
2019-04-16T10:33:21.451Z,26.27
2019-04-16T10:38:45.147Z,23.25
2019-04-16T10:44:07.656Z,21.00
2019-04-16T10:49:34.795Z,24.30
2019-04-16T10:54:54.223Z,28.52
2019-04-16T11:00:05.563Z,19.20
2019-04-16T11:05:23.231Z,17.07
2019-04-16T11:10:28.243Z,19.35
2019-04-16T11:15:32.678Z,19.55
2019-04-16T11:20:37.188Z,20.77
2019-04-16T11:25:42.110Z,17.80
2019-04-16T11:30:49.393Z,19.40
2019-04-16T11:35:54.648Z,13.15
2019-04-16T11:41:01.143Z,10.05
2019-04-16T11:46:06.060Z,9.10
2019-04-16T11:51:11.379Z,9.70
2019-04-16T11:56:16.186Z,13.78
2019-04-16T12:01:52.863Z,9.98
2019-04-16T12:07:07.670Z,8.23
2019-04-16T12:12:17.097Z,9.35
2019-04-16T12:17:31.316Z,9.73
2019-04-16T12:22:50.281Z,12.10
2019-04-16T12:28:12.734Z,7.62
2019-04-16T12:33:24.789Z,12.37
2019-04-16T12:38:37.286Z,10.25
2019-04-16T12:43:55.356Z,15.00
2019-04-16T12:49:18.185Z,10.43
2019-04-16T12:54:51.431Z,9.35
2019-04-16T13:00:14.073Z,11.40
2019-04-16T13:05:44.645Z,17.12
2019-04-16T13:11:03.068Z,21.33
2019-04-16T13:16:20.095Z,20.80
2019-04-16T13:21:28.967Z,23.98
2019-04-16T13:26:36.665Z,21.10
2019-04-16T13:31:46.006Z,24.92
2019-04-16T13:36:51.868Z,26.17
2019-04-16T13:41:57.123Z,30.10
2019-04-16T13:47:03.809Z,24.10
2019-04-16T13:52:08.861Z,13.53
2019-04-16T13:57:16.259Z,10.33
2019-04-16T14:02:38.731Z,19.07
2019-04-16T14:07:43.939Z,9.88
2019-04-16T14:12:49.699Z,11.03
2019-04-16T14:17:59.696Z,14.33
2019-04-16T14:23:03.573Z,19.67
2019-04-16T14:28:09.139Z,25.10
2019-04-16T14:33:17.777Z,20.40
2019-04-16T14:38:29.202Z,14.73
2019-04-16T14:43:38.139Z,23.20
2019-04-16T14:48:46.380Z,16.30
2019-04-16T14:54:25.366Z,15.83
2019-04-16T14:59:54.946Z,16.20
2019-04-16T15:05:15.728Z,15.90
2019-04-16T15:10:53.396Z,11.47
2019-04-16T15:16:20.997Z,12.83
2019-04-16T15:21:58.232Z,12.47
2019-04-16T15:27:28.165Z,13.27
2019-04-16T15:33:09.714Z,14.77
2019-04-16T15:38:33.207Z,15.33
2019-04-16T15:43:50.719Z,13.60
2019-04-16T15:49:12.536Z,10.43
2019-04-16T15:54:26.731Z,13.30
2019-04-16T15:59:38.892Z,18.50
2019-04-16T16:04:52.285Z,14.53
2019-04-16T16:10:14.561Z,18.37
2019-04-16T16:15:19.652Z,14.63
2019-04-16T16:20:26.892Z,12.83
2019-04-16T16:25:31.409Z,20.12
2019-04-16T16:30:36.353Z,15.00
2019-04-16T16:35:40.853Z,10.93
2019-04-16T16:46:37.630Z,11.53
2019-04-16T18:18:08.043Z,8.23
2019-04-16T18:23:39.547Z,8.00
2019-04-16T18:29:09.292Z,8.47
2019-04-16T18:35:16.595Z,10.80
2019-04-16T18:40:35.269Z,14.43
2019-04-16T18:46:08.227Z,14.90
2019-04-16T18:51:12.660Z,12.17
2019-04-16T18:56:22.679Z,10.20
2019-04-16T19:01:39.784Z,14.27
2019-04-16T19:06:36.777Z,14.20
2019-04-16T19:11:41.135Z,13.77
2019-04-16T19:16:47.170Z,16.00
2019-04-16T19:21:53.116Z,14.93
2019-04-16T19:27:05.853Z,20.02
2019-04-16T19:32:14.840Z,16.83
2019-04-16T19:37:19.733Z,16.33
2019-04-16T19:42:28.750Z,14.73
2019-04-16T19:47:37.414Z,19.30
2019-04-16T19:52:48.895Z,14.77
2019-04-16T19:57:56.691Z,14.40
2019-04-16T20:02:59.615Z,11.10
2019-04-16T20:08:11.489Z,15.63
2019-04-16T20:13:16.515Z,16.17
2019-04-16T20:18:31.986Z,12.97
2019-04-16T20:23:49.243Z,12.97
2019-04-16T20:29:00.079Z,12.97
2019-04-16T20:34:26.699Z,16.33
2019-04-16T20:45:19.280Z,10.35
2019-04-16T20:50:27.458Z,11.37
2019-04-16T20:55:41.152Z,11.10
2019-04-16T21:01:01.810Z,13.93
2019-04-16T21:06:21.304Z,15.53
2019-04-16T21:11:34.606Z,11.83
2019-04-16T21:17:05.764Z,14.10
2019-04-16T21:22:11.703Z,11.30
2019-04-16T21:27:25.198Z,14.13
2019-04-16T21:33:20.527Z,11.63
2019-04-16T21:38:45.158Z,13.13
2019-04-16T21:44:05.655Z,12.33
2019-04-16T21:49:37.737Z,13.33
2019-04-16T21:54:39.839Z,12.73
2019-04-16T22:06:23.355Z,12.80
2019-04-16T22:11:49.714Z,12.27
2019-04-16T22:17:28.861Z,10.23
2019-04-16T22:22:38.256Z,13.27
2019-04-16T22:28:11.365Z,11.93
2019-04-16T22:33:30.042Z,9.57
2019-04-16T22:38:50.903Z,10.57
2019-04-16T22:44:38.640Z,13.30
2019-04-16T22:50:16.725Z,9.13
2019-04-16T22:55:24.933Z,9.13
2019-04-16T23:00:58.773Z,12.63
2019-04-16T23:12:27.051Z,9.03
2019-04-16T23:18:17.521Z,11.15
2019-04-16T23:23:51.355Z,10.30
2019-04-16T23:29:16.371Z,12.70
2019-04-16T23:34:19.034Z,11.80
2019-04-16T23:40:07.500Z,9.77
2019-04-16T23:46:05.534Z,9.63
2019-04-16T23:51:22.604Z,11.33
2019-04-16T23:56:41.226Z,12.70
