createdAt,value
2023-05-06T00:02:47.148Z,9.56
2023-05-06T00:10:01.003Z,9.47
2023-05-06T00:17:28.990Z,9.34
2023-05-06T00:21:16.043Z,9.23
2023-05-06T00:35:08.620Z,9.03
2023-05-06T00:38:56.095Z,9.02
2023-05-06T00:42:35.995Z,9.03
2023-05-06T00:46:18.026Z,9.04
2023-05-06T00:57:01.236Z,8.96
2023-05-06T01:00:41.039Z,8.92
2023-05-06T01:04:36.919Z,8.88
2023-05-06T01:08:28.269Z,8.84
2023-05-06T01:12:08.386Z,8.73
2023-05-06T01:18:54.456Z,8.66
2023-05-06T01:21:35.077Z,8.63
2023-05-06T01:24:03.226Z,8.61
2023-05-06T01:27:03.522Z,8.59
2023-05-06T01:30:49.101Z,8.55
2023-05-06T01:37:54.994Z,8.45
2023-05-06T01:41:28.992Z,8.43
2023-05-06T01:45:10.136Z,8.42
2023-05-06T01:49:24.066Z,8.42
2023-05-06T01:53:33.496Z,8.43
2023-05-06T02:00:01.034Z,8.54
2023-05-06T02:04:05.436Z,8.59
2023-05-06T02:07:46.116Z,8.65
2023-05-06T02:12:26.978Z,8.65
2023-05-06T02:16:05.318Z,8.60
2023-05-06T02:42:07.187Z,8.12
2023-05-06T02:49:19.108Z,7.99
2023-05-06T02:53:08.943Z,7.95
2023-05-06T02:56:45.793Z,7.90
2023-05-06T03:00:28.235Z,7.85
2023-05-06T03:04:14.428Z,7.81
2023-05-06T03:08:08.436Z,7.81
2023-05-06T03:38:45.066Z,8.27
2023-05-06T03:42:54.460Z,8.28
2023-05-06T03:47:23.154Z,8.26
2023-05-06T03:51:14.134Z,8.31
2023-05-06T03:55:20.925Z,8.32
2023-05-06T03:59:50.181Z,8.31
2023-05-06T04:30:44.624Z,8.57
2023-05-06T04:38:26.236Z,8.71
2023-05-06T04:42:27.952Z,8.83
2023-05-06T04:46:57.231Z,8.95
2023-05-06T04:51:36.090Z,9.11
2023-05-06T04:59:52.802Z,9.27
2023-05-06T05:04:21.505Z,9.39
2023-05-06T05:24:35.795Z,9.92
2023-05-06T05:28:44.804Z,10.05
2023-05-06T05:33:13.985Z,10.13
2023-05-06T05:37:10.364Z,10.21
2023-05-06T05:41:17.586Z,10.34
2023-05-06T05:45:15.285Z,10.54
2023-05-06T05:49:44.391Z,10.75
2023-05-06T05:53:36.965Z,10.96
2023-05-06T06:01:21.903Z,11.29
2023-05-06T06:05:10.606Z,11.45
2023-05-06T06:13:28.569Z,11.73
2023-05-06T06:21:12.967Z,12.01
2023-05-06T06:28:22.606Z,12.26
2023-05-06T06:32:28.499Z,12.46
2023-05-06T06:44:09.668Z,13.02
2023-05-06T06:47:49.352Z,13.24
2023-05-06T06:58:14.015Z,13.96
2023-05-06T07:01:54.586Z,14.23
2023-05-06T07:09:41.558Z,14.85
2023-05-06T07:13:42.361Z,15.13
2023-05-06T07:20:40.084Z,15.54
2023-05-06T07:28:21.200Z,15.92
2023-05-06T07:35:20.447Z,16.25
2023-05-06T07:38:51.380Z,16.40
2023-05-06T07:43:20.780Z,16.57
2023-05-06T07:47:27.722Z,16.76
2023-05-06T07:51:32.700Z,16.94
2023-05-06T07:55:35.262Z,17.10
2023-05-06T07:59:26.974Z,17.28
2023-05-06T08:03:16.815Z,17.42
2023-05-06T08:07:15.367Z,17.60
2023-05-06T08:10:13.963Z,17.74
2023-05-06T08:12:41.984Z,17.86
2023-05-06T08:15:10.722Z,17.99
2023-05-06T08:17:38.988Z,18.07
2023-05-06T08:20:07.427Z,18.15
2023-05-06T08:22:41.403Z,18.23
2023-05-06T08:25:09.973Z,18.33
2023-05-06T08:27:38.181Z,18.45
2023-05-06T08:30:06.774Z,18.57
2023-05-06T08:32:34.638Z,18.67
2023-05-06T08:35:02.539Z,18.75
2023-05-06T08:37:30.793Z,18.76
2023-05-06T08:40:00.012Z,18.76
2023-05-06T08:42:30.592Z,18.77
2023-05-06T08:44:59.887Z,18.82
2023-05-06T08:47:27.774Z,18.93
2023-05-06T08:49:56.335Z,19.04
2023-05-06T08:52:24.508Z,19.15
2023-05-06T08:55:01.037Z,19.29
2023-05-06T08:57:30.756Z,19.44
2023-05-06T08:59:58.998Z,19.48
2023-05-06T09:02:27.700Z,19.56
2023-05-06T09:04:56.577Z,19.70
2023-05-06T09:07:24.615Z,19.79
2023-05-06T09:09:52.923Z,19.93
2023-05-06T09:12:20.812Z,20.02
2023-05-06T09:14:51.878Z,20.05
2023-05-06T09:17:26.908Z,20.17
2023-05-06T09:19:57.196Z,20.28
2023-05-06T09:22:28.459Z,20.38
2023-05-06T09:24:58.856Z,20.44
2023-05-06T09:27:31.305Z,20.42
2023-05-06T09:30:11.538Z,20.50
2023-05-06T09:32:41.035Z,20.64
2023-05-06T09:35:11.821Z,20.78
2023-05-06T09:37:40.056Z,20.92
2023-05-06T09:40:09.601Z,21.06
2023-05-06T09:42:38.515Z,21.17
2023-05-06T09:45:10.128Z,21.27
2023-05-06T09:47:38.805Z,21.41
2023-05-06T09:50:09.175Z,21.60
2023-05-06T09:52:37.619Z,21.75
2023-05-06T09:55:07.153Z,21.77
2023-05-06T09:57:37.095Z,21.83
2023-05-06T10:00:08.131Z,21.89
2023-05-06T10:02:42.130Z,21.90
2023-05-06T10:05:13.749Z,21.95
2023-05-06T10:07:42.806Z,22.01
2023-05-06T10:10:12.157Z,22.16
2023-05-06T10:12:40.323Z,22.36
2023-05-06T10:15:10.608Z,22.47
2023-05-06T10:17:41.832Z,22.57
2023-05-06T10:20:14.666Z,22.72
2023-05-06T10:23:09.652Z,22.83
2023-05-06T10:25:40.385Z,23.01
2023-05-06T10:28:11.273Z,23.15
2023-05-06T10:30:48.510Z,23.33
2023-05-06T10:33:17.111Z,23.42
2023-05-06T10:35:52.869Z,23.57
2023-05-06T10:38:38.768Z,23.68
2023-05-06T10:41:08.959Z,23.92
2023-05-06T10:43:42.886Z,24.25
2023-05-06T10:46:18.960Z,24.53
2023-05-06T10:49:21.087Z,24.94
2023-05-06T10:52:12.076Z,25.20
2023-05-06T10:54:51.082Z,25.26
2023-05-06T10:57:22.478Z,25.32
2023-05-06T10:59:50.408Z,25.50
2023-05-06T11:02:20.277Z,25.86
2023-05-06T11:04:53.321Z,26.24
2023-05-06T11:07:23.810Z,26.52
2023-05-06T11:10:10.569Z,26.70
2023-05-06T11:12:59.135Z,26.92
2023-05-06T11:15:41.344Z,27.14
2023-05-06T11:18:49.049Z,27.32
2023-05-06T11:21:37.849Z,27.66
2023-05-06T11:24:06.832Z,27.86
2023-05-06T11:26:35.092Z,27.86
2023-05-06T11:29:04.941Z,27.70
2023-05-06T11:31:39.429Z,27.74
2023-05-06T11:34:10.026Z,28.14
2023-05-06T11:36:46.604Z,28.36
2023-05-06T11:39:14.752Z,28.36
2023-05-06T11:41:42.790Z,28.39
2023-05-06T11:44:13.144Z,28.51
2023-05-06T11:46:43.864Z,28.64
2023-05-06T11:49:14.455Z,28.70
2023-05-06T11:51:42.279Z,28.86
2023-05-06T11:54:10.915Z,28.86
2023-05-06T11:56:59.188Z,28.57
2023-05-06T11:59:33.755Z,28.18
2023-05-06T12:02:04.584Z,27.98
2023-05-06T12:04:45.477Z,28.23
2023-05-06T12:07:15.389Z,28.66
2023-05-06T12:09:48.938Z,28.65
2023-05-06T12:12:22.209Z,28.59
2023-05-06T12:14:52.984Z,28.67
2023-05-06T12:17:21.214Z,28.73
2023-05-06T12:19:50.298Z,28.68
2023-05-06T12:22:24.545Z,28.76
2023-05-06T12:24:53.718Z,28.75
2023-05-06T12:27:31.299Z,28.51
2023-05-06T12:30:00.514Z,28.32
2023-05-06T12:32:28.502Z,28.27
2023-05-06T12:34:56.563Z,28.28
2023-05-06T12:37:26.971Z,28.45
2023-05-06T12:39:57.813Z,28.39
2023-05-06T12:42:27.716Z,28.45
2023-05-06T12:44:56.338Z,28.21
2023-05-06T12:47:26.133Z,28.11
2023-05-06T12:49:59.218Z,28.05
2023-05-06T12:52:29.731Z,28.20
2023-05-06T12:54:57.828Z,28.55
2023-05-06T12:57:26.358Z,28.70
2023-05-06T12:59:56.145Z,28.75
2023-05-06T13:02:24.245Z,28.58
2023-05-06T13:04:52.229Z,28.52
2023-05-06T13:07:20.439Z,28.73
2023-05-06T13:09:48.810Z,28.70
2023-05-06T13:12:16.983Z,28.50
2023-05-06T13:14:44.828Z,28.21
2023-05-06T13:17:47.039Z,27.84
2023-05-06T13:21:40.579Z,27.22
2023-05-06T13:25:16.306Z,26.69
2023-05-06T13:28:47.090Z,26.43
2023-05-06T13:32:23.508Z,26.32
2023-05-06T13:46:06.557Z,25.49
2023-05-06T13:50:20.422Z,25.26
2023-05-06T14:00:24.034Z,24.86
2023-05-06T14:03:56.458Z,24.66
2023-05-06T14:11:17.972Z,24.26
2023-05-06T14:13:47.070Z,24.13
2023-05-06T14:16:16.637Z,24.06
2023-05-06T14:19:27.243Z,24.04
2023-05-06T14:23:07.996Z,23.98
2023-05-06T14:30:13.538Z,23.54
2023-05-06T14:33:42.061Z,23.34
2023-05-06T14:37:48.702Z,22.99
2023-05-06T14:45:31.387Z,22.64
2023-05-06T14:49:25.958Z,22.46
2023-05-06T14:53:10.111Z,22.28
2023-05-06T14:56:45.349Z,22.11
2023-05-06T15:00:53.523Z,21.93
2023-05-06T15:08:55.015Z,21.63
2023-05-06T15:12:32.736Z,21.55
2023-05-06T15:16:13.807Z,21.48
2023-05-06T15:19:45.078Z,21.41
2023-05-06T15:23:09.239Z,21.30
2023-05-06T15:26:48.308Z,21.22
2023-05-06T15:30:44.904Z,21.08
2023-05-06T15:34:45.729Z,20.82
2023-05-06T15:42:02.003Z,20.51
2023-05-06T15:46:00.547Z,20.41
2023-05-06T15:53:14.977Z,20.19
2023-05-06T15:56:49.404Z,20.14
2023-05-06T16:00:24.034Z,20.12
2023-05-06T16:04:11.198Z,20.17
2023-05-06T16:08:02.410Z,20.45
2023-05-06T16:11:45.796Z,20.75
2023-05-06T16:15:28.872Z,20.80
2023-05-06T16:19:05.305Z,20.90
2023-05-06T16:22:51.982Z,20.89
2023-05-06T16:39:52.451Z,20.48
2023-05-06T16:43:29.361Z,20.42
2023-05-06T16:50:41.650Z,20.18
2023-05-06T16:54:36.386Z,20.08
2023-05-06T16:57:59.127Z,20.01
2023-05-06T17:04:53.028Z,19.86
2023-05-06T17:08:24.173Z,19.80
2023-05-06T17:11:47.976Z,19.74
2023-05-06T17:25:07.429Z,19.30
2023-05-06T17:30:32.137Z,19.09
2023-05-06T17:32:55.586Z,18.93
2023-05-06T17:36:52.130Z,18.69
2023-05-06T17:44:10.558Z,18.28
2023-05-06T17:47:57.077Z,18.07
2023-05-06T17:51:35.444Z,17.95
2023-05-06T17:55:17.730Z,17.82
2023-05-06T17:58:56.832Z,17.73
2023-05-06T18:02:33.537Z,17.65
2023-05-06T18:09:25.695Z,17.32
2023-05-06T18:11:54.246Z,17.16
2023-05-06T18:14:51.021Z,17.04
2023-05-06T18:18:50.875Z,16.94
2023-05-06T18:22:46.394Z,16.86
2023-05-06T18:33:04.770Z,16.87
2023-05-06T18:36:03.257Z,16.87
2023-05-06T18:39:04.962Z,16.84
2023-05-06T18:42:53.371Z,16.82
2023-05-06T18:45:43.494Z,16.81
2023-05-06T18:48:53.106Z,16.77
2023-05-06T18:52:08.675Z,16.71
2023-05-06T18:54:52.103Z,16.71
2023-05-06T18:58:04.976Z,16.70
2023-05-06T19:01:05.182Z,16.69
2023-05-06T19:04:00.615Z,16.68
2023-05-06T19:06:39.475Z,16.67
2023-05-06T19:10:02.939Z,16.64
2023-05-06T19:13:02.099Z,16.62
2023-05-06T19:16:07.529Z,16.60
2023-05-06T19:19:32.355Z,16.58
2023-05-06T19:23:15.963Z,16.57
2023-05-06T19:26:55.308Z,16.57
2023-05-06T19:34:10.033Z,16.47
2023-05-06T19:37:53.000Z,16.43
2023-05-06T19:41:32.190Z,16.39
2023-05-06T19:45:10.452Z,16.36
2023-05-06T19:48:50.279Z,16.31
2023-05-06T19:56:02.199Z,16.21
2023-05-06T20:02:59.189Z,16.17
2023-05-06T20:06:55.911Z,16.16
2023-05-06T20:13:49.447Z,16.08
2023-05-06T20:18:18.127Z,15.97
2023-05-06T20:26:30.688Z,15.81
2023-05-06T20:30:42.119Z,15.78
2023-05-06T20:34:10.574Z,15.70
2023-05-06T20:41:00.212Z,15.52
2023-05-06T20:44:56.872Z,15.48
2023-05-06T20:56:27.006Z,15.28
2023-05-06T21:00:00.766Z,15.18
2023-05-06T21:07:30.367Z,14.91
2023-05-06T21:11:22.911Z,14.68
2023-05-06T21:15:14.365Z,14.54
2023-05-06T21:23:10.809Z,14.38
2023-05-06T21:34:35.144Z,14.21
2023-05-06T21:38:09.292Z,14.20
2023-05-06T21:52:25.770Z,14.07
2023-05-06T21:56:22.537Z,14.00
2023-05-06T22:00:25.409Z,13.89
2023-05-06T22:08:12.645Z,13.68
2023-05-06T22:11:50.983Z,13.58
2023-05-06T22:15:23.985Z,13.50
2023-05-06T22:18:44.008Z,13.47
2023-05-06T22:25:14.331Z,13.43
2023-05-06T22:29:08.797Z,13.39
2023-05-06T22:32:56.142Z,13.19
2023-05-06T22:46:57.921Z,12.93
2023-05-06T23:00:36.000Z,13.10
2023-05-06T23:03:04.005Z,13.17
2023-05-06T23:05:31.910Z,13.22
2023-05-06T23:08:31.113Z,13.28
2023-05-06T23:12:11.199Z,13.38
2023-05-06T23:38:48.034Z,13.08
2023-05-06T23:49:06.574Z,12.73
2023-05-06T23:52:39.948Z,12.56
2023-05-06T23:56:39.298Z,12.43
