createdAt,value
2019-03-31T00:00:51.298Z,70.81
2019-03-31T00:01:51.290Z,70.64
2019-03-31T00:02:51.298Z,70.73
2019-03-31T00:03:51.292Z,71.56
2019-03-31T00:04:51.266Z,71.97
2019-03-31T00:05:51.246Z,72.38
2019-03-31T00:06:51.267Z,71.45
2019-03-31T00:07:51.223Z,71.01
2019-03-31T00:08:51.244Z,71.35
2019-03-31T00:09:51.198Z,71.76
2019-03-31T00:10:51.187Z,72.24
2019-03-31T00:11:51.198Z,71.97
2019-03-31T00:12:51.168Z,72.58
2019-03-31T00:13:51.177Z,72.14
2019-03-31T00:14:51.168Z,71.45
2019-03-31T00:15:51.130Z,71.66
2019-03-31T00:16:52.572Z,71.15
2019-03-31T00:17:51.109Z,71.56
2019-03-31T00:18:51.119Z,72.48
2019-03-31T00:19:51.118Z,72.51
2019-03-31T00:20:51.082Z,72.61
2019-03-31T00:21:51.065Z,72.58
2019-03-31T00:22:51.071Z,72.82
2019-03-31T00:23:51.052Z,73.13
2019-03-31T00:24:53.462Z,73.23
2019-03-31T00:25:51.039Z,73.33
2019-03-31T00:26:51.029Z,72.20
2019-03-31T00:27:51.034Z,72.31
2019-03-31T00:28:50.989Z,72.20
2019-03-31T00:29:51.009Z,72.34
2019-03-31T00:30:50.997Z,72.31
2019-03-31T00:31:50.971Z,73.06
2019-03-31T00:32:50.948Z,73.36
2019-03-31T00:33:50.938Z,73.06
2019-03-31T00:34:50.960Z,73.36
2019-03-31T00:35:50.911Z,73.06
2019-03-31T00:36:50.934Z,73.47
2019-03-31T00:37:50.887Z,73.40
2019-03-31T00:38:50.893Z,73.61
2019-03-31T00:39:50.888Z,74.49
2019-03-31T00:40:50.863Z,74.70
2019-03-31T00:41:50.885Z,74.40
2019-03-31T00:42:50.845Z,74.70
2019-03-31T00:43:50.830Z,74.19
2019-03-31T00:44:50.859Z,74.49
2019-03-31T00:45:50.822Z,74.49
2019-03-31T00:46:50.842Z,74.29
2019-03-31T00:47:50.793Z,74.46
2019-03-31T00:48:50.766Z,74.49
2019-03-31T00:49:50.780Z,74.19
2019-03-31T00:50:50.746Z,73.98
2019-03-31T00:51:50.767Z,74.70
2019-03-31T00:52:50.745Z,73.74
2019-03-31T00:53:50.760Z,73.47
2019-03-31T00:54:50.697Z,73.36
2019-03-31T00:55:50.688Z,73.81
2019-03-31T00:56:50.678Z,73.71
2019-03-31T00:57:50.689Z,74.53
2019-03-31T00:58:50.708Z,74.84
2019-03-31T00:59:50.657Z,74.94
2019-03-31T01:00:50.642Z,75.15
2019-03-31T01:01:50.626Z,74.63
2019-03-31T01:02:50.618Z,74.94
2019-03-31T01:03:50.633Z,74.84
2019-03-31T01:04:50.588Z,74.74
2019-03-31T01:05:50.585Z,74.53
2019-03-31T01:06:50.608Z,74.32
2019-03-31T01:07:50.601Z,74.67
2019-03-31T01:08:50.550Z,74.67
2019-03-31T01:09:50.535Z,76.00
2019-03-31T01:10:50.527Z,75.80
2019-03-31T01:11:50.517Z,75.73
2019-03-31T01:12:50.530Z,75.73
2019-03-31T01:13:50.495Z,75.80
2019-03-31T01:14:50.501Z,75.70
2019-03-31T01:15:50.505Z,75.90
2019-03-31T01:16:50.466Z,75.66
2019-03-31T01:17:50.521Z,75.80
2019-03-31T01:18:50.450Z,75.59
2019-03-31T01:19:50.468Z,75.59
2019-03-31T01:20:50.409Z,75.59
2019-03-31T01:21:50.409Z,75.59
2019-03-31T01:22:50.394Z,75.49
2019-03-31T01:23:50.403Z,75.59
2019-03-31T01:24:50.372Z,75.80
2019-03-31T01:25:50.364Z,75.90
2019-03-31T01:26:50.355Z,75.59
2019-03-31T01:27:50.342Z,75.59
2019-03-31T01:28:50.365Z,75.59
2019-03-31T01:29:50.321Z,76.10
2019-03-31T01:30:50.307Z,75.87
2019-03-31T01:31:50.891Z,76.10
2019-03-31T01:32:50.289Z,76.28
2019-03-31T01:33:50.284Z,75.76
2019-03-31T01:34:50.315Z,75.70
2019-03-31T01:35:50.271Z,75.76
2019-03-31T01:36:50.232Z,75.70
2019-03-31T01:37:50.246Z,75.70
2019-03-31T01:38:50.242Z,74.98
2019-03-31T01:39:50.254Z,75.59
2019-03-31T01:40:50.231Z,75.80
2019-03-31T01:41:50.192Z,75.18
2019-03-31T01:42:50.203Z,75.21
2019-03-31T01:43:50.206Z,75.93
2019-03-31T01:44:50.167Z,75.63
2019-03-31T01:45:50.163Z,75.73
2019-03-31T01:46:50.123Z,76.04
2019-03-31T01:47:50.131Z,75.83
2019-03-31T01:48:50.113Z,75.73
2019-03-31T01:49:50.102Z,75.93
2019-03-31T01:50:50.115Z,74.98
2019-03-31T01:51:50.115Z,75.01
2019-03-31T01:52:50.067Z,75.83
2019-03-31T01:53:50.052Z,75.52
2019-03-31T01:54:50.051Z,75.83
2019-03-31T01:55:50.042Z,75.63
2019-03-31T01:56:50.030Z,75.93
2019-03-31T01:57:50.022Z,75.83
2019-03-31T01:58:50.013Z,75.52
2019-03-31T01:59:50.000Z,75.52
2019-03-31T02:00:49.978Z,75.83
2019-03-31T02:02:03.293Z,75.73
2019-03-31T02:02:50.956Z,74.80
2019-03-31T02:03:49.942Z,74.70
2019-03-31T02:04:49.926Z,75.01
2019-03-31T02:05:49.914Z,75.83
2019-03-31T02:06:49.902Z,74.91
2019-03-31T02:07:49.928Z,75.01
2019-03-31T02:08:49.880Z,74.91
2019-03-31T02:09:49.900Z,75.21
2019-03-31T02:10:49.879Z,76.07
2019-03-31T02:11:49.867Z,75.63
2019-03-31T02:12:49.883Z,75.35
2019-03-31T02:13:49.857Z,75.21
2019-03-31T02:14:49.818Z,75.76
2019-03-31T02:15:49.806Z,74.43
2019-03-31T02:16:49.795Z,74.08
2019-03-31T02:17:49.786Z,74.53
2019-03-31T02:18:49.788Z,74.43
2019-03-31T02:19:49.766Z,75.93
2019-03-31T02:20:49.756Z,74.63
2019-03-31T02:21:49.747Z,74.33
2019-03-31T02:22:49.728Z,74.43
2019-03-31T02:23:49.741Z,74.74
2019-03-31T02:24:49.733Z,75.25
2019-03-31T02:25:49.696Z,74.63
2019-03-31T02:26:49.683Z,76.11
2019-03-31T02:27:49.704Z,76.07
2019-03-31T02:28:49.702Z,75.97
2019-03-31T02:29:49.670Z,75.76
2019-03-31T02:30:49.657Z,75.87
2019-03-31T02:31:49.642Z,75.56
2019-03-31T02:32:49.618Z,74.74
2019-03-31T02:33:49.621Z,74.84
2019-03-31T02:34:49.624Z,74.12
2019-03-31T02:35:49.591Z,74.33
2019-03-31T02:36:49.590Z,74.43
2019-03-31T02:37:49.587Z,74.36
2019-03-31T02:38:49.567Z,74.33
2019-03-31T02:39:49.573Z,74.02
2019-03-31T02:40:49.565Z,74.15
2019-03-31T02:41:49.534Z,74.57
2019-03-31T02:42:49.549Z,74.77
2019-03-31T02:43:49.502Z,74.50
2019-03-31T02:44:49.497Z,75.01
2019-03-31T02:45:49.499Z,75.01
2019-03-31T02:46:49.480Z,74.67
2019-03-31T02:47:49.461Z,76.04
2019-03-31T02:48:49.479Z,75.80
2019-03-31T02:49:49.442Z,75.39
2019-03-31T02:50:49.493Z,74.87
2019-03-31T02:51:49.410Z,74.57
2019-03-31T02:52:49.396Z,74.57
2019-03-31T02:53:49.417Z,74.15
2019-03-31T02:54:49.407Z,74.36
2019-03-31T02:55:49.445Z,74.63
2019-03-31T02:56:49.414Z,74.57
2019-03-31T02:57:49.355Z,74.15
2019-03-31T02:58:49.335Z,73.85
2019-03-31T02:59:49.322Z,74.05
2019-03-31T03:00:49.417Z,74.50
2019-03-31T03:01:49.334Z,74.50
2019-03-31T03:02:49.291Z,76.04
2019-03-31T03:03:49.335Z,75.94
2019-03-31T03:04:49.273Z,75.73
2019-03-31T03:05:49.274Z,75.84
2019-03-31T03:06:49.316Z,75.84
2019-03-31T03:07:49.299Z,76.11
2019-03-31T03:08:49.231Z,74.77
2019-03-31T03:09:49.231Z,75.08
2019-03-31T03:10:49.206Z,74.77
2019-03-31T03:11:49.215Z,75.18
2019-03-31T03:12:49.219Z,74.57
2019-03-31T03:13:49.190Z,74.98
2019-03-31T03:14:49.180Z,74.26
2019-03-31T03:15:49.153Z,74.36
2019-03-31T03:16:49.166Z,74.67
2019-03-31T03:17:49.162Z,74.40
2019-03-31T03:18:49.173Z,74.19
2019-03-31T03:19:49.118Z,74.91
2019-03-31T03:20:49.093Z,74.36
2019-03-31T03:21:49.080Z,74.60
2019-03-31T03:22:49.086Z,74.19
2019-03-31T03:23:49.313Z,74.91
2019-03-31T03:24:49.056Z,74.40
2019-03-31T03:25:56.172Z,74.60
2019-03-31T03:26:50.026Z,75.01
2019-03-31T03:27:49.029Z,74.80
2019-03-31T03:28:49.026Z,74.95
2019-03-31T03:29:49.028Z,76.18
2019-03-31T03:30:49.297Z,75.25
2019-03-31T03:31:48.994Z,75.87
2019-03-31T03:33:13.464Z,75.77
2019-03-31T03:33:49.954Z,75.87
2019-03-31T03:34:48.962Z,75.97
2019-03-31T03:35:48.970Z,76.21
2019-03-31T03:36:48.956Z,76.11
2019-03-31T03:37:48.909Z,76.28
2019-03-31T03:38:48.981Z,76.11
2019-03-31T03:39:48.921Z,76.18
2019-03-31T03:40:48.922Z,76.70
2019-03-31T03:41:48.898Z,76.53
2019-03-31T03:42:48.853Z,76.83
2019-03-31T03:43:55.807Z,76.93
2019-03-31T03:44:49.863Z,76.73
2019-03-31T03:45:48.875Z,76.93
2019-03-31T03:46:48.834Z,77.04
2019-03-31T03:47:48.825Z,77.25
2019-03-31T03:48:48.845Z,76.63
2019-03-31T03:49:48.774Z,76.73
2019-03-31T03:50:48.806Z,77.18
2019-03-31T03:51:48.834Z,77.38
2019-03-31T03:52:48.746Z,76.97
2019-03-31T03:53:48.757Z,77.59
2019-03-31T03:54:48.728Z,76.97
2019-03-31T03:55:48.744Z,77.28
2019-03-31T03:56:48.717Z,77.90
2019-03-31T03:57:48.821Z,78.00
2019-03-31T03:58:48.680Z,77.90
2019-03-31T03:59:48.666Z,77.90
2019-03-31T04:00:48.695Z,78.00
2019-03-31T04:01:48.670Z,77.69
2019-03-31T04:02:48.635Z,78.41
2019-03-31T04:03:48.637Z,78.00
2019-03-31T04:04:48.666Z,77.28
2019-03-31T04:05:48.612Z,77.28
2019-03-31T04:06:48.643Z,77.48
2019-03-31T04:07:48.594Z,77.69
2019-03-31T04:08:48.580Z,77.73
2019-03-31T04:09:48.570Z,77.69
2019-03-31T04:10:48.544Z,78.00
2019-03-31T04:11:48.553Z,77.59
2019-03-31T04:12:48.578Z,77.83
2019-03-31T04:13:48.518Z,78.24
2019-03-31T04:14:48.503Z,77.73
2019-03-31T04:15:48.495Z,78.04
2019-03-31T04:16:48.498Z,77.83
2019-03-31T04:17:48.518Z,77.73
2019-03-31T04:18:48.471Z,78.24
2019-03-31T04:19:48.589Z,78.24
2019-03-31T04:20:48.472Z,78.04
2019-03-31T04:21:48.426Z,78.14
2019-03-31T04:22:48.458Z,78.34
2019-03-31T04:23:48.404Z,78.14
2019-03-31T04:24:48.433Z,77.73
2019-03-31T04:25:48.385Z,78.66
2019-03-31T04:26:48.392Z,78.24
2019-03-31T04:27:48.401Z,78.34
2019-03-31T04:28:48.372Z,78.14
2019-03-31T04:29:48.357Z,77.87
2019-03-31T04:30:48.351Z,78.59
2019-03-31T04:31:48.315Z,78.59
2019-03-31T04:32:48.333Z,78.69
2019-03-31T04:33:52.038Z,78.38
2019-03-31T04:34:48.291Z,78.59
2019-03-31T04:35:48.289Z,78.80
2019-03-31T04:36:48.272Z,79.21
2019-03-31T04:37:48.375Z,79.00
2019-03-31T04:38:48.266Z,78.80
2019-03-31T04:39:48.258Z,78.38
2019-03-31T04:40:48.235Z,79.04
2019-03-31T04:41:48.208Z,78.83
2019-03-31T04:42:48.288Z,79.41
2019-03-31T04:43:48.209Z,79.21
2019-03-31T04:44:48.252Z,79.25
2019-03-31T04:45:48.188Z,79.14
2019-03-31T04:46:48.160Z,79.66
2019-03-31T04:47:48.144Z,79.86
2019-03-31T04:48:48.149Z,79.86
2019-03-31T04:49:48.134Z,79.97
2019-03-31T04:50:48.121Z,80.18
2019-03-31T04:51:48.128Z,79.90
2019-03-31T04:52:48.083Z,79.90
2019-03-31T04:53:48.072Z,80.11
2019-03-31T04:54:48.066Z,80.11
2019-03-31T04:55:48.085Z,80.11
2019-03-31T04:56:48.041Z,80.83
2019-03-31T04:57:48.033Z,81.14
2019-03-31T04:58:48.017Z,81.18
2019-03-31T04:59:48.004Z,81.24
2019-03-31T05:00:47.996Z,81.76
2019-03-31T05:01:48.012Z,82.10
2019-03-31T05:02:47.973Z,82.69
2019-03-31T05:03:48.018Z,82.79
2019-03-31T05:04:48.019Z,81.51
2019-03-31T05:05:47.947Z,81.45
2019-03-31T05:06:47.964Z,81.04
2019-03-31T05:07:47.918Z,81.10
2019-03-31T05:08:47.980Z,80.69
2019-03-31T05:09:47.901Z,80.07
2019-03-31T05:10:47.889Z,80.38
2019-03-31T05:11:47.872Z,80.28
2019-03-31T05:12:47.896Z,80.28
2019-03-31T05:13:47.856Z,80.14
2019-03-31T05:14:47.839Z,79.83
2019-03-31T05:15:47.882Z,79.14
2019-03-31T05:16:47.818Z,79.04
2019-03-31T05:17:47.855Z,79.55
2019-03-31T05:18:47.798Z,79.66
2019-03-31T05:19:47.790Z,79.45
2019-03-31T05:20:47.817Z,79.45
2019-03-31T05:21:47.759Z,79.45
2019-03-31T05:22:47.789Z,79.97
2019-03-31T05:23:47.792Z,79.97
2019-03-31T05:24:47.743Z,79.76
2019-03-31T05:25:47.720Z,79.97
2019-03-31T05:26:47.719Z,79.97
2019-03-31T05:27:47.712Z,79.76
2019-03-31T05:28:47.741Z,79.76
2019-03-31T05:29:47.673Z,79.76
2019-03-31T05:30:47.675Z,80.42
2019-03-31T05:31:47.656Z,79.86
2019-03-31T05:32:47.638Z,80.11
2019-03-31T05:33:47.642Z,80.73
2019-03-31T05:34:47.647Z,81.14
2019-03-31T05:35:47.645Z,81.45
2019-03-31T05:36:47.603Z,81.51
2019-03-31T05:37:51.141Z,80.62
2019-03-31T05:38:47.597Z,80.90
2019-03-31T05:39:47.615Z,80.69
2019-03-31T05:40:47.556Z,80.38
2019-03-31T05:41:47.538Z,79.97
2019-03-31T05:42:47.567Z,80.14
2019-03-31T05:43:47.522Z,80.14
2019-03-31T05:44:47.513Z,80.24
2019-03-31T05:45:47.515Z,80.34
2019-03-31T05:46:47.483Z,79.83
2019-03-31T05:47:47.473Z,79.72
2019-03-31T05:48:47.462Z,79.52
2019-03-31T05:49:47.451Z,79.93
2019-03-31T05:50:47.482Z,80.00
2019-03-31T05:51:47.437Z,79.31
2019-03-31T05:52:47.420Z,79.07
2019-03-31T05:53:47.452Z,79.17
2019-03-31T05:54:47.414Z,78.97
2019-03-31T05:55:47.477Z,78.86
2019-03-31T05:56:47.419Z,79.07
2019-03-31T05:57:47.362Z,79.03
2019-03-31T05:58:47.356Z,78.62
2019-03-31T05:59:47.348Z,78.52
2019-03-31T06:00:47.328Z,78.24
2019-03-31T06:01:47.384Z,78.76
2019-03-31T06:02:47.328Z,78.83
2019-03-31T06:03:47.324Z,78.31
2019-03-31T06:04:47.285Z,78.86
2019-03-31T06:05:47.295Z,78.76
2019-03-31T06:06:47.272Z,79.07
2019-03-31T06:07:47.346Z,79.58
2019-03-31T06:08:47.250Z,80.24
2019-03-31T06:09:47.235Z,79.72
2019-03-31T06:10:47.219Z,80.00
2019-03-31T06:11:47.223Z,79.79
2019-03-31T06:12:47.218Z,79.69
2019-03-31T06:13:47.239Z,80.00
2019-03-31T06:14:47.192Z,80.37
2019-03-31T06:15:47.170Z,80.00
2019-03-31T06:16:47.161Z,80.37
2019-03-31T06:17:47.143Z,79.86
2019-03-31T06:18:47.187Z,79.96
2019-03-31T06:19:47.157Z,78.69
2019-03-31T06:20:47.123Z,79.20
2019-03-31T06:21:47.131Z,79.00
2019-03-31T06:22:47.093Z,79.30
2019-03-31T06:23:47.114Z,79.10
2019-03-31T06:24:47.066Z,79.20
2019-03-31T06:25:47.065Z,79.88
2019-03-31T06:26:47.102Z,79.37
2019-03-31T06:27:47.050Z,79.16
2019-03-31T06:28:47.058Z,78.65
2019-03-31T06:29:47.023Z,78.65
2019-03-31T06:30:47.015Z,79.37
2019-03-31T06:31:47.025Z,79.37
2019-03-31T06:32:47.003Z,79.06
2019-03-31T06:33:47.004Z,79.47
2019-03-31T06:34:47.974Z,79.58
2019-03-31T06:35:46.954Z,79.68
2019-03-31T06:36:46.941Z,80.05
2019-03-31T06:37:46.954Z,79.75
2019-03-31T06:38:46.920Z,79.44
2019-03-31T06:39:46.915Z,79.03
2019-03-31T06:40:46.895Z,79.75
2019-03-31T06:41:46.907Z,79.23
2019-03-31T06:42:46.908Z,79.23
2019-03-31T06:43:46.863Z,79.40
2019-03-31T06:44:46.852Z,79.33
2019-03-31T06:45:46.839Z,79.61
2019-03-31T06:46:46.831Z,79.71
2019-03-31T06:47:46.834Z,79.71
2019-03-31T06:48:46.815Z,78.96
2019-03-31T06:49:46.804Z,79.77
2019-03-31T06:50:46.791Z,79.67
2019-03-31T06:51:46.807Z,79.47
2019-03-31T06:52:46.769Z,79.05
2019-03-31T06:53:46.765Z,78.81
2019-03-31T06:54:46.746Z,77.75
2019-03-31T06:55:46.751Z,79.02
2019-03-31T06:56:47.693Z,77.85
2019-03-31T06:57:46.768Z,76.62
2019-03-31T06:58:46.741Z,76.93
2019-03-31T06:59:46.719Z,76.79
2019-03-31T07:00:46.677Z,75.56
2019-03-31T07:01:46.669Z,74.12
2019-03-31T07:02:46.681Z,74.94
2019-03-31T07:03:46.665Z,75.76
2019-03-31T07:05:00.232Z,74.80
2019-03-31T07:05:47.662Z,74.80
2019-03-31T07:06:46.612Z,74.60
2019-03-31T07:07:46.631Z,74.63
2019-03-31T07:08:46.590Z,74.60
2019-03-31T07:09:46.586Z,74.08
2019-03-31T07:10:46.575Z,74.29
2019-03-31T07:11:46.655Z,74.49
2019-03-31T07:12:46.588Z,74.40
2019-03-31T07:13:46.580Z,74.43
2019-03-31T07:14:46.549Z,74.94
2019-03-31T07:15:46.556Z,74.63
2019-03-31T07:16:46.507Z,75.04
2019-03-31T07:17:46.500Z,74.80
2019-03-31T07:18:46.572Z,74.63
2019-03-31T07:19:46.469Z,75.56
2019-03-31T07:20:46.461Z,75.87
2019-03-31T07:21:46.461Z,75.35
2019-03-31T07:22:46.464Z,75.66
2019-03-31T07:23:46.456Z,75.76
2019-03-31T07:24:46.409Z,76.00
2019-03-31T07:25:46.421Z,75.66
2019-03-31T07:26:46.399Z,75.87
2019-03-31T07:27:46.394Z,76.07
2019-03-31T07:28:46.378Z,75.97
2019-03-31T07:29:46.400Z,76.28
2019-03-31T07:30:46.381Z,75.73
2019-03-31T07:31:46.344Z,75.83
2019-03-31T07:32:46.324Z,75.62
2019-03-31T07:33:46.309Z,75.62
2019-03-31T07:34:46.331Z,75.52
2019-03-31T07:35:46.305Z,75.52
2019-03-31T07:36:46.295Z,75.73
2019-03-31T07:37:47.419Z,75.62
2019-03-31T07:38:46.388Z,75.62
2019-03-31T07:39:46.687Z,76.14
2019-03-31T07:40:46.257Z,75.93
2019-03-31T07:41:46.256Z,75.62
2019-03-31T07:42:46.219Z,75.73
2019-03-31T07:43:46.241Z,75.42
2019-03-31T07:44:46.211Z,75.62
2019-03-31T07:45:46.180Z,76.24
2019-03-31T07:46:46.173Z,76.75
2019-03-31T07:47:46.162Z,75.93
2019-03-31T07:48:46.658Z,75.62
2019-03-31T07:49:46.161Z,75.83
2019-03-31T07:50:46.126Z,75.59
2019-03-31T07:51:46.119Z,75.73
2019-03-31T07:52:46.129Z,75.73
2019-03-31T07:53:46.094Z,75.62
2019-03-31T07:54:46.229Z,75.73
2019-03-31T07:55:46.067Z,75.62
2019-03-31T07:56:46.088Z,75.73
2019-03-31T07:57:46.051Z,76.28
2019-03-31T07:58:46.104Z,77.00
2019-03-31T07:59:46.033Z,76.68
2019-03-31T08:00:46.046Z,76.28
2019-03-31T08:01:46.016Z,76.07
2019-03-31T08:02:46.145Z,76.28
2019-03-31T08:03:45.993Z,76.68
2019-03-31T08:04:45.984Z,76.04
2019-03-31T08:05:45.967Z,76.75
2019-03-31T08:06:45.958Z,77.06
2019-03-31T08:07:45.972Z,76.75
2019-03-31T08:08:45.925Z,75.62
2019-03-31T08:09:45.931Z,76.34
2019-03-31T08:10:45.902Z,75.42
2019-03-31T08:11:45.892Z,75.62
2019-03-31T08:12:45.921Z,75.62
2019-03-31T08:13:45.875Z,76.07
2019-03-31T08:14:45.866Z,75.97
2019-03-31T08:15:45.849Z,76.28
2019-03-31T08:16:45.835Z,76.48
2019-03-31T08:17:45.854Z,76.14
2019-03-31T08:18:45.821Z,75.73
2019-03-31T08:19:45.824Z,75.66
2019-03-31T08:20:45.799Z,76.28
2019-03-31T08:21:45.777Z,77.10
2019-03-31T08:22:45.770Z,77.20
2019-03-31T08:23:45.785Z,77.20
2019-03-31T08:24:45.749Z,76.89
2019-03-31T08:25:45.748Z,76.58
2019-03-31T08:26:45.742Z,76.75
2019-03-31T08:27:45.713Z,76.48
2019-03-31T08:28:45.737Z,76.89
2019-03-31T08:29:49.703Z,77.81
2019-03-31T08:30:46.693Z,77.81
2019-03-31T08:31:45.749Z,77.71
2019-03-31T08:32:45.669Z,76.96
2019-03-31T08:33:45.650Z,77.26
2019-03-31T08:34:45.670Z,77.03
2019-03-31T08:35:47.606Z,76.75
2019-03-31T08:36:45.641Z,76.14
2019-03-31T08:37:45.623Z,75.83
2019-03-31T08:38:45.611Z,75.93
2019-03-31T08:39:45.582Z,75.93
2019-03-31T08:40:45.577Z,75.52
2019-03-31T08:41:45.589Z,76.04
2019-03-31T08:42:45.544Z,75.73
2019-03-31T08:43:45.587Z,75.73
2019-03-31T08:44:45.547Z,75.93
2019-03-31T08:45:45.511Z,75.83
2019-03-31T08:46:45.521Z,75.62
2019-03-31T08:47:45.510Z,75.59
2019-03-31T08:48:45.481Z,75.73
2019-03-31T08:49:45.499Z,75.90
2019-03-31T08:50:45.475Z,76.04
2019-03-31T08:51:45.447Z,75.59
2019-03-31T08:52:45.468Z,76.41
2019-03-31T08:53:45.448Z,75.49
2019-03-31T08:54:45.414Z,76.20
2019-03-31T08:55:45.406Z,75.49
2019-03-31T08:56:45.418Z,75.59
2019-03-31T08:57:45.423Z,75.79
2019-03-31T08:58:45.372Z,75.90
2019-03-31T08:59:45.359Z,75.52
2019-03-31T09:00:45.390Z,75.73
2019-03-31T09:01:45.368Z,75.52
2019-03-31T09:02:45.334Z,75.52
2019-03-31T09:03:45.341Z,75.69
2019-03-31T09:04:45.303Z,75.83
2019-03-31T09:05:45.304Z,75.93
2019-03-31T09:06:45.279Z,76.14
2019-03-31T09:07:45.294Z,75.93
2019-03-31T09:08:45.289Z,76.17
2019-03-31T09:09:45.249Z,76.68
2019-03-31T09:10:45.269Z,76.79
2019-03-31T09:11:45.233Z,77.40
2019-03-31T09:12:48.324Z,77.20
2019-03-31T09:13:45.216Z,77.71
2019-03-31T09:14:45.220Z,76.89
2019-03-31T09:15:45.187Z,76.86
2019-03-31T09:16:45.208Z,76.55
2019-03-31T09:17:45.191Z,76.34
2019-03-31T09:18:45.153Z,76.10
2019-03-31T09:19:45.174Z,76.14
2019-03-31T09:20:45.146Z,76.65
2019-03-31T09:21:45.117Z,76.45
2019-03-31T09:22:45.139Z,76.31
2019-03-31T09:23:45.103Z,75.69
2019-03-31T09:24:45.093Z,76.31
2019-03-31T09:25:47.658Z,76.14
2019-03-31T09:26:45.063Z,76.20
2019-03-31T09:27:45.071Z,76.14
2019-03-31T09:28:45.090Z,77.06
2019-03-31T09:29:45.047Z,77.17
2019-03-31T09:30:45.032Z,77.37
2019-03-31T09:31:45.018Z,77.78
2019-03-31T09:32:44.993Z,78.09
2019-03-31T09:33:45.072Z,77.13
2019-03-31T09:34:44.979Z,76.62
2019-03-31T09:35:44.965Z,77.33
2019-03-31T09:36:44.957Z,76.20
2019-03-31T09:37:44.966Z,76.72
2019-03-31T09:38:44.931Z,77.54
2019-03-31T09:39:44.946Z,76.17
2019-03-31T09:40:44.955Z,77.09
2019-03-31T09:41:44.910Z,75.56
2019-03-31T09:42:44.891Z,75.28
2019-03-31T09:43:44.920Z,75.76
2019-03-31T09:44:44.906Z,75.45
2019-03-31T09:45:44.875Z,75.45
2019-03-31T09:46:44.846Z,75.42
2019-03-31T09:47:44.841Z,75.86
2019-03-31T09:48:44.822Z,75.56
2019-03-31T09:49:44.847Z,75.45
2019-03-31T09:50:44.825Z,75.86
2019-03-31T09:51:44.792Z,75.52
2019-03-31T09:52:44.827Z,74.66
2019-03-31T09:53:44.769Z,74.19
2019-03-31T09:54:44.752Z,75.82
2019-03-31T09:55:44.776Z,74.90
2019-03-31T09:56:44.751Z,75.62
2019-03-31T09:57:44.794Z,75.73
2019-03-31T09:58:44.714Z,75.93
2019-03-31T09:59:44.708Z,75.52
2019-03-31T10:00:44.687Z,74.36
2019-03-31T10:01:44.735Z,73.74
2019-03-31T10:02:44.683Z,74.19
2019-03-31T10:03:44.657Z,73.95
2019-03-31T10:04:44.722Z,73.74
2019-03-31T10:05:47.718Z,73.44
2019-03-31T10:06:44.625Z,74.49
2019-03-31T10:07:44.615Z,74.49
2019-03-31T10:08:44.614Z,73.57
2019-03-31T10:09:44.629Z,73.47
2019-03-31T10:10:44.661Z,73.57
2019-03-31T10:11:44.579Z,74.80
2019-03-31T10:12:44.565Z,73.78
2019-03-31T10:13:44.547Z,73.06
2019-03-31T10:14:44.551Z,73.68
2019-03-31T10:15:44.519Z,73.71
2019-03-31T10:16:44.525Z,74.60
2019-03-31T10:17:44.572Z,74.08
2019-03-31T10:18:44.486Z,74.49
2019-03-31T10:19:44.489Z,73.68
2019-03-31T10:20:44.489Z,73.64
2019-03-31T10:21:44.474Z,72.96
2019-03-31T10:22:44.448Z,73.68
2019-03-31T10:23:44.440Z,73.13
2019-03-31T10:24:44.467Z,73.54
2019-03-31T10:25:44.419Z,72.52
2019-03-31T10:26:44.406Z,72.72
2019-03-31T10:27:44.402Z,72.41
2019-03-31T10:28:44.375Z,72.38
2019-03-31T10:29:44.409Z,72.78
2019-03-31T10:30:44.379Z,72.99
2019-03-31T10:31:44.351Z,72.38
2019-03-31T10:32:44.342Z,72.31
2019-03-31T10:33:44.354Z,71.69
2019-03-31T10:34:44.362Z,71.83
2019-03-31T10:35:44.334Z,71.62
2019-03-31T10:36:45.110Z,72.34
2019-03-31T10:37:44.303Z,72.99
2019-03-31T10:38:44.270Z,73.30
2019-03-31T10:39:44.288Z,73.33
2019-03-31T10:40:44.245Z,73.44
2019-03-31T10:41:44.268Z,73.74
2019-03-31T10:42:44.229Z,73.13
2019-03-31T10:43:44.212Z,73.13
2019-03-31T10:44:44.243Z,73.54
2019-03-31T10:45:44.223Z,73.64
2019-03-31T10:46:44.212Z,73.02
2019-03-31T10:47:44.171Z,73.85
2019-03-31T10:48:44.173Z,72.41
2019-03-31T10:49:44.184Z,73.95
2019-03-31T10:50:44.137Z,72.92
2019-03-31T10:51:44.149Z,72.41
2019-03-31T10:52:44.131Z,73.33
2019-03-31T10:53:44.107Z,73.02
2019-03-31T10:54:44.152Z,73.64
2019-03-31T10:55:44.110Z,73.30
2019-03-31T10:56:44.081Z,73.19
2019-03-31T10:57:44.076Z,72.78
2019-03-31T10:58:44.095Z,72.58
2019-03-31T10:59:44.030Z,72.48
2019-03-31T11:00:44.707Z,72.44
2019-03-31T11:01:44.046Z,72.34
2019-03-31T11:02:44.014Z,73.16
2019-03-31T11:03:44.018Z,72.24
2019-03-31T11:04:43.984Z,72.17
2019-03-31T11:05:44.045Z,72.65
2019-03-31T11:06:58.040Z,72.96
2019-03-31T11:07:44.973Z,72.75
2019-03-31T11:08:43.933Z,72.65
2019-03-31T11:09:43.953Z,72.44
2019-03-31T11:10:43.926Z,72.58
2019-03-31T11:11:43.917Z,72.07
2019-03-31T11:12:43.889Z,72.51
2019-03-31T11:13:43.892Z,73.19
2019-03-31T11:14:43.966Z,73.19
2019-03-31T11:15:43.871Z,73.10
2019-03-31T11:16:43.899Z,73.30
2019-03-31T11:17:43.832Z,73.10
2019-03-31T11:18:43.828Z,73.64
2019-03-31T11:19:43.817Z,73.74
2019-03-31T11:20:43.828Z,73.23
2019-03-31T11:21:43.797Z,73.23
2019-03-31T11:22:43.778Z,73.95
2019-03-31T11:23:43.768Z,73.10
2019-03-31T11:24:43.772Z,73.10
2019-03-31T11:25:43.784Z,73.40
2019-03-31T11:26:43.731Z,72.17
2019-03-31T11:27:44.059Z,73.30
2019-03-31T11:28:43.716Z,72.17
2019-03-31T11:29:43.698Z,73.27
2019-03-31T11:30:43.704Z,72.86
2019-03-31T11:31:43.699Z,72.34
2019-03-31T11:32:43.669Z,71.73
2019-03-31T11:33:43.657Z,72.65
2019-03-31T11:34:43.647Z,73.13
2019-03-31T11:35:43.639Z,72.65
2019-03-31T11:36:43.671Z,72.14
2019-03-31T11:37:43.612Z,71.52
2019-03-31T11:38:43.605Z,71.83
2019-03-31T11:39:43.606Z,72.72
2019-03-31T11:40:43.584Z,72.61
2019-03-31T11:41:43.567Z,71.80
2019-03-31T11:42:43.572Z,71.25
2019-03-31T11:43:43.553Z,70.57
2019-03-31T11:44:43.546Z,70.57
2019-03-31T11:45:43.534Z,71.39
2019-03-31T11:46:43.515Z,71.08
2019-03-31T11:47:43.545Z,70.98
2019-03-31T11:48:43.490Z,70.77
2019-03-31T11:49:43.481Z,70.03
2019-03-31T11:50:43.474Z,70.06
2019-03-31T11:51:43.464Z,70.43
2019-03-31T11:52:43.455Z,70.84
2019-03-31T11:53:43.453Z,70.12
2019-03-31T11:54:45.872Z,70.23
2019-03-31T11:55:43.437Z,70.53
2019-03-31T11:56:43.407Z,69.51
2019-03-31T11:57:43.400Z,69.00
2019-03-31T11:58:43.411Z,69.61
2019-03-31T11:59:43.377Z,70.12
2019-03-31T12:00:43.362Z,69.61
2019-03-31T12:01:43.343Z,69.17
2019-03-31T12:02:43.342Z,68.79
2019-03-31T12:03:43.356Z,68.79
2019-03-31T12:04:43.338Z,68.55
2019-03-31T12:05:43.383Z,69.48
2019-03-31T12:06:43.299Z,68.97
2019-03-31T12:07:47.041Z,69.07
2019-03-31T12:08:43.294Z,68.76
2019-03-31T12:09:43.533Z,68.25
2019-03-31T12:10:43.277Z,67.84
2019-03-31T12:11:45.627Z,68.25
2019-03-31T12:12:43.231Z,69.34
2019-03-31T12:13:43.251Z,68.55
2019-03-31T12:14:43.202Z,69.14
2019-03-31T12:15:43.189Z,69.04
2019-03-31T12:16:43.200Z,69.34
2019-03-31T12:17:43.167Z,69.42
2019-03-31T12:18:43.170Z,69.82
2019-03-31T12:19:43.587Z,70.23
2019-03-31T12:20:43.175Z,68.39
2019-03-31T12:21:43.135Z,68.80
2019-03-31T12:22:43.111Z,67.95
2019-03-31T12:23:43.102Z,68.26
2019-03-31T12:24:43.112Z,68.77
2019-03-31T12:25:43.111Z,68.77
2019-03-31T12:26:43.109Z,68.16
2019-03-31T12:27:43.064Z,67.82
2019-03-31T12:28:43.069Z,67.51
2019-03-31T12:29:43.045Z,67.51
2019-03-31T12:30:43.029Z,67.30
2019-03-31T12:31:43.084Z,66.39
2019-03-31T12:32:43.002Z,64.86
2019-03-31T12:33:43.107Z,65.47
2019-03-31T12:34:42.982Z,65.50
2019-03-31T12:35:42.969Z,65.77
2019-03-31T12:36:42.960Z,64.55
2019-03-31T12:37:43.505Z,64.24
2019-03-31T12:38:42.941Z,64.14
2019-03-31T12:39:42.934Z,64.45
2019-03-31T12:40:42.938Z,64.86
2019-03-31T12:41:42.902Z,64.65
2019-03-31T12:42:42.905Z,64.37
2019-03-31T12:43:42.884Z,64.48
2019-03-31T12:44:42.868Z,64.68
2019-03-31T12:45:43.437Z,63.25
2019-03-31T12:46:42.852Z,63.15
2019-03-31T12:47:42.834Z,62.74
2019-03-31T12:48:42.885Z,63.15
2019-03-31T12:49:42.816Z,63.15
2019-03-31T12:50:42.803Z,63.15
2019-03-31T12:51:42.826Z,63.04
2019-03-31T12:52:47.442Z,64.68