createdAt,value
2018-08-28T00:02:23.096Z,95.10
2018-08-28T00:04:51.484Z,95.40
2018-08-28T00:07:19.937Z,95.60
2018-08-28T00:09:48.293Z,95.70
2018-08-28T00:12:17.061Z,95.80
2018-08-28T00:14:45.447Z,96.00
2018-08-28T00:17:13.856Z,96.10
2018-08-28T00:19:42.231Z,96.00
2018-08-28T00:22:10.884Z,96.20
2018-08-28T00:24:39.250Z,96.30
2018-08-28T00:27:07.651Z,96.60
2018-08-28T00:29:36.139Z,96.90
2018-08-28T00:32:04.541Z,96.80
2018-08-28T00:34:33.179Z,96.90
2018-08-28T00:37:01.576Z,96.80
2018-08-28T00:39:30.026Z,97.10
2018-08-28T00:41:58.441Z,97.10
2018-08-28T00:44:26.837Z,97.30
2018-08-28T00:46:55.234Z,97.30
2018-08-28T00:49:23.649Z,97.50
2018-08-28T00:51:52.077Z,97.70
2018-08-28T00:54:20.446Z,97.80
2018-08-28T00:56:48.934Z,97.80
2018-08-28T00:59:17.740Z,98.10
2018-08-28T01:01:46.104Z,98.20
2018-08-28T01:04:14.489Z,98.00
2018-08-28T01:06:42.858Z,98.30
2018-08-28T01:09:11.265Z,98.40
2018-08-28T01:11:39.621Z,98.60
2018-08-28T01:14:07.982Z,98.70
2018-08-28T01:16:36.374Z,99.00
2018-08-28T01:19:04.781Z,98.80
2018-08-28T01:21:33.188Z,98.80
2018-08-28T01:24:01.638Z,98.80
2018-08-28T01:26:30.022Z,99.10
2018-08-28T01:28:58.397Z,99.20
2018-08-28T01:31:26.843Z,99.50
2018-08-28T01:33:55.229Z,99.80
2018-08-28T01:36:23.674Z,99.90
2018-08-28T01:38:52.078Z,99.90
2018-08-28T01:41:20.492Z,99.90
2018-08-28T01:43:48.917Z,99.90
2018-08-28T01:46:17.287Z,99.90
2018-08-28T01:48:45.714Z,99.90
2018-08-28T01:51:14.087Z,99.90
2018-08-28T01:53:42.528Z,99.90
2018-08-28T01:56:10.948Z,99.90
2018-08-28T01:58:39.333Z,99.90
2018-08-28T02:01:07.721Z,99.90
2018-08-28T02:03:36.122Z,99.90
2018-08-28T02:06:04.497Z,99.90
2018-08-28T02:08:32.850Z,99.90
2018-08-28T02:11:01.214Z,99.90
2018-08-28T02:13:29.567Z,99.90
2018-08-28T02:15:57.933Z,99.90
2018-08-28T02:18:26.301Z,99.90
2018-08-28T02:20:54.794Z,99.90
2018-08-28T02:23:23.137Z,99.90
2018-08-28T02:25:51.506Z,99.90
2018-08-28T02:28:19.888Z,99.90
2018-08-28T02:30:48.261Z,99.90
2018-08-28T02:33:16.625Z,99.90
2018-08-28T02:35:45.055Z,99.90
2018-08-28T02:38:13.825Z,99.90
2018-08-28T02:40:42.207Z,99.90
2018-08-28T02:43:10.575Z,99.90
2018-08-28T02:45:39.013Z,99.90
2018-08-28T02:48:07.405Z,99.90
2018-08-28T02:50:35.789Z,99.90
2018-08-28T02:53:04.197Z,99.90
2018-08-28T02:55:32.562Z,99.90
2018-08-28T02:58:00.939Z,99.90
2018-08-28T03:00:29.350Z,99.90
2018-08-28T03:02:57.784Z,99.90
2018-08-28T03:05:26.213Z,99.90
2018-08-28T03:07:54.534Z,99.90
2018-08-28T03:10:22.941Z,99.90
2018-08-28T03:12:51.274Z,99.90
2018-08-28T03:15:19.834Z,99.90
2018-08-28T03:17:48.202Z,99.90
2018-08-28T03:20:16.663Z,99.90
2018-08-28T03:22:45.030Z,99.90
2018-08-28T03:25:13.401Z,99.90
2018-08-28T03:27:41.777Z,99.90
2018-08-28T03:30:10.706Z,99.90
2018-08-28T03:32:39.094Z,99.90
2018-08-28T03:35:07.630Z,99.90
2018-08-28T03:37:35.966Z,99.90
2018-08-28T03:40:04.501Z,99.90
2018-08-28T03:42:32.861Z,99.90
2018-08-28T03:45:01.265Z,99.90
2018-08-28T03:47:29.599Z,99.90
2018-08-28T03:49:57.981Z,99.90
2018-08-28T03:52:26.505Z,99.90
2018-08-28T03:54:54.890Z,99.90
2018-08-28T03:57:23.306Z,99.90
2018-08-28T03:59:51.729Z,99.90
2018-08-28T04:02:20.130Z,99.90
2018-08-28T04:04:48.532Z,99.90
2018-08-28T04:07:16.874Z,99.90
2018-08-28T04:09:45.262Z,99.90
2018-08-28T04:12:13.717Z,99.90
2018-08-28T04:14:42.101Z,99.90
2018-08-28T04:17:10.602Z,99.90
2018-08-28T04:19:38.987Z,99.90
2018-08-28T04:22:07.361Z,99.90
2018-08-28T04:24:35.741Z,99.90
2018-08-28T04:27:04.133Z,99.90
2018-08-28T04:29:32.492Z,99.90
2018-08-28T04:32:00.902Z,99.90
2018-08-28T04:34:29.298Z,99.90
2018-08-28T04:36:57.699Z,99.90
2018-08-28T04:39:26.110Z,99.90
2018-08-28T04:41:54.617Z,99.90
2018-08-28T04:44:22.983Z,99.90
2018-08-28T04:46:51.341Z,99.90
2018-08-28T04:49:19.709Z,99.90
2018-08-28T04:51:48.106Z,99.90
2018-08-28T04:54:16.682Z,99.90
2018-08-28T04:56:44.904Z,99.90
2018-08-28T04:59:13.278Z,99.90
2018-08-28T05:01:41.651Z,99.90
2018-08-28T05:04:10.149Z,99.90
2018-08-28T05:06:38.554Z,99.90
2018-08-28T05:09:07.166Z,99.90
2018-08-28T05:11:35.695Z,99.90
2018-08-28T05:14:04.074Z,99.90
2018-08-28T05:16:32.433Z,99.90
2018-08-28T05:19:00.940Z,99.90
2018-08-28T05:21:29.526Z,99.90
2018-08-28T05:23:57.884Z,99.90
2018-08-28T05:26:26.342Z,99.90
2018-08-28T05:28:54.706Z,99.90
2018-08-28T05:31:23.088Z,99.90
2018-08-28T05:33:51.476Z,99.90
2018-08-28T05:36:19.834Z,99.90
2018-08-28T05:38:48.282Z,99.90
2018-08-28T05:41:16.662Z,99.90
2018-08-28T05:43:44.997Z,99.90
2018-08-28T05:46:13.337Z,99.90
2018-08-28T05:48:41.735Z,99.90
2018-08-28T05:51:10.282Z,99.90
2018-08-28T05:53:38.800Z,99.90
2018-08-28T05:56:08.238Z,99.90
2018-08-28T05:58:36.517Z,99.90
2018-08-28T06:01:05.038Z,99.90
2018-08-28T06:03:33.793Z,99.90
2018-08-28T06:06:02.195Z,99.90
2018-08-28T06:08:30.640Z,99.90
2018-08-28T06:10:59.254Z,99.90
2018-08-28T06:13:27.736Z,99.90
2018-08-28T06:15:56.341Z,99.90
2018-08-28T06:18:24.768Z,99.90
2018-08-28T06:20:53.173Z,99.90
2018-08-28T06:23:21.574Z,99.90
2018-08-28T06:25:50.335Z,99.90
2018-08-28T06:28:18.949Z,99.90
2018-08-28T06:30:47.353Z,99.90
2018-08-28T06:33:15.912Z,99.90
2018-08-28T06:35:44.572Z,99.90
2018-08-28T06:38:12.984Z,99.90
2018-08-28T06:40:41.355Z,99.90
2018-08-28T06:43:09.795Z,99.90
2018-08-28T06:45:38.233Z,99.90
2018-08-28T06:48:06.591Z,99.90
2018-08-28T06:50:35.282Z,99.90
2018-08-28T06:53:03.829Z,99.60
2018-08-28T06:55:32.202Z,99.60
2018-08-28T06:58:00.624Z,99.40
2018-08-28T07:00:29.018Z,98.70
2018-08-28T07:02:57.688Z,99.60
2018-08-28T07:05:26.117Z,99.10
2018-08-28T07:07:54.561Z,98.90
2018-08-28T07:10:23.046Z,98.20
2018-08-28T07:12:51.381Z,98.60
2018-08-28T07:15:19.813Z,98.80
2018-08-28T07:17:48.222Z,97.70
2018-08-28T07:20:17.153Z,97.00
2018-08-28T07:22:46.598Z,96.80
2018-08-28T07:25:15.006Z,96.80
2018-08-28T07:27:43.725Z,96.10
2018-08-28T07:30:12.242Z,95.70
2018-08-28T07:32:40.775Z,94.80
2018-08-28T07:35:09.183Z,95.10
2018-08-28T07:37:37.573Z,94.60
2018-08-28T07:40:06.537Z,94.30
2018-08-28T07:42:34.938Z,94.50
2018-08-28T07:45:04.074Z,93.70
2018-08-28T07:47:32.461Z,93.00
2018-08-28T07:50:01.014Z,92.60
2018-08-28T07:52:29.361Z,93.50
2018-08-28T07:54:57.737Z,93.60
2018-08-28T07:57:26.101Z,93.50
2018-08-28T07:59:54.488Z,93.00
2018-08-28T08:02:22.913Z,92.30
2018-08-28T08:04:51.288Z,91.90
2018-08-28T08:07:19.803Z,91.20
2018-08-28T08:09:48.225Z,91.80
2018-08-28T08:12:16.649Z,90.30
2018-08-28T08:14:45.007Z,90.60
2018-08-28T08:17:13.397Z,89.70
2018-08-28T08:19:41.950Z,89.00
2018-08-28T08:22:10.397Z,86.70
2018-08-28T08:24:38.730Z,86.60
2018-08-28T08:27:07.122Z,85.80
2018-08-28T08:29:35.469Z,82.30
2018-08-28T08:32:03.911Z,80.50
2018-08-28T08:34:32.342Z,76.90
2018-08-28T08:37:00.774Z,78.60
2018-08-28T08:39:29.152Z,79.40
2018-08-28T08:41:57.587Z,80.40
2018-08-28T08:44:25.983Z,80.10
2018-08-28T08:46:54.321Z,80.60
2018-08-28T08:49:22.669Z,78.90
2018-08-28T08:51:51.155Z,76.60
2018-08-28T08:54:19.593Z,73.60
2018-08-28T08:56:48.034Z,74.00
2018-08-28T08:59:16.460Z,73.80
2018-08-28T09:01:44.873Z,72.40
2018-08-28T09:04:13.205Z,69.60
2018-08-28T09:06:41.589Z,71.60
2018-08-28T09:09:10.026Z,72.20
2018-08-28T09:11:38.402Z,75.90
2018-08-28T09:14:06.885Z,77.20
2018-08-28T09:16:35.274Z,79.50
2018-08-28T09:19:03.835Z,79.50
2018-08-28T09:21:32.379Z,82.10
2018-08-28T09:24:00.783Z,81.80
2018-08-28T09:26:29.192Z,81.40
2018-08-28T09:28:57.597Z,82.60
2018-08-28T09:31:26.101Z,83.90
2018-08-28T09:33:54.422Z,85.80
2018-08-28T09:36:22.822Z,84.30
2018-08-28T09:38:51.228Z,79.10
2018-08-28T09:41:20.310Z,79.50
2018-08-28T09:43:48.723Z,80.10
2018-08-28T09:46:17.107Z,80.10
2018-08-28T09:48:45.473Z,81.30
2018-08-28T09:51:13.983Z,81.90
2018-08-28T09:53:42.382Z,81.70
2018-08-28T09:56:10.758Z,81.80
2018-08-28T09:58:39.398Z,82.70
2018-08-28T10:01:13.161Z,83.20
2018-08-28T10:03:41.579Z,83.60
2018-08-28T10:06:09.925Z,83.50
2018-08-28T10:08:38.319Z,83.30
2018-08-28T10:11:06.770Z,81.80
2018-08-28T10:13:35.714Z,81.30
2018-08-28T10:16:04.114Z,82.00
2018-08-28T10:18:32.506Z,80.20
2018-08-28T10:21:00.905Z,78.50
2018-08-28T10:23:29.322Z,79.30
2018-08-28T10:25:57.736Z,77.60
2018-08-28T10:28:26.138Z,77.10
2018-08-28T10:30:54.533Z,78.10
2018-08-28T10:33:22.897Z,76.00
2018-08-28T10:35:51.290Z,76.70
2018-08-28T10:38:19.646Z,76.70
2018-08-28T10:40:48.019Z,76.60
2018-08-28T10:43:16.430Z,74.20
2018-08-28T10:45:44.797Z,73.10
2018-08-28T10:48:14.155Z,74.50
2018-08-28T10:50:42.544Z,75.00
2018-08-28T10:53:11.194Z,75.70
2018-08-28T10:55:40.393Z,73.80
2018-08-28T10:58:08.810Z,72.60
2018-08-28T11:00:37.210Z,72.50
2018-08-28T11:03:05.621Z,72.20
2018-08-28T11:05:34.065Z,69.20
2018-08-28T11:08:02.630Z,68.10
2018-08-28T11:10:31.106Z,65.90
2018-08-28T11:12:59.451Z,66.30
2018-08-28T11:15:28.546Z,69.10
2018-08-28T11:17:56.961Z,67.90
2018-08-28T11:20:25.314Z,67.10
2018-08-28T11:22:53.795Z,67.80
2018-08-28T11:25:22.197Z,68.90
2018-08-28T11:27:50.596Z,67.70
2018-08-28T11:30:18.983Z,69.20
2018-08-28T11:32:47.401Z,69.10
2018-08-28T11:35:15.808Z,68.30
2018-08-28T11:37:44.201Z,69.30
2018-08-28T11:40:12.729Z,67.50
2018-08-28T11:42:41.161Z,67.30
2018-08-28T11:45:09.630Z,67.70
2018-08-28T11:47:38.037Z,68.30
2018-08-28T11:50:06.466Z,69.00
2018-08-28T11:52:34.956Z,68.30
2018-08-28T11:55:03.249Z,68.60
2018-08-28T11:57:31.658Z,65.70
2018-08-28T12:00:00.065Z,65.00
2018-08-28T12:02:28.485Z,65.10
2018-08-28T12:04:57.192Z,61.40
2018-08-28T12:07:25.682Z,62.70
2018-08-28T12:09:53.933Z,64.80
2018-08-28T12:12:22.345Z,63.80
2018-08-28T12:14:50.733Z,61.40
2018-08-28T12:17:19.394Z,60.30
2018-08-28T12:19:47.798Z,59.30
2018-08-28T12:22:16.230Z,59.60
2018-08-28T12:24:44.627Z,60.30
2018-08-28T12:27:13.030Z,60.30
2018-08-28T12:29:41.428Z,61.20
2018-08-28T12:32:09.818Z,59.00
2018-08-28T12:34:38.210Z,60.50
2018-08-28T12:37:06.607Z,63.80
2018-08-28T12:39:34.973Z,60.20
2018-08-28T12:42:03.352Z,60.80
2018-08-28T12:44:31.752Z,59.00
2018-08-28T12:47:00.211Z,57.70
2018-08-28T12:49:28.599Z,58.70
2018-08-28T12:51:57.018Z,58.40
2018-08-28T12:54:25.434Z,57.70
2018-08-28T12:56:53.846Z,56.80
2018-08-28T12:59:22.259Z,55.80
2018-08-28T13:01:50.651Z,57.50
2018-08-28T13:04:19.032Z,55.70
2018-08-28T13:06:47.577Z,56.20
2018-08-28T13:09:16.142Z,57.70
2018-08-28T13:11:44.611Z,57.40
2018-08-28T13:14:13.033Z,57.90
2018-08-28T13:16:41.538Z,55.10
2018-08-28T13:19:09.985Z,55.50
2018-08-28T13:21:38.461Z,54.40
2018-08-28T13:24:06.971Z,55.60
2018-08-28T13:26:35.469Z,57.30
2018-08-28T13:29:03.856Z,57.50
2018-08-28T13:31:32.309Z,55.90
2018-08-28T13:34:00.730Z,55.40
2018-08-28T13:36:29.214Z,55.20
2018-08-28T13:38:57.677Z,53.90
2018-08-28T13:41:26.235Z,55.90
2018-08-28T13:43:54.673Z,55.10
2018-08-28T13:46:23.122Z,54.20
2018-08-28T13:48:51.506Z,55.60
2018-08-28T13:51:19.897Z,54.30
2018-08-28T13:53:48.480Z,55.80
2018-08-28T13:56:16.732Z,55.00
2018-08-28T13:58:45.098Z,55.30
2018-08-28T14:01:13.645Z,56.60
2018-08-28T14:03:42.188Z,57.20
2018-08-28T14:06:10.657Z,56.90
2018-08-28T14:08:40.138Z,58.30
2018-08-28T14:11:08.522Z,58.10
2018-08-28T14:13:37.147Z,56.80
2018-08-28T14:16:05.682Z,56.50
2018-08-28T14:18:35.117Z,55.80
2018-08-28T14:21:04.203Z,56.60
2018-08-28T14:23:32.621Z,56.90
2018-08-28T14:26:01.119Z,56.60
2018-08-28T14:28:29.866Z,56.70
2018-08-28T14:30:58.308Z,56.80
2018-08-28T14:33:26.725Z,56.50
2018-08-28T14:35:55.337Z,56.30
2018-08-28T14:38:24.182Z,56.60
2018-08-28T14:40:53.062Z,56.80
2018-08-28T14:43:21.561Z,56.80
2018-08-28T14:45:50.262Z,56.60
2018-08-28T14:48:18.673Z,55.90
2018-08-28T14:50:47.098Z,56.00
2018-08-28T14:53:15.604Z,55.80
2018-08-28T14:55:44.021Z,57.40
2018-08-28T14:58:12.715Z,57.50
2018-08-28T15:00:41.169Z,55.70
2018-08-28T15:03:09.664Z,55.60
2018-08-28T15:05:38.385Z,56.70
2018-08-28T15:08:06.754Z,56.50
2018-08-28T15:10:35.358Z,56.60
2018-08-28T15:13:04.229Z,56.60
2018-08-28T15:15:32.586Z,57.50
2018-08-28T15:18:01.033Z,57.90
2018-08-28T15:20:29.698Z,56.10
2018-08-28T15:22:58.105Z,56.80
2018-08-28T15:25:27.587Z,56.60
2018-08-28T15:27:56.089Z,56.60
2018-08-28T15:30:24.537Z,57.00
2018-08-28T15:32:52.930Z,56.20
2018-08-28T15:35:21.377Z,56.40
2018-08-28T15:37:49.890Z,58.00
2018-08-28T15:40:19.253Z,57.60
2018-08-28T15:42:47.825Z,57.90
2018-08-28T15:45:16.714Z,58.70
2018-08-28T15:47:45.095Z,59.40
2018-08-28T15:50:14.842Z,59.40
2018-08-28T15:52:43.568Z,58.70
2018-08-28T15:55:12.037Z,57.90
2018-08-28T15:57:40.526Z,58.20
2018-08-28T16:00:09.471Z,57.40
2018-08-28T16:02:38.166Z,57.80
2018-08-28T16:05:09.898Z,57.40
2018-08-28T16:07:38.674Z,58.30
2018-08-28T16:10:07.442Z,57.50
2018-08-28T16:12:35.833Z,58.10
2018-08-28T16:15:04.437Z,59.00
2018-08-28T16:17:33.045Z,58.80
2018-08-28T16:20:01.655Z,59.10
2018-08-28T16:22:34.030Z,59.50
2018-08-28T16:25:02.407Z,59.70
2018-08-28T16:27:31.030Z,59.40
2018-08-28T16:29:59.675Z,59.60
2018-08-28T16:32:28.833Z,59.50
2018-08-28T16:34:57.294Z,60.00
2018-08-28T16:37:25.651Z,60.00
2018-08-28T16:39:54.031Z,60.00
2018-08-28T16:42:22.441Z,61.60
2018-08-28T16:44:50.958Z,61.30
2018-08-28T16:47:20.161Z,59.60
2018-08-28T16:49:49.122Z,60.00
2018-08-28T16:52:17.497Z,60.00
2018-08-28T16:54:45.892Z,60.60
2018-08-28T16:57:14.460Z,61.00
2018-08-28T16:59:42.868Z,61.00
2018-08-28T17:02:11.357Z,62.50
2018-08-28T17:04:39.781Z,64.10
2018-08-28T17:07:08.234Z,63.90
2018-08-28T17:09:36.810Z,63.90
2018-08-28T17:12:05.520Z,63.60
2018-08-28T17:14:33.958Z,62.20
2018-08-28T17:17:02.281Z,62.30
2018-08-28T17:19:30.670Z,62.50
2018-08-28T17:21:59.278Z,65.50
2018-08-28T17:24:27.641Z,65.10
2018-08-28T17:26:56.842Z,65.40
2018-08-28T17:29:25.721Z,64.80
2018-08-28T17:31:54.850Z,63.30
2018-08-28T17:34:23.318Z,62.40
2018-08-28T17:36:53.195Z,65.70
2018-08-28T17:39:21.576Z,65.80
2018-08-28T17:41:50.379Z,66.10
2018-08-28T17:44:19.275Z,65.40
2018-08-28T17:46:48.774Z,67.10
2018-08-28T17:49:17.423Z,69.30
2018-08-28T17:51:46.505Z,67.00
2018-08-28T17:54:14.962Z,73.90
2018-08-28T17:56:44.469Z,77.60
2018-08-28T17:59:12.890Z,78.00
2018-08-28T18:01:41.273Z,79.00
2018-08-28T18:04:09.641Z,78.90
2018-08-28T18:06:38.297Z,80.50
2018-08-28T18:09:07.244Z,81.80
2018-08-28T18:11:35.706Z,81.60
2018-08-28T18:14:04.345Z,82.10
2018-08-28T18:16:32.834Z,82.60
2018-08-28T18:19:01.426Z,83.50
2018-08-28T18:21:30.110Z,84.40
2018-08-28T18:23:59.159Z,84.10
2018-08-28T18:26:28.128Z,83.90
2018-08-28T18:28:56.650Z,84.70
2018-08-28T18:31:25.119Z,84.40
2018-08-28T18:33:53.546Z,85.30
2018-08-28T18:36:22.630Z,84.30
2018-08-28T18:38:57.600Z,85.00
2018-08-28T18:41:26.095Z,85.30
2018-08-28T18:43:54.685Z,85.70
2018-08-28T18:46:23.285Z,86.70
2018-08-28T18:48:51.708Z,87.10
2018-08-28T18:51:20.224Z,87.60
2018-08-28T18:53:48.718Z,88.40
2018-08-28T18:56:17.417Z,89.50
2018-08-28T18:58:45.935Z,89.50
2018-08-28T19:01:14.469Z,89.70
2018-08-28T19:03:42.900Z,90.00
2018-08-28T19:06:12.129Z,90.00
2018-08-28T19:08:40.547Z,90.20
2018-08-28T19:11:09.233Z,90.30
2018-08-28T19:13:37.628Z,90.30
2018-08-28T19:16:06.089Z,90.80
2018-08-28T19:18:35.481Z,91.10
2018-08-28T19:21:03.882Z,91.40
2018-08-28T19:23:32.287Z,91.20
2018-08-28T19:26:00.874Z,91.30
2018-08-28T19:28:30.311Z,91.40
2018-08-28T19:30:58.719Z,91.60
2018-08-28T19:33:27.394Z,91.70
2018-08-28T19:35:56.234Z,91.90
2018-08-28T19:38:25.442Z,91.90
2018-08-28T19:40:53.929Z,91.90
2018-08-28T19:43:22.409Z,92.00
2018-08-28T19:45:50.844Z,92.10
2018-08-28T19:48:19.278Z,92.10
2018-08-28T19:50:47.649Z,91.90
2018-08-28T19:53:16.062Z,91.90
2018-08-28T19:55:44.462Z,91.90
2018-08-28T19:58:12.915Z,92.00
2018-08-28T20:00:41.389Z,92.20
2018-08-28T20:03:10.010Z,92.30
2018-08-28T20:05:38.997Z,92.40
2018-08-28T20:08:07.513Z,92.40
2018-08-28T20:10:35.963Z,92.50
2018-08-28T20:13:04.513Z,92.30
2018-08-28T20:15:33.674Z,92.40
2018-08-28T20:18:02.277Z,92.40
2018-08-28T20:20:30.693Z,92.70
2018-08-28T20:22:59.135Z,93.00
2018-08-28T20:25:27.526Z,92.60
2018-08-28T20:27:55.969Z,92.80
2018-08-28T20:30:24.411Z,92.80
2018-08-28T20:32:52.770Z,93.30
2018-08-28T20:35:21.824Z,93.20
2018-08-28T20:37:50.213Z,93.30
2018-08-28T20:40:20.381Z,93.30
2018-08-28T20:42:48.770Z,93.10
2018-08-28T20:45:17.177Z,93.30
2018-08-28T20:47:45.509Z,93.50
2018-08-28T20:50:14.046Z,93.50
2018-08-28T20:52:42.492Z,93.20
2018-08-28T20:55:10.888Z,93.50
2018-08-28T20:57:39.556Z,93.60
2018-08-28T21:00:10.050Z,93.90
2018-08-28T21:02:43.075Z,93.60
2018-08-28T21:05:11.466Z,93.60
2018-08-28T21:07:39.853Z,93.70
2018-08-28T21:10:08.793Z,93.80
2018-08-28T21:12:37.263Z,93.80
2018-08-28T21:15:05.729Z,93.90
2018-08-28T21:17:34.089Z,93.70
2018-08-28T21:20:02.487Z,94.00
2018-08-28T21:22:30.898Z,94.10
2018-08-28T21:24:59.326Z,94.10
2018-08-28T21:27:27.733Z,94.20
2018-08-28T21:29:56.128Z,94.30
2018-08-28T21:32:24.715Z,94.20
2018-08-28T21:34:53.727Z,94.30
2018-08-28T21:37:23.789Z,94.50
2018-08-28T21:39:52.177Z,94.50
2018-08-28T21:42:20.526Z,94.50
2018-08-28T21:44:48.965Z,94.70
2018-08-28T21:47:17.426Z,94.80
2018-08-28T21:49:45.821Z,94.80
2018-08-28T21:52:14.193Z,94.80
2018-08-28T21:54:42.594Z,94.60
2018-08-28T21:57:11.013Z,94.70
2018-08-28T21:59:39.417Z,94.70
2018-08-28T22:02:07.945Z,94.80
2018-08-28T22:04:36.319Z,94.80
2018-08-28T22:07:09.951Z,95.10
2018-08-28T22:09:38.674Z,94.70
2018-08-28T22:12:06.710Z,94.90
2018-08-28T22:14:35.075Z,95.00
2018-08-28T22:17:03.661Z,95.10
2018-08-28T22:19:32.102Z,95.20
2018-08-28T22:22:00.506Z,95.20
2018-08-28T22:24:28.893Z,95.10
2018-08-28T22:26:57.322Z,95.20
2018-08-28T22:29:25.683Z,95.10
2018-08-28T22:31:54.046Z,95.20
2018-08-28T22:34:22.475Z,95.30
2018-08-28T22:36:50.857Z,95.30
2018-08-28T22:39:20.157Z,95.40
2018-08-28T22:41:48.626Z,95.50
2018-08-28T22:44:16.961Z,95.50
2018-08-28T22:46:45.351Z,95.40
2018-08-28T22:49:13.710Z,95.40
2018-08-28T22:51:42.114Z,95.70
2018-08-28T22:54:10.575Z,95.70
2018-08-28T22:56:39.011Z,95.80
2018-08-28T22:59:07.410Z,96.00
2018-08-28T23:01:35.812Z,95.80
2018-08-28T23:04:04.245Z,95.70
2018-08-28T23:06:32.613Z,96.10
2018-08-28T23:09:01.012Z,95.80
2018-08-28T23:11:29.411Z,95.80
2018-08-28T23:13:57.761Z,96.10
2018-08-28T23:16:26.181Z,96.10
2018-08-28T23:18:54.579Z,96.30
2018-08-28T23:21:23.081Z,96.20
2018-08-28T23:23:51.501Z,96.20
2018-08-28T23:26:20.001Z,96.10
2018-08-28T23:28:48.445Z,96.20
2018-08-28T23:31:16.862Z,96.30
2018-08-28T23:33:45.250Z,96.30
2018-08-28T23:36:13.637Z,96.40
2018-08-28T23:38:42.029Z,96.30
2018-08-28T23:41:10.513Z,96.60
2018-08-28T23:43:38.897Z,96.50
2018-08-28T23:46:07.305Z,96.60
2018-08-28T23:48:36.516Z,96.70
2018-08-28T23:51:04.906Z,96.80
2018-08-28T23:53:33.296Z,96.70
2018-08-28T23:56:01.701Z,96.70
2018-08-28T23:58:30.120Z,96.70
