createdAt,value
2019-04-28T00:01:41.077Z,50.12
2019-04-28T00:04:15.140Z,50.12
2019-04-28T00:06:48.977Z,49.93
2019-04-28T00:09:23.190Z,50.01
2019-04-28T00:11:56.863Z,49.38
2019-04-28T00:14:31.696Z,49.27
2019-04-28T00:17:07.254Z,48.65
2019-04-28T00:19:41.106Z,48.69
2019-04-28T00:22:17.037Z,48.76
2019-04-28T00:24:51.535Z,48.67
2019-04-28T00:27:28.324Z,48.72
2019-04-28T00:30:02.188Z,47.62
2019-04-28T00:32:41.767Z,48.05
2019-04-28T00:35:28.322Z,47.52
2019-04-28T00:38:09.059Z,46.33
2019-04-28T00:40:42.749Z,46.52
2019-04-28T00:43:17.109Z,46.92
2019-04-28T00:45:51.309Z,46.79
2019-04-28T00:48:25.235Z,46.15
2019-04-28T00:50:59.328Z,45.96
2019-04-28T00:53:33.444Z,46.22
2019-04-28T00:56:07.109Z,46.65
2019-04-28T00:58:41.716Z,45.94
2019-04-28T01:01:16.229Z,44.92
2019-04-28T01:03:51.876Z,45.01
2019-04-28T01:06:24.725Z,44.76
2019-04-28T01:08:58.797Z,44.29
2019-04-28T01:11:32.599Z,43.80
2019-04-28T01:14:07.919Z,43.24
2019-04-28T01:16:41.621Z,43.10
2019-04-28T01:19:15.371Z,41.78
2019-04-28T01:21:50.237Z,41.53
2019-04-28T01:24:24.226Z,41.78
2019-04-28T01:26:57.951Z,41.90
2019-04-28T01:29:31.850Z,40.86
2019-04-28T01:32:05.880Z,41.33
2019-04-28T01:34:39.994Z,41.41
2019-04-28T01:37:13.763Z,41.26
2019-04-28T01:39:49.485Z,41.09
2019-04-28T01:42:22.824Z,41.04
2019-04-28T01:44:57.637Z,41.21
2019-04-28T01:47:31.777Z,41.19
2019-04-28T01:50:05.881Z,40.77
2019-04-28T01:52:40.086Z,40.54
2019-04-28T01:55:13.956Z,39.88
2019-04-28T01:57:49.644Z,40.13
2019-04-28T02:00:25.494Z,39.66
2019-04-28T02:02:58.222Z,39.93
2019-04-28T02:05:32.849Z,39.51
2019-04-28T02:08:07.041Z,38.82
2019-04-28T02:10:40.794Z,37.61
2019-04-28T02:13:14.483Z,37.70
2019-04-28T02:15:50.071Z,37.05
2019-04-28T02:18:23.607Z,36.67
2019-04-28T02:20:59.566Z,36.71
2019-04-28T02:23:32.712Z,35.91
2019-04-28T02:26:06.536Z,35.45
2019-04-28T02:28:40.728Z,35.33
2019-04-28T02:31:14.717Z,35.36
2019-04-28T02:33:50.514Z,35.50
2019-04-28T02:36:23.016Z,35.62
2019-04-28T02:38:56.870Z,35.14
2019-04-28T02:41:33.631Z,35.47
2019-04-28T02:44:05.711Z,35.21
2019-04-28T02:46:42.210Z,34.74
2019-04-28T02:49:15.788Z,35.04
2019-04-28T02:51:50.612Z,34.52
2019-04-28T02:54:24.363Z,34.09
2019-04-28T02:57:01.056Z,34.34
2019-04-28T02:59:33.005Z,34.63
2019-04-28T03:02:06.871Z,33.46
2019-04-28T03:04:41.239Z,34.08
2019-04-28T03:07:14.887Z,34.08
2019-04-28T03:09:51.739Z,33.75
2019-04-28T03:12:23.722Z,33.55
2019-04-28T03:15:00.324Z,34.19
2019-04-28T03:17:32.872Z,34.51
2019-04-28T03:20:07.260Z,33.91
2019-04-28T03:22:41.350Z,33.60
2019-04-28T03:25:14.942Z,32.88
2019-04-28T03:27:50.948Z,33.03
2019-04-28T03:30:24.849Z,32.59
2019-04-28T03:33:05.791Z,32.92
2019-04-28T03:35:34.563Z,33.29
2019-04-28T03:38:08.102Z,32.18
2019-04-28T03:40:43.243Z,32.28
2019-04-28T03:43:17.012Z,31.07
2019-04-28T03:45:50.512Z,31.71
2019-04-28T03:48:24.655Z,31.51
2019-04-28T03:51:00.527Z,31.98
2019-04-28T03:53:33.520Z,31.87
2019-04-28T03:56:07.224Z,30.14
2019-04-28T03:58:40.991Z,30.51
2019-04-28T04:01:16.613Z,30.75
2019-04-28T04:03:51.508Z,30.83
2019-04-28T04:06:25.252Z,30.30
2019-04-28T04:09:00.312Z,30.22
2019-04-28T04:11:36.026Z,29.84
2019-04-28T04:14:11.414Z,29.97
2019-04-28T04:16:45.241Z,29.89
2019-04-28T04:19:20.351Z,29.85
2019-04-28T04:21:55.398Z,30.04
2019-04-28T04:24:30.651Z,29.59
2019-04-28T04:27:04.883Z,29.49
2019-04-28T04:29:43.309Z,29.08
2019-04-28T04:32:22.866Z,29.84
2019-04-28T04:34:50.402Z,28.81
2019-04-28T04:37:23.099Z,28.59
2019-04-28T04:39:57.585Z,28.74
2019-04-28T04:42:31.335Z,29.23
2019-04-28T04:45:06.699Z,29.39
2019-04-28T04:47:41.274Z,29.74
2019-04-28T04:50:15.481Z,28.88
2019-04-28T04:52:50.179Z,29.25
2019-04-28T04:55:24.259Z,28.72
2019-04-28T04:58:00.778Z,28.14
2019-04-28T05:00:35.298Z,28.29
2019-04-28T05:03:10.793Z,28.14
2019-04-28T05:05:46.293Z,28.50
2019-04-28T05:08:20.330Z,27.82
2019-04-28T05:10:54.396Z,27.31
2019-04-28T05:13:30.008Z,27.59
2019-04-28T05:16:03.666Z,27.04
2019-04-28T05:18:39.338Z,27.67
2019-04-28T05:21:13.243Z,27.52
2019-04-28T05:23:47.058Z,27.74
2019-04-28T05:26:21.357Z,28.33
2019-04-28T05:28:55.407Z,28.43
2019-04-28T05:31:30.498Z,28.57
2019-04-28T05:34:07.747Z,28.03
2019-04-28T05:36:42.412Z,27.66
2019-04-28T05:39:14.121Z,27.29
2019-04-28T05:41:50.488Z,27.31
2019-04-28T05:44:24.509Z,27.74
2019-04-28T05:46:59.717Z,27.47
2019-04-28T05:49:33.409Z,26.84
2019-04-28T05:52:09.614Z,27.56
2019-04-28T05:54:42.425Z,27.85
2019-04-28T05:57:16.415Z,27.75
2019-04-28T05:59:54.892Z,28.05
2019-04-28T06:02:30.543Z,26.83
2019-04-28T06:05:03.683Z,27.79
2019-04-28T06:07:38.147Z,27.80
2019-04-28T06:10:13.629Z,27.17
2019-04-28T06:12:49.484Z,27.34
2019-04-28T06:15:22.568Z,27.22
2019-04-28T06:17:57.465Z,27.61
2019-04-28T06:20:31.684Z,27.31
2019-04-28T06:23:05.936Z,28.55
2019-04-28T06:25:40.225Z,28.71
2019-04-28T06:28:14.076Z,29.70
2019-04-28T06:30:49.651Z,29.48
2019-04-28T06:33:24.058Z,29.67
2019-04-28T06:35:57.936Z,28.55
2019-04-28T06:38:32.846Z,28.44
2019-04-28T06:41:06.507Z,27.99
2019-04-28T06:43:40.867Z,28.29
2019-04-28T06:46:14.670Z,28.49
2019-04-28T06:48:48.319Z,28.47
2019-04-28T06:51:22.230Z,28.52
2019-04-28T06:54:15.440Z,28.61
2019-04-28T06:56:49.112Z,28.90
2019-04-28T06:59:22.937Z,28.98
2019-04-28T07:01:56.981Z,29.40
2019-04-28T07:04:32.335Z,29.45
2019-04-28T07:07:06.626Z,29.25
2019-04-28T07:09:40.382Z,29.79
2019-04-28T07:12:14.279Z,29.33
2019-04-28T07:14:49.722Z,29.70
2019-04-28T07:17:23.581Z,29.64
2019-04-28T07:19:58.891Z,28.75
2019-04-28T07:22:33.990Z,29.49
2019-04-28T07:25:09.880Z,29.53
2019-04-28T07:27:43.534Z,29.28
2019-04-28T07:30:19.177Z,29.56
2019-04-28T07:32:52.873Z,30.73
2019-04-28T07:35:26.561Z,30.46
2019-04-28T07:38:00.232Z,29.52
2019-04-28T07:40:33.873Z,29.29
2019-04-28T07:43:07.561Z,30.04
2019-04-28T07:45:41.356Z,30.03
2019-04-28T07:48:15.228Z,29.74
2019-04-28T07:50:48.948Z,29.92
2019-04-28T07:53:24.193Z,30.99
2019-04-28T07:55:58.003Z,30.81
2019-04-28T07:58:32.098Z,30.53
2019-04-28T08:01:09.596Z,29.99
2019-04-28T08:03:49.800Z,30.21
2019-04-28T08:06:21.545Z,30.10
2019-04-28T08:08:55.430Z,30.23
2019-04-28T08:11:31.112Z,30.23
2019-04-28T08:14:05.013Z,30.27
2019-04-28T08:16:38.849Z,30.69
2019-04-28T08:19:12.966Z,31.15
2019-04-28T08:21:46.980Z,31.15
2019-04-28T08:24:21.091Z,31.76
2019-04-28T08:26:55.010Z,31.67
2019-04-28T08:29:30.653Z,31.40
2019-04-28T08:32:04.778Z,31.29
2019-04-28T08:34:38.626Z,31.98
2019-04-28T08:37:12.421Z,32.36
2019-04-28T08:39:46.500Z,32.12
2019-04-28T08:42:20.324Z,32.18
2019-04-28T08:44:54.473Z,32.48
2019-04-28T08:47:28.518Z,33.14
2019-04-28T08:50:02.301Z,33.44
2019-04-28T08:52:36.617Z,33.16
2019-04-28T08:55:12.090Z,33.13
2019-04-28T08:57:45.629Z,32.93
2019-04-28T09:00:19.649Z,33.02
2019-04-28T09:02:53.467Z,32.76
2019-04-28T09:05:27.184Z,32.72
2019-04-28T09:08:00.805Z,33.08
2019-04-28T09:10:34.867Z,34.05
2019-04-28T09:13:08.648Z,33.44
2019-04-28T09:15:42.773Z,33.92
2019-04-28T09:18:16.577Z,33.48
2019-04-28T09:20:50.791Z,33.65
2019-04-28T09:23:25.890Z,34.51
2019-04-28T09:25:59.732Z,35.35
2019-04-28T09:28:33.590Z,34.99
2019-04-28T09:31:09.215Z,35.08
2019-04-28T09:33:45.044Z,34.79
2019-04-28T09:36:18.153Z,35.39
2019-04-28T09:38:51.782Z,35.27
2019-04-28T09:41:25.484Z,35.30
2019-04-28T09:44:00.937Z,35.02
2019-04-28T09:46:36.195Z,36.05
2019-04-28T09:49:10.455Z,35.52
2019-04-28T09:51:44.174Z,36.22
2019-04-28T09:54:17.697Z,36.75
2019-04-28T09:56:56.743Z,35.76
2019-04-28T09:59:30.262Z,36.64
2019-04-28T10:02:04.030Z,36.79
2019-04-28T10:04:41.628Z,36.60
2019-04-28T10:07:13.244Z,36.07
2019-04-28T10:09:47.086Z,36.49
2019-04-28T10:12:27.335Z,36.15
2019-04-28T10:14:58.104Z,36.38
2019-04-28T10:17:31.990Z,35.81
2019-04-28T10:20:06.932Z,36.46
2019-04-28T10:22:42.191Z,36.66
2019-04-28T10:25:17.623Z,36.72
2019-04-28T10:27:51.549Z,37.69
2019-04-28T10:30:27.419Z,37.57
2019-04-28T10:33:02.504Z,37.90
2019-04-28T10:35:36.239Z,37.64
2019-04-28T10:38:11.905Z,37.91
2019-04-28T10:40:46.052Z,37.60
2019-04-28T10:43:22.970Z,38.11
2019-04-28T10:45:56.655Z,38.70
2019-04-28T10:48:31.663Z,38.81
2019-04-28T10:51:08.520Z,39.83
2019-04-28T10:53:43.988Z,39.20
2019-04-28T10:56:19.119Z,38.94
2019-04-28T10:58:59.989Z,38.75
2019-04-28T11:01:37.794Z,39.02
2019-04-28T11:04:12.881Z,39.73
2019-04-28T11:06:47.981Z,39.78
2019-04-28T11:09:30.451Z,39.13
2019-04-28T11:11:57.679Z,38.81
2019-04-28T11:14:32.102Z,38.76
2019-04-28T11:17:08.064Z,39.11
2019-04-28T11:19:45.929Z,39.75
2019-04-28T11:22:19.578Z,40.18
2019-04-28T11:24:58.223Z,39.97
2019-04-28T11:27:33.991Z,40.56
2019-04-28T11:30:13.293Z,39.63
2019-04-28T11:32:57.137Z,39.62
2019-04-28T11:35:31.375Z,39.99
2019-04-28T11:38:05.359Z,40.79
2019-04-28T11:40:39.522Z,40.93
2019-04-28T11:43:13.073Z,40.93
2019-04-28T11:45:47.518Z,40.16
2019-04-28T11:48:21.681Z,40.45
2019-04-28T11:50:55.739Z,40.47
2019-04-28T11:53:29.492Z,40.75
2019-04-28T11:56:03.385Z,41.05
2019-04-28T11:58:43.466Z,41.26
2019-04-28T12:01:16.546Z,41.26
2019-04-28T12:03:50.822Z,40.89
2019-04-28T12:06:26.041Z,41.69
2019-04-28T12:08:59.969Z,41.16
2019-04-28T12:11:34.041Z,41.71
2019-04-28T12:14:09.087Z,41.71
2019-04-28T12:16:43.045Z,41.27
2019-04-28T12:19:16.721Z,42.52
2019-04-28T12:21:50.697Z,42.50
2019-04-28T12:24:25.236Z,42.43
2019-04-28T12:27:00.596Z,42.21
2019-04-28T12:29:36.452Z,42.11
2019-04-28T12:32:10.561Z,42.26
2019-04-28T12:34:47.557Z,43.03
2019-04-28T12:37:22.877Z,41.85
2019-04-28T12:39:56.767Z,41.85
2019-04-28T12:42:31.242Z,42.08
2019-04-28T12:45:06.127Z,42.10
2019-04-28T12:47:41.442Z,41.95
2019-04-28T12:50:17.181Z,42.82
2019-04-28T12:52:52.748Z,43.10
2019-04-28T12:55:26.595Z,43.18
2019-04-28T12:58:01.540Z,42.84
2019-04-28T13:00:36.571Z,43.12
2019-04-28T13:03:11.204Z,42.28
2019-04-28T13:05:45.856Z,42.75
2019-04-28T13:08:20.329Z,42.80
2019-04-28T13:10:56.918Z,43.43
2019-04-28T13:13:31.514Z,44.03
2019-04-28T13:16:06.563Z,43.44
2019-04-28T13:18:41.058Z,43.38
2019-04-28T13:21:17.696Z,43.20
2019-04-28T13:23:52.807Z,43.76
2019-04-28T13:26:30.838Z,43.61
2019-04-28T13:29:06.190Z,43.66
2019-04-28T13:31:41.836Z,44.26
2019-04-28T13:34:20.527Z,43.18
2019-04-28T13:36:54.934Z,43.50
2019-04-28T13:39:28.916Z,43.31
2019-04-28T13:42:05.881Z,43.62
2019-04-28T13:44:40.491Z,43.88
2019-04-28T13:47:14.785Z,43.65
2019-04-28T13:49:50.012Z,43.64
2019-04-28T13:52:25.053Z,43.59
2019-04-28T13:55:00.231Z,44.01
2019-04-28T13:57:37.290Z,43.63
2019-04-28T14:00:16.398Z,43.99
2019-04-28T14:02:51.097Z,44.28
2019-04-28T14:05:33.699Z,44.69
2019-04-28T14:08:07.769Z,44.49
2019-04-28T14:10:42.185Z,44.67
2019-04-28T14:13:17.170Z,44.54
2019-04-28T14:15:52.153Z,44.72
2019-04-28T14:18:27.636Z,44.97
2019-04-28T14:21:02.341Z,44.90
2019-04-28T14:23:37.890Z,44.23
2019-04-28T14:26:14.609Z,44.39
2019-04-28T14:28:51.609Z,45.36
2019-04-28T14:31:26.914Z,44.83
2019-04-28T14:34:03.562Z,44.48
2019-04-28T14:36:42.099Z,44.80
2019-04-28T14:39:15.926Z,44.48
2019-04-28T14:41:50.558Z,44.70
2019-04-28T14:44:25.349Z,44.21
2019-04-28T14:47:00.364Z,44.96
2019-04-28T14:49:36.684Z,44.49
2019-04-28T14:52:12.289Z,44.94
2019-04-28T14:54:46.665Z,44.50
2019-04-28T14:57:21.225Z,44.59
2019-04-28T14:59:57.983Z,44.38
2019-04-28T15:02:42.103Z,45.29
2019-04-28T15:05:08.638Z,44.81
2019-04-28T15:07:42.474Z,45.01
2019-04-28T15:10:17.316Z,45.32
2019-04-28T15:12:52.151Z,45.60
2019-04-28T15:15:26.036Z,46.05
2019-04-28T15:18:00.079Z,46.83
2019-04-28T15:20:33.997Z,45.70
2019-04-28T15:23:08.054Z,45.56
2019-04-28T15:25:42.275Z,46.19
2019-04-28T15:28:17.322Z,45.65
2019-04-28T15:30:51.391Z,45.76
2019-04-28T15:33:25.210Z,46.13
2019-04-28T15:35:59.010Z,46.31
2019-04-28T15:38:33.228Z,46.31
2019-04-28T15:41:20.546Z,46.35
2019-04-28T15:43:41.920Z,46.09
2019-04-28T15:46:16.096Z,46.52
2019-04-28T15:48:49.699Z,46.58
2019-04-28T15:51:23.530Z,47.33
2019-04-28T15:53:57.182Z,46.89
2019-04-28T15:56:31.410Z,46.59
2019-04-28T15:59:05.724Z,46.48
2019-04-28T16:01:39.437Z,47.25
2019-04-28T16:04:13.059Z,47.02
2019-04-28T16:06:48.205Z,46.78
2019-04-28T16:09:23.585Z,46.86
2019-04-28T16:11:57.376Z,46.54
2019-04-28T16:14:32.761Z,46.96
2019-04-28T16:17:08.110Z,46.94
2019-04-28T16:19:42.224Z,46.96
2019-04-28T16:22:16.873Z,47.24
2019-04-28T16:24:50.845Z,46.94
2019-04-28T16:27:24.615Z,47.83
2019-04-28T16:29:58.184Z,47.76
2019-04-28T16:32:33.905Z,47.34
2019-04-28T16:35:07.665Z,48.56
2019-04-28T16:37:41.387Z,48.60
2019-04-28T16:40:15.177Z,47.46
2019-04-28T16:42:51.545Z,47.37
2019-04-28T16:45:26.127Z,48.54
2019-04-28T16:47:59.920Z,48.77
2019-04-28T16:50:35.017Z,49.22
2019-04-28T16:53:08.892Z,48.75
2019-04-28T16:55:42.705Z,49.48
2019-04-28T16:58:18.007Z,50.35
2019-04-28T17:00:55.591Z,49.27
2019-04-28T17:03:29.838Z,49.60
2019-04-28T17:06:04.884Z,48.87
2019-04-28T17:08:39.089Z,48.96
2019-04-28T17:11:12.922Z,48.52
2019-04-28T17:13:46.516Z,48.50
2019-04-28T17:16:22.222Z,48.98
2019-04-28T17:18:56.102Z,49.71
2019-04-28T17:21:29.753Z,49.54
2019-04-28T17:24:03.726Z,49.23
2019-04-28T17:26:37.301Z,49.61
2019-04-28T17:29:12.426Z,49.92
2019-04-28T17:31:48.390Z,49.94
2019-04-28T17:34:22.139Z,49.41
2019-04-28T17:36:56.486Z,49.92
2019-04-28T17:39:30.347Z,49.70
2019-04-28T17:42:06.097Z,50.19
2019-04-28T17:44:39.849Z,50.18
2019-04-28T17:47:15.660Z,50.08
2019-04-28T17:49:49.923Z,50.11
2019-04-28T17:52:23.869Z,50.81
2019-04-28T17:54:59.056Z,50.66
2019-04-28T17:57:32.989Z,50.34
2019-04-28T18:00:11.092Z,50.57
2019-04-28T18:02:44.960Z,50.17
2019-04-28T18:05:20.135Z,50.94
2019-04-28T18:07:56.481Z,50.53
2019-04-28T18:10:29.387Z,50.72
2019-04-28T18:13:03.158Z,50.52
2019-04-28T18:15:36.905Z,50.69
2019-04-28T18:18:10.562Z,51.08
2019-04-28T18:20:44.254Z,51.87
2019-04-28T18:23:19.271Z,51.87
2019-04-28T18:25:55.441Z,51.15
2019-04-28T18:28:30.429Z,51.47
2019-04-28T18:31:04.340Z,52.13
2019-04-28T18:33:38.145Z,51.77
2019-04-28T18:36:12.088Z,51.70
2019-04-28T18:38:46.094Z,51.83
2019-04-28T18:41:19.896Z,51.59
2019-04-28T18:43:53.647Z,51.80
2019-04-28T18:46:27.316Z,51.57
2019-04-28T18:49:01.512Z,52.55
2019-04-28T18:51:35.857Z,52.50
2019-04-28T18:54:09.616Z,52.50
2019-04-28T18:56:43.158Z,52.79
2019-04-28T18:59:17.140Z,53.28
2019-04-28T19:01:51.306Z,52.67
2019-04-28T19:04:25.406Z,52.53
2019-04-28T19:07:05.273Z,53.39
2019-04-28T19:09:33.823Z,52.97
2019-04-28T19:12:07.661Z,53.28
2019-04-28T19:14:41.557Z,53.49
2019-04-28T19:17:15.758Z,53.60
2019-04-28T19:19:49.382Z,53.60
2019-04-28T19:22:23.662Z,53.72
2019-04-28T19:24:57.281Z,53.43
2019-04-28T19:27:31.382Z,53.92
2019-04-28T19:30:05.257Z,54.53
2019-04-28T19:32:38.855Z,54.17
2019-04-28T19:35:12.940Z,54.26
2019-04-28T19:37:46.716Z,54.92
2019-04-28T19:40:20.379Z,54.86
2019-04-28T19:42:54.144Z,55.05
2019-04-28T19:45:28.110Z,54.61
2019-04-28T19:48:01.788Z,55.42
2019-04-28T19:50:35.668Z,55.41
2019-04-28T19:53:09.305Z,55.39
2019-04-28T19:55:45.340Z,55.20
2019-04-28T19:58:18.903Z,55.01
2019-04-28T20:00:52.787Z,54.78
2019-04-28T20:03:26.390Z,55.53
2019-04-28T20:06:00.635Z,55.41
2019-04-28T20:08:34.405Z,55.71
2019-04-28T20:11:08.419Z,55.07
2019-04-28T20:13:42.672Z,55.68
2019-04-28T20:16:18.405Z,55.35
2019-04-28T20:18:52.346Z,55.71
2019-04-28T20:21:26.546Z,55.24
2019-04-28T20:24:02.137Z,55.33
2019-04-28T20:26:35.883Z,55.36
2019-04-28T20:29:09.621Z,55.57
2019-04-28T20:31:44.638Z,55.69
2019-04-28T20:34:19.466Z,55.20
2019-04-28T20:36:53.686Z,55.37
2019-04-28T20:39:27.552Z,55.66
2019-04-28T20:42:01.291Z,55.51
2019-04-28T20:44:35.150Z,55.37
2019-04-28T20:47:08.874Z,56.18
2019-04-28T20:49:42.915Z,56.08
2019-04-28T20:52:16.541Z,55.51
2019-04-28T20:54:49.943Z,55.98
2019-04-28T20:57:24.141Z,56.18
2019-04-28T20:59:57.967Z,56.17
2019-04-28T21:02:32.167Z,55.49
2019-04-28T21:05:06.468Z,55.53
2019-04-28T21:07:40.290Z,56.38
2019-04-28T21:10:15.278Z,56.00
2019-04-28T21:12:49.231Z,55.68
2019-04-28T21:15:22.917Z,55.94
2019-04-28T21:17:57.247Z,55.73
2019-04-28T21:20:30.890Z,55.83
2019-04-28T21:23:04.975Z,55.40
2019-04-28T21:25:38.569Z,55.32
2019-04-28T21:28:12.323Z,54.91
2019-04-28T21:30:46.587Z,55.74
2019-04-28T21:33:21.746Z,55.86
2019-04-28T21:35:55.551Z,55.78
2019-04-28T21:38:29.975Z,55.14
2019-04-28T21:41:03.692Z,55.68
2019-04-28T21:43:37.392Z,55.24
2019-04-28T21:46:11.559Z,55.89
2019-04-28T21:48:45.417Z,55.40
2019-04-28T21:51:20.021Z,54.99
2019-04-28T21:53:53.775Z,55.31
2019-04-28T21:56:27.313Z,54.89
2019-04-28T21:59:02.224Z,55.56
2019-04-28T22:01:35.986Z,55.40
2019-04-28T22:04:10.283Z,55.60
2019-04-28T22:06:44.165Z,55.22
2019-04-28T22:09:19.391Z,55.16
2019-04-28T22:11:53.227Z,55.06
2019-04-28T22:14:26.962Z,55.32
2019-04-28T22:17:00.488Z,54.94
2019-04-28T22:19:34.187Z,54.55
2019-04-28T22:22:08.186Z,55.08
2019-04-28T22:24:41.874Z,54.05
2019-04-28T22:27:17.114Z,54.46
2019-04-28T22:29:50.574Z,54.49
2019-04-28T22:32:25.703Z,53.36
2019-04-28T22:34:59.454Z,53.50
2019-04-28T22:37:33.280Z,53.93
2019-04-28T22:40:07.851Z,53.34
2019-04-28T22:42:41.521Z,53.06
2019-04-28T22:45:16.179Z,52.91
2019-04-28T22:47:49.985Z,52.78
2019-04-28T22:50:44.488Z,52.28
2019-04-28T22:53:19.558Z,52.54
2019-04-28T22:55:53.506Z,51.72
2019-04-28T22:58:27.498Z,52.46
2019-04-28T23:01:19.604Z,51.57
2019-04-28T23:03:53.282Z,51.19
2019-04-28T23:06:27.147Z,50.69
2019-04-28T23:09:01.326Z,50.32
2019-04-28T23:11:35.136Z,50.32
2019-04-28T23:14:09.036Z,48.94
2019-04-28T23:16:42.869Z,49.69
2019-04-28T23:19:16.470Z,50.05
2019-04-28T23:21:50.529Z,49.21
2019-04-28T23:24:24.707Z,49.57
2019-04-28T23:26:58.538Z,50.01
2019-04-28T23:29:32.800Z,48.59
2019-04-28T23:32:06.672Z,46.57
2019-04-28T23:34:43.510Z,46.75
2019-04-28T23:37:17.147Z,46.73
2019-04-28T23:39:50.664Z,45.42
2019-04-28T23:42:24.442Z,44.95
2019-04-28T23:44:58.060Z,45.33
2019-04-28T23:47:31.817Z,45.47
2019-04-28T23:50:06.801Z,45.18
2019-04-28T23:52:41.923Z,45.55
2019-04-28T23:55:15.857Z,45.50
2019-04-28T23:57:49.634Z,45.19
