createdAt,value
2019-01-09T00:01:41.515Z,2.43
2019-01-09T00:06:39.940Z,2.36
2019-01-09T00:11:37.491Z,2.25
2019-01-09T00:16:47.528Z,2.27
2019-01-09T00:21:43.431Z,2.42
2019-01-09T00:26:44.448Z,2.47
2019-01-09T00:31:45.357Z,2.33
2019-01-09T00:36:41.679Z,2.28
2019-01-09T00:41:37.644Z,2.45
2019-01-09T00:46:33.802Z,2.43
2019-01-09T00:51:29.801Z,2.15
2019-01-09T00:56:25.851Z,2.39
2019-01-09T01:15:00.446Z,2.11
2019-01-09T01:20:38.423Z,2.18
2019-01-09T01:26:26.914Z,2.07
2019-01-09T01:31:41.151Z,2.11
2019-01-09T01:37:50.995Z,2.11
2019-01-09T01:43:33.647Z,2.16
2019-01-09T01:49:07.352Z,2.20
2019-01-09T01:54:56.747Z,2.22
2019-01-09T02:00:14.132Z,2.22
2019-01-09T02:05:50.466Z,1.94
2019-01-09T02:11:36.519Z,1.79
2019-01-09T02:17:33.755Z,1.82
2019-01-09T02:23:39.111Z,1.66
2019-01-09T02:29:22.853Z,1.61
2019-01-09T02:34:19.162Z,1.74
2019-01-09T02:39:15.106Z,1.65
2019-01-09T02:44:10.939Z,1.61
2019-01-09T02:49:06.885Z,1.73
2019-01-09T02:54:09.300Z,1.67
2019-01-09T02:59:05.254Z,1.75
2019-01-09T03:04:02.103Z,1.90
2019-01-09T03:09:04.041Z,1.86
2019-01-09T03:14:05.356Z,1.81
2019-01-09T03:24:54.273Z,1.93
2019-01-09T03:29:51.295Z,1.84
2019-01-09T03:34:47.303Z,1.94
2019-01-09T03:39:46.348Z,1.94
2019-01-09T03:44:47.222Z,1.95
2019-01-09T03:50:13.108Z,1.89
2019-01-09T03:55:13.266Z,1.88
2019-01-09T04:00:14.502Z,1.91
2019-01-09T04:05:10.449Z,1.94
2019-01-09T04:10:12.734Z,2.12
2019-01-09T04:15:09.448Z,2.08
2019-01-09T04:20:13.745Z,1.95
2019-01-09T04:25:11.073Z,1.92
2019-01-09T04:30:12.041Z,1.97
2019-01-09T04:35:08.187Z,2.04
2019-01-09T04:40:04.325Z,1.99
2019-01-09T04:45:00.349Z,1.95
2019-01-09T04:49:57.679Z,1.89
2019-01-09T04:54:56.721Z,1.85
2019-01-09T05:00:00.031Z,1.94
2019-01-09T05:04:55.962Z,1.89
2019-01-09T05:09:53.710Z,1.73
2019-01-09T05:14:55.678Z,1.75
2019-01-09T05:19:51.619Z,1.73
2019-01-09T05:24:47.680Z,1.82
2019-01-09T05:30:08.790Z,1.91
2019-01-09T05:35:04.712Z,1.91
2019-01-09T05:40:05.657Z,1.89
2019-01-09T05:45:01.552Z,1.84
2019-01-09T05:49:57.592Z,1.72
2019-01-09T05:54:55.975Z,1.67
2019-01-09T05:59:58.240Z,1.61
2019-01-09T06:04:54.212Z,1.66
2019-01-09T06:09:50.046Z,1.77
2019-01-09T06:14:45.978Z,1.67
2019-01-09T06:20:48.907Z,1.55
2019-01-09T06:26:03.893Z,1.62
2019-01-09T06:36:37.852Z,1.66
2019-01-09T06:41:49.331Z,1.70
2019-01-09T06:46:41.302Z,1.72
2019-01-09T06:51:57.966Z,1.74
2019-01-09T06:57:08.451Z,1.72
2019-01-09T07:02:12.221Z,1.71
2019-01-09T07:07:08.343Z,1.74
2019-01-09T07:12:06.345Z,1.75
2019-01-09T07:17:12.506Z,1.79
2019-01-09T07:22:12.375Z,1.77
2019-01-09T07:27:08.509Z,1.76
2019-01-09T07:32:17.938Z,1.69
2019-01-09T07:37:17.519Z,1.68
2019-01-09T07:42:26.835Z,1.58
2019-01-09T07:47:22.818Z,1.63
2019-01-09T07:52:23.344Z,1.66
2019-01-09T07:57:19.185Z,1.64
2019-01-09T08:02:15.083Z,1.64
2019-01-09T08:07:21.879Z,1.70
2019-01-09T08:12:17.927Z,1.65
2019-01-09T08:17:13.757Z,1.75
2019-01-09T08:22:09.797Z,1.65
2019-01-09T08:27:05.767Z,1.68
2019-01-09T08:32:02.373Z,1.76
2019-01-09T08:37:10.298Z,1.97
2019-01-09T08:42:06.666Z,1.97
2019-01-09T08:47:05.590Z,1.93
2019-01-09T08:52:10.597Z,1.96
2019-01-09T08:57:11.128Z,1.88
2019-01-09T09:02:10.086Z,1.92
2019-01-09T09:07:33.926Z,1.99
2019-01-09T09:12:45.966Z,2.15
2019-01-09T09:17:57.645Z,2.07
2019-01-09T09:22:59.418Z,2.25
2019-01-09T09:28:36.135Z,2.44
2019-01-09T09:33:55.040Z,2.78
2019-01-09T09:46:17.932Z,2.82
2019-01-09T09:51:43.895Z,2.70
2019-01-09T09:57:02.975Z,2.45
2019-01-09T10:02:03.120Z,2.42
2019-01-09T10:30:46.963Z,2.53
2019-01-09T10:37:02.718Z,2.67
2019-01-09T10:49:38.228Z,2.94
2019-01-09T10:55:32.475Z,2.73
2019-01-09T11:00:43.063Z,2.73
2019-01-09T11:06:48.649Z,2.68
2019-01-09T11:18:45.427Z,2.80
2019-01-09T11:29:55.722Z,2.89
2019-01-09T11:38:30.961Z,2.79
2019-01-09T12:00:03.786Z,3.04
2019-01-09T12:32:42.564Z,3.21
2019-01-09T12:36:52.769Z,3.20
2019-01-09T12:47:37.515Z,3.28
2019-01-09T12:53:34.397Z,3.32
2019-01-09T12:59:09.468Z,3.33
2019-01-09T13:47:40.382Z,3.10
2019-01-09T13:52:53.858Z,3.08
2019-01-09T13:58:10.773Z,3.03
2019-01-09T14:03:40.933Z,3.06
2019-01-09T14:09:44.630Z,3.00
2019-01-09T14:37:40.087Z,2.93
2019-01-09T15:02:41.191Z,2.63
2019-01-09T15:14:19.588Z,2.51
2019-01-09T15:19:33.683Z,2.44
2019-01-09T15:24:29.915Z,2.49
2019-01-09T15:47:38.359Z,2.28
2019-01-09T16:05:41.828Z,2.02
2019-01-09T16:10:25.940Z,1.99
2019-01-09T16:16:34.436Z,1.89
2019-01-09T16:53:49.480Z,1.41
2019-01-09T17:10:32.203Z,1.30
2019-01-09T17:17:22.276Z,1.14
2019-01-09T17:22:40.344Z,1.25
2019-01-09T17:34:45.709Z,1.39
2019-01-09T17:39:53.116Z,1.47
2019-01-09T17:45:17.047Z,1.34
2019-01-09T18:02:27.181Z,1.46
2019-01-09T18:07:23.391Z,1.34
2019-01-09T18:31:45.667Z,1.14
2019-01-09T18:56:16.616Z,1.20
2019-01-09T19:14:15.146Z,1.18
2019-01-09T20:51:35.335Z,1.11
2019-01-09T20:57:40.118Z,1.09
2019-01-09T21:04:09.326Z,1.24
2019-01-09T21:10:13.296Z,1.20
2019-01-09T22:26:52.659Z,0.91
2019-01-09T23:49:58.061Z,0.30
