createdAt,value
2024-05-09T00:01:48.277Z,100.00
2024-05-09T00:04:37.080Z,100.00
2024-05-09T00:07:25.689Z,100.00
2024-05-09T00:10:22.464Z,100.00
2024-05-09T00:13:20.094Z,100.00
2024-05-09T00:16:09.822Z,100.00
2024-05-09T00:18:58.569Z,100.00
2024-05-09T00:21:47.251Z,100.00
2024-05-09T00:24:35.401Z,100.00
2024-05-09T00:27:24.062Z,100.00
2024-05-09T00:30:24.150Z,100.00
2024-05-09T00:33:20.868Z,100.00
2024-05-09T00:36:10.124Z,100.00
2024-05-09T00:38:58.659Z,100.00
2024-05-09T00:41:46.852Z,100.00
2024-05-09T00:44:35.430Z,100.00
2024-05-09T00:47:27.019Z,100.00
2024-05-09T00:50:19.580Z,100.00
2024-05-09T00:53:15.986Z,100.00
2024-05-09T00:56:04.833Z,100.00
2024-05-09T00:58:54.195Z,100.00
2024-05-09T01:01:44.146Z,100.00
2024-05-09T01:04:35.783Z,100.00
2024-05-09T01:07:24.331Z,100.00
2024-05-09T01:10:17.442Z,100.00
2024-05-09T01:13:12.989Z,100.00
2024-05-09T01:16:01.851Z,100.00
2024-05-09T01:18:50.442Z,100.00
2024-05-09T01:21:43.408Z,100.00
2024-05-09T01:24:34.717Z,100.00
2024-05-09T01:27:23.900Z,100.00
2024-05-09T01:30:17.316Z,100.00
2024-05-09T01:33:11.887Z,100.00
2024-05-09T01:36:01.688Z,100.00
2024-05-09T01:38:50.211Z,100.00
2024-05-09T01:41:41.362Z,100.00
2024-05-09T01:44:29.734Z,100.00
2024-05-09T01:47:18.371Z,100.00
2024-05-09T01:50:10.706Z,100.00
2024-05-09T01:52:59.633Z,100.00
2024-05-09T01:55:48.325Z,100.00
2024-05-09T01:58:39.594Z,100.00
2024-05-09T02:01:27.946Z,100.00
2024-05-09T02:04:16.898Z,100.00
2024-05-09T02:07:05.922Z,100.00
2024-05-09T02:09:54.784Z,100.00
2024-05-09T02:12:43.544Z,100.00
2024-05-09T02:15:34.723Z,100.00
2024-05-09T02:18:23.690Z,100.00
2024-05-09T02:21:12.519Z,100.00
2024-05-09T02:24:01.416Z,100.00
2024-05-09T02:26:50.110Z,100.00
2024-05-09T02:29:38.708Z,100.00
2024-05-09T02:32:30.043Z,100.00
2024-05-09T02:35:18.643Z,100.00
2024-05-09T02:38:07.713Z,100.00
2024-05-09T02:40:53.659Z,100.00
2024-05-09T02:43:42.317Z,100.00
2024-05-09T02:46:28.319Z,100.00
2024-05-09T02:49:19.703Z,100.00
2024-05-09T02:52:06.194Z,100.00
2024-05-09T02:54:54.776Z,100.00
2024-05-09T02:57:40.951Z,100.00
2024-05-09T03:00:37.250Z,100.00
2024-05-09T03:03:27.024Z,100.00
2024-05-09T03:06:18.330Z,100.00
2024-05-09T03:09:04.976Z,100.00
2024-05-09T03:11:54.633Z,100.00
2024-05-09T03:14:40.618Z,100.00
2024-05-09T03:17:29.317Z,100.00
2024-05-09T03:20:23.187Z,100.00
2024-05-09T03:23:15.586Z,100.00
2024-05-09T03:26:01.407Z,100.00
2024-05-09T03:28:50.721Z,100.00
2024-05-09T03:31:37.577Z,100.00
2024-05-09T03:34:26.004Z,100.00
2024-05-09T03:37:14.471Z,100.00
2024-05-09T03:40:14.516Z,100.00
2024-05-09T03:43:07.828Z,100.00
2024-05-09T03:45:58.244Z,100.00
2024-05-09T03:48:44.403Z,100.00
2024-05-09T03:51:32.797Z,100.00
2024-05-09T03:54:18.909Z,100.00
2024-05-09T03:57:10.316Z,100.00
2024-05-09T03:59:56.134Z,100.00
2024-05-09T04:02:46.168Z,100.00
2024-05-09T04:05:33.113Z,100.00
2024-05-09T04:08:22.050Z,100.00
2024-05-09T04:11:08.133Z,100.00
2024-05-09T04:13:59.306Z,100.00
2024-05-09T04:16:45.340Z,100.00
2024-05-09T04:19:34.030Z,100.00
2024-05-09T04:22:22.531Z,100.00
2024-05-09T04:25:08.573Z,100.00
2024-05-09T04:27:57.198Z,100.00
2024-05-09T04:30:45.979Z,100.00
2024-05-09T04:33:34.855Z,100.00
2024-05-09T04:36:20.941Z,100.00
2024-05-09T04:39:09.552Z,100.00
2024-05-09T04:41:55.757Z,100.00
2024-05-09T04:44:44.358Z,100.00
2024-05-09T04:47:35.042Z,100.00
2024-05-09T04:50:33.562Z,100.00
2024-05-09T04:53:24.078Z,100.00
2024-05-09T04:56:12.780Z,100.00
2024-05-09T04:58:58.678Z,100.00
2024-05-09T05:01:47.502Z,100.00
2024-05-09T05:04:36.323Z,100.00
2024-05-09T05:07:25.070Z,100.00
2024-05-09T05:10:15.069Z,100.00
2024-05-09T05:13:20.770Z,100.00
2024-05-09T05:16:11.237Z,100.00
2024-05-09T05:18:57.439Z,100.00
2024-05-09T05:21:48.604Z,100.00
2024-05-09T05:24:35.051Z,100.00
2024-05-09T05:27:23.594Z,100.00
2024-05-09T05:30:17.529Z,100.00
2024-05-09T05:33:12.659Z,100.00
2024-05-09T05:35:58.513Z,100.00
2024-05-09T05:38:49.952Z,100.00
2024-05-09T05:41:35.978Z,100.00
2024-05-09T05:44:24.682Z,100.00
2024-05-09T05:47:10.985Z,100.00
2024-05-09T05:49:59.566Z,100.00
2024-05-09T05:52:45.491Z,100.00
2024-05-09T05:55:36.760Z,100.00
2024-05-09T05:58:22.646Z,100.00
2024-05-09T06:01:11.066Z,100.00
2024-05-09T06:03:57.317Z,100.00
2024-05-09T06:06:45.713Z,100.00
2024-05-09T06:09:31.932Z,100.00
2024-05-09T06:12:25.356Z,100.00
2024-05-09T06:15:11.501Z,100.00
2024-05-09T06:18:00.336Z,100.00
2024-05-09T06:20:46.706Z,100.00
2024-05-09T06:23:35.498Z,100.00
2024-05-09T06:26:21.653Z,100.00
2024-05-09T06:29:14.192Z,100.00
2024-05-09T06:32:01.773Z,100.00
2024-05-09T06:34:50.390Z,100.00
2024-05-09T06:37:36.990Z,100.00
2024-05-09T06:40:34.191Z,100.00
2024-05-09T06:43:26.473Z,100.00
2024-05-09T06:46:15.280Z,100.00
2024-05-09T06:49:08.541Z,100.00
2024-05-09T06:51:54.937Z,100.00
2024-05-09T06:54:43.939Z,100.00
2024-05-09T06:57:30.951Z,100.00
2024-05-09T07:00:27.425Z,100.00
2024-05-09T07:03:23.888Z,100.00
2024-05-09T07:06:12.511Z,100.00
2024-05-09T07:08:58.501Z,100.00
2024-05-09T07:11:47.254Z,100.00
2024-05-09T07:14:38.140Z,100.00
2024-05-09T07:17:26.361Z,100.00
2024-05-09T07:20:23.691Z,100.00
2024-05-09T07:23:19.070Z,100.00
2024-05-09T07:26:07.995Z,99.14
2024-05-09T07:28:53.885Z,98.07
2024-05-09T07:31:42.418Z,95.05
2024-05-09T07:34:28.474Z,91.64
2024-05-09T07:37:19.722Z,90.33
2024-05-09T07:40:07.689Z,87.91
2024-05-09T07:42:56.336Z,86.74
2024-05-09T07:45:51.267Z,84.21
2024-05-09T07:53:08.326Z,82.12
2024-05-09T07:54:43.105Z,83.53
2024-05-09T07:57:29.359Z,82.62
2024-05-09T08:00:23.781Z,82.16
2024-05-09T08:03:15.696Z,78.10
2024-05-09T08:06:04.246Z,76.82
2024-05-09T08:08:50.207Z,74.08
2024-05-09T08:11:41.546Z,76.10
2024-05-09T08:14:27.579Z,75.99
2024-05-09T08:17:16.265Z,72.23
2024-05-09T08:20:04.383Z,73.39
2024-05-09T08:22:53.700Z,68.68
2024-05-09T08:25:39.827Z,67.20
2024-05-09T08:28:31.127Z,67.82
2024-05-09T08:31:17.004Z,65.62
2024-05-09T08:34:06.856Z,67.72
2024-05-09T08:36:57.576Z,65.56
2024-05-09T08:39:46.195Z,66.77
2024-05-09T08:42:35.644Z,64.72
2024-05-09T08:45:27.100Z,61.96
2024-05-09T08:48:15.160Z,63.12
2024-05-09T08:51:04.651Z,61.34
2024-05-09T08:53:57.265Z,58.54
2024-05-09T08:56:50.485Z,58.00
2024-05-09T08:59:52.381Z,57.72
2024-05-09T09:02:48.559Z,55.87
2024-05-09T09:05:37.717Z,54.22
2024-05-09T09:08:27.373Z,53.31
2024-05-09T09:11:13.601Z,54.06
2024-05-09T09:14:02.536Z,52.41
2024-05-09T09:16:48.504Z,50.47
2024-05-09T09:19:40.511Z,47.67
2024-05-09T09:22:27.445Z,47.56
2024-05-09T09:25:16.313Z,46.64
2024-05-09T09:28:03.428Z,43.15
2024-05-09T09:30:51.892Z,42.56
2024-05-09T09:33:45.024Z,42.49
2024-05-09T09:36:36.390Z,42.45
2024-05-09T09:39:30.456Z,41.35
2024-05-09T09:42:18.514Z,41.63
2024-05-09T09:45:08.239Z,41.34
2024-05-09T09:47:56.894Z,38.85
2024-05-09T09:50:46.457Z,38.19
2024-05-09T09:53:39.220Z,37.83
2024-05-09T09:56:26.428Z,37.50
2024-05-09T09:59:16.171Z,39.05
2024-05-09T10:02:02.580Z,36.48
2024-05-09T10:04:52.353Z,35.61
2024-05-09T10:07:42.058Z,36.23
2024-05-09T10:10:36.362Z,36.79
2024-05-09T10:13:33.326Z,35.89
2024-05-09T10:16:24.137Z,36.72
2024-05-09T10:19:10.530Z,37.24
2024-05-09T10:22:06.273Z,36.61
2024-05-09T10:24:54.052Z,35.71
2024-05-09T10:27:45.299Z,38.05
2024-05-09T10:30:35.947Z,38.28
2024-05-09T10:33:25.625Z,36.67
2024-05-09T10:36:12.245Z,36.55
2024-05-09T10:39:02.259Z,35.87
2024-05-09T10:41:49.334Z,34.61
2024-05-09T10:44:42.961Z,35.78
2024-05-09T10:47:29.712Z,35.65
2024-05-09T10:50:25.480Z,36.59
2024-05-09T10:53:14.693Z,36.32
2024-05-09T10:56:04.274Z,34.77
2024-05-09T10:58:52.143Z,36.11
2024-05-09T11:01:43.745Z,36.17
2024-05-09T11:04:29.881Z,35.21
2024-05-09T11:07:21.631Z,34.75
2024-05-09T11:10:12.489Z,32.53
2024-05-09T11:13:03.260Z,28.59
2024-05-09T11:15:49.091Z,26.85
2024-05-09T11:18:40.554Z,24.58
2024-05-09T11:21:27.130Z,24.57
2024-05-09T11:24:15.816Z,26.27
2024-05-09T11:27:03.251Z,26.49
2024-05-09T11:29:52.394Z,28.28
2024-05-09T11:32:38.492Z,30.53
2024-05-09T11:35:29.804Z,31.19
2024-05-09T11:38:15.748Z,33.27
2024-05-09T11:41:04.759Z,32.92
2024-05-09T11:43:50.594Z,33.35
2024-05-09T11:46:39.223Z,31.50
2024-05-09T11:49:26.905Z,26.68
2024-05-09T11:52:18.074Z,24.85
2024-05-09T11:55:04.107Z,25.97
2024-05-09T11:57:52.944Z,27.68
2024-05-09T12:00:39.381Z,30.62
2024-05-09T12:03:27.766Z,30.11
2024-05-09T12:06:14.036Z,27.01
2024-05-09T12:09:05.355Z,25.13
2024-05-09T12:11:51.238Z,23.99
2024-05-09T12:14:39.724Z,21.55
2024-05-09T12:17:25.894Z,24.23
2024-05-09T12:20:21.431Z,24.10
2024-05-09T12:23:15.368Z,22.16
2024-05-09T12:26:06.957Z,21.57
2024-05-09T12:28:52.976Z,21.26
2024-05-09T12:31:41.738Z,21.72
2024-05-09T12:34:27.712Z,22.23
2024-05-09T12:37:16.720Z,21.46
2024-05-09T12:40:03.781Z,21.90
2024-05-09T12:42:56.294Z,22.37
2024-05-09T12:45:42.347Z,23.12
2024-05-09T12:48:30.932Z,22.75
2024-05-09T12:51:16.808Z,25.58
2024-05-09T12:54:05.396Z,23.49
2024-05-09T12:56:51.643Z,24.01
2024-05-09T12:59:44.779Z,24.18
2024-05-09T13:02:33.548Z,24.10
2024-05-09T13:05:19.542Z,20.88
2024-05-09T13:08:09.036Z,20.36
2024-05-09T13:10:55.270Z,22.49
2024-05-09T13:13:43.737Z,22.69
2024-05-09T13:16:32.384Z,24.14
2024-05-09T13:19:21.304Z,22.46
2024-05-09T13:22:07.451Z,20.63
2024-05-09T13:24:56.027Z,19.82
2024-05-09T13:27:41.999Z,19.54
2024-05-09T13:30:39.116Z,19.10
2024-05-09T13:33:30.307Z,19.32
2024-05-09T13:36:18.715Z,22.44
2024-05-09T13:39:04.818Z,25.12
2024-05-09T13:41:53.371Z,24.97
2024-05-09T13:44:39.553Z,23.89
2024-05-09T13:47:28.520Z,22.73
2024-05-09T13:50:27.784Z,22.70
2024-05-09T13:53:22.158Z,21.89
2024-05-09T13:56:08.892Z,20.88
2024-05-09T13:58:57.571Z,20.83
2024-05-09T14:01:43.565Z,23.67
2024-05-09T14:04:32.540Z,23.22
2024-05-09T14:07:21.419Z,21.01
2024-05-09T14:10:19.818Z,21.76
2024-05-09T14:13:11.825Z,21.63
2024-05-09T14:16:00.574Z,20.47
2024-05-09T14:18:46.835Z,21.56
2024-05-09T14:21:35.583Z,22.37
2024-05-09T14:24:24.177Z,25.12
2024-05-09T14:27:12.818Z,27.13
2024-05-09T14:29:58.840Z,28.81
2024-05-09T14:32:47.458Z,30.39
2024-05-09T14:35:33.360Z,30.93
2024-05-09T14:38:22.129Z,27.01
2024-05-09T14:41:13.240Z,28.56
2024-05-09T14:44:02.028Z,29.26
2024-05-09T14:46:48.222Z,31.18
2024-05-09T14:49:36.914Z,31.99
2024-05-09T14:52:22.690Z,29.22
2024-05-09T14:55:12.387Z,26.63
2024-05-09T14:58:00.885Z,24.51
2024-05-09T15:00:51.351Z,25.94
2024-05-09T15:03:40.897Z,28.61
2024-05-09T15:06:26.942Z,29.36
2024-05-09T15:09:15.604Z,30.52
2024-05-09T15:12:01.742Z,31.64
2024-05-09T15:14:52.975Z,32.22
2024-05-09T15:17:39.595Z,30.55
2024-05-09T15:20:34.598Z,30.34
2024-05-09T15:23:22.430Z,30.04
2024-05-09T15:26:11.289Z,31.06
2024-05-09T15:28:57.110Z,31.46
2024-05-09T15:31:48.386Z,31.32
2024-05-09T15:34:34.630Z,31.63
2024-05-09T15:37:23.118Z,32.42
2024-05-09T15:40:15.274Z,33.42
2024-05-09T15:43:11.922Z,34.12
2024-05-09T15:45:58.276Z,35.10
2024-05-09T15:48:49.688Z,34.32
2024-05-09T15:51:35.926Z,34.94
2024-05-09T15:54:25.574Z,35.03
2024-05-09T15:57:12.292Z,33.79
2024-05-09T16:00:01.215Z,33.34
2024-05-09T16:02:47.162Z,34.04
2024-05-09T16:05:38.847Z,34.49
2024-05-09T16:08:25.140Z,34.39
2024-05-09T16:11:16.925Z,35.72
2024-05-09T16:14:03.237Z,35.65
2024-05-09T16:16:53.282Z,36.46
2024-05-09T16:19:39.877Z,37.05
2024-05-09T16:22:31.346Z,36.51
2024-05-09T16:25:18.324Z,36.87
2024-05-09T16:28:10.497Z,36.29
2024-05-09T16:30:58.254Z,36.32
2024-05-09T16:33:47.385Z,37.10
2024-05-09T16:36:33.294Z,36.05
2024-05-09T16:39:24.734Z,36.71
2024-05-09T16:42:10.994Z,35.86
2024-05-09T16:44:59.617Z,37.04
2024-05-09T16:47:45.738Z,36.99
2024-05-09T16:50:35.908Z,36.70
2024-05-09T16:53:23.347Z,37.03
2024-05-09T16:56:15.209Z,37.49
2024-05-09T16:59:01.174Z,36.46
2024-05-09T17:01:49.966Z,37.57
2024-05-09T17:04:36.098Z,38.88
2024-05-09T17:07:24.802Z,39.27
2024-05-09T17:10:19.372Z,40.18
2024-05-09T17:13:18.147Z,39.59
2024-05-09T17:16:07.996Z,39.92
2024-05-09T17:18:56.796Z,40.06
2024-05-09T17:21:42.717Z,40.26
2024-05-09T17:24:31.274Z,40.90
2024-05-09T17:27:17.260Z,41.00
2024-05-09T17:30:12.607Z,40.59
2024-05-09T17:33:01.665Z,40.67
2024-05-09T17:35:51.458Z,41.47
2024-05-09T17:38:37.574Z,41.30
2024-05-09T17:41:26.773Z,41.43
2024-05-09T17:44:13.062Z,42.38
2024-05-09T17:47:05.002Z,42.36
2024-05-09T17:49:51.039Z,43.11
2024-05-09T17:52:40.254Z,43.10
2024-05-09T17:55:26.099Z,42.72
2024-05-09T17:58:15.566Z,43.36
2024-05-09T18:01:01.451Z,43.47
2024-05-09T18:03:52.736Z,44.38
2024-05-09T18:06:39.081Z,44.46
2024-05-09T18:09:27.950Z,45.11
2024-05-09T18:12:14.035Z,45.63
2024-05-09T18:15:02.612Z,45.35
2024-05-09T18:17:48.794Z,46.35
2024-05-09T18:20:44.260Z,45.86
2024-05-09T18:23:32.602Z,45.52
2024-05-09T18:26:21.425Z,46.04
2024-05-09T18:29:10.647Z,46.63
2024-05-09T18:31:59.467Z,46.67
2024-05-09T18:34:45.474Z,46.81
2024-05-09T18:37:36.871Z,47.10
2024-05-09T18:40:31.246Z,47.63
2024-05-09T18:43:28.782Z,47.75
2024-05-09T18:46:20.783Z,49.25
2024-05-09T18:49:09.599Z,53.85
2024-05-09T18:51:56.088Z,58.63
2024-05-09T18:54:47.886Z,60.49
2024-05-09T18:57:33.947Z,63.29
2024-05-09T19:00:33.035Z,63.52
2024-05-09T19:03:23.154Z,66.06
2024-05-09T19:06:11.947Z,67.49
2024-05-09T19:08:58.690Z,68.54
2024-05-09T19:11:49.742Z,69.31
2024-05-09T19:14:35.656Z,69.72
2024-05-09T19:17:24.732Z,70.71
2024-05-09T19:20:20.583Z,72.24
2024-05-09T19:23:16.600Z,77.01
2024-05-09T19:26:05.563Z,78.71
2024-05-09T19:28:54.260Z,79.28
2024-05-09T19:31:43.025Z,79.21
2024-05-09T19:34:29.193Z,76.20
2024-05-09T19:37:17.682Z,76.92
2024-05-09T19:40:06.775Z,77.54
2024-05-09T19:42:57.053Z,78.50
2024-05-09T19:45:46.908Z,80.26
2024-05-09T19:48:35.452Z,82.71
2024-05-09T19:51:21.608Z,83.26
2024-05-09T19:54:10.726Z,84.99
2024-05-09T19:56:56.995Z,85.98
2024-05-09T19:59:45.758Z,85.98
2024-05-09T20:02:34.599Z,87.97
2024-05-09T20:05:23.690Z,88.65
2024-05-09T20:08:09.603Z,90.27
2024-05-09T20:10:59.591Z,91.12
2024-05-09T20:13:45.417Z,92.82
2024-05-09T20:16:34.256Z,93.05
2024-05-09T20:19:23.042Z,92.80
2024-05-09T20:22:11.891Z,92.47
2024-05-09T20:25:00.280Z,92.28
2024-05-09T20:27:46.420Z,94.84
2024-05-09T20:30:36.215Z,90.47
2024-05-09T20:33:22.538Z,95.76
2024-05-09T20:36:13.764Z,98.20
2024-05-09T20:38:59.794Z,99.18
2024-05-09T20:41:48.514Z,100.00
2024-05-09T20:44:34.803Z,100.00
2024-05-09T20:47:23.157Z,100.00
2024-05-09T20:50:20.590Z,100.00
2024-05-09T20:53:17.216Z,100.00
2024-05-09T20:56:05.946Z,100.00
2024-05-09T20:58:51.817Z,100.00
2024-05-09T21:01:40.509Z,100.00
2024-05-09T21:04:26.808Z,100.00
2024-05-09T21:07:15.346Z,100.00
2024-05-09T21:10:08.133Z,100.00
2024-05-09T21:13:02.568Z,100.00
2024-05-09T21:15:49.589Z,100.00
2024-05-09T21:18:38.443Z,100.00
2024-05-09T21:21:24.611Z,100.00
2024-05-09T21:24:13.212Z,100.00
2024-05-09T21:27:01.835Z,100.00
2024-05-09T21:29:50.320Z,100.00
2024-05-09T21:32:36.442Z,100.00
2024-05-09T21:35:25.072Z,100.00
2024-05-09T21:38:11.174Z,100.00
2024-05-09T21:41:00.391Z,100.00
2024-05-09T21:43:49.121Z,100.00
2024-05-09T21:46:38.121Z,100.00
2024-05-09T21:49:24.160Z,100.00
2024-05-09T21:52:12.868Z,100.00
2024-05-09T21:54:59.445Z,100.00
2024-05-09T21:57:48.116Z,100.00
2024-05-09T22:00:39.331Z,100.00
2024-05-09T22:03:28.278Z,100.00
2024-05-09T22:06:14.463Z,100.00
2024-05-09T22:09:05.342Z,100.00
2024-05-09T22:11:52.946Z,100.00
2024-05-09T22:14:42.217Z,100.00
2024-05-09T22:17:30.958Z,100.00
2024-05-09T22:20:28.577Z,100.00
2024-05-09T22:23:20.590Z,100.00
2024-05-09T22:26:09.161Z,100.00
2024-05-09T22:28:54.866Z,100.00
2024-05-09T22:31:43.628Z,100.00
2024-05-09T22:34:35.019Z,100.00
2024-05-09T22:37:20.837Z,100.00
2024-05-09T22:40:14.977Z,100.00
2024-05-09T22:43:04.859Z,100.00
2024-05-09T22:45:54.586Z,100.00
2024-05-09T22:48:40.987Z,100.00
2024-05-09T22:51:32.231Z,100.00
2024-05-09T22:54:18.314Z,100.00
2024-05-09T22:57:07.427Z,100.00
2024-05-09T22:59:53.218Z,100.00
2024-05-09T23:02:41.945Z,100.00
2024-05-09T23:05:28.393Z,100.00
2024-05-09T23:08:19.931Z,100.00
2024-05-09T23:11:05.989Z,100.00
2024-05-09T23:13:54.843Z,100.00
2024-05-09T23:16:42.491Z,100.00
2024-05-09T23:19:31.056Z,100.00
2024-05-09T23:22:17.127Z,100.00
2024-05-09T23:25:08.835Z,100.00
2024-05-09T23:27:54.899Z,100.00
2024-05-09T23:30:43.753Z,100.00
2024-05-09T23:33:29.923Z,100.00
2024-05-09T23:36:18.389Z,100.00
2024-05-09T23:39:05.388Z,100.00
2024-05-09T23:41:56.715Z,100.00
2024-05-09T23:44:42.583Z,100.00
2024-05-09T23:47:31.401Z,100.00
2024-05-09T23:50:23.935Z,100.00
2024-05-09T23:53:19.635Z,100.00
2024-05-09T23:56:06.683Z,100.00
2024-05-09T23:58:58.059Z,100.00
