createdAt,value
2022-08-26T00:00:52.716Z,99.90
2022-08-26T00:03:23.527Z,99.90
2022-08-26T00:05:52.908Z,99.90
2022-08-26T00:08:22.465Z,99.90
2022-08-26T00:10:51.305Z,99.90
2022-08-26T00:13:19.767Z,99.90
2022-08-26T00:15:48.561Z,99.90
2022-08-26T00:18:22.587Z,99.90
2022-08-26T00:20:51.315Z,99.90
2022-08-26T00:23:20.400Z,99.90
2022-08-26T00:25:52.762Z,99.90
2022-08-26T00:28:22.087Z,99.90
2022-08-26T00:30:51.143Z,99.90
2022-08-26T00:33:22.169Z,99.90
2022-08-26T00:35:51.594Z,99.90
2022-08-26T00:38:21.745Z,99.90
2022-08-26T00:40:56.202Z,99.90
2022-08-26T00:43:26.396Z,99.90
2022-08-26T00:46:02.431Z,99.90
2022-08-26T00:48:34.888Z,99.90
2022-08-26T00:51:10.397Z,99.90
2022-08-26T00:53:47.170Z,99.90
2022-08-26T00:56:25.233Z,99.90
2022-08-26T00:58:57.754Z,99.90
2022-08-26T01:01:28.536Z,99.90
2022-08-26T01:04:01.039Z,99.90
2022-08-26T01:06:30.389Z,99.90
2022-08-26T01:08:58.915Z,99.90
2022-08-26T01:11:28.594Z,99.90
2022-08-26T01:14:01.369Z,99.90
2022-08-26T01:16:33.550Z,99.90
2022-08-26T01:19:16.216Z,99.90
2022-08-26T01:21:50.927Z,99.90
2022-08-26T01:24:21.213Z,99.90
2022-08-26T01:26:50.609Z,99.90
2022-08-26T01:29:21.629Z,99.90
2022-08-26T01:31:56.933Z,99.90
2022-08-26T01:34:30.654Z,99.90
2022-08-26T01:37:08.091Z,99.90
2022-08-26T01:39:47.367Z,99.90
2022-08-26T01:42:19.585Z,99.90
2022-08-26T01:44:53.150Z,99.90
2022-08-26T01:47:26.974Z,99.90
2022-08-26T01:50:03.133Z,99.90
2022-08-26T01:52:37.065Z,99.90
2022-08-26T01:55:09.124Z,99.90
2022-08-26T01:57:38.698Z,99.90
2022-08-26T02:00:13.455Z,99.90
2022-08-26T02:02:49.197Z,99.90
2022-08-26T02:05:22.055Z,99.90
2022-08-26T02:07:51.208Z,99.90
2022-08-26T02:10:20.825Z,99.90
2022-08-26T02:12:49.366Z,99.90
2022-08-26T02:15:17.915Z,99.90
2022-08-26T02:17:49.466Z,99.90
2022-08-26T02:20:22.969Z,99.90
2022-08-26T02:22:52.099Z,99.90
2022-08-26T02:25:30.729Z,99.90
2022-08-26T02:27:59.177Z,99.90
2022-08-26T02:30:32.634Z,99.90
2022-08-26T02:33:04.090Z,99.90
2022-08-26T02:35:35.569Z,99.90
2022-08-26T02:38:10.040Z,99.90
2022-08-26T02:40:44.230Z,99.90
2022-08-26T02:43:13.729Z,99.90
2022-08-26T02:45:42.993Z,99.90
2022-08-26T02:48:16.174Z,99.90
2022-08-26T02:50:47.759Z,99.90
2022-08-26T02:53:23.202Z,99.90
2022-08-26T02:55:55.233Z,99.90
2022-08-26T02:58:24.496Z,99.90
2022-08-26T03:00:53.817Z,99.90
2022-08-26T03:03:23.841Z,99.90
2022-08-26T03:05:52.392Z,99.90
2022-08-26T03:08:20.968Z,99.90
2022-08-26T03:10:49.952Z,99.90
2022-08-26T03:13:19.431Z,99.90
2022-08-26T03:15:48.248Z,99.90
2022-08-26T03:18:16.840Z,99.90
2022-08-26T03:20:46.066Z,99.90
2022-08-26T03:23:14.597Z,99.90
2022-08-26T03:25:43.634Z,99.90
2022-08-26T03:28:12.389Z,99.90
2022-08-26T03:30:45.209Z,99.90
2022-08-26T03:33:15.995Z,99.90
2022-08-26T03:35:47.784Z,99.90
2022-08-26T03:38:21.179Z,99.90
2022-08-26T03:40:49.532Z,99.90
2022-08-26T03:43:19.645Z,99.90
2022-08-26T03:45:49.952Z,99.90
2022-08-26T03:48:20.216Z,99.90
2022-08-26T03:50:48.800Z,99.90
2022-08-26T03:53:19.891Z,99.90
2022-08-26T03:55:49.317Z,99.90
2022-08-26T03:58:21.041Z,99.90
2022-08-26T04:00:55.666Z,99.90
2022-08-26T04:03:38.227Z,99.90
2022-08-26T04:06:07.429Z,99.90
2022-08-26T04:08:36.156Z,99.90
2022-08-26T04:11:05.034Z,99.90
2022-08-26T04:13:34.094Z,99.90
2022-08-26T04:16:04.076Z,99.90
2022-08-26T04:18:37.044Z,99.90
2022-08-26T04:21:07.071Z,99.90
2022-08-26T04:23:47.542Z,99.90
2022-08-26T04:26:17.861Z,99.90
2022-08-26T04:28:46.224Z,99.90
2022-08-26T04:31:18.457Z,99.90
2022-08-26T04:33:51.085Z,99.90
2022-08-26T04:36:20.113Z,99.90
2022-08-26T04:38:50.621Z,99.90
2022-08-26T04:41:20.585Z,99.90
2022-08-26T04:43:50.297Z,99.90
2022-08-26T04:46:25.862Z,99.90
2022-08-26T04:48:55.757Z,99.90
2022-08-26T04:51:27.927Z,99.90
2022-08-26T04:53:57.629Z,99.90
2022-08-26T04:56:27.058Z,99.90
2022-08-26T04:58:55.550Z,99.90
2022-08-26T05:01:26.128Z,99.90
2022-08-26T05:03:54.711Z,99.90
2022-08-26T05:06:23.863Z,99.90
2022-08-26T05:08:53.142Z,99.90
2022-08-26T05:11:22.167Z,99.90
2022-08-26T05:13:50.738Z,99.90
2022-08-26T05:16:28.765Z,99.90
2022-08-26T05:23:36.657Z,99.90
2022-08-26T05:26:09.802Z,99.90
2022-08-26T05:28:37.975Z,99.90
2022-08-26T05:31:14.988Z,99.90
2022-08-26T05:33:46.932Z,99.90
2022-08-26T05:36:19.832Z,99.90
2022-08-26T05:38:51.851Z,99.90
2022-08-26T05:41:24.897Z,99.90
2022-08-26T05:43:54.380Z,99.90
2022-08-26T05:46:22.677Z,99.90
2022-08-26T05:48:51.987Z,99.90
2022-08-26T05:51:25.757Z,99.90
2022-08-26T05:53:56.865Z,99.90
2022-08-26T05:56:28.051Z,99.90
2022-08-26T05:58:58.326Z,99.90
2022-08-26T06:01:30.240Z,99.90
2022-08-26T06:04:02.140Z,99.90
2022-08-26T06:06:34.618Z,99.90
2022-08-26T06:09:10.909Z,99.90
2022-08-26T06:11:40.488Z,99.90
2022-08-26T06:14:09.738Z,99.90
2022-08-26T06:16:41.358Z,99.90
2022-08-26T06:19:12.035Z,99.90
2022-08-26T06:21:42.839Z,99.90
2022-08-26T06:24:33.498Z,99.90
2022-08-26T06:27:05.227Z,99.90
2022-08-26T06:29:37.587Z,99.90
2022-08-26T06:32:07.150Z,99.90
2022-08-26T06:34:37.180Z,99.90
2022-08-26T06:37:06.699Z,99.90
2022-08-26T06:39:40.211Z,99.90
2022-08-26T06:42:11.767Z,99.90
2022-08-26T06:44:44.747Z,99.90
2022-08-26T06:47:13.005Z,99.90
2022-08-26T06:49:41.109Z,99.90
2022-08-26T06:52:09.553Z,99.90
2022-08-26T06:54:44.248Z,99.90
2022-08-26T06:57:14.256Z,99.90
2022-08-26T06:59:45.044Z,99.90
2022-08-26T07:02:13.572Z,99.90
2022-08-26T07:04:42.209Z,99.90
2022-08-26T07:07:15.919Z,99.90
2022-08-26T07:09:46.207Z,99.90
2022-08-26T07:12:14.296Z,99.90
2022-08-26T07:14:43.847Z,99.90
2022-08-26T07:17:15.909Z,99.90
2022-08-26T07:19:45.800Z,99.90
2022-08-26T07:22:14.539Z,99.90
2022-08-26T07:24:42.809Z,99.90
2022-08-26T07:27:17.189Z,99.90
2022-08-26T07:29:46.008Z,99.90
2022-08-26T07:32:22.849Z,99.90
2022-08-26T07:34:51.521Z,99.90
2022-08-26T07:37:20.418Z,99.90
2022-08-26T07:39:49.398Z,99.90
2022-08-26T07:42:20.317Z,99.90
2022-08-26T07:44:49.052Z,99.90
2022-08-26T07:47:25.703Z,99.90
2022-08-26T07:49:58.057Z,99.90
2022-08-26T07:52:31.026Z,99.90
2022-08-26T07:55:03.243Z,99.90
2022-08-26T07:57:32.846Z,99.90
2022-08-26T08:00:02.560Z,99.90
2022-08-26T08:02:40.859Z,99.90
2022-08-26T08:05:09.674Z,99.90
2022-08-26T08:07:44.926Z,99.90
2022-08-26T08:10:18.232Z,99.90
2022-08-26T08:12:50.025Z,99.90
2022-08-26T08:15:21.160Z,99.90
2022-08-26T08:17:50.707Z,99.90
2022-08-26T08:20:21.802Z,99.90
2022-08-26T08:22:52.862Z,99.90
2022-08-26T08:25:24.161Z,99.90
2022-08-26T08:27:53.697Z,99.90
2022-08-26T08:30:24.721Z,99.90
2022-08-26T08:32:53.458Z,99.90
2022-08-26T08:35:24.181Z,99.90
2022-08-26T08:37:55.416Z,99.90
2022-08-26T08:40:27.252Z,99.90
2022-08-26T08:43:04.712Z,99.90
2022-08-26T08:45:40.258Z,99.90
2022-08-26T08:48:20.220Z,99.90
2022-08-26T08:50:54.224Z,99.90
2022-08-26T08:53:32.029Z,99.90
2022-08-26T08:56:13.169Z,99.90
2022-08-26T08:58:56.929Z,99.90
2022-08-26T09:01:39.950Z,99.90
2022-08-26T09:04:29.096Z,99.90
2022-08-26T09:07:02.653Z,99.90
2022-08-26T09:09:38.496Z,99.90
2022-08-26T09:12:14.771Z,99.90
2022-08-26T09:14:47.445Z,99.90
2022-08-26T09:17:33.239Z,99.90
2022-08-26T09:20:19.212Z,99.90
2022-08-26T09:22:48.380Z,99.90
2022-08-26T09:25:18.681Z,99.90
2022-08-26T09:27:50.935Z,99.90
2022-08-26T09:30:28.798Z,99.90
2022-08-26T09:33:06.651Z,99.80
2022-08-26T09:35:43.439Z,99.50
2022-08-26T09:38:26.802Z,99.40
2022-08-26T09:41:03.215Z,98.60
2022-08-26T09:43:34.520Z,98.50
2022-08-26T09:46:21.257Z,98.30
2022-08-26T09:48:51.776Z,98.10
2022-08-26T09:51:32.802Z,97.90
2022-08-26T09:54:05.582Z,97.50
2022-08-26T09:56:39.965Z,97.40
2022-08-26T09:59:12.919Z,97.10
2022-08-26T10:01:45.682Z,96.90
2022-08-26T10:04:21.914Z,96.70
2022-08-26T10:07:00.476Z,96.30
2022-08-26T10:09:34.044Z,96.30
2022-08-26T10:12:07.651Z,96.00
2022-08-26T10:17:32.953Z,95.50
2022-08-26T10:20:22.743Z,95.50
2022-08-26T10:23:01.248Z,95.40
2022-08-26T10:25:39.452Z,95.30
2022-08-26T10:28:22.023Z,95.40
2022-08-26T10:31:00.937Z,95.40
2022-08-26T10:33:30.743Z,95.10
2022-08-26T10:36:04.508Z,95.20
2022-08-26T10:38:38.695Z,94.70
2022-08-26T10:41:17.024Z,94.80
2022-08-26T10:43:56.486Z,95.00
2022-08-26T10:46:34.669Z,94.80
2022-08-26T10:49:11.205Z,94.80
2022-08-26T10:52:01.001Z,94.60
2022-08-26T10:54:41.547Z,94.80
2022-08-26T10:57:20.983Z,94.60
2022-08-26T11:00:01.764Z,94.30
2022-08-26T11:02:47.085Z,94.40
2022-08-26T11:05:22.485Z,94.60
2022-08-26T11:07:54.829Z,94.20
2022-08-26T11:10:57.889Z,94.00
2022-08-26T11:14:02.783Z,93.80
2022-08-26T11:16:42.968Z,93.70
2022-08-26T11:19:59.017Z,93.80
2022-08-26T11:22:31.025Z,94.10
2022-08-26T11:25:18.456Z,93.50
2022-08-26T11:28:06.239Z,93.40
2022-08-26T11:30:42.685Z,92.80
2022-08-26T11:33:22.007Z,92.60
2022-08-26T11:35:52.708Z,92.40
2022-08-26T11:38:30.359Z,91.70
2022-08-26T11:41:09.914Z,91.10
2022-08-26T11:43:41.212Z,90.60
2022-08-26T11:46:13.276Z,89.80
2022-08-26T11:48:44.346Z,88.10
2022-08-26T11:51:22.613Z,86.70
2022-08-26T11:53:53.757Z,86.10
2022-08-26T11:56:31.726Z,85.50
2022-08-26T11:59:05.489Z,85.10
2022-08-26T12:01:36.585Z,84.00
2022-08-26T12:04:11.081Z,83.10
2022-08-26T12:06:48.088Z,82.70
2022-08-26T12:09:31.544Z,82.30
2022-08-26T12:12:16.246Z,81.40
2022-08-26T12:14:45.067Z,80.60
2022-08-26T12:17:17.790Z,80.40
2022-08-26T12:19:50.988Z,80.90
2022-08-26T12:22:24.368Z,78.90
2022-08-26T12:24:59.290Z,77.50
2022-08-26T12:27:31.549Z,77.80
2022-08-26T12:30:10.131Z,76.90
2022-08-26T12:32:55.138Z,76.00
2022-08-26T12:35:28.851Z,75.60
2022-08-26T12:37:59.227Z,75.10
2022-08-26T12:40:43.175Z,75.00
2022-08-26T12:43:17.404Z,75.30
2022-08-26T12:46:00.545Z,74.20
2022-08-26T12:48:33.961Z,73.30
2022-08-26T12:51:03.890Z,71.80
2022-08-26T12:53:35.440Z,70.30
2022-08-26T12:56:20.354Z,67.10
2022-08-26T12:59:11.174Z,66.90
2022-08-26T13:01:46.738Z,65.50
2022-08-26T13:04:43.041Z,64.10
2022-08-26T13:07:21.128Z,63.30
2022-08-26T13:09:51.209Z,63.10
2022-08-26T13:12:31.109Z,62.80
2022-08-26T13:15:02.222Z,62.30
2022-08-26T13:17:32.740Z,62.20
2022-08-26T13:20:04.211Z,61.70
2022-08-26T13:22:33.391Z,62.60
2022-08-26T13:25:01.529Z,62.70
2022-08-26T13:27:32.989Z,63.30
2022-08-26T13:30:01.638Z,64.90
2022-08-26T13:32:30.655Z,65.40
2022-08-26T13:34:59.121Z,66.30
2022-08-26T13:37:34.325Z,67.10
2022-08-26T13:40:05.787Z,67.40
2022-08-26T13:42:35.545Z,67.90
2022-08-26T13:45:05.686Z,68.20
2022-08-26T13:47:34.179Z,68.40
2022-08-26T13:50:03.496Z,69.50
2022-08-26T13:52:31.613Z,69.80
2022-08-26T13:55:00.909Z,69.60
2022-08-26T13:57:31.230Z,70.20
2022-08-26T14:00:01.638Z,70.80
2022-08-26T14:02:31.350Z,70.90
2022-08-26T14:04:59.624Z,70.90
2022-08-26T14:07:28.592Z,71.10
2022-08-26T14:09:57.180Z,70.80
2022-08-26T14:12:25.401Z,70.80
2022-08-26T14:14:54.248Z,70.60
2022-08-26T14:17:26.272Z,71.10
2022-08-26T14:19:55.449Z,71.70
2022-08-26T14:22:24.056Z,72.00
2022-08-26T14:24:52.826Z,72.60
2022-08-26T14:27:21.209Z,73.10
2022-08-26T14:29:49.496Z,73.80
2022-08-26T14:32:26.046Z,74.10
2022-08-26T14:34:55.549Z,74.50
2022-08-26T14:37:23.903Z,74.80
2022-08-26T14:39:53.071Z,75.40
2022-08-26T14:42:26.020Z,76.00
2022-08-26T14:45:05.442Z,76.90
2022-08-26T14:47:35.701Z,77.50
2022-08-26T14:50:04.587Z,79.00
2022-08-26T14:52:52.987Z,79.80
2022-08-26T14:55:20.692Z,80.90
2022-08-26T14:57:48.968Z,81.40
2022-08-26T15:00:19.001Z,81.10
2022-08-26T15:02:48.760Z,82.50
2022-08-26T15:05:17.854Z,83.30
2022-08-26T15:07:46.171Z,83.80
2022-08-26T15:10:18.131Z,84.80
2022-08-26T15:12:47.304Z,85.90
2022-08-26T15:15:18.541Z,86.50
2022-08-26T15:17:48.448Z,86.80
2022-08-26T15:20:17.562Z,87.00
2022-08-26T15:22:45.814Z,87.30
2022-08-26T15:25:15.503Z,87.90
2022-08-26T15:27:43.835Z,88.50
2022-08-26T15:30:13.976Z,88.90
2022-08-26T15:32:42.079Z,89.50
2022-08-26T15:35:14.935Z,89.80
2022-08-26T15:37:43.069Z,90.10
2022-08-26T15:40:13.062Z,90.20
2022-08-26T15:42:41.459Z,90.30
2022-08-26T15:45:11.091Z,90.60
2022-08-26T15:47:52.541Z,90.90
2022-08-26T15:50:29.924Z,91.00
2022-08-26T15:52:59.772Z,91.50
2022-08-26T15:55:28.472Z,91.70
2022-08-26T15:57:57.321Z,91.80
2022-08-26T16:00:25.460Z,92.00
2022-08-26T16:02:54.273Z,92.20
2022-08-26T16:05:22.426Z,92.40
2022-08-26T16:07:52.435Z,92.60
2022-08-26T16:10:21.162Z,92.60
2022-08-26T16:12:49.346Z,92.60
2022-08-26T16:15:18.119Z,92.80
2022-08-26T16:17:46.425Z,92.90
2022-08-26T16:20:14.918Z,93.00
2022-08-26T16:22:43.315Z,93.00
2022-08-26T16:25:13.360Z,93.20
2022-08-26T16:27:41.459Z,93.30
2022-08-26T16:30:14.045Z,93.60
2022-08-26T16:32:42.157Z,93.80
2022-08-26T16:35:11.191Z,93.90
2022-08-26T16:37:40.389Z,93.90
2022-08-26T16:40:12.660Z,93.90
2022-08-26T16:42:40.877Z,94.00
2022-08-26T16:45:11.053Z,94.10
2022-08-26T16:47:39.460Z,94.30
2022-08-26T16:50:10.426Z,94.50
2022-08-26T16:52:38.957Z,94.50
2022-08-26T16:55:11.616Z,94.60
2022-08-26T16:57:44.530Z,95.00
2022-08-26T17:00:19.093Z,95.30
2022-08-26T17:02:48.671Z,96.00
2022-08-26T17:05:17.175Z,96.20
2022-08-26T17:07:46.011Z,96.40
2022-08-26T17:10:15.711Z,96.60
2022-08-26T17:12:45.225Z,96.70
2022-08-26T17:15:15.092Z,96.90
2022-08-26T17:17:43.907Z,97.10
2022-08-26T17:20:17.859Z,97.40
2022-08-26T17:22:49.887Z,97.90
2022-08-26T17:25:21.476Z,98.70
2022-08-26T17:27:51.149Z,99.30
2022-08-26T17:30:20.798Z,99.70
2022-08-26T17:32:49.634Z,99.80
2022-08-26T17:35:18.216Z,99.90
2022-08-26T17:37:46.901Z,99.90
2022-08-26T17:40:18.907Z,99.90
2022-08-26T17:42:47.980Z,99.90
2022-08-26T17:47:48.920Z,99.80
2022-08-26T17:50:19.597Z,99.80
2022-08-26T17:52:48.162Z,99.80
2022-08-26T17:55:19.673Z,99.80
2022-08-26T17:57:53.445Z,99.80
2022-08-26T18:00:27.330Z,99.90
2022-08-26T18:02:56.828Z,99.90
2022-08-26T18:05:25.696Z,99.90
2022-08-26T18:07:54.366Z,99.90
2022-08-26T18:10:25.510Z,99.90
2022-08-26T18:12:53.971Z,99.90
2022-08-26T18:15:24.369Z,99.90
2022-08-26T18:17:52.596Z,99.90
2022-08-26T18:20:21.924Z,99.90
2022-08-26T18:22:50.058Z,99.90
2022-08-26T18:25:19.222Z,99.90
2022-08-26T18:27:47.495Z,99.90
2022-08-26T18:30:20.961Z,99.90
2022-08-26T18:32:51.387Z,99.90
2022-08-26T18:35:21.623Z,99.90
2022-08-26T18:37:50.054Z,99.90
2022-08-26T18:40:18.686Z,99.90
2022-08-26T18:42:47.077Z,99.90
2022-08-26T18:45:23.986Z,99.90
2022-08-26T18:47:53.559Z,99.90
2022-08-26T18:50:22.115Z,99.90
2022-08-26T18:52:50.600Z,99.90
2022-08-26T18:55:18.930Z,99.90
2022-08-26T18:57:47.948Z,99.90
2022-08-26T19:00:17.446Z,99.90
2022-08-26T19:02:47.027Z,99.90
2022-08-26T19:05:22.051Z,99.90
2022-08-26T19:07:50.460Z,99.90
2022-08-26T19:10:18.745Z,99.90
2022-08-26T19:12:51.814Z,99.90
2022-08-26T19:15:20.814Z,99.90
2022-08-26T19:17:49.297Z,99.90
2022-08-26T19:20:17.974Z,99.90
2022-08-26T19:22:47.366Z,99.90
2022-08-26T19:25:16.617Z,99.90
2022-08-26T19:27:45.092Z,99.90
2022-08-26T19:30:14.088Z,99.90
2022-08-26T19:32:42.216Z,99.90
2022-08-26T19:35:11.664Z,99.90
2022-08-26T19:37:40.111Z,99.90
2022-08-26T19:40:11.826Z,99.90
2022-08-26T19:42:40.713Z,99.90
2022-08-26T19:45:18.272Z,99.90
2022-08-26T19:47:53.464Z,99.90
2022-08-26T19:50:22.903Z,99.90
2022-08-26T19:52:51.228Z,99.90
2022-08-26T19:55:22.801Z,99.90
2022-08-26T19:57:52.121Z,99.90
2022-08-26T20:00:25.375Z,99.90
2022-08-26T20:02:55.516Z,99.90
2022-08-26T20:05:27.023Z,99.90
2022-08-26T20:07:56.541Z,99.90
2022-08-26T20:10:27.365Z,99.90
2022-08-26T20:12:55.520Z,99.90
2022-08-26T20:15:24.409Z,99.90
2022-08-26T20:17:57.608Z,99.90
2022-08-26T20:20:43.450Z,99.90
2022-08-26T20:23:12.323Z,99.90
2022-08-26T20:25:42.818Z,99.90
2022-08-26T20:28:11.192Z,99.90
2022-08-26T20:30:39.598Z,99.90
2022-08-26T20:33:07.741Z,99.90
2022-08-26T20:35:36.233Z,99.90
2022-08-26T20:38:05.738Z,99.90
2022-08-26T20:40:35.920Z,99.90
2022-08-26T20:43:06.196Z,99.90
2022-08-26T20:45:34.693Z,99.90
2022-08-26T20:48:03.188Z,99.90
2022-08-26T20:50:33.083Z,99.90
2022-08-26T20:53:01.876Z,99.90
2022-08-26T20:55:30.618Z,99.90
2022-08-26T20:57:58.809Z,99.90
2022-08-26T21:00:29.258Z,99.90
2022-08-26T21:02:57.625Z,99.90
2022-08-26T21:05:26.546Z,99.90
2022-08-26T21:07:54.694Z,99.90
2022-08-26T21:10:22.887Z,99.90
2022-08-26T21:12:51.699Z,99.90
2022-08-26T21:15:20.008Z,99.90
2022-08-26T21:17:50.239Z,99.90
2022-08-26T21:20:19.603Z,99.90
2022-08-26T21:22:48.489Z,99.90
2022-08-26T21:25:17.050Z,99.90
2022-08-26T21:27:45.142Z,99.90
2022-08-26T21:30:17.115Z,99.90
2022-08-26T21:32:45.689Z,99.90
2022-08-26T21:35:15.940Z,99.90
2022-08-26T21:37:44.240Z,99.90
2022-08-26T21:40:13.411Z,99.90
2022-08-26T21:42:42.110Z,99.90
2022-08-26T21:45:10.909Z,99.90
2022-08-26T21:47:39.752Z,99.90
2022-08-26T21:50:09.392Z,99.90
2022-08-26T21:52:39.591Z,99.90
2022-08-26T21:55:11.674Z,99.90
2022-08-26T21:57:41.235Z,99.90
2022-08-26T22:00:13.219Z,99.90
2022-08-26T22:02:41.910Z,99.90
2022-08-26T22:05:11.010Z,99.90
2022-08-26T22:07:40.610Z,99.90
2022-08-26T22:10:09.875Z,99.90
2022-08-26T22:12:38.652Z,99.90
2022-08-26T22:15:09.156Z,99.90
2022-08-26T22:17:37.831Z,99.90
2022-08-26T22:20:08.863Z,99.90
2022-08-26T22:22:46.548Z,99.90
2022-08-26T22:25:15.558Z,99.90
2022-08-26T22:27:43.663Z,99.90
2022-08-26T22:30:13.453Z,99.90
2022-08-26T22:32:43.957Z,99.90
2022-08-26T22:35:29.420Z,99.90
2022-08-26T22:38:00.307Z,99.90
2022-08-26T22:40:28.595Z,99.90
2022-08-26T22:43:00.386Z,99.90
2022-08-26T22:45:31.243Z,99.90
2022-08-26T22:48:01.618Z,99.90
2022-08-26T22:50:29.901Z,99.90
2022-08-26T22:52:59.504Z,99.90
2022-08-26T22:55:28.568Z,99.90
2022-08-26T22:57:56.687Z,99.90
2022-08-26T23:00:32.002Z,99.90
2022-08-26T23:03:03.197Z,99.90
2022-08-26T23:05:31.532Z,99.90
2022-08-26T23:08:01.599Z,99.90
2022-08-26T23:10:30.113Z,99.90
2022-08-26T23:12:58.488Z,99.90
2022-08-26T23:15:27.253Z,99.90
2022-08-26T23:17:58.571Z,99.90
2022-08-26T23:20:29.111Z,99.90
2022-08-26T23:22:57.986Z,99.90
2022-08-26T23:25:30.132Z,99.90
2022-08-26T23:27:59.585Z,99.90
2022-08-26T23:30:31.916Z,99.90
2022-08-26T23:33:00.111Z,99.90
2022-08-26T23:35:29.186Z,99.90
2022-08-26T23:37:58.954Z,99.90
2022-08-26T23:40:32.181Z,99.90
2022-08-26T23:43:05.741Z,99.90
2022-08-26T23:45:35.923Z,99.90
2022-08-26T23:48:06.060Z,99.90
2022-08-26T23:50:51.925Z,99.90
2022-08-26T23:53:23.200Z,99.90
2022-08-26T23:55:53.946Z,99.90
2022-08-26T23:58:23.157Z,99.90
