createdAt,value
2018-05-13T00:00:40.918Z,0.00
2018-05-13T00:01:40.874Z,0.00
2018-05-13T00:02:40.829Z,0.00
2018-05-13T00:03:40.794Z,0.00
2018-05-13T00:04:40.774Z,0.00
2018-05-13T00:05:40.697Z,0.00
2018-05-13T00:06:40.659Z,0.00
2018-05-13T00:07:40.611Z,0.00
2018-05-13T00:08:40.593Z,0.00
2018-05-13T00:09:40.526Z,0.00
2018-05-13T00:10:40.516Z,0.00
2018-05-13T00:11:40.431Z,0.00
2018-05-13T00:12:40.388Z,0.00
2018-05-13T00:13:40.340Z,0.00
2018-05-13T00:14:40.296Z,0.00
2018-05-13T00:15:40.296Z,0.00
2018-05-13T00:16:40.206Z,0.00
2018-05-13T00:17:40.165Z,0.00
2018-05-13T00:18:40.124Z,0.00
2018-05-13T00:19:40.076Z,0.00
2018-05-13T00:20:40.076Z,0.00
2018-05-13T00:21:39.985Z,0.00
2018-05-13T00:22:39.952Z,0.00
2018-05-13T00:23:39.896Z,0.00
2018-05-13T00:24:39.857Z,0.00
2018-05-13T00:25:39.851Z,0.00
2018-05-13T00:26:39.789Z,0.00
2018-05-13T00:27:39.720Z,0.00
2018-05-13T00:28:39.679Z,0.00
2018-05-13T00:29:39.631Z,0.00
2018-05-13T00:30:39.620Z,0.00
2018-05-13T00:31:39.544Z,0.00
2018-05-13T00:32:39.505Z,0.00
2018-05-13T00:33:39.489Z,0.00
2018-05-13T00:34:39.414Z,0.00
2018-05-13T00:35:39.366Z,0.00
2018-05-13T00:36:39.326Z,0.00
2018-05-13T00:37:39.315Z,0.00
2018-05-13T00:38:39.231Z,0.00
2018-05-13T00:39:39.191Z,0.00
2018-05-13T00:40:39.142Z,0.00
2018-05-13T00:41:39.095Z,0.00
2018-05-13T00:42:39.088Z,0.00
2018-05-13T00:43:39.012Z,0.00
2018-05-13T00:44:38.969Z,0.00
2018-05-13T00:45:38.955Z,0.00
2018-05-13T00:46:38.877Z,0.00
2018-05-13T00:47:38.834Z,0.00
2018-05-13T00:48:38.793Z,0.00
2018-05-13T00:49:38.772Z,0.00
2018-05-13T00:50:38.778Z,0.00
2018-05-13T00:51:38.656Z,0.00
2018-05-13T00:52:38.613Z,0.00
2018-05-13T00:53:38.612Z,0.00
2018-05-13T00:54:38.524Z,0.00
2018-05-13T00:55:38.481Z,0.00
2018-05-13T00:56:38.438Z,0.00
2018-05-13T00:57:38.389Z,0.00
2018-05-13T00:58:38.387Z,0.00
2018-05-13T00:59:38.300Z,0.00
2018-05-13T01:00:38.257Z,0.00
2018-05-13T01:01:38.210Z,0.00
2018-05-13T01:02:38.169Z,0.00
2018-05-13T01:03:38.153Z,0.00
2018-05-13T01:04:38.079Z,0.00
2018-05-13T01:05:38.061Z,0.00
2018-05-13T01:06:37.988Z,0.00
2018-05-13T01:07:37.974Z,0.00
2018-05-13T01:08:37.900Z,0.00
2018-05-13T01:09:37.853Z,0.00
2018-05-13T01:10:37.841Z,0.00
2018-05-13T01:11:37.765Z,0.00
2018-05-13T01:12:37.726Z,0.00
2018-05-13T01:13:37.677Z,0.00
2018-05-13T01:14:37.631Z,0.00
2018-05-13T01:15:37.624Z,0.00
2018-05-13T01:16:37.542Z,0.00
2018-05-13T01:17:37.496Z,0.00
2018-05-13T01:18:37.453Z,0.00
2018-05-13T01:19:37.418Z,0.00
2018-05-13T01:20:37.399Z,0.00
2018-05-13T01:21:37.318Z,0.00
2018-05-13T01:22:37.277Z,0.00
2018-05-13T01:23:37.251Z,0.00
2018-05-13T01:24:37.184Z,0.00
2018-05-13T01:25:37.172Z,0.00
2018-05-13T01:26:37.098Z,0.00
2018-05-13T01:27:37.083Z,0.00
2018-05-13T01:28:37.008Z,0.00
2018-05-13T01:29:36.974Z,0.00
2018-05-13T01:30:36.917Z,0.00
2018-05-13T01:31:36.873Z,0.00
2018-05-13T01:32:36.868Z,0.00
2018-05-13T01:33:36.793Z,0.00
2018-05-13T01:34:36.739Z,0.00
2018-05-13T01:35:36.699Z,0.00
2018-05-13T01:36:36.651Z,0.00
2018-05-13T01:37:36.635Z,0.00
2018-05-13T01:38:36.563Z,0.00
2018-05-13T01:39:36.527Z,0.00
2018-05-13T01:40:36.477Z,0.00
2018-05-13T01:41:36.433Z,0.00
2018-05-13T01:42:36.424Z,0.00
2018-05-13T01:43:36.343Z,0.00
2018-05-13T01:44:36.293Z,0.00
2018-05-13T01:45:36.252Z,0.00
2018-05-13T01:46:36.204Z,0.00
2018-05-13T01:47:36.213Z,0.00
2018-05-13T01:48:36.116Z,0.00
2018-05-13T01:49:36.076Z,0.00
2018-05-13T01:50:36.025Z,0.00
2018-05-13T01:51:35.983Z,0.00
2018-05-13T01:52:35.978Z,0.00
2018-05-13T01:53:35.898Z,0.00
2018-05-13T01:54:35.848Z,0.00
2018-05-13T01:55:35.805Z,0.00
2018-05-13T01:56:35.762Z,0.00
2018-05-13T01:57:35.764Z,0.00
2018-05-13T01:58:35.668Z,0.00
2018-05-13T01:59:35.658Z,0.00
2018-05-13T02:00:35.583Z,0.00
2018-05-13T02:01:35.538Z,0.00
2018-05-13T02:02:35.492Z,0.00
2018-05-13T02:03:35.480Z,0.00
2018-05-13T02:04:35.444Z,0.00
2018-05-13T02:05:35.358Z,0.00
2018-05-13T02:06:35.313Z,0.00
2018-05-13T02:07:35.271Z,0.00
2018-05-13T02:08:35.234Z,0.00
2018-05-13T02:09:35.219Z,0.00
2018-05-13T02:10:35.140Z,0.00
2018-05-13T02:11:35.100Z,0.00
2018-05-13T02:12:35.048Z,0.00
2018-05-13T02:13:35.010Z,0.00
2018-05-13T02:14:35.014Z,0.00
2018-05-13T02:15:34.917Z,0.00
2018-05-13T02:16:34.870Z,0.00
2018-05-13T02:17:34.833Z,0.00
2018-05-13T02:18:34.785Z,0.00
2018-05-13T02:19:34.783Z,0.00
2018-05-13T02:20:34.696Z,0.00
2018-05-13T02:21:34.651Z,0.00
2018-05-13T02:22:34.633Z,0.00
2018-05-13T02:23:34.561Z,0.00
2018-05-13T02:24:34.521Z,0.00
2018-05-13T02:25:34.472Z,0.00
2018-05-13T02:26:34.431Z,0.00
2018-05-13T02:27:34.417Z,0.00
2018-05-13T02:28:34.369Z,0.00
2018-05-13T02:29:34.293Z,0.00
2018-05-13T02:30:35.313Z,0.00
2018-05-13T02:31:34.204Z,0.00
2018-05-13T02:32:34.161Z,0.00
2018-05-13T02:33:34.175Z,0.00
2018-05-13T02:34:34.078Z,0.00
2018-05-13T02:35:34.028Z,0.00
2018-05-13T02:36:33.983Z,0.00
2018-05-13T02:37:33.935Z,0.00
2018-05-13T02:38:33.935Z,0.00
2018-05-13T02:39:33.851Z,0.00
2018-05-13T02:40:33.804Z,0.00
2018-05-13T02:41:33.761Z,0.00
2018-05-13T02:42:33.714Z,0.00
2018-05-13T02:43:33.711Z,0.00
2018-05-13T02:44:33.668Z,0.00
2018-05-13T02:45:33.579Z,0.00
2018-05-13T02:46:33.545Z,0.00
2018-05-13T02:47:33.502Z,0.00
2018-05-13T02:48:33.448Z,0.00
2018-05-13T02:49:33.444Z,0.00
2018-05-13T02:50:33.366Z,0.00
2018-05-13T02:51:33.311Z,0.00
2018-05-13T02:52:33.271Z,0.00
2018-05-13T02:53:33.228Z,0.00
2018-05-13T02:54:33.224Z,0.00
2018-05-13T02:55:33.133Z,0.00
2018-05-13T02:56:33.093Z,0.00
2018-05-13T02:57:33.043Z,0.00
2018-05-13T02:58:32.996Z,0.00
2018-05-13T02:59:33.095Z,0.00
2018-05-13T03:00:32.906Z,0.00
2018-05-13T03:01:32.868Z,0.00
2018-05-13T03:02:32.818Z,0.00
2018-05-13T03:03:32.776Z,0.00
2018-05-13T03:04:32.766Z,0.00
2018-05-13T03:05:32.688Z,0.00
2018-05-13T03:06:32.643Z,4.00
2018-05-13T03:07:32.598Z,0.00
2018-05-13T03:08:32.551Z,0.00
2018-05-13T03:09:32.551Z,0.00
2018-05-13T03:10:32.458Z,4.00
2018-05-13T03:11:32.419Z,0.00
2018-05-13T03:12:32.372Z,4.00
2018-05-13T03:13:32.327Z,4.00
2018-05-13T03:14:32.319Z,4.00
2018-05-13T03:15:32.237Z,4.00
2018-05-13T03:16:32.188Z,8.00
2018-05-13T03:17:32.145Z,8.00
2018-05-13T03:18:32.098Z,8.00
2018-05-13T03:19:32.085Z,8.00
2018-05-13T03:20:32.040Z,8.00
2018-05-13T03:21:31.967Z,12.00
2018-05-13T03:22:31.917Z,12.00
2018-05-13T03:23:31.886Z,12.00
2018-05-13T03:24:31.830Z,16.00
2018-05-13T03:25:31.817Z,20.00
2018-05-13T03:26:31.739Z,20.00
2018-05-13T03:27:31.693Z,24.00
2018-05-13T03:28:31.651Z,28.00
2018-05-13T03:29:31.600Z,32.00
2018-05-13T03:30:31.595Z,36.00
2018-05-13T03:31:31.511Z,40.00
2018-05-13T03:32:31.502Z,44.00
2018-05-13T03:33:31.428Z,48.00
2018-05-13T03:34:31.403Z,56.00
2018-05-13T03:35:31.326Z,60.00
2018-05-13T03:36:31.292Z,64.00
2018-05-13T03:37:31.236Z,72.00
2018-05-13T03:38:31.208Z,76.00
2018-05-13T03:39:31.185Z,84.00
2018-05-13T03:40:31.118Z,92.00
2018-05-13T03:41:31.054Z,96.00
2018-05-13T03:42:31.043Z,104.00
2018-05-13T03:43:30.963Z,112.00
2018-05-13T03:44:30.953Z,120.00
2018-05-13T03:45:30.876Z,128.00
2018-05-13T03:46:30.872Z,140.00
2018-05-13T03:47:30.784Z,148.00
2018-05-13T03:48:30.750Z,160.00
2018-05-13T03:49:30.726Z,172.00
2018-05-13T03:50:30.647Z,184.00
2018-05-13T03:51:30.602Z,200.00
2018-05-13T03:52:30.599Z,212.00
2018-05-13T03:53:30.505Z,224.00
2018-05-13T03:54:30.463Z,240.00
2018-05-13T03:55:30.423Z,252.00
2018-05-13T03:56:30.375Z,264.00
2018-05-13T03:57:30.355Z,280.00
2018-05-13T03:58:30.314Z,292.00
2018-05-13T03:59:30.239Z,308.00
2018-05-13T04:00:30.194Z,320.00
2018-05-13T04:01:30.154Z,332.00
2018-05-13T04:02:30.099Z,348.00
2018-05-13T04:03:30.096Z,360.00
2018-05-13T04:04:30.013Z,376.00
2018-05-13T04:05:29.964Z,388.00
2018-05-13T04:06:29.916Z,396.00
2018-05-13T04:07:29.968Z,404.00
2018-05-13T04:08:29.876Z,412.00
2018-05-13T04:09:29.782Z,416.00
2018-05-13T04:10:29.733Z,424.00
2018-05-13T04:11:29.758Z,428.00
2018-05-13T04:12:29.644Z,432.00
2018-05-13T04:13:29.621Z,436.00
2018-05-13T04:14:29.550Z,440.00
2018-05-13T04:15:29.536Z,448.00
2018-05-13T04:16:29.456Z,452.00
2018-05-13T04:17:29.413Z,460.00
2018-05-13T04:18:29.377Z,464.00
2018-05-13T04:19:29.323Z,468.00
2018-05-13T04:20:29.305Z,472.00
2018-05-13T04:21:29.235Z,464.00
2018-05-13T04:22:29.180Z,456.00
2018-05-13T04:23:29.149Z,452.00
2018-05-13T04:24:29.090Z,440.00
2018-05-13T04:25:29.079Z,436.00
2018-05-13T04:26:28.999Z,432.00
2018-05-13T04:27:28.965Z,428.00
2018-05-13T04:28:28.909Z,420.00
2018-05-13T04:29:28.875Z,420.00
2018-05-13T04:30:28.851Z,420.00
2018-05-13T04:31:28.772Z,420.00
2018-05-13T04:32:28.733Z,416.00
2018-05-13T04:33:28.723Z,416.00
2018-05-13T04:34:28.637Z,416.00
2018-05-13T04:35:28.588Z,408.00
2018-05-13T04:36:28.541Z,404.00
2018-05-13T04:37:28.497Z,400.00
2018-05-13T04:38:28.485Z,400.00
2018-05-13T04:39:28.405Z,408.00
2018-05-13T04:40:28.357Z,408.00
2018-05-13T04:41:28.311Z,416.00
2018-05-13T04:42:28.309Z,416.00
2018-05-13T04:43:28.224Z,424.00
2018-05-13T04:44:28.178Z,424.00
2018-05-13T04:45:28.133Z,436.00
2018-05-13T04:46:28.093Z,444.00
2018-05-13T04:47:28.078Z,452.00
2018-05-13T04:48:28.000Z,464.00
2018-05-13T04:49:27.957Z,472.00
2018-05-13T04:50:27.903Z,484.00
2018-05-13T04:51:27.860Z,496.00
2018-05-13T04:52:27.843Z,504.00
2018-05-13T04:53:27.765Z,512.00
2018-05-13T04:54:27.717Z,524.00
2018-05-13T04:55:27.720Z,536.00
2018-05-13T04:56:27.625Z,544.00
2018-05-13T04:57:27.580Z,560.00
2018-05-13T04:58:27.534Z,572.00
2018-05-13T04:59:27.520Z,584.00
2018-05-13T05:00:27.442Z,600.00
2018-05-13T05:01:27.430Z,612.00
2018-05-13T05:02:27.355Z,624.00
2018-05-13T05:03:27.310Z,644.00
2018-05-13T05:04:27.293Z,656.00
2018-05-13T05:05:27.220Z,672.00
2018-05-13T05:06:27.217Z,688.00
2018-05-13T05:07:27.123Z,708.00
2018-05-13T05:08:27.085Z,728.00
2018-05-13T05:09:27.031Z,752.00
2018-05-13T05:10:26.997Z,776.00
2018-05-13T05:11:26.972Z,792.00
2018-05-13T05:12:26.935Z,812.00
2018-05-13T05:13:26.850Z,832.00
2018-05-13T05:14:26.811Z,860.00
2018-05-13T05:15:26.794Z,892.00
2018-05-13T05:16:26.718Z,928.00
2018-05-13T05:17:26.700Z,964.00
2018-05-13T05:18:26.664Z,1000.00
2018-05-13T05:19:26.578Z,1040.00
2018-05-13T05:20:26.577Z,1080.00
2018-05-13T05:21:26.488Z,1132.00
2018-05-13T05:22:26.447Z,1188.00
2018-05-13T05:23:26.397Z,1252.00
2018-05-13T05:24:26.347Z,1324.00
2018-05-13T05:25:26.346Z,1332.00
2018-05-13T05:26:26.259Z,1364.00
2018-05-13T05:27:26.220Z,1396.00
2018-05-13T05:28:26.169Z,1420.00
2018-05-13T05:29:26.156Z,1448.00
2018-05-13T05:30:26.076Z,1476.00
2018-05-13T05:31:26.035Z,1520.00
2018-05-13T05:32:25.991Z,1560.00
2018-05-13T05:33:25.941Z,1568.00
2018-05-13T05:34:25.931Z,1592.00
2018-05-13T05:35:25.850Z,1624.00
2018-05-13T05:36:25.807Z,1668.00
2018-05-13T05:37:25.763Z,1724.00
2018-05-13T05:38:25.731Z,1752.00
2018-05-13T05:39:25.719Z,1788.00
2018-05-13T05:40:25.629Z,1844.00
2018-05-13T05:41:25.580Z,1892.00
2018-05-13T05:42:25.535Z,1936.00
2018-05-13T05:43:25.495Z,1968.00
2018-05-13T05:44:25.504Z,2004.00
2018-05-13T05:45:25.399Z,2064.00
2018-05-13T05:46:25.360Z,2148.00
2018-05-13T05:47:25.309Z,2156.00
2018-05-13T05:48:25.272Z,2152.00
2018-05-13T05:49:25.262Z,2128.00
2018-05-13T05:50:25.174Z,2116.00
2018-05-13T05:51:25.132Z,2108.00
2018-05-13T05:52:25.088Z,2100.00
2018-05-13T05:53:25.035Z,2132.00
2018-05-13T05:54:25.025Z,2172.00
2018-05-13T05:55:24.986Z,2200.00
2018-05-13T05:56:24.902Z,2236.00
2018-05-13T05:57:24.862Z,2276.00
2018-05-13T05:58:24.812Z,2312.00
2018-05-13T05:59:24.768Z,2344.00
2018-05-13T06:00:24.764Z,2392.00
2018-05-13T06:01:24.676Z,2416.00
2018-05-13T06:02:24.633Z,2496.00
2018-05-13T06:03:24.586Z,2616.00
2018-05-13T06:04:24.547Z,2788.00
2018-05-13T06:05:24.541Z,2824.00
2018-05-13T06:06:24.454Z,2932.00
2018-05-13T06:07:24.413Z,2956.00
2018-05-13T06:08:24.363Z,2940.00
2018-05-13T06:09:24.317Z,2760.00
2018-05-13T06:10:24.312Z,2700.00
2018-05-13T06:11:24.233Z,2688.00
2018-05-13T06:12:24.184Z,2716.00
2018-05-13T06:13:24.140Z,2772.00
2018-05-13T06:14:24.099Z,2892.00
2018-05-13T06:15:24.085Z,3028.00
2018-05-13T06:16:24.005Z,3000.00
2018-05-13T06:17:24.005Z,2892.00
2018-05-13T06:18:23.915Z,2708.00
2018-05-13T06:19:23.883Z,2660.00
2018-05-13T06:20:23.829Z,2636.00
2018-05-13T06:21:23.781Z,2624.00
2018-05-13T06:22:23.780Z,2604.00
2018-05-13T06:23:23.701Z,2584.00
2018-05-13T06:24:23.648Z,2584.00
2018-05-13T06:25:23.604Z,2604.00
2018-05-13T06:26:23.557Z,2656.00
2018-05-13T06:27:23.572Z,2736.00
2018-05-13T06:28:23.477Z,2808.00
2018-05-13T06:29:23.425Z,2860.00
2018-05-13T06:30:23.380Z,2848.00
2018-05-13T06:31:23.339Z,2720.00
2018-05-13T06:32:23.332Z,2612.00
2018-05-13T06:33:23.249Z,2596.00
2018-05-13T06:34:23.205Z,2620.00
2018-05-13T06:35:23.159Z,2616.00
2018-05-13T06:36:23.156Z,2612.00
2018-05-13T06:37:23.073Z,2648.00
2018-05-13T06:38:23.032Z,2744.00
2018-05-13T06:39:22.990Z,2876.00
2018-05-13T06:40:22.936Z,2996.00
2018-05-13T06:41:22.923Z,3144.00
2018-05-13T06:42:22.846Z,3352.00
2018-05-13T06:43:22.833Z,3616.00
2018-05-13T06:44:22.759Z,3932.00
2018-05-13T06:45:22.737Z,4232.00
2018-05-13T06:46:22.710Z,4484.00
2018-05-13T06:47:22.624Z,4548.00
2018-05-13T06:48:22.582Z,4512.00
2018-05-13T06:49:22.538Z,4624.00
2018-05-13T06:50:22.493Z,4716.00
2018-05-13T06:51:22.682Z,4764.00
2018-05-13T06:52:22.405Z,4808.00
2018-05-13T06:53:22.364Z,4868.00
2018-05-13T06:54:22.315Z,4920.00
2018-05-13T06:55:22.293Z,4968.00
2018-05-13T06:56:22.266Z,5028.00
2018-05-13T06:57:22.277Z,5096.00
2018-05-13T06:58:22.147Z,5160.00
2018-05-13T06:59:22.104Z,5224.00
2018-05-13T07:00:22.087Z,5276.00
2018-05-13T07:01:22.016Z,5324.00
2018-05-13T07:02:21.962Z,5404.00
2018-05-13T07:03:21.924Z,5496.00
2018-05-13T07:04:21.928Z,5620.00
2018-05-13T07:05:21.835Z,5752.00
2018-05-13T07:06:21.790Z,5876.00
2018-05-13T07:07:21.752Z,5848.00
2018-05-13T07:08:21.706Z,5480.00
2018-05-13T07:09:21.694Z,5352.00
2018-05-13T07:10:21.629Z,5292.00
2018-05-13T07:11:21.573Z,5304.00
2018-05-13T07:12:21.531Z,5316.00
2018-05-13T07:13:21.482Z,5324.00
2018-05-13T07:14:21.483Z,5216.00
2018-05-13T07:15:21.404Z,5092.00
2018-05-13T07:16:21.376Z,5012.00
2018-05-13T07:17:21.318Z,4944.00
2018-05-13T07:18:21.289Z,4800.00
2018-05-13T07:19:21.272Z,4680.00
2018-05-13T07:20:21.193Z,4608.00
2018-05-13T07:21:21.141Z,4524.00
2018-05-13T07:22:21.101Z,4452.00
2018-05-13T07:23:21.056Z,4460.00
2018-05-13T07:24:21.052Z,4424.00
2018-05-13T07:25:21.014Z,4360.00
2018-05-13T07:26:20.931Z,4324.00
2018-05-13T07:27:20.883Z,4328.00
2018-05-13T07:28:20.847Z,4364.00
2018-05-13T07:29:20.798Z,4452.00
2018-05-13T07:30:20.792Z,4556.00
2018-05-13T07:31:20.714Z,4664.00
2018-05-13T07:32:20.679Z,4740.00
2018-05-13T07:33:20.626Z,4836.00
2018-05-13T07:34:20.618Z,4936.00
2018-05-13T07:35:20.542Z,5036.00
2018-05-13T07:36:20.545Z,5164.00
2018-05-13T07:37:20.462Z,5320.00
2018-05-13T07:38:20.462Z,5428.00
2018-05-13T07:39:20.377Z,5480.00
2018-05-13T07:40:20.338Z,5488.00
2018-05-13T07:41:20.298Z,5384.00
2018-05-13T07:42:20.250Z,5248.00
2018-05-13T07:43:20.278Z,5100.00
2018-05-13T07:44:20.175Z,4920.00
2018-05-13T07:45:20.134Z,4744.00
2018-05-13T07:46:20.088Z,4656.00
2018-05-13T07:47:20.041Z,4904.00
2018-05-13T07:48:20.042Z,5672.00
2018-05-13T07:49:19.976Z,6120.00
2018-05-13T07:50:19.912Z,6448.00
2018-05-13T07:51:19.871Z,6728.00
2018-05-13T07:52:19.828Z,6708.00
2018-05-13T07:53:19.829Z,6332.00
2018-05-13T07:54:19.747Z,6236.00
2018-05-13T07:55:19.737Z,6204.00
2018-05-13T07:56:19.661Z,6052.00
2018-05-13T07:57:19.623Z,5788.00
2018-05-13T07:58:19.609Z,5680.00
2018-05-13T07:59:19.538Z,5724.00
2018-05-13T08:00:19.501Z,5856.00
2018-05-13T08:01:19.458Z,6392.00
2018-05-13T08:02:19.483Z,6280.00
2018-05-13T08:03:19.385Z,6672.00
2018-05-13T08:04:19.331Z,6632.00
2018-05-13T08:05:19.294Z,6572.00
2018-05-13T08:06:19.272Z,6684.00
2018-05-13T08:07:19.247Z,6720.00
2018-05-13T08:08:19.171Z,6836.00
2018-05-13T08:09:19.130Z,6904.00
2018-05-13T08:10:19.088Z,6936.00
2018-05-13T08:11:19.089Z,6936.00
2018-05-13T08:12:19.003Z,6996.00
2018-05-13T08:13:18.962Z,7056.00
2018-05-13T08:14:18.923Z,7224.00
2018-05-13T08:15:18.884Z,7372.00
2018-05-13T08:16:18.876Z,7500.00
2018-05-13T08:17:18.797Z,7580.00
2018-05-13T08:18:18.759Z,7724.00
2018-05-13T08:19:18.717Z,7916.00
2018-05-13T08:20:18.797Z,7988.00
2018-05-13T08:21:18.681Z,7992.00
2018-05-13T08:22:18.598Z,8032.00
2018-05-13T08:23:18.559Z,8016.00
2018-05-13T08:24:18.523Z,8016.00
2018-05-13T08:25:18.480Z,7924.00
2018-05-13T08:26:18.473Z,7664.00
2018-05-13T08:27:18.404Z,7528.00
2018-05-13T08:28:18.366Z,7236.00
2018-05-13T08:29:18.323Z,6744.00
2018-05-13T08:30:18.322Z,6668.00
2018-05-13T08:31:18.240Z,6032.00
2018-05-13T08:32:18.204Z,6036.00
2018-05-13T08:33:18.164Z,5944.00
2018-05-13T08:34:18.157Z,7140.00
2018-05-13T08:35:18.098Z,7052.00
2018-05-13T08:36:18.047Z,6992.00
2018-05-13T08:37:18.015Z,7408.00
2018-05-13T08:38:17.966Z,7604.00
2018-05-13T08:39:17.964Z,7100.00
2018-05-13T08:40:17.894Z,7056.00
2018-05-13T08:41:17.865Z,7892.00
2018-05-13T08:42:17.848Z,7280.00
2018-05-13T08:43:17.774Z,7156.00
2018-05-13T08:44:17.777Z,6992.00
2018-05-13T08:45:17.697Z,6780.00
2018-05-13T08:46:17.660Z,7196.00
2018-05-13T08:47:17.620Z,6896.00
2018-05-13T08:48:17.578Z,6808.00
2018-05-13T08:49:17.578Z,6772.00
2018-05-13T08:50:17.543Z,6700.00
2018-05-13T08:51:17.465Z,6632.00
2018-05-13T08:52:17.427Z,6556.00
2018-05-13T08:53:17.396Z,6660.00
2018-05-13T08:54:17.347Z,6676.00
2018-05-13T08:55:17.340Z,6636.00
2018-05-13T08:56:17.270Z,6816.00
2018-05-13T08:57:17.235Z,6728.00
2018-05-13T08:58:17.195Z,7680.00
2018-05-13T08:59:17.151Z,7292.00
2018-05-13T09:00:17.152Z,7520.00
2018-05-13T09:01:17.073Z,7076.00
2018-05-13T09:02:17.070Z,6948.00
2018-05-13T09:03:16.996Z,6668.00
2018-05-13T09:04:16.964Z,6260.00
2018-05-13T09:05:16.918Z,6016.00
2018-05-13T09:06:16.928Z,6192.00
2018-05-13T09:07:16.842Z,6016.00
2018-05-13T09:08:16.806Z,6056.00
2018-05-13T09:09:16.762Z,6160.00
2018-05-13T09:10:16.725Z,5488.00
2018-05-13T09:11:16.721Z,6604.00
2018-05-13T09:12:16.686Z,6432.00
2018-05-13T09:13:16.608Z,6376.00
2018-05-13T09:14:16.589Z,6524.00
2018-05-13T09:15:16.531Z,6532.00
2018-05-13T09:16:16.491Z,6452.00
2018-05-13T09:17:16.496Z,5956.00
2018-05-13T09:18:16.454Z,6300.00
2018-05-13T09:19:16.377Z,6064.00
2018-05-13T09:20:16.340Z,6148.00
2018-05-13T09:21:16.302Z,6512.00
2018-05-13T09:22:16.260Z,6308.00
2018-05-13T09:23:16.264Z,6780.00
2018-05-13T09:24:16.189Z,6740.00
2018-05-13T09:25:16.144Z,6752.00
2018-05-13T09:26:16.126Z,7068.00
2018-05-13T09:27:16.069Z,7208.00
2018-05-13T09:28:16.067Z,7420.00
2018-05-13T09:29:15.995Z,8128.00
2018-05-13T09:30:15.961Z,6940.00
2018-05-13T09:31:15.926Z,8012.00
2018-05-13T09:32:15.915Z,6500.00
2018-05-13T09:33:15.848Z,5956.00
2018-05-13T09:34:15.804Z,5988.00
2018-05-13T09:35:15.800Z,6280.00
2018-05-13T09:36:15.734Z,7948.00
2018-05-13T09:37:15.693Z,7796.00
2018-05-13T09:38:15.692Z,7612.00
2018-05-13T09:39:15.625Z,7536.00
2018-05-13T09:40:15.586Z,7592.00
2018-05-13T09:41:15.587Z,7540.00
2018-05-13T09:42:15.514Z,7420.00
2018-05-13T09:43:15.476Z,6104.00
2018-05-13T09:44:15.435Z,6084.00
2018-05-13T09:45:15.405Z,5720.00
2018-05-13T09:46:15.391Z,5856.00
2018-05-13T09:47:15.322Z,5908.00
2018-05-13T09:48:15.284Z,5892.00
2018-05-13T09:49:15.288Z,6024.00
2018-05-13T09:50:15.220Z,5840.00
2018-05-13T09:51:15.238Z,6040.00
2018-05-13T09:52:15.160Z,5532.00
2018-05-13T09:53:15.104Z,5608.00
2018-05-13T09:54:15.099Z,5624.00
2018-05-13T09:55:15.061Z,5600.00
2018-05-13T09:56:14.994Z,5412.00
2018-05-13T09:57:14.952Z,5108.00
2018-05-13T09:58:14.928Z,5084.00
2018-05-13T09:59:14.892Z,5248.00
2018-05-13T10:00:14.883Z,5180.00
2018-05-13T10:01:14.841Z,5336.00
2018-05-13T10:02:14.788Z,5276.00
2018-05-13T10:03:14.733Z,5140.00
2018-05-13T10:04:14.727Z,5096.00
2018-05-13T10:05:14.663Z,5100.00
2018-05-13T10:06:14.651Z,5848.00
2018-05-13T10:07:14.590Z,5396.00
2018-05-13T10:08:14.586Z,5016.00
2018-05-13T10:09:14.516Z,5148.00
2018-05-13T10:10:14.473Z,5388.00
2018-05-13T10:11:14.441Z,6212.00
2018-05-13T10:12:14.402Z,6348.00
2018-05-13T10:13:14.403Z,7412.00
2018-05-13T10:14:14.344Z,6532.00
2018-05-13T10:15:14.290Z,4876.00
2018-05-13T10:16:14.255Z,4868.00
2018-05-13T10:17:14.222Z,4948.00
2018-05-13T10:18:14.224Z,4996.00
2018-05-13T10:19:14.145Z,4812.00
2018-05-13T10:20:14.108Z,4664.00
2018-05-13T10:21:14.074Z,4660.00
2018-05-13T10:22:14.046Z,4784.00
2018-05-13T10:23:14.040Z,4916.00
2018-05-13T10:24:13.964Z,5320.00
2018-05-13T10:25:13.927Z,6192.00
2018-05-13T10:26:13.894Z,5524.00
2018-05-13T10:27:13.942Z,6204.00
2018-05-13T10:28:13.850Z,6388.00
2018-05-13T10:29:13.812Z,6628.00
2018-05-13T10:30:13.741Z,6300.00
2018-05-13T10:31:13.739Z,7008.00
2018-05-13T10:32:13.680Z,6976.00
2018-05-13T10:33:13.635Z,7132.00
2018-05-13T10:34:13.592Z,6624.00
2018-05-13T10:35:13.593Z,5868.00
2018-05-13T10:36:13.521Z,5444.00
2018-05-13T10:37:13.487Z,4944.00
2018-05-13T10:38:13.444Z,4764.00
2018-05-13T10:39:13.454Z,4324.00
2018-05-13T10:40:13.382Z,3616.00
2018-05-13T10:41:13.346Z,3284.00
2018-05-13T10:42:13.300Z,3172.00
2018-05-13T10:43:13.266Z,3208.00
2018-05-13T10:44:13.264Z,3512.00
2018-05-13T10:45:13.194Z,3600.00
2018-05-13T10:46:13.161Z,3184.00
2018-05-13T10:47:13.161Z,3120.00
2018-05-13T10:48:13.087Z,3132.00
2018-05-13T10:49:13.048Z,3300.00
2018-05-13T10:50:13.016Z,3392.00
2018-05-13T10:51:12.985Z,3524.00
2018-05-13T10:52:12.986Z,3608.00
2018-05-13T10:53:12.904Z,3616.00
2018-05-13T10:54:12.874Z,3652.00
2018-05-13T10:55:12.839Z,3632.00
2018-05-13T10:56:12.829Z,3588.00
2018-05-13T10:57:12.799Z,3540.00
2018-05-13T10:58:12.723Z,3700.00
2018-05-13T10:59:12.704Z,3784.00
2018-05-13T11:00:12.651Z,3888.00
2018-05-13T11:01:12.647Z,4012.00
2018-05-13T11:02:12.574Z,4188.00
2018-05-13T11:03:12.568Z,4216.00
2018-05-13T11:04:12.503Z,6068.00
2018-05-13T11:05:12.469Z,6204.00
2018-05-13T11:06:12.434Z,6248.00
2018-05-13T11:07:12.392Z,6392.00
2018-05-13T11:08:12.388Z,6264.00
2018-05-13T11:09:12.313Z,6324.00
2018-05-13T11:10:12.306Z,6120.00
2018-05-13T11:11:12.273Z,5636.00
2018-05-13T11:12:12.205Z,5680.00
2018-05-13T11:13:12.201Z,5628.00
2018-05-13T11:14:12.133Z,6116.00
2018-05-13T11:15:12.097Z,5944.00
2018-05-13T11:16:12.093Z,5876.00
2018-05-13T11:17:12.035Z,4264.00
2018-05-13T11:18:11.994Z,3488.00
2018-05-13T11:19:11.948Z,3480.00
2018-05-13T11:20:12.025Z,3556.00
2018-05-13T11:21:11.907Z,3708.00
2018-05-13T11:22:11.846Z,5736.00
2018-05-13T11:23:11.796Z,4392.00
2018-05-13T11:24:11.773Z,6036.00
2018-05-13T11:25:11.721Z,4220.00
2018-05-13T11:26:11.723Z,4048.00
2018-05-13T11:27:11.652Z,4168.00
2018-05-13T11:28:11.615Z,6380.00
2018-05-13T11:29:11.607Z,5868.00
2018-05-13T11:30:11.537Z,4240.00
2018-05-13T11:31:11.536Z,4780.00
2018-05-13T11:32:11.470Z,6028.00
2018-05-13T11:33:11.429Z,4160.00
2018-05-13T11:34:11.394Z,4048.00
2018-05-13T11:35:11.402Z,4084.00
2018-05-13T11:36:11.324Z,3888.00
2018-05-13T11:37:11.278Z,3908.00
2018-05-13T11:38:11.253Z,4160.00
2018-05-13T11:39:11.217Z,3880.00
2018-05-13T11:40:11.223Z,3664.00
2018-05-13T11:41:11.181Z,3544.00
2018-05-13T11:42:11.102Z,3572.00
2018-05-13T11:43:11.058Z,3548.00
2018-05-13T11:44:11.027Z,3540.00
2018-05-13T11:45:10.992Z,3556.00
2018-05-13T11:46:10.985Z,5672.00
2018-05-13T11:47:10.914Z,5648.00
2018-05-13T11:48:10.878Z,3496.00
2018-05-13T11:49:10.957Z,4396.00
2018-05-13T11:50:10.807Z,3760.00
2018-05-13T11:51:10.766Z,4684.00
2018-05-13T11:52:10.728Z,5992.00
2018-05-13T11:53:10.700Z,5856.00
2018-05-13T11:54:10.706Z,5932.00
2018-05-13T11:55:10.627Z,5956.00
2018-05-13T11:56:10.587Z,5824.00
2018-05-13T11:57:10.547Z,4116.00
2018-05-13T11:58:10.513Z,3564.00
2018-05-13T11:59:10.511Z,3480.00
2018-05-13T12:00:10.469Z,5844.00
2018-05-13T12:01:10.398Z,5908.00
2018-05-13T12:02:10.405Z,5904.00
2018-05-13T12:03:10.325Z,3644.00
2018-05-13T12:04:10.291Z,4620.00
2018-05-13T12:05:10.290Z,5852.00
2018-05-13T12:06:10.215Z,5892.00
2018-05-13T12:07:10.178Z,5872.00
2018-05-13T12:08:10.140Z,4412.00
2018-05-13T12:09:10.109Z,4616.00
2018-05-13T12:10:10.100Z,3588.00
2018-05-13T12:11:10.074Z,5784.00
2018-05-13T12:12:10.015Z,5888.00
2018-05-13T12:13:10.017Z,5892.00
2018-05-13T12:14:09.919Z,5820.00
2018-05-13T12:15:09.950Z,5812.00
2018-05-13T12:16:09.889Z,5904.00
2018-05-13T12:17:09.842Z,5848.00
2018-05-13T12:18:09.774Z,5756.00
2018-05-13T12:19:09.743Z,5792.00
2018-05-13T12:20:09.694Z,5848.00
2018-05-13T12:21:09.813Z,5864.00
2018-05-13T12:22:09.657Z,5840.00
2018-05-13T12:23:09.590Z,5900.00
2018-05-13T12:24:09.546Z,5792.00
2018-05-13T12:25:09.510Z,5292.00
2018-05-13T12:26:09.517Z,3680.00
2018-05-13T12:27:09.439Z,5736.00
2018-05-13T12:28:09.399Z,5732.00