createdAt,value
2023-05-16T00:00:02.310Z,113.87
2023-05-16T00:02:29.193Z,113.74
2023-05-16T00:04:56.133Z,114.03
2023-05-16T00:07:22.934Z,113.97
2023-05-16T00:09:49.838Z,113.14
2023-05-16T00:12:17.979Z,113.71
2023-05-16T00:14:45.181Z,112.60
2023-05-16T00:17:12.406Z,112.87
2023-05-16T00:19:39.305Z,112.06
2023-05-16T00:22:06.546Z,110.97
2023-05-16T00:24:34.399Z,111.23
2023-05-16T00:27:01.404Z,111.59
2023-05-16T00:29:28.327Z,112.14
2023-05-16T00:31:55.160Z,111.35
2023-05-16T00:34:23.072Z,111.14
2023-05-16T00:36:50.392Z,110.73
2023-05-16T00:39:17.176Z,111.27
2023-05-16T00:41:44.691Z,110.72
2023-05-16T00:44:11.441Z,110.54
2023-05-16T00:46:40.042Z,111.07
2023-05-16T00:49:07.904Z,110.83
2023-05-16T00:51:35.891Z,110.98
2023-05-16T00:54:03.152Z,111.68
2023-05-16T00:56:30.288Z,111.62
2023-05-16T00:58:57.455Z,111.35
2023-05-16T01:01:27.342Z,110.55
2023-05-16T01:03:55.509Z,110.68
2023-05-16T01:06:22.378Z,110.25
2023-05-16T01:08:49.198Z,110.33
2023-05-16T01:11:38.891Z,110.51
2023-05-16T01:14:27.678Z,110.68
2023-05-16T01:17:06.554Z,111.04
2023-05-16T01:20:14.998Z,110.39
2023-05-16T01:22:46.091Z,110.30
2023-05-16T01:25:38.288Z,109.88
2023-05-16T01:28:06.247Z,110.06
2023-05-16T01:30:40.138Z,110.11
2023-05-16T01:33:07.403Z,109.68
2023-05-16T01:35:40.061Z,110.81
2023-05-16T01:38:21.258Z,110.67
2023-05-16T01:40:57.132Z,110.25
2023-05-16T01:43:54.094Z,110.13
2023-05-16T01:46:26.120Z,110.25
2023-05-16T01:49:07.281Z,110.33
2023-05-16T01:51:38.822Z,110.00
2023-05-16T01:54:11.082Z,109.70
2023-05-16T01:56:38.910Z,110.13
2023-05-16T01:59:06.454Z,110.49
2023-05-16T02:01:33.790Z,109.59
2023-05-16T02:04:00.705Z,109.45
2023-05-16T02:06:27.662Z,109.96
2023-05-16T02:08:54.406Z,109.42
2023-05-16T02:11:22.165Z,109.46
2023-05-16T02:13:48.945Z,108.89
2023-05-16T02:16:15.815Z,109.37
2023-05-16T02:18:43.052Z,109.32
2023-05-16T02:21:09.834Z,108.97
2023-05-16T02:23:36.496Z,109.19
2023-05-16T02:26:03.667Z,109.91
2023-05-16T02:28:30.682Z,109.33
2023-05-16T02:31:01.520Z,108.64
2023-05-16T02:33:29.196Z,108.28
2023-05-16T02:35:56.127Z,109.02
2023-05-16T02:38:22.937Z,109.47
2023-05-16T02:40:50.642Z,108.81
2023-05-16T02:43:17.483Z,108.95
2023-05-16T02:45:44.478Z,108.86
2023-05-16T02:48:12.036Z,108.30
2023-05-16T02:50:40.288Z,108.01
2023-05-16T02:53:07.080Z,108.75
2023-05-16T02:55:34.239Z,108.69
2023-05-16T02:58:01.361Z,109.27
2023-05-16T03:00:28.073Z,108.10
2023-05-16T03:02:54.811Z,108.15
2023-05-16T03:05:21.799Z,108.58
2023-05-16T03:07:48.526Z,108.94
2023-05-16T03:10:15.554Z,108.79
2023-05-16T03:12:42.234Z,108.20
2023-05-16T03:15:09.659Z,108.53
2023-05-16T03:17:36.656Z,108.85
2023-05-16T03:20:05.174Z,109.01
2023-05-16T03:22:31.970Z,108.53
2023-05-16T03:24:58.711Z,108.81
2023-05-16T03:27:27.086Z,108.78
2023-05-16T03:29:53.819Z,108.48
2023-05-16T03:32:20.689Z,108.30
2023-05-16T03:34:47.571Z,107.97
2023-05-16T03:37:16.030Z,107.52
2023-05-16T03:39:42.777Z,107.66
2023-05-16T03:42:10.030Z,108.05
2023-05-16T03:44:36.777Z,107.62
2023-05-16T03:47:03.894Z,107.80
2023-05-16T03:49:30.771Z,107.46
2023-05-16T03:51:57.751Z,107.48
2023-05-16T03:54:24.582Z,108.19
2023-05-16T03:56:51.348Z,108.36
2023-05-16T03:59:18.164Z,107.97
2023-05-16T04:01:44.969Z,107.82
2023-05-16T04:04:11.760Z,107.37
2023-05-16T04:06:38.564Z,107.56
2023-05-16T04:09:06.526Z,107.58
2023-05-16T04:11:34.203Z,107.11
2023-05-16T04:14:01.864Z,107.02
2023-05-16T04:16:28.975Z,106.76
2023-05-16T04:18:56.665Z,106.38
2023-05-16T04:21:23.713Z,106.91
2023-05-16T04:23:50.794Z,106.98
2023-05-16T04:26:17.892Z,106.63
2023-05-16T04:28:44.813Z,105.40
2023-05-16T04:31:11.737Z,105.79
2023-05-16T04:33:38.462Z,104.98
2023-05-16T04:36:06.284Z,103.57
2023-05-16T04:38:33.085Z,102.51
2023-05-16T04:40:59.991Z,102.19
2023-05-16T04:43:27.035Z,101.80
2023-05-16T04:45:54.161Z,101.81
2023-05-16T04:48:21.032Z,101.99
2023-05-16T04:50:47.851Z,101.19
2023-05-16T04:53:15.142Z,101.48
2023-05-16T04:55:42.130Z,101.51
2023-05-16T04:58:08.949Z,100.47
2023-05-16T05:00:35.822Z,100.67
2023-05-16T05:03:02.640Z,100.12
2023-05-16T05:05:29.670Z,98.93
2023-05-16T05:07:58.446Z,99.86
2023-05-16T05:10:25.287Z,98.61
2023-05-16T05:12:52.028Z,99.51
2023-05-16T05:15:19.273Z,99.26
2023-05-16T05:17:46.099Z,98.80
2023-05-16T05:20:13.118Z,98.43
2023-05-16T05:22:39.904Z,98.16
2023-05-16T05:25:06.933Z,97.94
2023-05-16T05:27:33.636Z,97.52
2023-05-16T05:30:00.505Z,98.33
2023-05-16T05:32:27.216Z,98.39
2023-05-16T05:34:54.073Z,98.25
2023-05-16T05:37:21.129Z,97.41
2023-05-16T05:39:47.943Z,96.40
2023-05-16T05:42:14.681Z,96.19
2023-05-16T05:44:41.476Z,98.25
2023-05-16T05:47:08.337Z,96.37
2023-05-16T05:49:36.011Z,95.56
2023-05-16T05:52:03.032Z,94.54
2023-05-16T05:54:30.297Z,95.60
2023-05-16T05:56:58.383Z,95.95
2023-05-16T05:59:25.481Z,95.88
2023-05-16T06:01:52.842Z,95.79
2023-05-16T06:04:20.811Z,95.95
2023-05-16T06:06:48.170Z,96.25
2023-05-16T06:09:15.156Z,95.78
2023-05-16T06:11:43.430Z,95.55
2023-05-16T06:14:10.256Z,95.43
2023-05-16T06:16:37.205Z,95.22
2023-05-16T06:19:04.258Z,95.91
2023-05-16T06:21:31.173Z,96.10
2023-05-16T06:23:57.915Z,95.63
2023-05-16T06:26:25.039Z,95.93
2023-05-16T06:28:51.737Z,95.61
2023-05-16T06:31:18.451Z,96.63
2023-05-16T06:33:45.889Z,95.20
2023-05-16T06:36:12.711Z,95.62
2023-05-16T06:38:39.499Z,96.90
2023-05-16T06:41:06.192Z,96.20
2023-05-16T06:43:33.173Z,96.10
2023-05-16T06:46:00.012Z,96.35
2023-05-16T06:48:26.932Z,96.62
2023-05-16T06:50:53.823Z,95.89
2023-05-16T06:53:20.769Z,96.94
2023-05-16T06:55:47.608Z,95.75
2023-05-16T06:58:14.418Z,95.50
2023-05-16T07:00:41.747Z,97.13
2023-05-16T07:03:08.691Z,94.81
2023-05-16T07:05:35.817Z,95.79
2023-05-16T07:08:03.591Z,94.36
2023-05-16T07:10:31.544Z,94.49
2023-05-16T07:12:58.421Z,95.18
2023-05-16T07:15:25.515Z,94.85
2023-05-16T07:17:52.763Z,94.59
2023-05-16T07:20:19.595Z,94.05
2023-05-16T07:22:46.371Z,92.59
2023-05-16T07:25:14.475Z,93.37
2023-05-16T07:27:42.231Z,92.81
2023-05-16T07:30:11.135Z,93.84
2023-05-16T07:32:38.145Z,94.19
2023-05-16T07:35:05.390Z,94.04
2023-05-16T07:37:32.346Z,93.75
2023-05-16T07:39:59.053Z,93.78
2023-05-16T07:42:26.050Z,93.68
2023-05-16T07:44:52.859Z,93.24
2023-05-16T07:47:19.642Z,93.47
2023-05-16T07:49:46.435Z,93.80
2023-05-16T07:52:13.213Z,93.72
2023-05-16T07:54:41.885Z,92.05
2023-05-16T07:57:08.906Z,91.56
2023-05-16T07:59:35.840Z,90.07
2023-05-16T08:02:02.937Z,89.91
2023-05-16T08:04:29.928Z,89.40
2023-05-16T08:06:56.936Z,90.52
2023-05-16T08:09:23.840Z,89.30
2023-05-16T08:11:50.722Z,90.60
2023-05-16T08:14:17.625Z,90.05
2023-05-16T08:16:44.812Z,89.94
2023-05-16T08:19:12.083Z,89.77
2023-05-16T08:21:38.928Z,91.22
2023-05-16T08:24:06.531Z,90.19
2023-05-16T08:26:33.347Z,89.17
2023-05-16T08:29:00.396Z,87.28
2023-05-16T08:31:27.490Z,87.28
2023-05-16T08:33:54.253Z,87.81
2023-05-16T08:36:21.148Z,86.36
2023-05-16T08:38:50.738Z,87.92
2023-05-16T08:41:17.598Z,86.42
2023-05-16T08:43:44.703Z,83.77
2023-05-16T08:46:11.558Z,82.72
2023-05-16T08:48:40.508Z,82.69
2023-05-16T08:51:10.735Z,83.11
2023-05-16T08:53:43.016Z,82.37
2023-05-16T08:56:10.857Z,79.73
2023-05-16T08:58:38.439Z,79.44
2023-05-16T09:01:08.961Z,77.64
2023-05-16T09:03:37.847Z,77.28
2023-05-16T09:06:08.140Z,77.37
2023-05-16T09:08:35.571Z,74.26
2023-05-16T09:11:03.897Z,74.58
2023-05-16T09:13:30.808Z,73.65
2023-05-16T09:16:18.103Z,72.33
2023-05-16T09:18:53.626Z,73.61
2023-05-16T09:21:20.992Z,71.06
2023-05-16T09:23:50.100Z,70.70
2023-05-16T09:26:17.021Z,67.07
2023-05-16T09:28:46.371Z,67.43
2023-05-16T09:31:21.958Z,66.68
2023-05-16T09:33:52.317Z,66.09
2023-05-16T09:36:19.544Z,66.07
2023-05-16T09:38:46.397Z,61.92
2023-05-16T09:41:13.520Z,65.99
2023-05-16T09:43:43.038Z,62.32
2023-05-16T09:46:16.463Z,59.63
2023-05-16T09:48:51.998Z,59.96
2023-05-16T09:51:22.965Z,58.97
2023-05-16T09:53:50.042Z,57.83
2023-05-16T09:56:16.984Z,56.20
2023-05-16T09:58:45.019Z,57.09
2023-05-16T10:01:12.746Z,60.70
2023-05-16T10:03:42.348Z,60.15
2023-05-16T10:06:10.633Z,60.14
2023-05-16T10:08:38.539Z,59.61
2023-05-16T10:11:06.521Z,60.01
2023-05-16T10:13:35.316Z,62.66
2023-05-16T10:16:08.379Z,62.41
2023-05-16T10:18:36.239Z,55.32
2023-05-16T10:21:18.073Z,55.37
2023-05-16T10:23:48.740Z,56.81
2023-05-16T10:26:17.584Z,55.64
2023-05-16T10:28:45.487Z,56.68
2023-05-16T10:31:12.783Z,54.92
2023-05-16T10:33:40.717Z,54.81
2023-05-16T10:36:12.046Z,55.64
2023-05-16T10:38:39.477Z,53.52
2023-05-16T10:41:07.356Z,54.32
2023-05-16T10:43:34.496Z,51.62
2023-05-16T10:46:09.869Z,50.21
2023-05-16T10:48:39.096Z,49.59
2023-05-16T10:51:36.800Z,46.96
2023-05-16T10:54:15.600Z,43.46
2023-05-16T10:56:43.351Z,42.74
2023-05-16T10:59:27.145Z,44.96
2023-05-16T11:01:56.426Z,43.84
2023-05-16T11:04:23.604Z,43.40
2023-05-16T11:06:52.928Z,42.17
2023-05-16T11:09:26.766Z,43.00
2023-05-16T11:12:00.685Z,44.01
2023-05-16T11:14:47.610Z,43.39
2023-05-16T11:17:16.517Z,44.57
2023-05-16T11:19:50.656Z,45.02
2023-05-16T11:22:23.289Z,45.92
2023-05-16T11:25:05.444Z,45.65
2023-05-16T11:27:49.046Z,47.10
2023-05-16T11:30:18.026Z,43.86
2023-05-16T11:32:46.157Z,39.61
2023-05-16T11:35:17.822Z,41.20
2023-05-16T11:37:46.998Z,38.69
2023-05-16T11:40:14.555Z,33.96
2023-05-16T11:42:46.486Z,34.78
2023-05-16T11:45:16.889Z,35.60
2023-05-16T11:47:45.776Z,34.12
2023-05-16T11:50:14.902Z,35.53
2023-05-16T11:52:53.871Z,34.58
2023-05-16T11:55:39.519Z,32.72
2023-05-16T11:58:08.184Z,31.79
2023-05-16T12:00:35.059Z,32.02
2023-05-16T12:03:08.248Z,30.90
2023-05-16T12:05:35.736Z,32.09
2023-05-16T12:08:05.040Z,33.29
2023-05-16T12:10:34.335Z,30.80
2023-05-16T12:13:02.309Z,32.23
2023-05-16T12:15:29.412Z,31.98
2023-05-16T12:17:56.962Z,38.07
2023-05-16T12:20:26.325Z,41.58
2023-05-16T12:22:53.340Z,39.95
2023-05-16T12:25:24.390Z,40.62
2023-05-16T12:27:53.733Z,39.48
2023-05-16T12:30:22.941Z,35.86
2023-05-16T12:32:56.141Z,42.55
2023-05-16T12:35:24.217Z,44.63
2023-05-16T12:37:53.959Z,46.88
2023-05-16T12:40:20.893Z,47.84
2023-05-16T12:42:54.620Z,46.65
2023-05-16T12:45:23.191Z,46.96
2023-05-16T12:47:51.008Z,44.06
2023-05-16T12:50:18.143Z,44.84
2023-05-16T12:52:52.165Z,46.87
2023-05-16T12:55:20.683Z,45.83
2023-05-16T12:57:48.456Z,45.88
2023-05-16T13:00:19.092Z,45.42
2023-05-16T13:02:46.662Z,44.58
2023-05-16T13:05:13.650Z,45.32
2023-05-16T13:07:40.974Z,47.08
2023-05-16T13:10:11.876Z,44.67
2023-05-16T13:12:39.691Z,44.91
2023-05-16T13:15:08.258Z,45.86
2023-05-16T13:17:35.547Z,44.67
2023-05-16T13:20:05.574Z,45.42
2023-05-16T13:22:33.065Z,48.30
2023-05-16T13:25:00.325Z,48.08
2023-05-16T13:27:27.086Z,51.14
2023-05-16T13:29:53.964Z,51.10
2023-05-16T13:32:20.864Z,49.93
2023-05-16T13:34:47.728Z,51.59
2023-05-16T13:37:14.572Z,52.61
2023-05-16T13:39:41.688Z,54.94
2023-05-16T13:42:08.534Z,56.62
2023-05-16T13:44:35.498Z,55.38
2023-05-16T13:47:02.969Z,58.01
2023-05-16T13:49:29.989Z,56.39
2023-05-16T13:51:58.318Z,55.65
2023-05-16T13:54:25.114Z,53.01
2023-05-16T13:56:51.989Z,49.59
2023-05-16T13:59:28.515Z,48.62
2023-05-16T14:01:59.412Z,44.18
2023-05-16T14:04:26.592Z,45.19
2023-05-16T14:06:54.559Z,45.95
2023-05-16T14:09:21.844Z,46.75
2023-05-16T14:11:48.625Z,47.67
2023-05-16T14:14:15.547Z,48.79
2023-05-16T14:16:46.183Z,48.88
2023-05-16T14:19:15.309Z,47.05
2023-05-16T14:21:43.656Z,47.92
2023-05-16T14:24:10.465Z,46.91
2023-05-16T14:26:37.254Z,44.79
2023-05-16T14:29:04.377Z,44.07
2023-05-16T14:31:31.334Z,43.10
2023-05-16T14:33:59.006Z,43.35
2023-05-16T14:36:25.753Z,45.11
2023-05-16T14:38:52.861Z,45.92
2023-05-16T14:41:19.653Z,46.49
2023-05-16T14:43:46.521Z,45.28
2023-05-16T14:46:14.055Z,46.66
2023-05-16T14:48:41.227Z,44.87
2023-05-16T14:51:08.059Z,46.12
2023-05-16T14:53:35.096Z,44.96
2023-05-16T14:56:02.916Z,42.93
2023-05-16T14:58:30.721Z,41.13
2023-05-16T15:00:57.934Z,39.06
2023-05-16T15:03:25.288Z,40.41
2023-05-16T15:05:52.804Z,40.61
2023-05-16T15:08:19.678Z,42.42
2023-05-16T15:10:46.556Z,44.12
2023-05-16T15:13:13.327Z,42.16
2023-05-16T15:15:40.202Z,42.19
2023-05-16T15:18:07.026Z,42.88
2023-05-16T15:20:34.237Z,44.31
2023-05-16T15:23:01.022Z,43.75
2023-05-16T15:25:28.172Z,42.99
2023-05-16T15:27:55.636Z,44.40
2023-05-16T15:30:22.437Z,42.57
2023-05-16T15:32:49.208Z,42.65
2023-05-16T15:35:16.396Z,42.08
2023-05-16T15:37:43.846Z,41.58
2023-05-16T15:40:11.554Z,42.11
2023-05-16T15:42:38.457Z,41.56
2023-05-16T15:45:06.038Z,44.45
2023-05-16T15:47:33.007Z,43.51
2023-05-16T15:49:59.772Z,42.58
2023-05-16T15:52:26.673Z,42.84
2023-05-16T15:54:53.519Z,44.28
2023-05-16T15:57:20.489Z,42.98
2023-05-16T15:59:47.302Z,42.40
2023-05-16T16:02:14.057Z,41.98
2023-05-16T16:04:40.902Z,42.40
2023-05-16T16:07:07.783Z,47.15
2023-05-16T16:09:34.684Z,48.99
2023-05-16T16:12:01.428Z,50.95
2023-05-16T16:14:28.207Z,56.90
2023-05-16T16:16:54.943Z,68.96
2023-05-16T16:19:21.925Z,71.65
2023-05-16T16:21:48.951Z,68.19
2023-05-16T16:24:15.946Z,70.60
2023-05-16T16:26:43.489Z,68.97
2023-05-16T16:29:10.248Z,67.17
2023-05-16T16:31:37.191Z,62.66
2023-05-16T16:34:04.190Z,63.15
2023-05-16T16:36:32.547Z,62.60
2023-05-16T16:38:59.648Z,61.95
2023-05-16T16:41:26.441Z,61.46
2023-05-16T16:43:53.187Z,62.76
2023-05-16T16:46:20.306Z,62.65
2023-05-16T16:48:47.863Z,63.41
2023-05-16T16:51:14.626Z,64.81
2023-05-16T16:53:41.706Z,64.88
2023-05-16T16:56:08.554Z,65.05
2023-05-16T16:58:35.317Z,66.37
2023-05-16T17:01:02.432Z,66.96
2023-05-16T17:03:29.330Z,68.65
2023-05-16T17:05:56.132Z,66.77
2023-05-16T17:08:22.939Z,60.24
2023-05-16T17:10:49.816Z,59.30
2023-05-16T17:13:17.583Z,57.97
2023-05-16T17:15:44.410Z,61.01
2023-05-16T17:18:11.308Z,59.83
2023-05-16T17:20:38.250Z,63.96
2023-05-16T17:23:05.474Z,64.70
2023-05-16T17:25:32.587Z,64.80
2023-05-16T17:27:59.430Z,64.14
2023-05-16T17:30:26.345Z,63.33
2023-05-16T17:32:54.030Z,64.21
2023-05-16T17:35:21.107Z,66.01
2023-05-16T17:37:48.125Z,66.64
2023-05-16T17:40:17.259Z,67.36
2023-05-16T17:42:45.137Z,68.26
2023-05-16T17:45:16.316Z,69.36
2023-05-16T17:47:43.474Z,70.05
2023-05-16T17:50:10.991Z,72.51
2023-05-16T17:52:39.793Z,70.12
2023-05-16T17:55:09.465Z,71.43
2023-05-16T17:57:36.557Z,76.90
2023-05-16T18:00:05.836Z,74.27
2023-05-16T18:02:32.944Z,75.00
2023-05-16T18:04:59.810Z,75.85
2023-05-16T18:07:27.139Z,75.86
2023-05-16T18:09:54.635Z,76.98
2023-05-16T18:12:21.626Z,81.81
2023-05-16T18:14:48.492Z,76.77
2023-05-16T18:17:15.348Z,77.06
2023-05-16T18:19:42.317Z,77.14
2023-05-16T18:22:11.916Z,79.11
2023-05-16T18:24:39.755Z,79.82
2023-05-16T18:27:06.698Z,80.20
2023-05-16T18:29:34.254Z,80.12
2023-05-16T18:32:01.295Z,80.88
2023-05-16T18:34:28.385Z,80.83
2023-05-16T18:36:55.201Z,81.63
2023-05-16T18:39:22.049Z,82.36
2023-05-16T18:41:49.028Z,82.99
2023-05-16T18:44:17.234Z,84.33
2023-05-16T18:46:46.115Z,85.63
2023-05-16T18:49:14.451Z,88.55
2023-05-16T18:51:41.653Z,84.57
2023-05-16T18:54:08.474Z,84.29
2023-05-16T18:56:35.411Z,85.16
2023-05-16T18:59:02.265Z,86.89
2023-05-16T19:01:29.139Z,86.83
2023-05-16T19:03:56.121Z,87.67
2023-05-16T19:06:23.225Z,87.53
2023-05-16T19:08:50.086Z,89.60
2023-05-16T19:11:17.940Z,89.70
2023-05-16T19:13:45.922Z,90.50
2023-05-16T19:16:13.233Z,92.03
2023-05-16T19:18:40.315Z,92.73
2023-05-16T19:21:08.592Z,93.04
2023-05-16T19:23:35.515Z,93.08
2023-05-16T19:26:02.415Z,93.82
2023-05-16T19:28:29.512Z,94.62
2023-05-16T19:30:56.600Z,94.53
2023-05-16T19:33:23.393Z,93.87
2023-05-16T19:35:52.834Z,92.72
2023-05-16T19:38:24.462Z,93.17
2023-05-16T19:40:53.045Z,93.55
2023-05-16T19:43:19.864Z,93.87
2023-05-16T19:45:46.723Z,93.40
2023-05-16T19:48:13.941Z,94.18
2023-05-16T19:50:41.110Z,94.17
2023-05-16T19:53:08.157Z,95.46
2023-05-16T19:55:37.885Z,95.52
2023-05-16T19:58:05.112Z,96.36
2023-05-16T20:00:31.916Z,96.57
2023-05-16T20:02:58.936Z,96.53
2023-05-16T20:05:27.016Z,98.39
2023-05-16T20:07:55.257Z,98.72
2023-05-16T20:10:22.534Z,98.80
2023-05-16T20:12:49.332Z,99.29
2023-05-16T20:15:16.268Z,100.06
2023-05-16T20:17:43.248Z,100.04
2023-05-16T20:20:10.647Z,100.05
2023-05-16T20:22:41.613Z,101.03
2023-05-16T20:25:10.399Z,101.00
2023-05-16T20:27:37.846Z,101.38
2023-05-16T20:30:07.032Z,102.18
2023-05-16T20:32:34.440Z,102.08
2023-05-16T20:35:04.278Z,102.61
2023-05-16T20:37:31.091Z,103.10
2023-05-16T20:39:57.951Z,103.78
2023-05-16T20:42:24.814Z,104.18
2023-05-16T20:44:51.780Z,104.37
2023-05-16T20:47:18.456Z,104.97
2023-05-16T20:49:45.258Z,105.18
2023-05-16T20:52:12.276Z,105.43
2023-05-16T20:54:39.066Z,105.60
2023-05-16T20:57:06.098Z,106.01
2023-05-16T20:59:33.999Z,106.21
2023-05-16T21:02:00.809Z,106.18
2023-05-16T21:04:27.720Z,106.96
2023-05-16T21:06:54.444Z,106.63
2023-05-16T21:09:21.267Z,106.82
2023-05-16T21:11:48.154Z,106.72
2023-05-16T21:14:15.257Z,107.23
2023-05-16T21:16:42.456Z,107.85
2023-05-16T21:19:09.367Z,107.53
2023-05-16T21:21:36.333Z,107.86
2023-05-16T21:24:04.360Z,107.71
2023-05-16T21:26:31.110Z,107.33
2023-05-16T21:28:57.975Z,107.62
2023-05-16T21:31:24.751Z,107.20
2023-05-16T21:33:52.498Z,106.59
2023-05-16T21:36:20.660Z,106.01
2023-05-16T21:38:47.977Z,105.51
2023-05-16T21:41:15.009Z,104.81
2023-05-16T21:43:41.908Z,102.80
2023-05-16T21:46:08.777Z,101.99
2023-05-16T21:48:35.957Z,101.38
2023-05-16T21:51:03.610Z,100.83
2023-05-16T21:53:30.472Z,99.87
2023-05-16T21:55:57.476Z,99.08
2023-05-16T21:58:25.248Z,99.33
2023-05-16T22:00:52.150Z,99.18
2023-05-16T22:03:21.052Z,99.61
2023-05-16T22:05:48.233Z,99.51
2023-05-16T22:08:15.103Z,98.87
2023-05-16T22:10:42.069Z,98.82
2023-05-16T22:13:08.958Z,98.88
2023-05-16T22:15:35.833Z,98.48
2023-05-16T22:18:03.071Z,99.80
2023-05-16T22:20:29.979Z,99.59
2023-05-16T22:22:57.077Z,98.46
2023-05-16T22:25:24.016Z,98.74
2023-05-16T22:27:50.905Z,99.19
2023-05-16T22:30:18.397Z,99.22
2023-05-16T22:32:46.861Z,99.01
2023-05-16T22:35:14.089Z,98.93
2023-05-16T22:37:41.015Z,98.74
2023-05-16T22:40:08.803Z,98.21
2023-05-16T22:42:35.704Z,98.35
2023-05-16T22:45:03.774Z,97.98
2023-05-16T22:47:30.801Z,97.66
2023-05-16T22:49:57.581Z,97.89
2023-05-16T22:52:24.406Z,97.66
2023-05-16T22:54:51.262Z,97.72
2023-05-16T22:57:18.152Z,97.37
2023-05-16T22:59:44.942Z,97.78
2023-05-16T23:02:11.760Z,98.13
2023-05-16T23:04:38.723Z,98.26
2023-05-16T23:07:05.664Z,98.29
2023-05-16T23:09:32.608Z,98.32
2023-05-16T23:11:59.397Z,98.12
2023-05-16T23:14:26.454Z,98.38
2023-05-16T23:16:53.215Z,99.19
2023-05-16T23:19:20.342Z,99.00
2023-05-16T23:21:47.217Z,99.12
2023-05-16T23:24:14.031Z,99.08
2023-05-16T23:26:40.836Z,99.18
2023-05-16T23:29:07.782Z,99.10
2023-05-16T23:31:34.608Z,102.37
2023-05-16T23:34:01.613Z,98.55
2023-05-16T23:36:28.424Z,98.30
2023-05-16T23:38:55.340Z,97.90
2023-05-16T23:41:22.180Z,98.39
2023-05-16T23:43:49.048Z,97.24
2023-05-16T23:46:15.928Z,97.34
2023-05-16T23:48:42.851Z,96.61
2023-05-16T23:51:09.780Z,97.50
2023-05-16T23:53:36.650Z,96.44
2023-05-16T23:56:03.559Z,95.85
2023-05-16T23:58:30.634Z,96.97
