createdAt,value
2018-12-13T00:01:02.898Z,1.30
2018-12-13T00:03:30.390Z,1.30
2018-12-13T00:05:57.896Z,1.40
2018-12-13T00:08:25.389Z,1.60
2018-12-13T00:10:52.882Z,1.20
2018-12-13T00:13:20.370Z,1.43
2018-12-13T00:15:48.066Z,1.70
2018-12-13T00:41:49.651Z,1.63
2018-12-13T00:44:17.143Z,1.40
2018-12-13T00:46:44.713Z,1.60
2018-12-13T00:49:12.207Z,1.70
2018-12-13T00:51:39.801Z,1.93
2018-12-13T00:54:07.301Z,1.60
2018-12-13T00:56:34.793Z,1.80
2018-12-13T00:59:02.298Z,2.20
2018-12-13T01:01:29.806Z,1.80
2018-12-13T01:03:57.292Z,1.93
2018-12-13T01:06:24.786Z,1.80
2018-12-13T01:08:52.285Z,2.43
2018-12-13T01:11:19.784Z,1.60
2018-12-13T01:13:47.275Z,1.60
2018-12-13T01:16:29.644Z,2.00
2018-12-13T01:18:57.136Z,2.00
2018-12-13T01:21:24.618Z,2.40
2018-12-13T01:23:52.118Z,2.10
2018-12-13T01:26:19.665Z,2.40
2018-12-13T01:28:47.155Z,2.27
2018-12-13T01:31:14.648Z,2.37
2018-12-13T01:33:42.152Z,2.00
2018-12-13T01:36:09.737Z,2.43
2018-12-13T01:38:37.233Z,2.00
2018-12-13T01:41:04.732Z,1.87
2018-12-13T01:43:32.230Z,1.93
2018-12-13T01:45:59.728Z,1.80
2018-12-13T01:48:27.224Z,2.00
2018-12-13T01:50:54.716Z,2.27
2018-12-13T01:53:22.211Z,2.10
2018-12-13T01:55:49.710Z,2.33
2018-12-13T01:58:17.205Z,2.60
2018-12-13T02:00:44.702Z,2.60
2018-12-13T02:03:12.184Z,2.83
2018-12-13T02:05:39.672Z,2.77
2018-12-13T02:08:07.178Z,2.97
2018-12-13T02:10:34.678Z,2.77
2018-12-13T02:13:02.185Z,2.83
2018-12-13T02:15:29.799Z,2.80
2018-12-13T02:17:57.308Z,2.87
2018-12-13T02:20:24.995Z,2.87
2018-12-13T02:22:52.564Z,2.60
2018-12-13T02:25:20.058Z,2.73
2018-12-13T02:27:47.547Z,3.50
2018-12-13T02:30:15.324Z,2.80
2018-12-13T02:32:42.824Z,2.80
2018-12-13T02:35:10.664Z,2.90
2018-12-13T02:37:38.161Z,3.63
2018-12-13T02:40:05.812Z,3.10
2018-12-13T02:42:33.297Z,3.03
2018-12-13T02:45:00.798Z,2.83
2018-12-13T02:47:28.372Z,2.50
2018-12-13T02:49:55.876Z,3.00
2018-12-13T02:52:23.375Z,2.60
2018-12-13T02:54:50.874Z,2.40
2018-12-13T02:57:18.370Z,2.97
2018-12-13T02:59:45.955Z,2.50
2018-12-13T03:02:13.498Z,2.77
2018-12-13T03:04:40.990Z,2.67
2018-12-13T03:07:13.678Z,2.57
2018-12-13T03:09:37.982Z,2.47
2018-12-13T03:12:05.577Z,3.03
2018-12-13T03:14:33.095Z,4.07
2018-12-13T03:17:00.660Z,3.77
2018-12-13T03:19:28.168Z,8.10
2018-12-13T03:21:55.780Z,19.43
2018-12-13T03:24:23.284Z,26.00
2018-12-13T03:26:50.803Z,21.50
2018-12-13T03:29:18.296Z,15.97
2018-12-13T03:31:45.796Z,9.77
2018-12-13T03:34:13.387Z,7.30
2018-12-13T03:36:40.883Z,4.13
2018-12-13T03:39:08.387Z,4.93
2018-12-13T03:41:35.939Z,3.30
2018-12-13T03:44:03.739Z,2.80
2018-12-13T03:46:31.222Z,2.80
2018-12-13T03:48:58.716Z,2.23
2018-12-13T03:51:26.296Z,2.53
2018-12-13T03:53:53.799Z,2.40
2018-12-13T03:56:21.404Z,2.70
2018-12-13T03:58:48.905Z,2.77
2018-12-13T04:01:16.402Z,2.80
2018-12-13T04:03:43.893Z,2.07
2018-12-13T04:06:11.377Z,2.40
2018-12-13T04:08:38.885Z,3.60
2018-12-13T04:11:06.371Z,2.63
2018-12-13T04:13:33.871Z,4.47
2018-12-13T04:16:01.367Z,3.17
2018-12-13T04:18:28.858Z,7.60
2018-12-13T04:20:56.351Z,11.13
2018-12-13T04:23:23.857Z,15.57
2018-12-13T04:25:51.350Z,15.33
2018-12-13T04:28:18.847Z,15.37
2018-12-13T04:30:46.348Z,14.33
2018-12-13T04:33:13.846Z,10.87
2018-12-13T04:35:41.338Z,9.20
2018-12-13T04:38:08.844Z,8.93
2018-12-13T04:40:36.332Z,6.37
2018-12-13T04:43:03.832Z,7.73
2018-12-13T04:45:31.319Z,5.87
2018-12-13T04:47:58.803Z,6.90
2018-12-13T04:50:26.303Z,6.13
2018-12-13T04:52:53.816Z,4.97
2018-12-13T04:55:21.307Z,4.80
2018-12-13T04:57:48.803Z,4.47
2018-12-13T05:00:16.358Z,4.07
2018-12-13T05:02:43.908Z,3.60
2018-12-13T05:05:11.812Z,3.40
2018-12-13T05:07:41.879Z,3.60
2018-12-13T05:10:08.874Z,3.93
2018-12-13T05:12:36.362Z,4.27
2018-12-13T05:15:04.297Z,3.97
2018-12-13T05:17:31.805Z,4.97
2018-12-13T05:19:59.291Z,7.67
2018-12-13T05:22:26.800Z,9.93
2018-12-13T05:24:54.296Z,15.27
2018-12-13T05:27:21.799Z,14.00
2018-12-13T05:29:49.283Z,11.13
2018-12-13T05:32:16.780Z,10.10
2018-12-13T05:34:44.285Z,10.00
2018-12-13T05:37:12.065Z,11.20
2018-12-13T05:39:39.557Z,13.67
2018-12-13T05:42:07.059Z,14.57
2018-12-13T05:44:34.564Z,15.20
2018-12-13T05:47:02.066Z,14.57
2018-12-13T05:49:29.594Z,13.27
2018-12-13T05:51:57.092Z,12.80
2018-12-13T05:54:24.598Z,12.20
2018-12-13T05:56:52.143Z,14.37
2018-12-13T05:59:19.647Z,11.63
2018-12-13T06:01:47.151Z,11.33
2018-12-13T06:04:14.817Z,12.60
2018-12-13T06:06:42.311Z,10.57
2018-12-13T06:09:09.802Z,9.97
2018-12-13T06:11:37.307Z,7.50
2018-12-13T06:14:04.794Z,6.40
2018-12-13T06:16:32.281Z,5.23
2018-12-13T06:18:59.769Z,3.63
2018-12-13T06:21:27.259Z,3.57
2018-12-13T06:23:54.753Z,4.47
2018-12-13T06:26:22.276Z,3.83
2018-12-13T06:28:49.806Z,4.30
2018-12-13T06:31:17.304Z,3.40
2018-12-13T06:33:44.808Z,3.30
2018-12-13T06:36:12.296Z,3.00
2018-12-13T06:38:39.812Z,3.00
2018-12-13T06:41:07.307Z,2.87
2018-12-13T06:43:34.801Z,2.67
2018-12-13T06:46:03.747Z,2.70
2018-12-13T06:48:31.387Z,2.90
2018-12-13T06:50:58.880Z,3.50
2018-12-13T06:53:26.367Z,5.60
2018-12-13T06:55:53.906Z,8.83
2018-12-13T06:58:21.413Z,11.17
2018-12-13T07:00:48.994Z,12.47
2018-12-13T07:03:16.488Z,17.03
2018-12-13T07:05:43.979Z,13.67
2018-12-13T07:08:11.474Z,12.73
2018-12-13T07:10:38.964Z,9.77
2018-12-13T07:13:06.471Z,14.53
2018-12-13T07:15:34.087Z,18.83
2018-12-13T07:18:01.619Z,16.07
2018-12-13T07:20:29.125Z,17.87
2018-12-13T07:22:56.622Z,19.60
2018-12-13T07:25:24.133Z,17.37
2018-12-13T07:27:51.655Z,10.83
2018-12-13T07:30:19.168Z,9.73
2018-12-13T07:32:46.651Z,5.00
2018-12-13T07:35:14.182Z,3.13
2018-12-13T07:37:41.708Z,4.00
2018-12-13T07:40:09.216Z,5.67
2018-12-13T07:42:36.705Z,8.83
2018-12-13T07:45:04.746Z,10.77
2018-12-13T07:47:32.251Z,6.13
2018-12-13T07:49:59.746Z,4.50
2018-12-13T07:52:27.247Z,3.10
2018-12-13T07:54:54.763Z,2.90
2018-12-13T07:57:22.363Z,3.77
2018-12-13T07:59:50.475Z,3.17
2018-12-13T08:02:17.970Z,3.67
2018-12-13T08:04:45.448Z,4.43
2018-12-13T08:07:13.072Z,3.80
2018-12-13T08:09:40.581Z,5.60
2018-12-13T08:12:08.070Z,7.40
2018-12-13T08:14:35.578Z,9.33
2018-12-13T08:17:03.073Z,13.03
2018-12-13T08:19:30.577Z,12.73
2018-12-13T08:21:58.091Z,11.10
2018-12-13T08:24:25.579Z,6.07
2018-12-13T08:26:53.073Z,4.30
2018-12-13T08:29:20.565Z,4.07
2018-12-13T08:31:48.070Z,3.43
2018-12-13T08:34:15.568Z,3.53
2018-12-13T08:36:43.071Z,3.60
2018-12-13T08:39:10.599Z,4.03
2018-12-13T08:41:38.112Z,3.60
2018-12-13T08:44:06.888Z,3.67
2018-12-13T08:46:36.583Z,3.37
2018-12-13T08:49:04.072Z,3.70
2018-12-13T08:51:31.633Z,4.03
2018-12-13T08:53:59.121Z,4.67
2018-12-13T08:56:26.606Z,4.80
2018-12-13T08:58:54.149Z,4.93
2018-12-13T09:01:21.718Z,5.70
2018-12-13T09:03:49.202Z,4.90
2018-12-13T09:06:16.683Z,8.03
2018-12-13T09:08:44.180Z,4.87
2018-12-13T09:11:11.740Z,5.80
2018-12-13T09:13:39.232Z,3.87
2018-12-13T09:16:06.811Z,3.63
2018-12-13T09:18:34.303Z,4.50
2018-12-13T09:21:01.791Z,3.57
2018-12-13T09:23:29.280Z,3.50
2018-12-13T09:25:56.763Z,4.43
2018-12-13T09:28:24.260Z,3.67
2018-12-13T09:30:51.752Z,3.10
2018-12-13T09:33:19.317Z,3.00
2018-12-13T09:35:46.800Z,2.73
2018-12-13T09:38:14.300Z,3.20
2018-12-13T09:40:41.784Z,2.63
2018-12-13T09:43:09.302Z,2.90
2018-12-13T09:45:36.887Z,3.17
2018-12-13T09:48:04.372Z,3.20
2018-12-13T09:50:31.855Z,3.93
2018-12-13T09:52:59.345Z,5.03
2018-12-13T09:55:26.844Z,5.70
2018-12-13T09:57:54.336Z,3.63
2018-12-13T10:00:21.842Z,4.50
2018-12-13T10:02:49.333Z,5.67
2018-12-13T10:05:16.931Z,3.40
2018-12-13T10:07:45.046Z,3.20
2018-12-13T10:10:12.877Z,5.30
2018-12-13T10:12:40.367Z,3.40
2018-12-13T10:15:07.967Z,3.70
2018-12-13T10:17:35.476Z,3.30
2018-12-13T10:20:03.231Z,2.87
2018-12-13T10:22:30.722Z,3.20
2018-12-13T10:24:58.220Z,3.43
2018-12-13T10:27:25.714Z,3.13
2018-12-13T10:29:53.208Z,3.87
2018-12-13T10:32:20.704Z,3.03
2018-12-13T10:34:48.201Z,2.97
2018-12-13T10:37:15.699Z,2.80
2018-12-13T10:39:43.183Z,2.40
2018-12-13T10:42:10.687Z,6.77
2018-12-13T10:44:40.187Z,5.67
2018-12-13T10:47:07.795Z,6.93
2018-12-13T10:49:35.415Z,5.67
2018-12-13T10:52:02.903Z,5.17
2018-12-13T10:54:30.394Z,5.90
2018-12-13T10:56:57.964Z,6.50
2018-12-13T10:59:25.544Z,7.20
2018-12-13T11:01:58.783Z,7.10
2018-12-13T11:04:26.310Z,7.70
2018-12-13T11:06:53.804Z,6.50
2018-12-13T11:09:21.308Z,7.47
2018-12-13T11:11:48.800Z,7.37
2018-12-13T11:14:16.307Z,7.17
2018-12-13T11:16:43.801Z,6.97
2018-12-13T11:19:11.422Z,7.83
2018-12-13T11:21:38.932Z,6.60
2018-12-13T11:24:06.494Z,4.27
2018-12-13T11:26:33.987Z,4.50
2018-12-13T11:29:22.288Z,3.90
2018-12-13T11:31:49.780Z,3.40
2018-12-13T11:34:17.266Z,2.90
2018-12-13T11:36:44.794Z,2.40
2018-12-13T11:39:12.454Z,2.30
2018-12-13T11:41:39.952Z,2.33
2018-12-13T11:44:07.452Z,2.33
2018-12-13T11:46:34.938Z,2.10
2018-12-13T11:49:02.439Z,2.13
2018-12-13T11:51:29.931Z,2.23
2018-12-13T11:53:57.596Z,2.60
2018-12-13T11:56:25.169Z,2.40
2018-12-13T11:58:52.669Z,3.13
2018-12-13T12:01:20.157Z,2.50
2018-12-13T12:03:47.903Z,2.77
2018-12-13T12:06:15.421Z,2.63
2018-12-13T12:08:42.909Z,2.50
2018-12-13T12:11:10.429Z,2.73
2018-12-13T12:13:37.926Z,4.37
2018-12-13T12:16:05.414Z,4.33
2018-12-13T12:18:32.916Z,2.30
2018-12-13T12:21:00.411Z,2.50
2018-12-13T12:23:27.907Z,4.40
2018-12-13T12:25:55.407Z,3.17
2018-12-13T12:28:22.911Z,2.47
2018-12-13T12:30:50.397Z,2.43
2018-12-13T12:33:17.894Z,2.70
2018-12-13T12:35:45.391Z,2.17
2018-12-13T12:38:12.887Z,2.30
2018-12-13T12:40:40.381Z,2.53
2018-12-13T12:43:07.867Z,2.53
2018-12-13T12:45:35.394Z,3.70
2018-12-13T12:48:02.878Z,2.47
2018-12-13T12:50:30.385Z,2.30
2018-12-13T12:52:57.875Z,2.37
2018-12-13T12:55:25.392Z,2.23
2018-12-13T12:57:52.876Z,3.43
2018-12-13T13:00:20.382Z,2.40
2018-12-13T13:02:47.880Z,2.57
2018-12-13T13:05:15.593Z,2.37
2018-12-13T13:07:43.088Z,2.40
2018-12-13T13:10:10.581Z,2.97
2018-12-13T13:12:38.074Z,2.47
2018-12-13T13:15:06.331Z,2.33
2018-12-13T13:17:33.831Z,2.30
2018-12-13T13:20:01.318Z,2.37
2018-12-13T13:22:28.910Z,2.43
2018-12-13T13:24:56.406Z,3.10
2018-12-13T13:27:23.922Z,2.33
2018-12-13T13:29:51.992Z,2.67
2018-12-13T13:32:19.495Z,2.60
2018-12-13T13:34:46.971Z,2.93
2018-12-13T13:37:14.480Z,2.63
2018-12-13T13:39:41.987Z,5.13
2018-12-13T13:42:09.472Z,4.20
2018-12-13T13:44:37.658Z,3.33
2018-12-13T13:47:05.240Z,4.37
2018-12-13T13:49:32.798Z,3.30
2018-12-13T13:52:00.287Z,4.87
2018-12-13T13:54:27.782Z,4.37
2018-12-13T13:56:55.301Z,3.23
2018-12-13T13:59:22.885Z,3.60
2018-12-13T14:01:50.493Z,3.20
2018-12-13T14:04:17.996Z,2.60
2018-12-13T14:06:45.500Z,3.20
2018-12-13T14:09:12.995Z,4.37
2018-12-13T14:11:40.504Z,3.50
2018-12-13T14:14:07.990Z,2.80
2018-12-13T14:16:35.533Z,3.30
2018-12-13T14:19:03.250Z,2.83
2018-12-13T14:21:31.192Z,2.97
2018-12-13T14:23:58.771Z,2.87
2018-12-13T14:26:26.975Z,3.50
2018-12-13T14:28:54.474Z,2.90
2018-12-13T14:31:22.009Z,2.83
2018-12-13T14:33:49.498Z,2.93
2018-12-13T14:36:16.990Z,2.70
2018-12-13T14:38:44.482Z,4.33
2018-12-13T14:41:11.986Z,4.03
2018-12-13T14:43:39.464Z,3.17
2018-12-13T14:46:06.955Z,4.20
2018-12-13T14:48:34.487Z,3.47
2018-12-13T14:51:01.987Z,3.17
2018-12-13T14:53:29.491Z,2.70
2018-12-13T14:55:56.982Z,3.23
2018-12-13T14:58:24.479Z,3.13
2018-12-13T15:00:51.963Z,3.70
2018-12-13T15:03:19.472Z,3.10
2018-12-13T15:05:46.969Z,2.80
2018-12-13T15:08:14.484Z,2.87
2018-12-13T15:10:41.978Z,3.67
2018-12-13T15:13:09.471Z,3.27
2018-12-13T15:15:36.947Z,2.87
2018-12-13T15:18:04.436Z,3.17
2018-12-13T15:20:31.921Z,4.10
2018-12-13T15:22:59.416Z,5.50
2018-12-13T15:25:26.947Z,3.43
2018-12-13T15:27:54.440Z,3.60
2018-12-13T15:30:21.963Z,4.63
2018-12-13T15:32:49.446Z,3.23
2018-12-13T15:35:17.297Z,3.93
2018-12-13T15:37:44.809Z,4.03
2018-12-13T15:40:12.297Z,3.30
2018-12-13T15:42:39.887Z,3.47
2018-12-13T15:45:08.617Z,3.20
2018-12-13T15:47:36.126Z,2.90
2018-12-13T15:50:04.867Z,3.17
2018-12-13T15:52:32.356Z,3.20
2018-12-13T15:54:59.846Z,4.77
2018-12-13T15:57:27.426Z,3.93
2018-12-13T15:59:54.912Z,3.10
2018-12-13T16:02:22.485Z,3.33
2018-12-13T16:04:50.016Z,3.73
2018-12-13T16:07:17.802Z,2.90
2018-12-13T16:09:45.305Z,3.60
2018-12-13T16:12:12.903Z,2.87
2018-12-13T16:14:40.421Z,4.10
2018-12-13T16:17:07.920Z,3.13
2018-12-13T16:19:35.458Z,3.13
2018-12-13T16:22:02.956Z,2.60
2018-12-13T16:24:30.488Z,3.73
2018-12-13T16:26:58.023Z,3.30
2018-12-13T16:29:25.514Z,2.90
2018-12-13T16:31:53.087Z,3.17
2018-12-13T16:34:20.588Z,3.07
2018-12-13T16:36:48.119Z,3.23
2018-12-13T16:39:15.765Z,5.00
2018-12-13T16:41:43.313Z,3.30
2018-12-13T16:44:10.882Z,2.77
2018-12-13T16:46:38.463Z,2.73
2018-12-13T16:49:05.948Z,3.57
2018-12-13T16:51:33.461Z,3.30
2018-12-13T16:54:00.967Z,2.63
2018-12-13T16:56:28.458Z,2.80
2018-12-13T16:58:55.946Z,2.97
2018-12-13T17:01:23.478Z,2.80
2018-12-13T17:03:51.057Z,4.93
2018-12-13T17:06:18.584Z,3.30
2018-12-13T17:08:46.094Z,3.50
2018-12-13T17:11:13.609Z,5.57
2018-12-13T17:13:41.103Z,5.33
2018-12-13T17:16:10.014Z,5.53
2018-12-13T17:18:38.214Z,5.80
2018-12-13T17:21:05.712Z,5.40
2018-12-13T17:23:33.198Z,5.30
2018-12-13T17:26:00.690Z,5.83
2018-12-13T17:28:28.170Z,5.20
2018-12-13T17:30:55.665Z,5.67
2018-12-13T17:33:23.159Z,4.70
2018-12-13T17:35:50.659Z,5.13
2018-12-13T17:38:18.168Z,6.23
2018-12-13T17:40:45.658Z,6.40
2018-12-13T17:43:13.180Z,5.67
2018-12-13T17:45:40.675Z,4.87
2018-12-13T17:48:08.193Z,4.70
2018-12-13T17:50:35.691Z,4.63
2018-12-13T17:53:03.175Z,5.30
2018-12-13T17:55:30.668Z,4.27
2018-12-13T17:57:58.175Z,3.37
2018-12-13T18:00:25.683Z,3.43
2018-12-13T18:02:53.184Z,3.33
2018-12-13T18:05:20.678Z,3.07
2018-12-13T18:07:48.234Z,3.80
2018-12-13T18:10:15.755Z,2.80
2018-12-13T18:12:43.242Z,3.10
2018-12-13T18:15:10.752Z,3.33
2018-12-13T18:17:39.701Z,3.33
2018-12-13T18:20:07.620Z,2.80
2018-12-13T18:22:35.112Z,3.20
2018-12-13T18:25:02.627Z,3.90
2018-12-13T18:27:30.528Z,3.10
2018-12-13T18:29:58.027Z,4.60
2018-12-13T18:32:25.539Z,4.80
2018-12-13T18:34:53.050Z,3.67
2018-12-13T18:37:20.549Z,3.13
2018-12-13T18:39:48.071Z,3.27
2018-12-13T18:42:15.561Z,4.50
2018-12-13T18:44:43.082Z,3.83
2018-12-13T18:47:10.603Z,3.50
2018-12-13T18:49:38.110Z,5.07
2018-12-13T18:52:05.651Z,6.70
2018-12-13T18:54:33.160Z,9.73
2018-12-13T18:57:00.654Z,11.60
2018-12-13T18:59:28.153Z,9.73
2018-12-13T19:01:56.637Z,9.43
2018-12-13T19:04:24.145Z,8.17
2018-12-13T19:06:51.646Z,9.33
2018-12-13T19:09:19.453Z,8.43
2018-12-13T19:11:46.946Z,8.00
2018-12-13T19:14:14.443Z,8.63
2018-12-13T19:16:42.066Z,9.77
2018-12-13T19:19:09.566Z,5.23
2018-12-13T19:21:37.070Z,5.17
2018-12-13T19:24:04.567Z,4.17
2018-12-13T19:26:32.071Z,3.03
2018-12-13T19:28:59.595Z,3.17
2018-12-13T19:31:27.096Z,3.37
2018-12-13T19:33:54.689Z,4.37
2018-12-13T19:36:22.268Z,3.40
2018-12-13T19:38:49.793Z,3.13
2018-12-13T19:41:17.316Z,3.03
2018-12-13T19:43:44.841Z,5.40
2018-12-13T19:46:12.331Z,2.70
2018-12-13T19:48:39.842Z,3.20
2018-12-13T19:51:07.427Z,2.47
2018-12-13T19:53:34.939Z,3.10
2018-12-13T19:56:02.447Z,3.10
2018-12-13T19:58:29.953Z,3.27
2018-12-13T20:00:57.448Z,2.53
2018-12-13T20:03:24.966Z,2.83
2018-12-13T20:05:52.731Z,3.40
2018-12-13T20:08:20.270Z,3.00
2018-12-13T20:10:47.799Z,3.83
2018-12-13T20:13:15.289Z,3.80
2018-12-13T20:15:42.798Z,4.07
2018-12-13T20:18:10.407Z,3.50
2018-12-13T20:20:37.899Z,4.40
2018-12-13T20:23:05.391Z,4.20
2018-12-13T20:25:32.907Z,3.83
2018-12-13T20:28:00.409Z,4.10
2018-12-13T20:30:27.901Z,3.80
2018-12-13T20:32:55.384Z,3.93
2018-12-13T20:35:23.385Z,3.40
2018-12-13T20:37:50.893Z,4.00
2018-12-13T20:40:18.387Z,4.17
2018-12-13T20:42:45.920Z,3.60
2018-12-13T20:45:13.584Z,4.07
2018-12-13T20:47:41.095Z,3.33
2018-12-13T20:50:08.590Z,3.30
2018-12-13T20:52:36.087Z,3.30
2018-12-13T20:55:04.082Z,4.20
2018-12-13T20:57:31.580Z,3.77
2018-12-13T20:59:59.192Z,6.07
2018-12-13T21:02:26.700Z,3.83
2018-12-13T21:04:54.222Z,5.97
2018-12-13T21:07:27.436Z,5.40
2018-12-13T21:09:55.269Z,3.90
2018-12-13T21:12:22.868Z,4.10
2018-12-13T21:14:50.454Z,2.83
2018-12-13T21:17:17.981Z,3.23
2018-12-13T21:19:45.704Z,3.30
2018-12-13T21:22:13.204Z,3.63
2018-12-13T21:24:40.710Z,3.30
2018-12-13T21:27:08.207Z,3.20
2018-12-13T21:29:35.705Z,3.73
2018-12-13T21:32:03.193Z,3.67
2018-12-13T21:34:30.698Z,5.60
2018-12-13T21:36:58.199Z,4.30
2018-12-13T21:39:25.688Z,6.17
2018-12-13T21:41:53.198Z,6.20
2018-12-13T21:44:20.740Z,5.73
2018-12-13T21:46:48.241Z,6.00
2018-12-13T21:49:15.756Z,4.80
2018-12-13T21:51:43.326Z,6.17
2018-12-13T21:54:10.831Z,4.87
2018-12-13T21:56:38.322Z,4.30
2018-12-13T21:59:05.815Z,5.23
2018-12-13T22:01:33.335Z,5.37
2018-12-13T22:04:00.919Z,7.23
2018-12-13T22:06:28.411Z,7.30
2018-12-13T22:08:55.908Z,10.60
2018-12-13T22:11:24.096Z,12.47
2018-12-13T22:13:51.586Z,11.03
2018-12-13T22:16:19.092Z,8.33
2018-12-13T22:18:46.589Z,8.30
2018-12-13T22:21:14.086Z,6.60
2018-12-13T22:23:41.573Z,5.53
2018-12-13T22:26:09.096Z,5.23
2018-12-13T22:28:36.588Z,5.10
2018-12-13T22:31:04.108Z,5.63
2018-12-13T22:33:31.595Z,4.23
2018-12-13T22:35:59.092Z,4.20
2018-12-13T22:38:26.575Z,4.77
2018-12-13T22:40:54.090Z,4.77
2018-12-13T22:43:21.587Z,6.37
2018-12-13T22:45:49.084Z,3.97
2018-12-13T22:48:16.576Z,4.23
2018-12-13T22:50:44.057Z,4.20
2018-12-13T22:53:11.551Z,4.30
2018-12-13T22:55:39.075Z,3.97
2018-12-13T22:58:06.582Z,5.53
2018-12-13T23:00:34.070Z,4.13
2018-12-13T23:03:01.559Z,4.57
2018-12-13T23:05:29.130Z,3.63
2018-12-13T23:07:56.625Z,4.03
2018-12-13T23:10:24.207Z,3.37
2018-12-13T23:12:51.723Z,3.80
2018-12-13T23:15:19.444Z,4.47
2018-12-13T23:17:46.997Z,4.73
2018-12-13T23:20:14.729Z,4.43
2018-12-13T23:22:42.241Z,3.67
2018-12-13T23:25:09.722Z,4.07
2018-12-13T23:27:37.371Z,4.03
2018-12-13T23:30:06.847Z,3.73
2018-12-13T23:32:34.351Z,3.83
2018-12-13T23:35:01.938Z,3.87
2018-12-13T23:37:29.432Z,5.77
2018-12-13T23:39:56.928Z,3.70
2018-12-13T23:42:24.538Z,4.57
2018-12-13T23:44:52.030Z,6.40
2018-12-13T23:47:20.047Z,4.30
2018-12-13T23:49:47.532Z,4.93
2018-12-13T23:52:15.016Z,4.97
2018-12-13T23:54:42.510Z,3.97
2018-12-13T23:57:10.006Z,4.00
2018-12-13T23:59:37.688Z,4.70
