createdAt,value
2023-04-27T00:12:36.698Z,6.29
2023-04-27T00:32:38.339Z,6.34
2023-04-27T00:52:39.912Z,6.28
2023-04-27T01:12:41.541Z,5.96
2023-04-27T01:32:43.169Z,5.64
2023-04-27T01:52:45.435Z,5.73
2023-04-27T02:12:47.084Z,5.69
2023-04-27T02:32:48.887Z,5.73
2023-04-27T02:52:50.629Z,5.67
2023-04-27T03:12:52.697Z,5.09
2023-04-27T03:32:56.566Z,5.04
2023-04-27T03:52:58.878Z,4.53
2023-04-27T04:13:01.895Z,4.66
2023-04-27T04:33:04.677Z,5.24
2023-04-27T04:53:06.547Z,13.49
2023-04-27T05:13:09.024Z,16.07
2023-04-27T05:54:12.636Z,16.84
2023-04-27T06:14:14.775Z,18.10
2023-04-27T06:34:36.019Z,15.28
2023-04-27T06:54:55.825Z,15.38
2023-04-27T07:15:16.016Z,15.31
2023-04-27T07:35:36.074Z,15.03
2023-04-27T07:55:56.089Z,15.76
2023-04-27T08:16:16.958Z,14.48
2023-04-27T08:56:43.237Z,14.57
2023-04-27T09:16:46.693Z,14.19
2023-04-27T09:36:48.701Z,13.86
2023-04-27T09:56:52.572Z,15.19
2023-04-27T10:16:54.436Z,15.25
2023-04-27T10:36:56.124Z,15.04
2023-04-27T10:56:57.922Z,13.93
2023-04-27T11:16:59.533Z,14.33
2023-04-27T12:18:35.142Z,14.26
2023-04-27T12:38:36.958Z,14.13
2023-04-27T12:58:38.762Z,13.87
2023-04-27T13:18:40.226Z,14.30
2023-04-27T13:38:41.890Z,14.89
2023-04-27T13:58:43.370Z,14.51
2023-04-27T14:18:44.934Z,14.46
2023-04-27T14:38:46.438Z,14.51
2023-04-27T14:58:48.457Z,14.48
2023-04-27T15:18:50.035Z,14.91
2023-04-27T15:38:51.884Z,14.68
2023-04-27T15:58:53.524Z,14.24
2023-04-27T16:18:55.286Z,14.49
2023-04-27T16:38:57.630Z,13.87
2023-04-27T16:58:59.956Z,13.50
2023-04-27T17:19:04.530Z,12.82
2023-04-27T17:39:06.159Z,11.90
2023-04-27T17:59:08.028Z,10.72
2023-04-27T18:19:10.092Z,9.90
2023-04-27T18:39:11.584Z,9.46
2023-04-27T18:59:13.889Z,8.70
2023-04-27T19:19:15.695Z,8.18
2023-04-27T19:39:37.627Z,7.99
2023-04-27T20:41:58.945Z,7.44
2023-04-27T21:02:28.182Z,7.83
2023-04-27T21:43:32.798Z,8.02
2023-04-27T22:24:25.041Z,7.01
2023-04-27T22:44:47.731Z,6.60
2023-04-27T23:04:49.395Z,6.59
2023-04-27T23:24:51.016Z,6.32
2023-04-27T23:44:52.618Z,6.32
