createdAt,value
2018-07-12T00:00:24.814Z,18.54
2018-07-12T00:02:51.986Z,18.55
2018-07-12T00:05:19.233Z,18.51
2018-07-12T00:07:46.417Z,18.54
2018-07-12T00:10:13.619Z,18.55
2018-07-12T00:12:40.826Z,18.51
2018-07-12T00:15:08.007Z,18.56
2018-07-12T00:17:36.154Z,18.54
2018-07-12T00:20:03.323Z,18.51
2018-07-12T00:22:30.517Z,18.46
2018-07-12T00:24:58.905Z,18.54
2018-07-12T00:27:26.389Z,18.54
2018-07-12T00:29:53.557Z,18.57
2018-07-12T00:32:20.753Z,18.56
2018-07-12T00:34:47.930Z,18.44
2018-07-12T00:37:15.130Z,18.45
2018-07-12T00:39:43.233Z,18.47
2018-07-12T00:42:10.437Z,18.53
2018-07-12T00:44:37.631Z,18.53
2018-07-12T00:47:04.842Z,18.50
2018-07-12T00:49:32.015Z,18.46
2018-07-12T00:51:59.218Z,18.47
2018-07-12T00:54:26.387Z,18.44
2018-07-12T00:56:53.581Z,18.40
2018-07-12T00:59:20.765Z,18.49
2018-07-12T01:01:48.010Z,18.47
2018-07-12T01:04:16.088Z,18.42
2018-07-12T01:06:43.269Z,18.33
2018-07-12T01:09:10.473Z,18.35
2018-07-12T01:11:37.647Z,18.37
2018-07-12T01:14:05.805Z,18.31
2018-07-12T01:16:33.005Z,18.31
2018-07-12T01:19:00.209Z,18.30
2018-07-12T01:21:27.395Z,18.32
2018-07-12T01:23:54.596Z,18.30
2018-07-12T01:26:21.762Z,18.28
2018-07-12T01:28:48.993Z,18.28
2018-07-12T01:31:16.170Z,18.30
2018-07-12T01:33:44.346Z,18.19
2018-07-12T01:36:11.628Z,18.19
2018-07-12T01:38:38.753Z,18.17
2018-07-12T01:41:06.092Z,18.13
2018-07-12T01:43:33.489Z,18.12
2018-07-12T01:46:00.686Z,18.08
2018-07-12T01:48:27.994Z,18.04
2018-07-12T01:50:55.243Z,18.06
2018-07-12T01:53:22.457Z,18.05
2018-07-12T01:55:50.521Z,18.07
2018-07-12T01:58:17.742Z,17.99
2018-07-12T02:00:45.249Z,17.99
2018-07-12T02:03:12.489Z,18.02
2018-07-12T02:05:39.662Z,17.99
2018-07-12T02:08:06.840Z,17.98
2018-07-12T02:10:34.046Z,17.91
2018-07-12T02:13:01.310Z,17.91
2018-07-12T02:15:30.701Z,17.91
2018-07-12T02:17:57.940Z,17.90
2018-07-12T02:20:25.178Z,17.87
2018-07-12T02:22:52.639Z,17.78
2018-07-12T02:25:19.838Z,17.64
2018-07-12T02:27:47.014Z,17.57
2018-07-12T02:30:14.224Z,17.59
2018-07-12T02:32:41.402Z,17.71
2018-07-12T02:35:08.653Z,17.70
2018-07-12T02:37:35.794Z,17.63
2018-07-12T02:40:02.997Z,17.61
2018-07-12T02:42:30.170Z,17.58
2018-07-12T02:44:58.326Z,17.60
2018-07-12T02:47:25.616Z,17.55
2018-07-12T02:49:52.830Z,17.54
2018-07-12T02:52:20.006Z,17.54
2018-07-12T02:54:47.206Z,17.49
2018-07-12T02:57:14.381Z,17.49
2018-07-12T02:59:41.562Z,17.44
2018-07-12T03:02:08.757Z,17.49
2018-07-12T03:04:35.941Z,17.50
2018-07-12T03:07:03.149Z,17.47
2018-07-12T03:09:30.322Z,17.47
2018-07-12T03:11:58.513Z,17.47
2018-07-12T03:14:25.695Z,17.49
2018-07-12T03:16:52.906Z,17.47
2018-07-12T03:19:20.078Z,17.38
2018-07-12T03:21:47.288Z,17.37
2018-07-12T03:24:14.459Z,17.45
2018-07-12T03:26:41.662Z,17.38
2018-07-12T03:29:08.829Z,17.46
2018-07-12T03:31:37.976Z,17.45
2018-07-12T03:34:05.153Z,17.36
2018-07-12T03:36:32.349Z,17.41
2018-07-12T03:38:59.527Z,17.39
2018-07-12T03:41:26.726Z,17.47
2018-07-12T03:43:53.897Z,17.44
2018-07-12T03:46:22.094Z,17.43
2018-07-12T03:48:49.297Z,17.39
2018-07-12T03:51:16.517Z,17.37
2018-07-12T03:53:43.693Z,17.36
2018-07-12T03:56:10.861Z,17.40
2018-07-12T03:58:38.063Z,17.34
2018-07-12T04:01:05.231Z,17.44
2018-07-12T04:03:32.432Z,17.52
2018-07-12T04:05:59.614Z,17.42
2018-07-12T04:08:26.809Z,17.46
2018-07-12T04:10:54.030Z,17.47
2018-07-12T04:13:21.193Z,17.56
2018-07-12T04:15:48.373Z,17.62
2018-07-12T04:18:15.569Z,17.58
2018-07-12T04:20:42.737Z,17.77
2018-07-12T04:23:09.945Z,17.90
2018-07-12T04:25:37.116Z,18.04
2018-07-12T04:28:04.316Z,18.14
2018-07-12T04:30:31.485Z,18.30
2018-07-12T04:32:58.682Z,18.24
2018-07-12T04:35:26.806Z,18.33
2018-07-12T04:37:54.005Z,18.51
2018-07-12T04:40:21.181Z,18.73
2018-07-12T04:42:48.380Z,18.88
2018-07-12T04:45:15.554Z,19.11
2018-07-12T04:47:42.717Z,19.11
2018-07-12T04:50:10.849Z,19.21
2018-07-12T04:52:38.030Z,19.32
2018-07-12T04:55:05.233Z,19.49
2018-07-12T04:57:32.410Z,19.66
2018-07-12T05:00:00.603Z,19.60
2018-07-12T05:02:27.805Z,19.66
2018-07-12T05:04:55.998Z,19.96
2018-07-12T05:07:23.173Z,20.20
2018-07-12T05:09:50.365Z,20.15
2018-07-12T05:12:17.543Z,20.11
2018-07-12T05:14:44.737Z,20.08
2018-07-12T05:17:11.905Z,20.20
2018-07-12T05:19:39.114Z,20.51
2018-07-12T05:22:06.300Z,20.58
2018-07-12T05:24:33.489Z,20.66
2018-07-12T05:27:00.669Z,20.66
2018-07-12T05:29:27.877Z,20.79
2018-07-12T05:31:56.050Z,20.92
2018-07-12T05:34:23.257Z,20.88
2018-07-12T05:36:56.913Z,20.97
2018-07-12T05:39:25.374Z,21.04
2018-07-12T05:41:53.585Z,21.09
2018-07-12T05:44:21.849Z,21.36
2018-07-12T05:46:50.663Z,21.24
2018-07-12T05:49:19.128Z,21.18
2018-07-12T05:51:49.465Z,21.37
2018-07-12T05:54:19.761Z,21.50
2018-07-12T05:56:48.245Z,21.58
2018-07-12T05:59:16.813Z,21.61
2018-07-12T06:01:56.509Z,21.59
2018-07-12T06:04:24.781Z,21.43
2018-07-12T06:06:53.090Z,21.65
2018-07-12T06:09:21.411Z,21.59
2018-07-12T06:11:49.727Z,21.58
2018-07-12T06:14:18.009Z,21.89
2018-07-12T06:16:46.304Z,22.21
2018-07-12T06:19:14.587Z,22.13
2018-07-12T06:21:42.962Z,21.83
2018-07-12T06:24:11.245Z,21.97
2018-07-12T06:26:39.557Z,21.94
2018-07-12T06:29:07.870Z,22.14
2018-07-12T06:31:36.191Z,22.36
2018-07-12T06:34:04.509Z,22.23
2018-07-12T06:36:32.833Z,22.45
2018-07-12T06:39:01.119Z,22.70
2018-07-12T06:41:29.529Z,22.90
2018-07-12T06:43:57.806Z,22.95
2018-07-12T06:46:26.125Z,22.72
2018-07-12T06:48:54.406Z,22.39
2018-07-12T06:51:22.745Z,22.77
2018-07-12T06:53:50.984Z,23.25
2018-07-12T06:56:19.337Z,23.30
2018-07-12T06:58:47.689Z,23.52
2018-07-12T07:01:17.037Z,23.82
2018-07-12T07:03:45.391Z,23.76
2018-07-12T07:06:13.786Z,23.47
2018-07-12T07:08:42.106Z,23.48
2018-07-12T07:11:10.421Z,23.74
2018-07-12T07:13:38.987Z,23.71
2018-07-12T07:16:07.924Z,23.88
2018-07-12T07:18:36.245Z,24.10
2018-07-12T07:21:05.586Z,24.01
2018-07-12T07:23:33.894Z,24.03
2018-07-12T07:26:02.162Z,24.15
2018-07-12T07:28:31.650Z,24.16
2018-07-12T07:30:59.934Z,23.98
2018-07-12T07:33:28.234Z,23.82
2018-07-12T07:35:56.593Z,23.43
2018-07-12T07:38:26.002Z,23.49
2018-07-12T07:40:54.310Z,23.72
2018-07-12T07:43:22.971Z,23.75
2018-07-12T07:45:51.217Z,24.01
2018-07-12T07:48:19.761Z,24.36
2018-07-12T07:50:48.061Z,24.44
2018-07-12T07:53:16.357Z,24.19
2018-07-12T07:55:44.699Z,24.29
2018-07-12T07:58:12.978Z,23.78
2018-07-12T08:00:41.301Z,24.34
2018-07-12T08:03:09.634Z,24.77
2018-07-12T08:05:37.947Z,24.62
2018-07-12T08:08:06.469Z,24.81
2018-07-12T08:10:34.783Z,24.75
2018-07-12T08:13:03.091Z,24.71
2018-07-12T08:15:31.402Z,24.81
2018-07-12T08:17:59.697Z,25.15
2018-07-12T08:20:28.031Z,25.36
2018-07-12T08:22:56.316Z,25.32
2018-07-12T08:25:24.623Z,25.39
2018-07-12T08:28:04.017Z,24.96
2018-07-12T08:30:32.339Z,25.41
2018-07-12T08:33:00.733Z,25.00
2018-07-12T08:35:29.150Z,25.17
2018-07-12T08:37:57.425Z,25.25
2018-07-12T08:40:25.844Z,25.73
2018-07-12T08:42:54.270Z,26.01
2018-07-12T08:45:22.619Z,26.02
2018-07-12T08:47:50.897Z,26.00
2018-07-12T08:50:19.261Z,26.19
2018-07-12T08:52:47.563Z,25.85
2018-07-12T08:55:15.844Z,25.82
2018-07-12T08:57:44.206Z,26.59
2018-07-12T09:00:12.526Z,27.17
2018-07-12T09:02:41.098Z,27.21
2018-07-12T09:05:09.371Z,27.20
2018-07-12T09:07:37.694Z,27.28
2018-07-12T09:10:06.096Z,26.63
2018-07-12T09:12:34.425Z,26.37
2018-07-12T09:15:02.727Z,26.58
2018-07-12T09:17:31.025Z,26.44
2018-07-12T09:19:59.321Z,26.53
2018-07-12T09:22:27.654Z,26.52
2018-07-12T09:24:55.925Z,26.64
2018-07-12T09:27:25.277Z,26.45
2018-07-12T09:29:53.543Z,26.18
2018-07-12T09:32:22.838Z,25.95
2018-07-12T09:37:41.903Z,26.51
2018-07-12T09:43:00.695Z,26.28
2018-07-12T09:45:28.943Z,25.96
2018-07-12T09:47:57.249Z,26.32
2018-07-12T09:50:25.654Z,26.54
2018-07-12T09:52:53.984Z,26.43
2018-07-12T09:55:22.286Z,26.44
2018-07-12T09:58:01.999Z,26.84
2018-07-12T10:00:35.719Z,26.83
2018-07-12T10:03:20.975Z,27.13
2018-07-12T10:05:55.593Z,26.62
2018-07-12T10:08:29.093Z,26.65
2018-07-12T10:11:02.521Z,26.67
2018-07-12T10:13:36.252Z,26.76
2018-07-12T10:16:08.704Z,27.05
2018-07-12T10:18:36.977Z,26.96
2018-07-12T10:21:05.241Z,27.33
2018-07-12T10:23:33.554Z,27.26
2018-07-12T10:26:02.926Z,26.94
2018-07-12T10:28:31.274Z,27.10
2018-07-12T10:30:59.561Z,27.25
2018-07-12T10:33:27.821Z,26.89
2018-07-12T10:35:56.109Z,26.79
2018-07-12T10:38:24.477Z,26.97
2018-07-12T10:40:52.811Z,27.18
2018-07-12T10:43:21.141Z,27.25
2018-07-12T10:45:50.477Z,27.21
2018-07-12T10:48:18.729Z,27.07
2018-07-12T10:50:47.041Z,27.31
2018-07-12T10:53:15.299Z,27.42
2018-07-12T10:55:43.667Z,27.48
2018-07-12T10:58:12.052Z,27.54
2018-07-12T11:00:40.352Z,27.49
2018-07-12T11:03:08.659Z,27.67
2018-07-12T11:05:36.989Z,27.93
2018-07-12T11:08:05.546Z,27.71
2018-07-12T11:10:33.925Z,27.60
2018-07-12T11:13:12.672Z,27.94
2018-07-12T11:15:40.961Z,27.76
2018-07-12T11:18:09.266Z,27.51
2018-07-12T11:20:37.557Z,27.67
2018-07-12T11:23:06.066Z,27.92
2018-07-12T11:25:35.368Z,27.89
2018-07-12T11:28:04.098Z,28.09
2018-07-12T11:30:32.670Z,27.66
2018-07-12T11:33:02.214Z,27.71
2018-07-12T11:35:30.589Z,27.67
2018-07-12T11:37:58.873Z,28.01
2018-07-12T11:40:27.117Z,28.13
2018-07-12T11:42:55.401Z,27.79
2018-07-12T11:45:23.638Z,27.70
2018-07-12T11:47:51.905Z,27.86
2018-07-12T11:50:20.165Z,27.93
2018-07-12T11:52:48.505Z,27.83
2018-07-12T11:55:20.789Z,28.01
2018-07-12T11:57:49.078Z,27.84
2018-07-12T12:00:17.333Z,27.93
2018-07-12T12:02:45.609Z,27.95
2018-07-12T12:05:13.873Z,27.49
2018-07-12T12:07:42.157Z,27.46
2018-07-12T12:10:10.435Z,27.61
2018-07-12T12:12:38.748Z,27.77
2018-07-12T12:15:07.000Z,28.02
2018-07-12T12:17:35.296Z,28.48
2018-07-12T12:20:03.605Z,28.25
2018-07-12T12:22:31.854Z,28.45
2018-07-12T12:25:00.160Z,28.59
2018-07-12T12:27:28.415Z,28.67
2018-07-12T12:29:56.789Z,28.94
2018-07-12T12:32:25.069Z,28.72
2018-07-12T12:34:53.377Z,28.50
2018-07-12T12:37:21.681Z,28.82
2018-07-12T12:39:49.988Z,29.12
2018-07-12T12:42:18.233Z,29.02
2018-07-12T12:44:46.514Z,28.76
2018-07-12T12:47:14.793Z,28.65
2018-07-12T12:49:43.077Z,28.91
2018-07-12T12:52:12.921Z,28.64
2018-07-12T12:54:41.293Z,28.39
2018-07-12T12:57:09.600Z,28.55
2018-07-12T12:59:37.998Z,28.72
2018-07-12T13:02:07.284Z,29.16
2018-07-12T13:04:35.577Z,28.76
2018-07-12T13:07:03.897Z,29.08
2018-07-12T13:09:32.240Z,28.71
2018-07-12T13:12:00.557Z,28.40
2018-07-12T13:14:28.893Z,28.53
2018-07-12T13:16:57.140Z,28.99
2018-07-12T13:19:26.540Z,28.80
2018-07-12T13:21:58.826Z,28.31
2018-07-12T13:24:27.081Z,28.47
2018-07-12T13:26:55.378Z,28.46
2018-07-12T13:29:27.282Z,28.82
2018-07-12T13:31:55.630Z,28.81
2018-07-12T13:34:23.924Z,28.86
2018-07-12T13:36:53.261Z,28.86
2018-07-12T13:39:21.521Z,28.96
2018-07-12T13:41:49.880Z,28.90
2018-07-12T13:44:21.367Z,28.91
2018-07-12T13:46:50.940Z,29.41
2018-07-12T13:49:19.157Z,29.72
2018-07-12T13:51:49.497Z,30.42
2018-07-12T13:54:18.486Z,32.53
2018-07-12T13:56:47.277Z,34.76
2018-07-12T13:59:15.549Z,35.00
2018-07-12T14:01:43.866Z,34.24
2018-07-12T14:04:12.593Z,36.07
2018-07-12T14:06:40.921Z,38.08
2018-07-12T14:09:11.086Z,34.84
2018-07-12T14:11:39.705Z,33.33
2018-07-12T14:14:08.605Z,33.38
2018-07-12T14:16:37.966Z,36.28
2018-07-12T14:19:06.379Z,34.34
2018-07-12T14:21:34.642Z,33.76
2018-07-12T14:24:02.936Z,31.99
2018-07-12T14:26:31.237Z,29.61
2018-07-12T14:28:59.634Z,29.38
2018-07-12T14:31:27.893Z,32.87
2018-07-12T14:33:57.301Z,36.69
2018-07-12T14:36:25.569Z,39.20
2018-07-12T14:38:53.873Z,40.41
2018-07-12T14:41:22.153Z,39.81
2018-07-12T14:43:50.714Z,42.50
2018-07-12T14:46:18.973Z,39.13
2018-07-12T14:48:47.268Z,39.40
2018-07-12T14:51:17.625Z,37.98
2018-07-12T14:53:45.936Z,37.48
2018-07-12T14:56:14.213Z,38.40
2018-07-12T14:58:42.666Z,37.47
2018-07-12T15:01:10.933Z,37.95
2018-07-12T15:03:40.529Z,39.91
2018-07-12T15:06:08.799Z,39.69
2018-07-12T15:08:37.061Z,38.35
2018-07-12T15:11:05.393Z,39.11
2018-07-12T15:13:33.785Z,36.87
2018-07-12T15:16:03.157Z,37.53
2018-07-12T15:18:31.455Z,36.32
2018-07-12T15:21:00.846Z,36.87
2018-07-12T15:23:29.117Z,39.03
2018-07-12T15:25:57.516Z,36.52
2018-07-12T15:28:25.803Z,36.51
2018-07-12T15:30:54.131Z,37.33
2018-07-12T15:33:22.417Z,35.13
2018-07-12T15:35:50.709Z,40.01
2018-07-12T15:38:18.961Z,40.45
2018-07-12T15:40:48.385Z,40.28
2018-07-12T15:43:16.641Z,41.83
2018-07-12T15:45:45.021Z,41.25
2018-07-12T15:48:13.289Z,41.99
2018-07-12T15:50:42.605Z,39.56
2018-07-12T15:53:10.987Z,39.04
2018-07-12T15:55:39.216Z,40.98
2018-07-12T15:58:07.506Z,38.57
2018-07-12T16:00:36.821Z,38.63
2018-07-12T16:03:05.090Z,36.68
2018-07-12T16:05:34.353Z,39.26
2018-07-12T16:08:02.643Z,40.90
2018-07-12T16:10:30.903Z,42.31
2018-07-12T16:12:59.205Z,40.77
2018-07-12T16:15:27.485Z,39.68
2018-07-12T16:17:55.795Z,40.24
2018-07-12T16:20:24.134Z,39.45
2018-07-12T16:22:52.481Z,39.58
2018-07-12T16:25:20.989Z,38.92
2018-07-12T16:27:53.076Z,38.25
2018-07-12T16:30:23.376Z,40.81
2018-07-12T16:32:51.658Z,40.46
2018-07-12T16:35:19.908Z,40.45
2018-07-12T16:37:48.217Z,38.52
2018-07-12T16:40:16.574Z,36.83
2018-07-12T16:42:44.854Z,36.76
2018-07-12T16:45:13.368Z,39.54
2018-07-12T16:47:41.705Z,39.59
2018-07-12T16:50:09.977Z,40.53
2018-07-12T16:52:38.272Z,38.52
2018-07-12T16:55:06.544Z,39.15
2018-07-12T16:57:34.857Z,37.40
2018-07-12T17:00:03.298Z,39.57
2018-07-12T17:02:31.555Z,37.14
2018-07-12T17:04:59.861Z,37.38
2018-07-12T17:07:28.137Z,35.91
2018-07-12T17:09:56.476Z,36.69
2018-07-12T17:12:24.741Z,36.30
2018-07-12T17:14:53.086Z,35.10
2018-07-12T17:17:21.341Z,36.56
2018-07-12T17:19:49.710Z,36.45
2018-07-12T17:22:18.017Z,33.60
2018-07-12T17:24:47.314Z,33.67
2018-07-12T17:27:15.576Z,35.74
2018-07-12T17:29:43.852Z,35.68
2018-07-12T17:32:12.209Z,35.67
2018-07-12T17:34:40.498Z,34.78
2018-07-12T17:37:08.761Z,35.34
2018-07-12T17:39:37.058Z,33.53
2018-07-12T17:42:05.312Z,32.56
2018-07-12T17:44:33.605Z,31.12
2018-07-12T17:47:03.915Z,30.00
2018-07-12T17:49:32.232Z,28.57
2018-07-12T17:52:00.522Z,27.72
2018-07-12T17:54:28.794Z,27.35
2018-07-12T17:56:57.065Z,26.69
2018-07-12T17:59:25.317Z,26.56
2018-07-12T18:01:53.586Z,26.61
2018-07-12T18:04:21.886Z,26.38
2018-07-12T18:06:50.161Z,26.14
2018-07-12T18:09:18.405Z,26.24
2018-07-12T18:11:47.829Z,26.20
2018-07-12T18:14:16.136Z,26.45
2018-07-12T18:16:44.395Z,26.24
2018-07-12T18:19:12.840Z,25.65
2018-07-12T18:21:41.126Z,25.66
2018-07-12T18:24:10.454Z,25.58
2018-07-12T18:26:38.763Z,25.25
2018-07-12T18:29:07.019Z,25.18
2018-07-12T18:31:35.320Z,24.77
2018-07-12T18:34:03.629Z,24.75
2018-07-12T18:36:31.985Z,24.70
2018-07-12T18:39:00.237Z,24.80
2018-07-12T18:41:28.545Z,24.71
2018-07-12T18:43:56.833Z,24.87
2018-07-12T18:46:25.089Z,24.86
2018-07-12T18:48:53.409Z,24.56
2018-07-12T18:51:21.727Z,24.42
2018-07-12T18:53:51.028Z,24.34
2018-07-12T18:56:19.313Z,24.16
2018-07-12T18:58:47.598Z,24.05
2018-07-12T19:01:15.907Z,23.76
2018-07-12T19:03:45.466Z,23.70
2018-07-12T19:06:13.749Z,23.80
2018-07-12T19:08:47.842Z,23.76
2018-07-12T19:11:16.205Z,23.74
2018-07-12T19:13:44.808Z,23.66
2018-07-12T19:16:13.127Z,23.31
2018-07-12T19:18:42.466Z,23.17
2018-07-12T19:21:10.738Z,23.03
2018-07-12T19:23:39.039Z,22.98
2018-07-12T19:26:07.297Z,22.97
2018-07-12T19:28:35.596Z,22.74
2018-07-12T19:31:04.058Z,22.51
2018-07-12T19:33:34.524Z,22.22
2018-07-12T19:36:02.854Z,22.32
2018-07-12T19:38:31.421Z,22.08
2018-07-12T19:41:01.042Z,21.68
2018-07-12T19:43:29.300Z,21.77
2018-07-12T19:45:57.577Z,21.67
2018-07-12T19:48:25.838Z,21.47
2018-07-12T19:50:55.261Z,21.40
2018-07-12T19:53:23.537Z,21.42
2018-07-12T19:55:51.817Z,21.30
2018-07-12T19:58:20.066Z,21.27
2018-07-12T20:00:48.336Z,20.99
2018-07-12T20:03:17.661Z,20.86
2018-07-12T20:05:45.941Z,20.61
2018-07-12T20:08:14.308Z,20.50
2018-07-12T20:10:42.590Z,20.43
2018-07-12T20:13:10.879Z,20.34
2018-07-12T20:15:39.253Z,20.26
2018-07-12T20:18:07.673Z,20.00
2018-07-12T20:20:38.154Z,19.98
2018-07-12T20:23:06.424Z,20.04
2018-07-12T20:25:34.721Z,19.93
2018-07-12T20:28:03.061Z,19.64
2018-07-12T20:30:31.614Z,19.57
2018-07-12T20:33:00.965Z,19.36
2018-07-12T20:35:29.265Z,19.31
2018-07-12T20:37:57.542Z,19.21
2018-07-12T20:40:25.813Z,19.00
2018-07-12T20:42:54.074Z,19.05
2018-07-12T20:45:22.394Z,18.91
2018-07-12T20:47:51.737Z,18.77
2018-07-12T20:50:20.059Z,18.77
2018-07-12T20:52:48.405Z,18.76
2018-07-12T20:55:16.707Z,18.64
2018-07-12T20:57:45.993Z,18.40
2018-07-12T21:00:14.261Z,18.30
2018-07-12T21:02:42.565Z,18.29
2018-07-12T21:05:10.860Z,18.29
2018-07-12T21:07:39.206Z,18.46
2018-07-12T21:10:07.808Z,18.36
2018-07-12T21:12:36.100Z,18.09
2018-07-12T21:15:04.501Z,18.11
2018-07-12T21:17:32.798Z,18.20
2018-07-12T21:20:01.072Z,18.21
2018-07-12T21:22:29.356Z,18.07
2018-07-12T21:24:57.629Z,17.74
2018-07-12T21:27:25.925Z,17.70
2018-07-12T21:29:54.178Z,17.71
2018-07-12T21:32:22.487Z,17.54
2018-07-12T21:34:50.749Z,17.49
2018-07-12T21:37:19.005Z,17.37
2018-07-12T21:39:47.296Z,17.23
2018-07-12T21:42:15.593Z,17.28
2018-07-12T21:44:43.869Z,17.15
2018-07-12T21:47:12.148Z,17.02
2018-07-12T21:49:40.417Z,17.09
2018-07-12T21:52:08.717Z,17.07
2018-07-12T21:54:38.068Z,17.11
2018-07-12T21:57:06.349Z,17.15
2018-07-12T21:59:35.649Z,16.94
2018-07-12T22:02:04.014Z,16.88
2018-07-12T22:04:33.437Z,16.83
2018-07-12T22:08:18.527Z,16.63
2018-07-12T22:10:47.869Z,16.66
2018-07-12T22:13:16.840Z,16.70
2018-07-12T22:15:45.154Z,16.62
2018-07-12T22:18:13.525Z,16.57
2018-07-12T22:20:41.845Z,16.33
2018-07-12T22:23:10.084Z,16.45
2018-07-12T22:25:38.496Z,16.41
2018-07-12T22:28:06.969Z,16.24
2018-07-12T22:30:35.465Z,16.26
2018-07-12T22:33:04.252Z,16.29
2018-07-12T22:35:32.537Z,16.14
2018-07-12T22:38:01.829Z,16.24
2018-07-12T22:40:30.341Z,16.09
2018-07-12T22:42:58.793Z,16.08
2018-07-12T22:45:27.117Z,16.03
2018-07-12T22:47:57.053Z,15.95
2018-07-12T22:50:26.431Z,16.00
2018-07-12T22:52:54.749Z,15.93
2018-07-12T22:55:23.142Z,16.05
2018-07-12T22:57:51.412Z,15.97
2018-07-12T23:00:19.659Z,16.10
2018-07-12T23:02:47.938Z,15.98
2018-07-12T23:05:17.363Z,15.90
2018-07-12T23:07:45.638Z,16.01
2018-07-12T23:10:13.894Z,15.83
2018-07-12T23:12:42.389Z,15.77
2018-07-12T23:15:10.673Z,15.73
2018-07-12T23:17:38.954Z,15.75
2018-07-12T23:20:07.235Z,15.97
2018-07-12T23:22:35.554Z,16.08
2018-07-12T23:25:05.905Z,15.86
2018-07-12T23:27:34.222Z,15.98
2018-07-12T23:30:03.626Z,15.91
2018-07-12T23:32:31.911Z,15.94
2018-07-12T23:35:00.210Z,15.88
2018-07-12T23:37:29.565Z,15.72
2018-07-12T23:39:57.884Z,15.62
2018-07-12T23:42:26.165Z,15.73
2018-07-12T23:44:54.473Z,15.52
2018-07-12T23:47:22.769Z,15.66
2018-07-12T23:49:51.063Z,15.83
2018-07-12T23:52:19.340Z,15.77
2018-07-12T23:54:47.625Z,15.90
2018-07-12T23:57:15.878Z,15.72
2018-07-12T23:59:44.210Z,15.82
