createdAt,value
2017-11-15T00:01:17.485Z,17.23
2017-11-15T00:03:45.002Z,27.70
2017-11-15T00:06:12.505Z,20.80
2017-11-15T00:08:40.046Z,19.80
2017-11-15T00:11:08.313Z,21.00
2017-11-15T00:13:36.135Z,19.03
2017-11-15T00:16:03.674Z,17.40
2017-11-15T00:18:31.182Z,16.90
2017-11-15T00:20:58.686Z,18.10
2017-11-15T00:23:26.238Z,18.30
2017-11-15T00:25:54.513Z,17.10
2017-11-15T00:28:22.794Z,20.27
2017-11-15T00:30:51.110Z,23.10
2017-11-15T00:33:18.718Z,18.33
2017-11-15T00:35:47.006Z,18.70
2017-11-15T00:38:15.317Z,22.17
2017-11-15T00:40:42.842Z,19.40
2017-11-15T00:43:10.378Z,15.07
2017-11-15T00:45:37.896Z,19.40
2017-11-15T00:48:05.402Z,15.17
2017-11-15T00:50:32.937Z,16.93
2017-11-15T00:53:00.450Z,19.30
2017-11-15T00:55:28.010Z,17.43
2017-11-15T00:57:55.522Z,21.53
2017-11-15T01:00:23.038Z,17.77
2017-11-15T01:02:50.581Z,14.60
2017-11-15T01:05:18.094Z,18.20
2017-11-15T01:07:45.644Z,16.67
2017-11-15T01:10:13.165Z,17.57
2017-11-15T01:12:40.677Z,18.23
2017-11-15T01:15:08.332Z,23.02
2017-11-15T01:17:35.837Z,13.60
2017-11-15T01:20:04.109Z,17.90
2017-11-15T01:22:32.409Z,17.33
2017-11-15T01:24:59.931Z,14.23
2017-11-15T01:27:28.215Z,14.10
2017-11-15T01:29:55.761Z,14.13
2017-11-15T01:32:23.275Z,15.33
2017-11-15T01:34:50.795Z,19.37
2017-11-15T01:37:18.357Z,16.63
2017-11-15T01:39:46.636Z,16.90
2017-11-15T01:42:14.909Z,14.70
2017-11-15T01:44:42.458Z,15.60
2017-11-15T01:47:09.975Z,21.30
2017-11-15T01:49:37.491Z,18.07
2017-11-15T01:52:05.793Z,21.90
2017-11-15T01:54:33.309Z,16.27
2017-11-15T01:57:00.854Z,16.23
2017-11-15T01:59:28.376Z,17.97
2017-11-15T02:01:55.899Z,16.47
2017-11-15T02:04:24.205Z,18.50
2017-11-15T02:06:51.721Z,17.13
2017-11-15T02:09:19.235Z,22.40
2017-11-15T02:11:46.774Z,13.20
2017-11-15T02:14:14.306Z,20.23
2017-11-15T02:16:41.854Z,19.67
2017-11-15T02:19:09.361Z,14.57
2017-11-15T02:21:36.870Z,21.23
2017-11-15T02:24:04.418Z,16.52
2017-11-15T02:26:31.950Z,17.58
2017-11-15T02:28:59.503Z,18.53
2017-11-15T02:31:27.022Z,16.80
2017-11-15T02:33:55.307Z,15.70
2017-11-15T02:36:22.865Z,18.50
2017-11-15T02:38:50.387Z,19.00
2017-11-15T02:41:17.906Z,17.73
2017-11-15T02:43:45.454Z,16.80
2017-11-15T02:46:12.966Z,19.40
2017-11-15T02:48:40.505Z,18.23
2017-11-15T02:51:08.057Z,19.77
2017-11-15T02:53:35.570Z,23.63
2017-11-15T02:56:03.099Z,20.83
2017-11-15T02:58:30.641Z,18.63
2017-11-15T03:00:58.162Z,20.97
2017-11-15T03:03:25.686Z,20.23
2017-11-15T03:05:53.242Z,21.50
2017-11-15T03:08:20.767Z,22.53
2017-11-15T03:10:48.282Z,20.80
2017-11-15T03:13:15.826Z,22.77
2017-11-15T03:15:43.337Z,20.33
2017-11-15T03:18:10.881Z,22.43
2017-11-15T03:20:38.445Z,18.90
2017-11-15T03:23:05.955Z,18.73
2017-11-15T03:25:33.473Z,18.77
2017-11-15T03:28:01.797Z,21.10
2017-11-15T03:30:29.308Z,18.57
2017-11-15T03:32:56.888Z,20.27
2017-11-15T03:35:25.169Z,19.57
2017-11-15T03:37:52.692Z,23.50
2017-11-15T03:40:20.240Z,21.50
2017-11-15T03:42:47.766Z,17.97
2017-11-15T03:45:15.306Z,16.53
2017-11-15T03:47:42.833Z,17.97
2017-11-15T03:50:10.342Z,16.83
2017-11-15T03:52:38.308Z,20.63
2017-11-15T03:55:05.830Z,20.33
2017-11-15T03:57:34.110Z,18.17
2017-11-15T04:00:02.422Z,18.70
2017-11-15T04:02:29.947Z,17.80
2017-11-15T04:04:57.477Z,19.53
2017-11-15T04:07:25.037Z,15.97
2017-11-15T04:09:52.545Z,20.70
2017-11-15T04:12:20.065Z,24.12
2017-11-15T04:14:47.604Z,21.95
2017-11-15T04:17:15.122Z,20.48
2017-11-15T04:19:42.673Z,21.83
2017-11-15T04:22:10.957Z,18.40
2017-11-15T04:24:38.474Z,16.30
2017-11-15T04:27:06.018Z,18.77
2017-11-15T04:29:33.536Z,22.35
2017-11-15T04:32:01.063Z,16.37
2017-11-15T04:34:29.376Z,21.30
2017-11-15T04:36:56.915Z,23.85
2017-11-15T04:39:25.232Z,21.98
2017-11-15T04:41:52.749Z,20.55
2017-11-15T04:44:20.274Z,14.95
2017-11-15T04:46:47.828Z,19.42
2017-11-15T04:49:15.353Z,21.75
2017-11-15T04:51:42.872Z,18.35
2017-11-15T04:54:10.445Z,19.58
2017-11-15T04:56:37.969Z,20.03
2017-11-15T04:59:05.489Z,20.73
2017-11-15T05:01:33.035Z,19.93
2017-11-15T05:04:01.314Z,17.05
2017-11-15T05:06:29.645Z,21.30
2017-11-15T05:08:57.163Z,20.95
2017-11-15T05:11:24.677Z,16.50
2017-11-15T05:13:52.228Z,21.83
2017-11-15T05:16:19.746Z,21.55
2017-11-15T05:18:47.257Z,17.58
2017-11-15T05:21:14.802Z,17.87
2017-11-15T05:23:42.321Z,16.33
2017-11-15T05:26:09.881Z,18.52
2017-11-15T05:28:38.163Z,23.80
2017-11-15T05:31:05.713Z,20.35
2017-11-15T05:33:33.282Z,21.17
2017-11-15T05:36:00.809Z,26.33
2017-11-15T05:38:28.322Z,15.90
2017-11-15T05:40:55.864Z,17.17
2017-11-15T05:43:23.385Z,17.98
2017-11-15T05:45:50.911Z,17.92
2017-11-15T05:48:18.467Z,20.02
2017-11-15T05:50:45.998Z,23.73
2017-11-15T05:53:14.210Z,18.85
2017-11-15T05:55:41.787Z,22.48
2017-11-15T05:58:09.306Z,16.58
2017-11-15T06:00:36.827Z,17.98
2017-11-15T06:03:04.549Z,19.62
2017-11-15T06:05:32.076Z,15.43
2017-11-15T06:07:59.597Z,17.65
2017-11-15T06:10:27.257Z,17.12
2017-11-15T06:12:55.546Z,15.00
2017-11-15T06:15:23.155Z,19.00
2017-11-15T06:17:50.638Z,22.25
2017-11-15T06:20:18.129Z,19.90
2017-11-15T06:22:46.604Z,19.70
2017-11-15T06:25:14.220Z,18.67
2017-11-15T06:27:41.716Z,18.08
2017-11-15T06:30:09.378Z,16.75
2017-11-15T06:32:36.937Z,22.25
2017-11-15T06:35:04.528Z,18.45
2017-11-15T06:37:32.029Z,23.85
2017-11-15T06:39:59.557Z,17.83
2017-11-15T06:42:27.082Z,18.92
2017-11-15T06:44:54.655Z,21.95
2017-11-15T06:47:22.177Z,26.50
2017-11-15T06:49:49.700Z,20.33
2017-11-15T06:52:17.251Z,18.87
2017-11-15T06:54:45.541Z,21.98
2017-11-15T06:57:13.057Z,22.10
2017-11-15T06:59:40.607Z,23.08
2017-11-15T07:02:08.133Z,22.85
2017-11-15T07:04:35.691Z,22.87
2017-11-15T07:07:03.222Z,25.52
2017-11-15T07:09:31.518Z,21.52
2017-11-15T07:11:59.102Z,24.75
2017-11-15T07:14:26.623Z,22.52
2017-11-15T07:16:54.904Z,20.25
2017-11-15T07:19:23.223Z,29.90
2017-11-15T07:21:50.737Z,22.35
2017-11-15T07:24:19.026Z,25.08
2017-11-15T07:26:46.585Z,27.60
2017-11-15T07:29:14.119Z,23.27
2017-11-15T07:31:41.634Z,22.85
2017-11-15T07:34:09.203Z,32.08
2017-11-15T07:36:36.719Z,24.48
2017-11-15T07:39:05.042Z,21.60
2017-11-15T07:41:32.562Z,30.20
2017-11-15T07:44:00.122Z,29.63
2017-11-15T07:46:27.689Z,30.90
2017-11-15T07:48:55.227Z,26.40
2017-11-15T07:51:22.759Z,27.00
2017-11-15T07:53:50.306Z,23.40
2017-11-15T07:56:17.827Z,24.15
2017-11-15T07:58:45.385Z,35.42
2017-11-15T08:01:12.929Z,23.25
2017-11-15T08:03:41.212Z,31.02
2017-11-15T08:06:09.523Z,29.40
2017-11-15T08:08:37.047Z,27.98
2017-11-15T08:11:04.562Z,22.55
2017-11-15T08:13:32.113Z,26.57
2017-11-15T08:15:59.633Z,25.73
2017-11-15T08:18:27.146Z,24.50
2017-11-15T08:20:54.692Z,30.50
2017-11-15T08:23:22.217Z,26.10
2017-11-15T08:25:49.786Z,26.98
2017-11-15T08:28:17.317Z,29.35
2017-11-15T08:30:44.835Z,30.63
2017-11-15T08:33:12.398Z,24.97
2017-11-15T08:35:39.913Z,20.23
2017-11-15T08:38:07.434Z,23.00
2017-11-15T08:40:34.991Z,25.33
2017-11-15T08:43:02.503Z,26.50
2017-11-15T08:45:30.021Z,28.73
2017-11-15T08:47:57.577Z,32.97
2017-11-15T08:50:25.102Z,28.92
2017-11-15T08:52:52.612Z,28.20
2017-11-15T08:55:20.930Z,23.77
2017-11-15T08:57:48.455Z,28.30
2017-11-15T09:00:15.978Z,23.43
2017-11-15T09:02:43.541Z,25.40
2017-11-15T09:05:11.057Z,26.03
2017-11-15T09:07:38.574Z,28.00
2017-11-15T09:10:06.126Z,26.15
2017-11-15T09:12:33.646Z,40.03
2017-11-15T09:15:01.173Z,29.53
2017-11-15T09:17:28.714Z,26.10
2017-11-15T09:19:56.230Z,24.27
2017-11-15T09:22:23.751Z,24.50
2017-11-15T09:24:51.300Z,25.47
2017-11-15T09:27:18.821Z,26.53
2017-11-15T09:29:46.345Z,21.03
2017-11-15T09:32:13.888Z,27.67
2017-11-15T09:34:42.174Z,27.30
2017-11-15T09:37:10.457Z,21.43
2017-11-15T09:39:38.758Z,25.63
2017-11-15T09:42:06.288Z,29.23
2017-11-15T09:44:33.807Z,32.57
2017-11-15T09:47:01.347Z,24.03
2017-11-15T09:49:28.868Z,21.57
2017-11-15T09:51:56.417Z,30.70
2017-11-15T09:54:24.699Z,23.67
2017-11-15T09:56:52.982Z,24.83
2017-11-15T09:59:21.306Z,21.13
2017-11-15T10:01:48.826Z,26.60
2017-11-15T10:04:16.353Z,23.87
2017-11-15T10:06:43.906Z,26.90
2017-11-15T10:09:11.422Z,24.17
2017-11-15T10:11:38.941Z,24.50
2017-11-15T10:14:06.478Z,25.33
2017-11-15T10:16:34.001Z,24.03
2017-11-15T10:19:01.523Z,28.67
2017-11-15T10:21:30.231Z,29.80
2017-11-15T10:23:58.521Z,28.47
2017-11-15T10:26:26.035Z,22.27
2017-11-15T10:28:53.573Z,29.43
2017-11-15T10:31:21.086Z,27.10
2017-11-15T10:33:49.385Z,20.70
2017-11-15T10:36:20.426Z,27.90
2017-11-15T10:38:47.973Z,24.00
2017-11-15T10:41:15.518Z,23.60
2017-11-15T10:43:43.032Z,22.63
2017-11-15T10:46:10.533Z,20.97
2017-11-15T10:48:38.862Z,25.37
2017-11-15T10:51:06.419Z,28.57
2017-11-15T10:53:33.942Z,26.80
2017-11-15T10:56:02.226Z,25.40
2017-11-15T10:58:29.770Z,26.23
2017-11-15T11:00:57.329Z,29.63
2017-11-15T11:03:25.607Z,30.93
2017-11-15T11:05:53.893Z,25.50
2017-11-15T11:08:22.197Z,25.17
2017-11-15T11:10:49.710Z,24.77
2017-11-15T11:13:17.266Z,27.27
2017-11-15T11:15:44.772Z,29.47
2017-11-15T11:18:12.287Z,29.53
2017-11-15T11:20:39.840Z,30.73
2017-11-15T11:23:07.341Z,30.70
2017-11-15T11:25:34.860Z,26.50
2017-11-15T11:28:02.418Z,20.97
2017-11-15T11:30:29.931Z,24.77
2017-11-15T11:32:57.458Z,28.93
2017-11-15T11:35:25.765Z,27.43
2017-11-15T11:37:54.955Z,25.00
2017-11-15T11:40:22.486Z,21.63
2017-11-15T11:42:50.802Z,25.53
2017-11-15T11:45:18.317Z,20.90
2017-11-15T11:47:45.847Z,25.70
2017-11-15T11:50:13.393Z,27.00
2017-11-15T11:52:40.892Z,31.83
2017-11-15T11:55:08.414Z,31.27
2017-11-15T11:57:35.973Z,29.07
2017-11-15T12:00:03.497Z,25.50
2017-11-15T12:02:31.817Z,24.53
2017-11-15T12:04:59.348Z,23.17
2017-11-15T12:07:26.871Z,30.30
2017-11-15T12:09:55.196Z,34.50
2017-11-15T12:12:22.712Z,23.47
2017-11-15T12:14:50.232Z,32.27
2017-11-15T12:17:17.787Z,29.37
2017-11-15T12:19:45.317Z,27.30
2017-11-15T12:22:12.851Z,26.40
2017-11-15T12:24:40.391Z,22.03
2017-11-15T12:27:07.921Z,30.77
2017-11-15T12:29:35.453Z,34.93
2017-11-15T12:32:03.771Z,29.50
2017-11-15T12:34:31.288Z,39.57
2017-11-15T12:36:58.815Z,29.27
2017-11-15T12:39:26.376Z,24.00
2017-11-15T12:41:54.679Z,25.70
2017-11-15T12:44:22.196Z,28.43
2017-11-15T12:46:49.736Z,29.10
2017-11-15T12:49:17.259Z,28.33
2017-11-15T12:51:44.822Z,27.47
2017-11-15T12:54:13.107Z,21.40
2017-11-15T12:56:40.624Z,25.93
2017-11-15T12:59:08.158Z,30.70
2017-11-15T13:01:35.690Z,24.53
2017-11-15T13:04:03.207Z,29.13
2017-11-15T13:06:30.767Z,25.80
2017-11-15T13:08:58.306Z,23.00
2017-11-15T13:11:25.816Z,28.87
2017-11-15T13:13:53.377Z,23.77
2017-11-15T13:16:21.659Z,30.10
2017-11-15T13:18:49.969Z,25.90
2017-11-15T13:21:17.509Z,29.80
2017-11-15T13:23:45.031Z,28.47
2017-11-15T13:26:12.569Z,24.00
2017-11-15T13:28:40.089Z,26.80
2017-11-15T13:31:07.607Z,23.60
2017-11-15T13:33:35.138Z,28.43
2017-11-15T13:36:02.654Z,23.83
2017-11-15T13:38:30.173Z,21.97
2017-11-15T13:40:57.714Z,23.63
2017-11-15T13:43:25.241Z,25.37
2017-11-15T13:45:52.761Z,25.53
2017-11-15T13:48:20.293Z,20.77
2017-11-15T13:50:47.810Z,25.83
2017-11-15T13:53:15.332Z,27.20
2017-11-15T13:55:42.874Z,21.80
2017-11-15T13:58:10.393Z,21.87
2017-11-15T14:00:37.906Z,27.30
2017-11-15T14:03:05.441Z,23.40
2017-11-15T14:05:32.954Z,22.90
2017-11-15T14:08:00.471Z,23.43
2017-11-15T14:10:28.029Z,31.20
2017-11-15T14:12:55.549Z,30.80
2017-11-15T14:15:23.089Z,24.73
2017-11-15T14:17:50.614Z,22.23
2017-11-15T14:20:18.129Z,24.23
2017-11-15T14:22:45.669Z,22.70
2017-11-15T14:25:13.189Z,25.80
2017-11-15T14:27:40.701Z,24.30
2017-11-15T14:30:08.239Z,19.90
2017-11-15T14:32:35.757Z,21.87
2017-11-15T14:35:03.285Z,29.10
2017-11-15T14:37:30.843Z,25.83
2017-11-15T14:39:59.118Z,25.83
2017-11-15T14:42:27.394Z,22.53
2017-11-15T14:44:55.701Z,26.67
2017-11-15T14:47:23.263Z,26.40
2017-11-15T14:49:50.785Z,25.27
2017-11-15T14:52:19.063Z,21.67
2017-11-15T14:54:47.373Z,26.13
2017-11-15T14:57:14.926Z,19.00
2017-11-15T14:59:42.440Z,21.77
2017-11-15T15:02:09.957Z,24.77
2017-11-15T15:04:37.498Z,23.83
2017-11-15T15:07:05.019Z,28.20
2017-11-15T15:09:32.581Z,24.23
2017-11-15T15:12:00.107Z,25.27
2017-11-15T15:14:27.626Z,25.20
2017-11-15T15:16:55.161Z,21.73
2017-11-15T15:19:23.461Z,26.13
2017-11-15T15:21:51.748Z,24.00
2017-11-15T15:24:19.302Z,18.37
2017-11-15T15:26:47.590Z,19.50
2017-11-15T15:29:15.111Z,26.10
2017-11-15T15:31:42.697Z,28.17
2017-11-15T15:34:10.973Z,18.90
2017-11-15T15:36:39.250Z,22.97
2017-11-15T15:39:07.564Z,23.70
2017-11-15T15:41:35.079Z,23.97
2017-11-15T15:44:03.388Z,20.60
2017-11-15T15:46:30.929Z,27.10
2017-11-15T15:48:58.438Z,22.00
2017-11-15T15:51:25.974Z,29.80
2017-11-15T15:53:53.525Z,21.70
2017-11-15T15:56:21.045Z,31.70
2017-11-15T15:58:48.561Z,27.13
2017-11-15T16:01:16.099Z,20.77
2017-11-15T16:03:43.618Z,22.90
2017-11-15T16:06:11.136Z,23.13
2017-11-15T16:08:38.698Z,22.87
2017-11-15T16:11:06.211Z,26.00
2017-11-15T16:13:34.528Z,24.43
2017-11-15T16:16:02.041Z,25.30
2017-11-15T16:18:29.554Z,24.13
2017-11-15T16:20:57.089Z,27.57
2017-11-15T16:23:24.606Z,27.63
2017-11-15T16:25:52.117Z,23.90
2017-11-15T16:28:19.670Z,25.83
2017-11-15T16:30:47.191Z,25.90
2017-11-15T16:33:14.694Z,28.77
2017-11-15T16:35:42.239Z,33.30
2017-11-15T16:38:09.749Z,29.50
2017-11-15T16:40:37.287Z,33.53
2017-11-15T16:43:04.832Z,29.00
2017-11-15T16:45:32.349Z,27.47
2017-11-15T16:47:59.861Z,24.10
2017-11-15T16:50:27.401Z,29.63
2017-11-15T16:52:54.913Z,29.20
2017-11-15T16:55:22.426Z,31.20
2017-11-15T16:57:49.958Z,40.07
2017-11-15T17:00:17.497Z,24.40
2017-11-15T17:02:45.044Z,26.40
2017-11-15T17:05:12.558Z,32.73
2017-11-15T17:07:40.097Z,37.13
2017-11-15T17:10:08.415Z,31.20
2017-11-15T17:12:35.939Z,27.87
2017-11-15T17:15:04.260Z,25.20
2017-11-15T17:17:31.807Z,33.87
2017-11-15T17:19:59.331Z,29.50
2017-11-15T17:22:26.861Z,34.73
2017-11-15T17:24:54.407Z,32.10
2017-11-15T17:27:21.937Z,26.43
2017-11-15T17:29:49.450Z,33.03
2017-11-15T17:32:16.993Z,34.63
2017-11-15T17:34:44.508Z,34.20
2017-11-15T17:37:12.035Z,26.60
2017-11-15T17:39:39.608Z,33.87
2017-11-15T17:42:07.122Z,28.30
2017-11-15T17:44:34.640Z,28.83
2017-11-15T17:47:02.200Z,29.73
2017-11-15T17:49:30.511Z,29.97
2017-11-15T17:51:58.719Z,30.07
2017-11-15T17:54:26.228Z,34.23
2017-11-15T17:56:53.749Z,32.50
2017-11-15T17:59:21.349Z,34.20
2017-11-15T18:01:48.858Z,26.47
2017-11-15T18:04:16.377Z,33.13
2017-11-15T18:06:43.922Z,25.60
2017-11-15T18:09:11.445Z,29.90
2017-11-15T18:11:38.951Z,33.03
2017-11-15T18:14:06.495Z,30.87
2017-11-15T18:16:34.799Z,31.37
2017-11-15T18:19:02.343Z,31.53
2017-11-15T18:21:29.890Z,30.47
2017-11-15T18:26:31.332Z,29.60
2017-11-15T18:28:58.851Z,35.33
2017-11-15T18:31:26.368Z,36.87
2017-11-15T18:33:53.925Z,36.30
2017-11-15T18:36:22.202Z,40.37
2017-11-15T18:38:49.713Z,31.07
2017-11-15T18:41:17.266Z,28.20
2017-11-15T18:43:44.778Z,30.67
2017-11-15T18:46:13.061Z,31.33
2017-11-15T18:48:41.384Z,28.77
2017-11-15T18:51:08.884Z,27.87
2017-11-15T18:53:36.982Z,37.37
2017-11-15T18:56:04.523Z,37.23
2017-11-15T18:58:32.045Z,35.50
2017-11-15T19:00:59.562Z,33.53
2017-11-15T19:03:27.868Z,33.30
2017-11-15T19:05:55.385Z,29.43
2017-11-15T19:08:22.910Z,30.70
2017-11-15T19:10:50.496Z,35.37
2017-11-15T19:13:18.011Z,36.40
2017-11-15T19:15:45.594Z,39.17
2017-11-15T19:18:13.102Z,35.60
2017-11-15T19:20:40.620Z,36.07
2017-11-15T19:23:08.174Z,35.50
2017-11-15T19:25:35.724Z,39.77
2017-11-15T19:28:04.090Z,33.23
2017-11-15T19:30:31.611Z,41.93
2017-11-15T19:32:59.921Z,33.47
2017-11-15T19:35:27.556Z,33.13
2017-11-15T19:37:55.093Z,30.87
2017-11-15T19:40:22.609Z,36.10
2017-11-15T19:42:50.207Z,32.27
2017-11-15T19:45:17.744Z,36.70
2017-11-15T19:47:45.356Z,35.40
2017-11-15T19:50:13.127Z,30.40
2017-11-15T19:52:40.948Z,42.03
2017-11-15T19:55:08.812Z,37.17
2017-11-15T19:57:37.017Z,37.30
2017-11-15T20:00:05.304Z,35.37
2017-11-15T20:02:33.539Z,29.13
2017-11-15T20:05:02.071Z,45.17
2017-11-15T20:07:30.210Z,36.83
2017-11-15T20:09:58.131Z,37.43
2017-11-15T20:12:26.132Z,37.87
2017-11-15T20:14:54.907Z,35.77
2017-11-15T20:17:22.978Z,39.00
2017-11-15T20:19:51.335Z,31.00
2017-11-15T20:22:20.566Z,29.57
2017-11-15T20:24:48.727Z,33.93
2017-11-15T20:27:16.484Z,38.97
2017-11-15T20:29:44.308Z,32.67
2017-11-15T20:32:12.214Z,31.33
2017-11-15T20:34:39.970Z,34.77
2017-11-15T20:37:07.844Z,36.47
2017-11-15T20:39:35.996Z,37.87
2017-11-15T20:42:04.280Z,37.83
2017-11-15T20:44:31.920Z,37.67
2017-11-15T20:46:59.522Z,45.40
2017-11-15T20:49:27.113Z,42.03
2017-11-15T20:51:54.684Z,41.90
2017-11-15T20:54:22.396Z,40.73
2017-11-15T20:56:49.967Z,34.87
2017-11-15T20:59:17.573Z,39.77
2017-11-15T21:01:45.319Z,37.40
2017-11-15T21:04:12.941Z,29.57
2017-11-15T21:06:40.535Z,35.27
2017-11-15T21:09:08.100Z,31.30
2017-11-15T21:11:35.661Z,36.77
2017-11-15T21:14:03.198Z,36.03
2017-11-15T21:16:30.801Z,39.87
2017-11-15T21:18:58.370Z,35.43
2017-11-15T21:21:25.934Z,38.93
2017-11-15T21:23:53.478Z,47.77
2017-11-15T21:26:21.138Z,40.07
2017-11-15T21:28:49.572Z,35.80
2017-11-15T21:31:17.096Z,38.30
2017-11-15T21:33:44.671Z,38.60
2017-11-15T21:36:12.979Z,37.60
2017-11-15T21:38:40.497Z,31.57
2017-11-15T21:41:08.014Z,42.43
2017-11-15T21:43:35.842Z,37.27
2017-11-15T21:46:03.357Z,32.80
2017-11-15T21:48:30.879Z,35.90
2017-11-15T21:50:58.422Z,37.70
2017-11-15T21:53:26.702Z,33.47
2017-11-15T21:55:55.011Z,34.03
2017-11-15T21:58:22.534Z,41.37
2017-11-15T22:00:50.052Z,41.83
2017-11-15T22:03:17.597Z,32.13
2017-11-15T22:05:45.114Z,35.30
2017-11-15T22:08:12.638Z,33.60
2017-11-15T22:10:40.181Z,32.17
2017-11-15T22:13:07.694Z,32.70
2017-11-15T22:15:35.236Z,30.87
2017-11-15T22:18:02.750Z,34.30
2017-11-15T22:20:30.270Z,34.27
2017-11-15T22:22:57.814Z,25.23
2017-11-15T22:25:25.329Z,31.10
2017-11-15T22:27:52.843Z,30.73
2017-11-15T22:30:20.407Z,30.03
2017-11-15T22:32:48.693Z,26.83
2017-11-15T22:35:16.977Z,22.07
2017-11-15T22:37:44.536Z,31.07
2017-11-15T22:40:12.052Z,26.93
2017-11-15T22:42:39.611Z,25.40
2017-11-15T22:45:07.130Z,22.90
2017-11-15T22:47:34.649Z,29.87
2017-11-15T22:50:02.957Z,27.57
2017-11-15T22:52:30.470Z,20.30
2017-11-15T22:54:57.982Z,23.40
2017-11-15T22:57:25.532Z,23.83
2017-11-15T22:59:53.059Z,28.77
2017-11-15T23:02:20.573Z,26.40
2017-11-15T23:04:48.117Z,33.13
2017-11-15T23:07:15.633Z,25.37
2017-11-15T23:09:43.950Z,24.70
2017-11-15T23:12:11.465Z,19.37
2017-11-15T23:14:38.979Z,21.97
2017-11-15T23:17:06.538Z,24.40
2017-11-15T23:19:34.064Z,22.27
2017-11-15T23:22:01.584Z,19.27
2017-11-15T23:24:29.113Z,17.83
2017-11-15T23:26:56.642Z,20.47
2017-11-15T23:29:24.936Z,17.40
2017-11-15T23:31:52.474Z,15.10
2017-11-15T23:34:19.985Z,14.63
2017-11-15T23:36:47.529Z,17.10
2017-11-15T23:39:15.046Z,15.80
2017-11-15T23:41:42.557Z,18.23
2017-11-15T23:44:10.115Z,22.87
2017-11-15T23:46:37.640Z,23.00
2017-11-15T23:49:05.162Z,20.60
2017-11-15T23:51:33.473Z,19.90
2017-11-15T23:54:00.994Z,18.60
2017-11-15T23:56:28.510Z,18.50
2017-11-15T23:58:56.823Z,20.90
